createdAt,value
2019-04-01T00:01:36.893Z,44.23
2019-04-01T00:04:01.284Z,44.31
2019-04-01T00:06:25.707Z,44.57
2019-04-01T00:08:50.093Z,45.22
2019-04-01T00:11:14.519Z,45.14
2019-04-01T00:13:38.907Z,45.49
2019-04-01T00:16:03.315Z,45.60
2019-04-01T00:18:27.709Z,45.68
2019-04-01T00:20:52.115Z,45.54
2019-04-01T00:23:16.507Z,45.53
2019-04-01T00:25:40.911Z,45.56
2019-04-01T00:28:05.293Z,45.30
2019-04-01T00:30:29.718Z,45.34
2019-04-01T00:32:54.104Z,45.42
2019-04-01T00:35:18.555Z,45.38
2019-04-01T00:37:42.962Z,45.17
2019-04-01T00:40:08.490Z,45.04
2019-04-01T00:42:34.619Z,45.04
2019-04-01T00:44:59.006Z,45.33
2019-04-01T00:47:23.416Z,45.27
2019-04-01T00:49:47.801Z,45.07
2019-04-01T00:52:12.212Z,45.04
2019-04-01T00:54:36.595Z,45.22
2019-04-01T00:57:01.012Z,45.48
2019-04-01T00:59:25.411Z,45.37
2019-04-01T01:01:49.817Z,45.67
2019-04-01T01:04:14.212Z,45.67
2019-04-01T01:06:38.629Z,45.46
2019-04-01T01:09:04.787Z,45.45
2019-04-01T01:11:29.263Z,45.98
2019-04-01T01:13:53.631Z,45.40
2019-04-01T01:16:18.066Z,45.36
2019-04-01T01:18:42.443Z,45.20
2019-04-01T01:21:06.831Z,45.01
2019-04-01T01:23:31.239Z,45.05
2019-04-01T01:25:55.651Z,44.88
2019-04-01T01:28:20.058Z,45.27
2019-04-01T01:30:44.447Z,45.21
2019-04-01T01:33:08.851Z,44.93
2019-04-01T01:35:34.289Z,44.70
2019-04-01T01:37:58.708Z,45.50
2019-04-01T01:40:23.128Z,46.14
2019-04-01T01:42:47.525Z,46.55
2019-04-01T01:45:12.004Z,46.38
2019-04-01T01:47:36.546Z,46.35
2019-04-01T01:50:00.925Z,46.20
2019-04-01T01:52:25.343Z,46.53
2019-04-01T01:54:51.265Z,47.30
2019-04-01T01:57:15.674Z,47.33
2019-04-01T01:59:40.070Z,46.82
2019-04-01T02:02:04.784Z,47.10
2019-04-01T02:04:29.240Z,47.09
2019-04-01T02:06:53.710Z,47.61
2019-04-01T02:09:18.124Z,47.38
2019-04-01T02:11:42.535Z,47.23
2019-04-01T02:14:06.947Z,47.46
2019-04-01T02:16:31.399Z,47.90
2019-04-01T02:18:55.804Z,48.81
2019-04-01T02:21:20.193Z,48.50
2019-04-01T02:23:44.595Z,49.05
2019-04-01T02:26:09.007Z,48.83
2019-04-01T02:28:33.477Z,48.47
2019-04-01T02:30:57.862Z,47.72
2019-04-01T02:33:22.305Z,47.65
2019-04-01T02:35:46.704Z,47.64
2019-04-01T02:38:11.132Z,47.74
2019-04-01T02:40:35.531Z,47.93
2019-04-01T02:43:00.072Z,48.59
2019-04-01T02:45:24.480Z,48.39
2019-04-01T02:47:48.964Z,48.32
2019-04-01T02:50:13.707Z,48.47
2019-04-01T02:52:38.145Z,48.32
2019-04-01T02:55:06.707Z,48.48
2019-04-01T02:57:28.660Z,48.25
2019-04-01T02:59:53.166Z,48.49
2019-04-01T03:02:17.548Z,48.36
2019-04-01T03:04:41.943Z,48.44
2019-04-01T03:07:06.407Z,48.64
2019-04-01T03:09:30.813Z,48.50
2019-04-01T03:11:55.220Z,48.79
2019-04-01T03:14:19.656Z,48.55
2019-04-01T03:16:44.055Z,48.51
2019-04-01T03:19:08.876Z,48.43
2019-04-01T03:21:33.356Z,48.33
2019-04-01T03:23:57.788Z,48.40
2019-04-01T03:26:22.209Z,48.32
2019-04-01T03:28:46.747Z,48.31
2019-04-01T03:31:11.184Z,48.66
2019-04-01T03:33:35.733Z,48.63
2019-04-01T03:36:00.161Z,48.34
2019-04-01T03:38:27.909Z,48.92
2019-04-01T03:40:50.687Z,48.79
2019-04-01T03:43:15.081Z,48.68
2019-04-01T03:45:39.485Z,48.59
2019-04-01T03:48:03.949Z,48.59
2019-04-01T03:50:28.401Z,48.75
2019-04-01T03:52:52.780Z,48.90
2019-04-01T03:55:17.207Z,48.91
2019-04-01T03:57:41.721Z,48.97
2019-04-01T04:00:09.060Z,48.88
2019-04-01T04:02:33.459Z,48.72
2019-04-01T04:04:57.866Z,49.27
2019-04-01T04:07:22.259Z,49.01
2019-04-01T04:09:46.645Z,49.05
2019-04-01T04:12:11.056Z,49.27
2019-04-01T04:14:35.509Z,49.60
2019-04-01T04:16:59.923Z,50.07
2019-04-01T04:19:24.394Z,49.91
2019-04-01T04:21:48.874Z,50.18
2019-04-01T04:24:13.261Z,49.78
2019-04-01T04:26:37.665Z,49.42
2019-04-01T04:29:02.223Z,49.29
2019-04-01T04:31:26.599Z,49.46
2019-04-01T04:33:50.997Z,49.50
2019-04-01T04:36:15.548Z,50.00
2019-04-01T04:38:39.940Z,50.09
2019-04-01T04:41:04.406Z,50.02
2019-04-01T04:43:28.803Z,49.69
2019-04-01T04:45:53.256Z,50.17
2019-04-01T04:48:17.770Z,50.69
2019-04-01T04:50:42.157Z,50.18
2019-04-01T04:53:06.624Z,50.41
2019-04-01T04:55:31.031Z,50.40
2019-04-01T04:57:55.447Z,50.18
2019-04-01T05:00:19.908Z,49.77
2019-04-01T05:02:44.400Z,49.76
2019-04-01T05:05:08.925Z,49.56
2019-04-01T05:07:33.337Z,49.75
2019-04-01T05:09:57.731Z,49.76
2019-04-01T05:12:22.140Z,49.65
2019-04-01T05:14:46.537Z,49.63
2019-04-01T05:17:10.962Z,49.64
2019-04-01T05:19:35.345Z,49.61
2019-04-01T05:22:00.218Z,49.58
2019-04-01T05:24:26.543Z,49.57
2019-04-01T05:26:52.543Z,49.53
2019-04-01T05:29:20.293Z,49.76
2019-04-01T05:31:46.675Z,49.91
2019-04-01T05:34:13.877Z,49.72
2019-04-01T05:36:38.420Z,49.97
2019-04-01T05:39:03.254Z,49.91
2019-04-01T05:41:27.710Z,49.83
2019-04-01T05:43:52.856Z,50.11
2019-04-01T05:46:17.380Z,49.84
2019-04-01T05:48:42.120Z,50.08
2019-04-01T05:51:06.633Z,50.04
2019-04-01T05:53:31.181Z,49.75
2019-04-01T05:55:55.915Z,49.81
2019-04-01T05:58:20.319Z,49.73
2019-04-01T06:00:46.483Z,50.09
2019-04-01T06:03:11.043Z,50.05
2019-04-01T06:05:35.431Z,50.15
2019-04-01T06:07:59.906Z,50.05
2019-04-01T06:10:24.299Z,49.93
2019-04-01T06:12:49.148Z,50.15
2019-04-01T06:15:13.772Z,49.90
2019-04-01T06:17:38.178Z,49.78
2019-04-01T06:20:02.634Z,49.80
2019-04-01T06:22:27.455Z,49.98
2019-04-01T06:24:52.200Z,49.84
2019-04-01T06:27:16.902Z,49.63
2019-04-01T06:29:41.295Z,50.15
2019-04-01T06:32:05.692Z,50.05
2019-04-01T06:34:30.968Z,49.98
2019-04-01T06:36:55.587Z,49.96
2019-04-01T06:39:19.997Z,49.44
2019-04-01T06:41:44.441Z,49.82
2019-04-01T06:44:08.850Z,50.17
2019-04-01T06:46:33.400Z,49.73
2019-04-01T06:48:57.993Z,49.28
2019-04-01T06:51:22.470Z,48.63
2019-04-01T06:53:46.969Z,48.68
2019-04-01T06:56:11.518Z,48.37
2019-04-01T06:58:36.809Z,48.74
2019-04-01T07:01:01.386Z,48.76
2019-04-01T07:03:25.940Z,48.75
2019-04-01T07:05:50.510Z,48.57
2019-04-01T07:08:15.149Z,48.66
2019-04-01T07:10:39.825Z,48.06
2019-04-01T07:13:04.352Z,47.73
2019-04-01T07:15:28.906Z,47.90
2019-04-01T07:17:53.466Z,47.98
2019-04-01T07:20:17.966Z,47.88
2019-04-01T07:22:42.511Z,48.33
2019-04-01T07:25:07.183Z,47.66
2019-04-01T07:27:31.576Z,47.38
2019-04-01T07:29:56.139Z,47.64
2019-04-01T07:32:20.538Z,47.45
2019-04-01T07:34:45.126Z,47.56
2019-04-01T07:37:09.670Z,47.29
2019-04-01T07:39:34.346Z,47.94
2019-04-01T07:41:59.188Z,47.41
2019-04-01T07:44:23.750Z,47.10
2019-04-01T07:46:48.251Z,46.86
2019-04-01T07:49:12.801Z,47.81
2019-04-01T07:51:38.627Z,46.92
2019-04-01T07:54:03.303Z,47.18
2019-04-01T07:56:28.162Z,46.80
2019-04-01T07:58:52.718Z,46.90
2019-04-01T08:01:17.290Z,46.77
2019-04-01T08:03:42.159Z,46.75
2019-04-01T08:06:06.772Z,46.15
2019-04-01T08:08:31.321Z,45.69
2019-04-01T08:10:55.743Z,45.43
2019-04-01T08:13:20.155Z,45.35
2019-04-01T08:15:44.661Z,44.70
2019-04-01T08:18:09.206Z,44.54
2019-04-01T08:20:33.752Z,44.52
2019-04-01T08:22:58.263Z,43.96
2019-04-01T08:25:22.742Z,44.03
2019-04-01T08:27:47.400Z,43.97
2019-04-01T08:30:12.056Z,44.26
2019-04-01T08:32:36.835Z,43.54
2019-04-01T08:35:01.315Z,42.87
2019-04-01T08:37:25.887Z,42.28
2019-04-01T08:39:50.865Z,41.89
2019-04-01T08:42:16.444Z,41.10
2019-04-01T08:44:41.281Z,41.50
2019-04-01T08:47:05.843Z,41.39
2019-04-01T08:49:30.246Z,41.87
2019-04-01T08:51:55.175Z,41.81
2019-04-01T08:54:19.673Z,41.64
2019-04-01T08:56:44.257Z,41.56
2019-04-01T08:59:08.807Z,41.51
2019-04-01T09:01:35.423Z,40.69
2019-04-01T09:03:59.655Z,39.65
2019-04-01T09:06:24.124Z,39.06
2019-04-01T09:08:49.605Z,39.27
2019-04-01T09:11:14.260Z,38.55
2019-04-01T09:13:39.335Z,38.10
2019-04-01T09:16:04.385Z,38.26
2019-04-01T09:18:28.818Z,38.30
2019-04-01T09:20:53.307Z,38.62
2019-04-01T09:23:17.811Z,37.81
2019-04-01T09:25:42.291Z,37.21
2019-04-01T09:28:06.885Z,36.99
2019-04-01T09:30:31.368Z,36.90
2019-04-01T09:32:55.794Z,36.82
2019-04-01T09:35:20.188Z,36.55
2019-04-01T09:37:44.670Z,35.69
2019-04-01T09:40:09.524Z,35.16
2019-04-01T09:42:34.009Z,35.38
2019-04-01T09:44:58.388Z,35.52
2019-04-01T09:47:22.858Z,36.34
2019-04-01T09:49:47.330Z,35.62
2019-04-01T09:52:11.778Z,35.56
2019-04-01T09:54:36.265Z,36.05
2019-04-01T09:57:00.675Z,35.86
2019-04-01T09:59:25.167Z,36.58
2019-04-01T10:01:49.565Z,36.93
2019-04-01T10:04:14.061Z,36.99
2019-04-01T10:06:38.457Z,36.70
2019-04-01T10:09:04.529Z,36.76
2019-04-01T10:11:28.938Z,36.55
2019-04-01T10:13:53.396Z,36.71
2019-04-01T10:16:17.826Z,36.47
2019-04-01T10:18:42.228Z,36.02
2019-04-01T10:21:06.628Z,35.42
2019-04-01T10:23:31.060Z,35.44
2019-04-01T10:25:55.463Z,34.73
2019-04-01T10:28:19.975Z,35.25
2019-04-01T10:30:44.449Z,34.95
2019-04-01T10:33:09.236Z,35.20
2019-04-01T10:35:33.667Z,35.16
2019-04-01T10:37:58.163Z,34.21
2019-04-01T10:40:22.665Z,34.17
2019-04-01T10:42:47.271Z,33.73
2019-04-01T10:45:12.665Z,33.41
2019-04-01T10:47:37.350Z,33.40
2019-04-01T10:50:01.859Z,32.81
2019-04-01T10:52:26.257Z,34.10
2019-04-01T10:54:50.719Z,32.48
2019-04-01T10:57:15.127Z,32.88
2019-04-01T10:59:39.630Z,32.54
2019-04-01T11:02:05.815Z,32.29
2019-04-01T11:04:30.305Z,32.82
2019-04-01T11:06:54.967Z,31.84
2019-04-01T11:09:19.474Z,32.25
2019-04-01T11:11:43.974Z,31.76
2019-04-01T11:14:08.430Z,31.06
2019-04-01T11:16:33.706Z,32.52
2019-04-01T11:18:58.434Z,31.05
2019-04-01T11:21:22.892Z,30.65
2019-04-01T11:23:47.343Z,31.00
2019-04-01T11:26:11.851Z,30.77
2019-04-01T11:28:36.364Z,30.67
2019-04-01T11:31:00.864Z,30.34
2019-04-01T11:33:25.379Z,29.68
2019-04-01T11:35:49.929Z,29.12
2019-04-01T11:38:14.486Z,29.19
2019-04-01T11:40:39.204Z,28.89
2019-04-01T11:43:05.134Z,28.35
2019-04-01T11:45:30.021Z,28.25
2019-04-01T11:47:54.501Z,27.92
2019-04-01T11:50:19.000Z,27.61
2019-04-01T11:52:43.555Z,27.52
2019-04-01T11:55:09.241Z,27.80
2019-04-01T11:57:34.268Z,27.04
2019-04-01T11:59:58.703Z,27.73
2019-04-01T12:02:23.820Z,27.66
2019-04-01T12:04:48.316Z,27.69
2019-04-01T12:07:12.784Z,27.26
2019-04-01T12:09:37.295Z,27.16
2019-04-01T12:12:03.306Z,26.50
2019-04-01T12:14:27.974Z,25.82
2019-04-01T12:16:52.473Z,26.78
2019-04-01T12:19:18.280Z,26.21
2019-04-01T12:21:42.879Z,27.55
2019-04-01T12:24:07.433Z,26.22
2019-04-01T12:26:31.920Z,26.09
2019-04-01T12:28:56.489Z,26.35
2019-04-01T12:31:21.766Z,26.83
2019-04-01T12:33:47.650Z,26.82
2019-04-01T12:36:15.405Z,26.35
2019-04-01T12:38:41.476Z,26.28
2019-04-01T12:41:06.035Z,25.75
2019-04-01T12:43:30.541Z,26.36
2019-04-01T12:45:55.310Z,26.17
2019-04-01T12:48:19.718Z,25.67
2019-04-01T12:50:44.136Z,24.99
2019-04-01T12:53:09.383Z,25.24
2019-04-01T12:55:33.958Z,24.94
2019-04-01T12:57:58.355Z,24.61
2019-04-01T13:00:23.291Z,24.49
2019-04-01T13:02:47.724Z,24.06
2019-04-01T13:05:12.311Z,21.31
2019-04-01T13:07:36.724Z,17.99
2019-04-01T13:10:01.162Z,16.71
2019-04-01T13:12:27.418Z,16.28
2019-04-01T13:14:55.313Z,15.74
2019-04-01T13:17:17.882Z,16.22
2019-04-01T13:19:42.293Z,16.03
2019-04-01T13:22:06.740Z,14.51
2019-04-01T13:24:31.201Z,14.92
2019-04-01T13:26:55.620Z,14.92
2019-04-01T13:29:20.096Z,14.67
2019-04-01T13:31:44.527Z,14.03
2019-04-01T13:34:08.948Z,14.42
2019-04-01T13:36:33.389Z,14.04
2019-04-01T13:38:57.802Z,13.98
2019-04-01T13:41:25.122Z,13.92
2019-04-01T13:43:48.397Z,13.97
2019-04-01T13:46:12.815Z,14.00
2019-04-01T13:48:37.318Z,13.65
2019-04-01T13:51:01.786Z,13.46
2019-04-01T13:53:26.811Z,13.86
2019-04-01T13:55:51.177Z,13.85
2019-04-01T13:58:17.623Z,13.85
2019-04-01T14:00:41.744Z,13.61
2019-04-01T14:03:06.300Z,13.86
2019-04-01T14:05:30.707Z,13.60
2019-04-01T14:07:55.127Z,12.95
2019-04-01T14:10:19.676Z,12.89
2019-04-01T14:12:44.103Z,13.87
2019-04-01T14:15:09.661Z,13.35
2019-04-01T14:17:34.161Z,13.71
2019-04-01T14:19:58.638Z,13.21
2019-04-01T14:22:23.135Z,14.21
2019-04-01T14:24:47.633Z,13.47
2019-04-01T14:27:12.618Z,13.29
2019-04-01T14:29:37.134Z,13.04
2019-04-01T14:32:01.555Z,13.52
2019-04-01T14:34:26.025Z,12.96
2019-04-01T14:36:50.419Z,13.12
2019-04-01T14:39:14.945Z,13.55
2019-04-01T14:41:39.441Z,13.18
2019-04-01T14:44:03.943Z,13.47
2019-04-01T14:46:28.355Z,13.38
2019-04-01T14:48:52.788Z,13.39
2019-04-01T14:51:17.270Z,13.30
2019-04-01T14:53:41.715Z,13.41
2019-04-01T14:56:06.204Z,14.37
2019-04-01T14:58:30.723Z,13.87
2019-04-01T15:00:55.160Z,13.96
2019-04-01T15:03:19.720Z,14.34
2019-04-01T15:05:44.315Z,13.79
2019-04-01T15:08:08.805Z,14.38
2019-04-01T15:10:33.282Z,14.98
2019-04-01T15:13:05.019Z,14.67
2019-04-01T15:15:23.917Z,14.82
2019-04-01T15:17:48.418Z,15.02
2019-04-01T15:20:13.382Z,15.69
2019-04-01T15:22:37.922Z,16.60
2019-04-01T15:25:02.371Z,16.63
2019-04-01T15:27:26.865Z,16.83
2019-04-01T15:29:51.328Z,17.74
2019-04-01T15:32:15.889Z,17.86
2019-04-01T15:34:40.409Z,18.06
2019-04-01T15:37:04.908Z,18.72
2019-04-01T15:39:29.386Z,18.94
2019-04-01T15:41:53.798Z,19.63
2019-04-01T15:44:18.218Z,19.91
2019-04-01T15:46:42.740Z,20.14
2019-04-01T15:49:11.029Z,20.88
2019-04-01T15:51:33.389Z,21.86
2019-04-01T15:54:01.173Z,21.49
2019-04-01T15:56:24.013Z,21.46
2019-04-01T16:01:21.899Z,21.64
2019-04-01T16:03:46.315Z,21.82
2019-04-01T16:06:10.759Z,22.19
2019-04-01T16:08:35.305Z,22.08
2019-04-01T16:10:59.738Z,22.25
2019-04-01T16:13:24.154Z,22.26
2019-04-01T16:15:48.680Z,21.94
2019-04-01T16:18:13.106Z,22.31
2019-04-01T16:20:37.542Z,22.57
2019-04-01T16:23:02.105Z,22.92
2019-04-01T16:25:26.605Z,22.69
2019-04-01T16:27:51.058Z,22.84
2019-04-01T16:30:15.598Z,22.99
2019-04-01T16:32:40.082Z,22.90
2019-04-01T16:35:06.986Z,23.51
2019-04-01T16:37:31.440Z,23.59
2019-04-01T16:39:55.858Z,23.80
2019-04-01T16:42:20.285Z,24.13
2019-04-01T16:44:44.880Z,24.58
2019-04-01T16:47:10.302Z,25.28
2019-04-01T16:49:36.113Z,24.64
2019-04-01T16:52:00.813Z,24.56
2019-04-01T16:54:25.274Z,24.71
2019-04-01T16:56:49.699Z,25.11
2019-04-01T16:59:15.058Z,25.32
2019-04-01T17:01:41.523Z,25.63
2019-04-01T17:04:05.825Z,25.70
2019-04-01T17:06:30.312Z,25.77
2019-04-01T17:08:56.094Z,25.76
2019-04-01T17:11:20.562Z,25.97
2019-04-01T17:13:45.070Z,26.48
2019-04-01T17:16:09.631Z,26.32
2019-04-01T17:18:34.532Z,26.30
2019-04-01T17:20:58.996Z,26.71
2019-04-01T17:23:23.491Z,26.75
2019-04-01T17:25:47.892Z,26.86
2019-04-01T17:28:12.311Z,27.10
2019-04-01T17:30:36.719Z,26.95
2019-04-01T17:33:01.205Z,27.03
2019-04-01T17:35:25.686Z,27.09
2019-04-01T17:37:50.267Z,27.08
2019-04-01T17:40:17.071Z,27.52
2019-04-01T17:42:41.329Z,27.80
2019-04-01T17:45:23.109Z,27.88
2019-04-01T17:47:47.645Z,28.01
2019-04-01T17:50:12.398Z,28.30
2019-04-01T17:52:36.910Z,28.16
2019-04-01T17:55:01.323Z,28.32
2019-04-01T17:57:25.794Z,28.21
2019-04-01T17:59:50.331Z,28.56
2019-04-01T18:02:17.782Z,28.60
2019-04-01T18:04:42.580Z,28.69
2019-04-01T18:07:07.549Z,28.85
2019-04-01T18:09:32.200Z,29.14
2019-04-01T18:11:56.694Z,29.07
2019-04-01T18:14:21.148Z,29.23
2019-04-01T18:16:45.566Z,29.33
2019-04-01T18:19:10.072Z,29.37
2019-04-01T18:21:34.471Z,29.51
2019-04-01T18:23:58.914Z,29.65
2019-04-01T18:26:23.319Z,29.64
2019-04-01T18:28:47.743Z,30.08
2019-04-01T18:31:12.275Z,30.21
2019-04-01T18:33:36.698Z,30.41
2019-04-01T18:36:01.175Z,30.60
2019-04-01T18:38:25.600Z,30.37
2019-04-01T18:40:50.160Z,30.55
2019-04-01T18:43:14.615Z,30.57
2019-04-01T18:45:39.035Z,30.82
2019-04-01T18:48:03.460Z,31.02
2019-04-01T18:50:27.884Z,30.70
2019-04-01T18:52:52.403Z,31.19
2019-04-01T18:55:16.901Z,31.19
2019-04-01T18:57:41.309Z,31.37
2019-04-01T19:00:11.095Z,31.58
2019-04-01T19:02:36.473Z,31.53
2019-04-01T19:05:00.885Z,31.68
2019-04-01T19:07:25.520Z,31.60
2019-04-01T19:09:50.054Z,31.72
2019-04-01T19:12:14.467Z,31.80
2019-04-01T19:14:39.275Z,31.76
2019-04-01T19:17:04.858Z,32.17
2019-04-01T19:19:29.427Z,31.96
2019-04-01T19:21:53.908Z,32.05
2019-04-01T19:24:18.340Z,32.35
2019-04-01T19:26:42.753Z,32.33
2019-04-01T19:29:07.177Z,32.45
2019-04-01T19:31:31.773Z,32.69
2019-04-01T19:33:56.187Z,32.81
2019-04-01T19:36:20.615Z,32.78
2019-04-01T19:38:45.133Z,33.01
2019-04-01T19:41:09.631Z,32.75
2019-04-01T19:43:34.103Z,32.76
2019-04-01T19:45:58.525Z,33.18
2019-04-01T19:48:23.701Z,33.03
2019-04-01T19:50:48.297Z,33.09
2019-04-01T19:53:12.708Z,33.29
2019-04-01T19:55:37.124Z,33.33
2019-04-01T19:58:04.834Z,33.08
2019-04-01T20:00:29.580Z,33.28
2019-04-01T20:02:53.831Z,33.74
2019-04-01T20:05:18.263Z,33.42
2019-04-01T20:07:44.104Z,33.55
2019-04-01T20:10:08.937Z,33.73
2019-04-01T20:12:33.342Z,34.17
2019-04-01T20:14:58.913Z,34.16
2019-04-01T20:17:23.618Z,34.00
2019-04-01T20:19:48.211Z,34.28
2019-04-01T20:22:12.720Z,33.92
2019-04-01T20:24:37.194Z,33.88
2019-04-01T20:27:01.678Z,34.08
2019-04-01T20:29:26.102Z,34.28
2019-04-01T20:31:50.603Z,34.22
2019-04-01T20:34:19.790Z,34.04
2019-04-01T20:36:41.210Z,33.89
2019-04-01T20:39:07.922Z,34.04
2019-04-01T20:41:32.479Z,34.25
2019-04-01T20:43:56.955Z,34.14
2019-04-01T20:46:21.445Z,33.80
2019-04-01T20:48:45.842Z,33.86
2019-04-01T20:51:10.320Z,33.97
2019-04-01T20:53:34.743Z,33.98
2019-04-01T20:55:59.161Z,33.82
2019-04-01T20:58:23.588Z,34.09
2019-04-01T21:00:48.108Z,33.96
2019-04-01T21:03:12.577Z,33.97
2019-04-01T21:05:36.999Z,34.10
2019-04-01T21:08:01.412Z,34.09
2019-04-01T21:10:25.824Z,34.16
2019-04-01T21:12:50.276Z,34.25
2019-04-01T21:15:15.157Z,34.26
2019-04-01T21:17:39.613Z,34.53
2019-04-01T21:20:06.567Z,34.44
2019-04-01T21:22:30.997Z,34.43
2019-04-01T21:24:55.415Z,34.87
2019-04-01T21:27:19.843Z,35.06
2019-04-01T21:29:44.322Z,35.21
2019-04-01T21:32:08.807Z,35.19
2019-04-01T21:34:33.225Z,35.30
2019-04-01T21:36:57.634Z,35.08
2019-04-01T21:39:22.059Z,35.13
2019-04-01T21:41:46.458Z,35.43
2019-04-01T21:44:10.875Z,35.31
2019-04-01T21:46:35.410Z,34.87
2019-04-01T21:48:59.887Z,34.92
2019-04-01T21:51:24.260Z,34.81
2019-04-01T21:53:48.671Z,34.80
2019-04-01T21:56:13.069Z,34.82
2019-04-01T21:58:37.481Z,34.82
2019-04-01T22:01:02.107Z,34.52
2019-04-01T22:03:26.646Z,34.46
2019-04-01T22:05:51.189Z,34.63
2019-04-01T22:08:15.673Z,34.47
2019-04-01T22:10:40.130Z,34.63
2019-04-01T22:13:04.677Z,34.48
2019-04-01T22:15:29.161Z,34.76
2019-04-01T22:17:53.560Z,34.62
2019-04-01T22:20:17.954Z,34.57
2019-04-01T22:22:42.338Z,34.37
2019-04-01T22:25:06.894Z,34.47
2019-04-01T22:27:31.280Z,34.49
2019-04-01T22:29:55.691Z,34.65
2019-04-01T22:32:20.088Z,34.68
2019-04-01T22:34:44.504Z,34.44
2019-04-01T22:37:08.989Z,34.61
2019-04-01T22:39:33.407Z,34.67
2019-04-01T22:41:58.468Z,34.52
2019-04-01T22:44:23.864Z,34.62
2019-04-01T22:46:48.448Z,34.55
2019-04-01T22:49:12.876Z,35.17
2019-04-01T22:51:37.561Z,34.97
2019-04-01T22:54:02.325Z,35.16
2019-04-01T22:56:27.261Z,35.15
2019-04-01T22:58:52.140Z,35.15
2019-04-01T23:01:16.559Z,35.31
2019-04-01T23:03:41.200Z,35.08
2019-04-01T23:06:06.283Z,35.41
2019-04-01T23:08:31.570Z,35.51
2019-04-01T23:10:56.527Z,35.32
2019-04-01T23:13:21.350Z,35.27
2019-04-01T23:15:45.778Z,35.33
2019-04-01T23:18:10.187Z,35.70
2019-04-01T23:20:34.595Z,35.72
2019-04-01T23:22:58.977Z,35.55
2019-04-01T23:25:23.474Z,35.51
2019-04-01T23:27:47.873Z,35.84
2019-04-01T23:30:12.887Z,35.77
2019-04-01T23:32:37.305Z,36.04
2019-04-01T23:35:01.734Z,35.69
2019-04-01T23:37:26.135Z,36.01
2019-04-01T23:39:50.547Z,35.98
2019-04-01T23:42:14.955Z,35.91
2019-04-01T23:44:39.356Z,35.80
2019-04-01T23:47:03.869Z,36.22
2019-04-01T23:49:28.262Z,36.15
2019-04-01T23:51:52.759Z,36.18
2019-04-01T23:54:17.175Z,36.62
2019-04-01T23:56:41.598Z,36.61
2019-04-01T23:59:06.068Z,36.62
