createdAt,value
2019-05-09T00:00:45.173Z,3.47
2019-05-09T00:04:53.269Z,3.60
2019-05-09T00:09:13.847Z,3.20
2019-05-09T00:13:20.902Z,3.43
2019-05-09T00:17:27.706Z,3.17
2019-05-09T00:21:40.002Z,3.57
2019-05-09T00:25:46.718Z,3.10
2019-05-09T00:29:54.208Z,3.27
2019-05-09T00:34:04.756Z,2.80
2019-05-09T00:38:13.266Z,3.20
2019-05-09T00:42:20.060Z,3.00
2019-05-09T00:46:49.602Z,3.10
2019-05-09T00:50:56.337Z,2.80
2019-05-09T00:55:03.891Z,2.90
2019-05-09T00:59:13.343Z,3.37
2019-05-09T01:03:19.452Z,2.80
2019-05-09T01:07:26.202Z,3.03
2019-05-09T01:11:33.353Z,2.80
2019-05-09T01:15:40.272Z,3.23
2019-05-09T01:19:47.007Z,3.43
2019-05-09T01:23:54.226Z,3.10
2019-05-09T01:28:03.129Z,3.13
2019-05-09T01:32:16.445Z,3.37
2019-05-09T01:36:23.538Z,3.23
2019-05-09T01:40:30.366Z,3.43
2019-05-09T01:44:37.418Z,3.30
2019-05-09T01:48:43.609Z,3.33
2019-05-09T01:52:50.308Z,3.13
2019-05-09T01:56:57.043Z,3.40
2019-05-09T02:01:06.323Z,4.07
2019-05-09T02:05:13.664Z,3.57
2019-05-09T02:09:23.268Z,2.90
2019-05-09T02:13:29.339Z,3.03
2019-05-09T02:17:55.777Z,3.20
2019-05-09T02:21:53.124Z,2.97
2019-05-09T02:26:01.175Z,2.53
2019-05-09T02:30:09.234Z,2.80
2019-05-09T02:34:15.912Z,2.50
2019-05-09T02:38:22.605Z,2.77
2019-05-09T02:42:29.471Z,2.30
2019-05-09T02:46:49.258Z,2.70
2019-05-09T02:50:56.102Z,2.97
2019-05-09T02:55:02.762Z,2.53
2019-05-09T02:59:18.973Z,2.63
2019-05-09T03:03:30.635Z,2.73
2019-05-09T03:07:52.620Z,3.00
2019-05-09T03:12:20.492Z,2.90
2019-05-09T03:16:12.796Z,3.10
2019-05-09T03:20:28.941Z,2.97
2019-05-09T03:24:34.894Z,3.20
2019-05-09T03:28:59.380Z,3.40
2019-05-09T03:33:09.958Z,4.07
2019-05-09T03:37:17.632Z,3.57
2019-05-09T03:41:24.639Z,4.20
2019-05-09T03:45:32.902Z,4.10
2019-05-09T03:49:39.626Z,5.07
2019-05-09T03:53:48.415Z,5.33
2019-05-09T03:58:00.726Z,5.10
2019-05-09T04:02:09.824Z,5.10
2019-05-09T04:06:18.287Z,5.17
2019-05-09T04:10:24.330Z,4.90
2019-05-09T04:14:33.233Z,4.87
2019-05-09T04:18:40.444Z,4.73
2019-05-09T04:22:49.030Z,4.93
2019-05-09T04:27:09.570Z,4.37
2019-05-09T04:31:17.769Z,4.03
2019-05-09T04:35:24.706Z,4.27
2019-05-09T04:39:31.378Z,3.80
2019-05-09T04:43:39.879Z,3.40
2019-05-09T04:47:47.198Z,4.50
2019-05-09T04:51:54.105Z,3.57
2019-05-09T04:56:07.258Z,3.03
2019-05-09T05:00:18.402Z,3.10
2019-05-09T05:04:28.257Z,2.80
2019-05-09T05:08:37.417Z,2.90
2019-05-09T05:12:43.578Z,2.80
2019-05-09T05:16:54.034Z,3.20
2019-05-09T05:21:02.460Z,2.90
2019-05-09T05:25:09.464Z,3.00
2019-05-09T05:29:17.725Z,2.90
2019-05-09T05:33:53.631Z,3.50
2019-05-09T05:37:58.259Z,3.20
2019-05-09T05:42:05.054Z,3.17
2019-05-09T05:46:37.917Z,2.87
2019-05-09T05:50:44.862Z,3.37
2019-05-09T05:54:51.573Z,2.40
2019-05-09T05:58:58.306Z,2.60
2019-05-09T06:03:05.317Z,4.67
2019-05-09T06:07:12.218Z,2.80
2019-05-09T06:11:19.438Z,3.03
2019-05-09T06:15:28.828Z,2.60
2019-05-09T06:19:37.923Z,2.97
2019-05-09T06:23:44.343Z,3.13
2019-05-09T06:27:54.693Z,2.97
2019-05-09T06:32:01.498Z,3.37
2019-05-09T06:36:08.725Z,2.70
2019-05-09T06:40:22.309Z,2.47
2019-05-09T06:44:38.739Z,2.53
2019-05-09T06:48:47.831Z,2.33
2019-05-09T06:52:54.025Z,2.67
2019-05-09T06:57:00.862Z,2.07
2019-05-09T07:01:29.570Z,2.07
2019-05-09T07:05:57.476Z,2.10
2019-05-09T07:10:07.451Z,2.50
2019-05-09T07:14:38.257Z,2.00
2019-05-09T07:18:42.942Z,2.03
2019-05-09T07:22:52.886Z,2.23
2019-05-09T07:26:59.790Z,2.27
2019-05-09T07:31:25.505Z,1.93
2019-05-09T07:35:32.857Z,2.23
2019-05-09T07:39:39.649Z,2.10
2019-05-09T07:43:47.769Z,2.30
2019-05-09T07:47:54.877Z,2.00
2019-05-09T07:52:06.599Z,1.90
2019-05-09T07:56:10.788Z,2.13
2019-05-09T08:00:34.049Z,2.03
2019-05-09T08:04:40.796Z,2.37
2019-05-09T08:08:48.016Z,2.10
2019-05-09T08:12:54.800Z,2.60
2019-05-09T08:17:01.797Z,2.00
2019-05-09T08:21:08.663Z,2.17
2019-05-09T08:25:18.196Z,2.07
2019-05-09T08:29:24.304Z,3.50
2019-05-09T08:33:31.017Z,2.97
2019-05-09T08:37:39.021Z,3.83
2019-05-09T08:41:48.441Z,4.27
2019-05-09T08:45:54.334Z,3.33
2019-05-09T08:50:17.679Z,2.83
2019-05-09T08:54:41.829Z,2.63
2019-05-09T08:58:48.744Z,2.53
2019-05-09T09:02:57.382Z,2.47
2019-05-09T09:07:04.541Z,1.87
2019-05-09T09:11:11.217Z,1.83
2019-05-09T09:15:19.043Z,1.90
2019-05-09T09:19:27.892Z,1.80
2019-05-09T09:23:44.194Z,1.80
2019-05-09T09:27:47.713Z,2.23
2019-05-09T09:31:52.997Z,2.73
2019-05-09T09:35:59.697Z,2.10
2019-05-09T09:40:08.612Z,2.13
2019-05-09T09:44:17.840Z,2.17
2019-05-09T09:48:24.016Z,2.03
2019-05-09T09:52:34.110Z,2.03
2019-05-09T09:56:39.154Z,2.30
2019-05-09T10:01:09.219Z,2.20
2019-05-09T10:05:18.405Z,2.60
2019-05-09T10:09:24.447Z,2.87
2019-05-09T10:13:31.195Z,1.87
2019-05-09T10:17:47.574Z,2.00
2019-05-09T10:21:57.777Z,1.90
2019-05-09T10:26:04.843Z,2.00
2019-05-09T10:30:13.162Z,1.90
2019-05-09T10:34:19.877Z,2.20
2019-05-09T10:38:27.993Z,2.00
2019-05-09T10:42:54.059Z,1.47
2019-05-09T10:47:15.924Z,1.60
2019-05-09T10:51:22.868Z,1.50
2019-05-09T10:55:29.703Z,1.70
2019-05-09T10:59:37.651Z,1.63
2019-05-09T11:03:48.314Z,2.13
2019-05-09T11:07:55.493Z,1.70
2019-05-09T11:12:02.247Z,1.80
2019-05-09T11:16:09.098Z,1.73
2019-05-09T11:20:19.162Z,1.90
2019-05-09T11:24:40.588Z,1.83
2019-05-09T11:28:32.797Z,1.90
2019-05-09T11:32:39.594Z,1.60
2019-05-09T11:36:46.278Z,1.70
2019-05-09T11:40:54.962Z,1.90
2019-05-09T11:45:01.424Z,2.63
2019-05-09T11:49:08.742Z,2.10
2019-05-09T11:53:17.641Z,2.60
2019-05-09T11:57:27.573Z,2.00
2019-05-09T12:01:32.945Z,2.60
2019-05-09T12:05:39.688Z,2.30
2019-05-09T12:09:48.667Z,2.53
2019-05-09T12:13:54.884Z,2.00
2019-05-09T12:18:07.489Z,2.50
2019-05-09T12:22:10.605Z,2.83
2019-05-09T12:26:17.943Z,2.30
2019-05-09T12:30:25.016Z,2.00
2019-05-09T12:34:32.060Z,1.90
2019-05-09T12:38:38.994Z,2.27
2019-05-09T12:42:45.682Z,3.40
2019-05-09T12:46:52.415Z,2.80
2019-05-09T12:50:59.303Z,3.27
2019-05-09T12:55:08.201Z,2.80
2019-05-09T12:59:15.189Z,2.30
2019-05-09T13:03:21.880Z,2.37
2019-05-09T13:07:29.768Z,2.00
2019-05-09T13:11:38.673Z,1.50
2019-05-09T13:15:52.617Z,1.30
2019-05-09T13:19:59.433Z,1.37
2019-05-09T13:24:08.427Z,1.43
2019-05-09T13:28:14.534Z,1.60
2019-05-09T13:32:23.210Z,1.50
2019-05-09T13:36:29.665Z,1.80
2019-05-09T13:40:36.571Z,1.80
2019-05-09T13:44:43.326Z,2.00
2019-05-09T13:49:06.509Z,2.57
2019-05-09T13:52:58.676Z,3.27
2019-05-09T13:57:05.603Z,2.77
2019-05-09T14:01:12.975Z,2.27
2019-05-09T14:05:19.853Z,2.90
2019-05-09T14:09:29.201Z,2.27
2019-05-09T14:13:38.306Z,2.33
2019-05-09T14:17:49.520Z,3.00
2019-05-09T14:21:52.727Z,3.27
2019-05-09T14:25:59.487Z,3.87
2019-05-09T14:30:08.145Z,4.60
2019-05-09T14:34:15.167Z,3.97
2019-05-09T14:38:21.896Z,3.83
2019-05-09T14:42:29.125Z,4.17
2019-05-09T14:46:39.214Z,5.43
2019-05-09T14:50:45.647Z,5.00
2019-05-09T14:54:52.337Z,5.43
2019-05-09T14:58:59.081Z,5.10
2019-05-09T15:03:07.762Z,5.93
2019-05-09T15:07:14.811Z,5.37
2019-05-09T15:11:23.658Z,4.90
2019-05-09T15:15:32.705Z,4.90
2019-05-09T15:19:38.986Z,5.40
2019-05-09T15:23:47.992Z,6.67
2019-05-09T15:27:54.413Z,7.00
2019-05-09T15:32:05.235Z,6.87
2019-05-09T15:36:09.554Z,7.10
2019-05-09T15:40:17.702Z,6.27
2019-05-09T15:44:24.726Z,4.40
2019-05-09T15:48:31.475Z,3.80
2019-05-09T15:52:39.131Z,3.23
2019-05-09T15:56:48.374Z,3.13
2019-05-09T16:00:54.383Z,2.80
2019-05-09T16:05:01.145Z,2.67
2019-05-09T16:09:11.937Z,2.60
2019-05-09T16:13:17.703Z,2.87
2019-05-09T16:17:24.761Z,2.97
2019-05-09T16:21:31.509Z,2.30
2019-05-09T16:25:38.805Z,3.50
2019-05-09T16:29:45.632Z,2.63
2019-05-09T16:33:52.476Z,3.20
2019-05-09T16:38:06.312Z,2.60
2019-05-09T16:42:08.277Z,2.63
2019-05-09T16:46:15.039Z,2.50
2019-05-09T16:50:23.048Z,2.40
2019-05-09T16:54:34.334Z,2.03
2019-05-09T16:58:41.031Z,1.90
2019-05-09T17:02:48.838Z,2.67
2019-05-09T17:06:57.630Z,2.30
2019-05-09T17:11:07.721Z,2.00
2019-05-09T17:15:18.899Z,2.63
2019-05-09T17:19:28.095Z,3.67
2019-05-09T17:23:34.080Z,2.73
2019-05-09T17:27:40.794Z,2.83
2019-05-09T17:31:48.789Z,4.50
2019-05-09T17:35:57.785Z,3.87
2019-05-09T17:40:04.833Z,3.83
2019-05-09T17:44:11.789Z,3.70
2019-05-09T17:48:18.649Z,3.30
2019-05-09T17:52:25.511Z,2.80
2019-05-09T17:56:32.425Z,2.77
2019-05-09T18:00:39.575Z,2.90
2019-05-09T18:04:48.040Z,2.60
2019-05-09T18:08:57.489Z,3.23
2019-05-09T18:13:03.549Z,3.70
2019-05-09T18:17:12.756Z,3.60
2019-05-09T18:21:19.537Z,4.20
2019-05-09T18:25:26.932Z,4.97
2019-05-09T18:29:33.701Z,5.80
2019-05-09T18:33:54.438Z,6.13
2019-05-09T18:38:01.603Z,6.47
2019-05-09T18:42:08.779Z,6.90
2019-05-09T18:46:17.905Z,6.90
2019-05-09T18:50:24.319Z,5.43
2019-05-09T18:54:31.056Z,6.23
2019-05-09T18:58:37.809Z,5.63
2019-05-09T19:02:46.336Z,6.40
2019-05-09T19:06:53.200Z,4.60
2019-05-09T19:10:59.951Z,4.90
2019-05-09T19:15:08.999Z,4.83
2019-05-09T19:19:47.014Z,3.30
2019-05-09T19:24:02.583Z,4.27
2019-05-09T19:28:09.289Z,3.90
2019-05-09T19:32:16.712Z,3.83
2019-05-09T19:36:23.425Z,9.07
2019-05-09T19:40:30.206Z,7.60
2019-05-09T19:44:39.202Z,3.30
2019-05-09T19:48:46.220Z,3.30
2019-05-09T19:52:52.917Z,3.33
2019-05-09T19:56:59.676Z,3.90
2019-05-09T20:01:06.667Z,3.60
2019-05-09T20:05:14.617Z,3.30
2019-05-09T20:09:40.215Z,3.70
2019-05-09T20:14:21.027Z,3.93
2019-05-09T20:18:27.784Z,4.33
2019-05-09T20:22:34.519Z,3.63
2019-05-09T20:26:41.373Z,3.30
2019-05-09T20:30:48.352Z,2.97
2019-05-09T20:34:55.134Z,3.40
2019-05-09T20:39:02.224Z,3.30
2019-05-09T20:43:10.358Z,2.93
2019-05-09T20:47:17.573Z,2.50
2019-05-09T20:51:26.353Z,2.63
2019-05-09T20:55:33.359Z,2.60
2019-05-09T20:59:40.402Z,6.73
2019-05-09T21:03:59.675Z,5.37
2019-05-09T21:07:56.368Z,2.77
2019-05-09T21:12:03.210Z,3.20
2019-05-09T21:16:10.166Z,3.43
2019-05-09T21:20:17.258Z,2.53
2019-05-09T21:24:24.226Z,2.70
2019-05-09T21:28:31.146Z,2.97
2019-05-09T21:32:38.086Z,2.50
2019-05-09T21:36:44.829Z,2.90
2019-05-09T21:40:51.725Z,6.57
2019-05-09T21:44:58.518Z,5.60
2019-05-09T21:49:05.408Z,2.70
2019-05-09T21:53:12.416Z,2.87
2019-05-09T21:57:19.161Z,3.20
2019-05-09T22:01:26.513Z,3.30
2019-05-09T22:05:33.457Z,2.90
2019-05-09T22:09:40.231Z,3.17
2019-05-09T22:13:47.151Z,3.03
2019-05-09T22:17:53.937Z,3.77
2019-05-09T22:22:00.777Z,3.50
2019-05-09T22:26:07.770Z,3.70
2019-05-09T22:30:16.115Z,2.67
2019-05-09T22:34:23.027Z,2.60
2019-05-09T22:38:29.841Z,2.50
2019-05-09T22:42:36.729Z,2.57
2019-05-09T22:46:43.549Z,6.37
2019-05-09T22:50:50.273Z,4.43
2019-05-09T22:54:57.176Z,4.93
2019-05-09T22:59:04.061Z,4.17
2019-05-09T23:03:10.810Z,4.87
2019-05-09T23:07:18.822Z,6.00
2019-05-09T23:11:25.861Z,3.90
2019-05-09T23:15:32.987Z,2.50
2019-05-09T23:19:39.779Z,2.77
2019-05-09T23:23:59.060Z,2.57
2019-05-09T23:28:05.976Z,2.60
2019-05-09T23:32:35.401Z,5.67
2019-05-09T23:36:42.185Z,4.60
2019-05-09T23:40:48.972Z,3.40
2019-05-09T23:44:55.837Z,3.30
2019-05-09T23:49:02.566Z,3.50
2019-05-09T23:53:10.390Z,3.90
2019-05-09T23:57:35.352Z,3.33
