createdAt,value
2019-05-25T00:03:04.679Z,72.25
2019-05-25T00:08:08.182Z,72.38
2019-05-25T00:13:11.738Z,72.46
2019-05-25T00:18:14.867Z,72.87
2019-05-25T00:23:18.117Z,72.64
2019-05-25T00:28:21.029Z,73.13
2019-05-25T00:33:23.919Z,73.20
2019-05-25T00:38:27.090Z,73.45
2019-05-25T00:43:30.552Z,73.94
2019-05-25T00:48:33.856Z,74.23
2019-05-25T00:53:37.072Z,74.36
2019-05-25T00:58:39.971Z,74.95
2019-05-25T01:03:43.459Z,74.92
2019-05-25T01:08:46.691Z,75.27
2019-05-25T01:13:49.603Z,75.58
2019-05-25T01:18:52.811Z,75.16
2019-05-25T01:23:57.055Z,75.12
2019-05-25T01:29:00.252Z,75.30
2019-05-25T01:34:03.178Z,75.38
2019-05-25T01:39:06.493Z,75.66
2019-05-25T01:44:09.721Z,74.51
2019-05-25T01:49:12.978Z,75.22
2019-05-25T01:54:16.567Z,74.90
2019-05-25T01:59:19.840Z,74.28
2019-05-25T02:04:23.339Z,74.04
2019-05-25T02:09:26.499Z,72.66
2019-05-25T02:14:29.405Z,72.91
2019-05-25T02:19:32.249Z,73.45
2019-05-25T02:24:35.409Z,73.81
2019-05-25T02:29:38.683Z,74.14
2019-05-25T02:34:41.882Z,73.58
2019-05-25T02:39:45.386Z,73.71
2019-05-25T02:44:48.712Z,73.57
2019-05-25T02:49:51.619Z,72.61
2019-05-25T02:54:55.533Z,73.71
2019-05-25T02:59:58.440Z,72.71
2019-05-25T03:05:01.751Z,71.49
2019-05-25T03:10:05.253Z,72.43
2019-05-25T03:15:09.142Z,72.45
2019-05-25T03:20:13.138Z,72.48
2019-05-25T03:25:16.180Z,72.29
2019-05-25T03:30:33.210Z,71.52
2019-05-25T03:35:36.669Z,71.60
2019-05-25T03:40:39.905Z,71.73
2019-05-25T03:45:43.301Z,70.93
2019-05-25T03:50:46.536Z,71.70
2019-05-25T03:56:02.967Z,71.40
2019-05-25T04:00:54.573Z,72.36
2019-05-25T04:05:57.730Z,72.33
2019-05-25T04:11:00.868Z,72.88
2019-05-25T04:16:03.359Z,71.17
2019-05-25T04:21:08.481Z,71.84
2019-05-25T04:26:21.844Z,72.31
2019-05-25T04:31:16.751Z,71.00
2019-05-25T04:36:19.416Z,71.06
2019-05-25T04:41:22.417Z,72.11
2019-05-25T04:46:25.617Z,71.90
2019-05-25T04:51:29.100Z,72.69
2019-05-25T04:56:39.533Z,71.98
2019-05-25T05:01:39.030Z,70.33
2019-05-25T05:06:43.199Z,71.94
2019-05-25T05:11:46.659Z,72.08
2019-05-25T05:16:49.987Z,71.68
2019-05-25T05:21:55.693Z,71.24
2019-05-25T05:26:58.837Z,70.08
2019-05-25T05:32:02.301Z,71.13
2019-05-25T05:37:06.954Z,70.18
2019-05-25T05:42:13.450Z,71.43
2019-05-25T05:47:17.108Z,70.92
2019-05-25T05:52:21.165Z,70.58
2019-05-25T05:57:24.477Z,70.20
2019-05-25T06:02:27.797Z,71.40
2019-05-25T06:07:30.994Z,70.99
2019-05-25T06:12:33.534Z,70.96
2019-05-25T06:17:36.837Z,70.07
2019-05-25T06:22:40.371Z,71.69
2019-05-25T06:27:43.182Z,71.49
2019-05-25T06:32:46.339Z,70.25
2019-05-25T06:37:48.844Z,71.09
2019-05-25T06:42:52.392Z,69.92
2019-05-25T06:47:55.865Z,70.80
2019-05-25T06:52:59.178Z,71.36
2019-05-25T06:58:02.390Z,71.68
2019-05-25T07:03:05.601Z,72.03
2019-05-25T07:08:08.497Z,70.69
2019-05-25T07:13:11.880Z,71.55
2019-05-25T07:18:15.002Z,71.40
2019-05-25T07:23:18.216Z,71.39
2019-05-25T07:28:24.094Z,71.30
2019-05-25T07:33:29.032Z,72.32
2019-05-25T07:38:31.910Z,72.68
2019-05-25T07:43:35.537Z,72.76
2019-05-25T07:48:39.389Z,73.16
2019-05-25T07:53:42.922Z,72.54
2019-05-25T07:58:48.682Z,71.21
2019-05-25T08:03:52.045Z,71.84
2019-05-25T08:08:55.373Z,72.28
2019-05-25T08:13:58.620Z,73.12
2019-05-25T08:19:01.945Z,71.03
2019-05-25T08:24:05.135Z,71.07
2019-05-25T08:29:08.044Z,72.50
2019-05-25T08:34:11.910Z,71.20
2019-05-25T08:39:15.358Z,70.59
2019-05-25T08:44:18.718Z,70.61
2019-05-25T08:49:22.229Z,71.35
2019-05-25T08:54:28.248Z,70.42
2019-05-25T08:59:31.772Z,70.84
2019-05-25T09:04:34.673Z,69.76
2019-05-25T09:09:37.717Z,70.67
2019-05-25T09:14:43.440Z,70.86
2019-05-25T09:19:46.801Z,69.20
2019-05-25T09:24:50.031Z,67.59
2019-05-25T09:29:53.526Z,67.20
2019-05-25T09:34:56.337Z,64.78
2019-05-25T09:39:59.303Z,67.78
2019-05-25T09:45:02.873Z,65.42
2019-05-25T09:50:06.602Z,66.48
2019-05-25T09:55:10.827Z,65.17
2019-05-25T10:00:14.753Z,67.06
2019-05-25T10:05:18.334Z,66.00
2019-05-25T10:10:22.351Z,63.74
2019-05-25T10:15:28.363Z,62.75
2019-05-25T10:20:31.100Z,63.28
2019-05-25T10:25:34.326Z,62.40
2019-05-25T10:30:37.905Z,63.57
2019-05-25T10:35:40.384Z,62.33
2019-05-25T10:40:43.585Z,62.26
2019-05-25T10:45:46.489Z,63.31
2019-05-25T10:50:50.016Z,63.46
2019-05-25T10:55:53.220Z,61.67
2019-05-25T11:00:56.773Z,61.55
2019-05-25T11:05:59.739Z,58.91
2019-05-25T11:11:02.622Z,59.16
2019-05-25T11:16:05.315Z,61.03
2019-05-25T11:21:08.143Z,60.32
2019-05-25T11:26:11.149Z,59.92
2019-05-25T11:31:14.382Z,61.46
2019-05-25T11:36:17.570Z,59.01
2019-05-25T11:41:21.211Z,59.78
2019-05-25T11:46:24.704Z,58.53
2019-05-25T11:51:28.296Z,59.25
2019-05-25T11:56:31.451Z,59.34
2019-05-25T12:01:34.637Z,57.94
2019-05-25T12:06:37.958Z,59.11
2019-05-25T12:11:41.466Z,57.34
2019-05-25T12:16:45.470Z,55.66
2019-05-25T12:21:48.854Z,54.84
2019-05-25T12:26:52.077Z,53.42
2019-05-25T12:32:03.598Z,53.39
2019-05-25T12:37:00.355Z,54.22
2019-05-25T12:42:03.869Z,57.06
