createdAt,value
2022-10-10T00:02:33.041Z,8.52
2022-10-10T00:06:36.176Z,8.49
2022-10-10T00:10:40.645Z,8.47
2022-10-10T00:14:43.696Z,8.40
2022-10-10T00:18:46.977Z,8.38
2022-10-10T00:22:50.827Z,8.35
2022-10-10T00:26:55.402Z,8.29
2022-10-10T00:30:58.435Z,8.24
2022-10-10T00:35:01.636Z,8.18
2022-10-10T00:39:04.681Z,8.12
2022-10-10T00:43:11.489Z,8.11
2022-10-10T00:47:14.776Z,8.09
2022-10-10T00:51:20.851Z,8.08
2022-10-10T00:55:24.184Z,8.08
2022-10-10T00:59:32.975Z,8.07
2022-10-10T01:03:36.130Z,8.07
2022-10-10T01:07:40.727Z,8.13
2022-10-10T01:11:52.962Z,8.14
2022-10-10T01:16:02.600Z,8.15
2022-10-10T01:20:38.796Z,8.18
2022-10-10T01:24:56.351Z,8.21
2022-10-10T01:29:07.698Z,8.19
2022-10-10T01:33:16.785Z,8.16
2022-10-10T01:37:22.823Z,8.10
2022-10-10T01:41:32.642Z,8.07
2022-10-10T01:45:37.023Z,8.05
2022-10-10T01:49:43.998Z,8.04
2022-10-10T01:53:55.399Z,8.02
2022-10-10T01:58:13.634Z,7.97
2022-10-10T02:02:26.298Z,7.98
2022-10-10T02:06:37.107Z,8.01
2022-10-10T02:10:47.677Z,8.03
2022-10-10T02:14:54.282Z,8.02
2022-10-10T02:19:00.871Z,8.05
2022-10-10T02:23:04.470Z,8.05
2022-10-10T02:27:12.665Z,8.03
2022-10-10T02:31:18.563Z,7.97
2022-10-10T02:35:26.256Z,7.93
2022-10-10T02:39:33.502Z,7.92
2022-10-10T02:43:37.532Z,7.91
2022-10-10T02:47:40.544Z,7.92
2022-10-10T02:51:45.113Z,7.93
2022-10-10T02:55:48.314Z,7.91
2022-10-10T02:59:51.298Z,7.87
2022-10-10T03:03:54.575Z,7.82
2022-10-10T03:07:58.951Z,7.83
2022-10-10T03:12:02.276Z,7.86
2022-10-10T03:16:06.811Z,7.88
2022-10-10T03:20:11.490Z,7.88
2022-10-10T03:24:16.640Z,7.91
2022-10-10T03:28:19.875Z,7.94
2022-10-10T03:32:22.985Z,7.98
2022-10-10T03:36:26.697Z,8.01
2022-10-10T03:40:32.085Z,8.04
2022-10-10T03:44:35.176Z,8.11
2022-10-10T03:48:38.384Z,8.21
2022-10-10T03:52:41.276Z,8.30
2022-10-10T03:56:45.623Z,8.39
2022-10-10T04:00:54.833Z,8.47
2022-10-10T04:04:57.997Z,8.53
2022-10-10T04:09:00.957Z,8.59
2022-10-10T04:13:05.900Z,8.64
2022-10-10T04:17:09.244Z,8.67
2022-10-10T04:21:13.168Z,8.76
2022-10-10T04:25:16.211Z,8.80
2022-10-10T04:29:20.618Z,8.86
2022-10-10T04:33:23.612Z,8.87
2022-10-10T04:37:27.070Z,8.89
2022-10-10T04:41:30.180Z,8.93
2022-10-10T04:45:37.531Z,8.95
2022-10-10T04:49:42.055Z,8.96
2022-10-10T04:53:50.124Z,8.96
2022-10-10T04:57:53.504Z,8.99
2022-10-10T05:02:01.559Z,9.00
2022-10-10T05:06:05.042Z,8.99
2022-10-10T05:10:08.755Z,9.04
2022-10-10T05:14:11.763Z,9.04
2022-10-10T05:18:16.371Z,9.05
2022-10-10T05:22:19.369Z,9.05
2022-10-10T05:26:22.628Z,9.07
2022-10-10T05:30:25.639Z,9.06
2022-10-10T05:34:30.863Z,9.07
2022-10-10T05:38:34.066Z,9.07
2022-10-10T05:42:37.379Z,9.09
2022-10-10T05:46:40.617Z,9.08
2022-10-10T05:50:50.257Z,9.09
2022-10-10T05:54:53.965Z,9.13
2022-10-10T05:58:56.980Z,9.16
2022-10-10T06:03:00.299Z,9.18
2022-10-10T06:07:04.888Z,9.22
2022-10-10T06:11:09.081Z,9.24
2022-10-10T06:15:13.163Z,9.25
2022-10-10T06:19:17.165Z,9.29
2022-10-10T06:23:22.063Z,9.33
2022-10-10T06:27:25.134Z,9.39
2022-10-10T06:31:28.351Z,9.47
2022-10-10T06:35:31.590Z,9.56
2022-10-10T06:39:36.020Z,9.64
2022-10-10T06:43:39.088Z,9.76
2022-10-10T06:47:42.111Z,9.87
2022-10-10T06:51:45.100Z,9.99
2022-10-10T06:55:49.464Z,10.08
2022-10-10T06:59:52.658Z,10.22
2022-10-10T07:03:55.660Z,10.35
2022-10-10T07:07:58.710Z,10.46
2022-10-10T07:12:03.161Z,10.59
2022-10-10T07:16:06.639Z,10.68
2022-10-10T07:20:10.404Z,10.80
2022-10-10T07:24:13.414Z,10.92
2022-10-10T07:28:18.016Z,11.00
2022-10-10T07:32:21.069Z,11.06
2022-10-10T07:36:24.286Z,11.17
2022-10-10T07:40:27.285Z,11.26
2022-10-10T07:44:34.618Z,11.34
2022-10-10T07:48:37.863Z,11.38
2022-10-10T07:52:41.559Z,11.44
2022-10-10T07:56:44.532Z,11.50
2022-10-10T08:00:50.428Z,11.61
2022-10-10T08:04:53.686Z,11.72
2022-10-10T08:08:56.766Z,11.84
2022-10-10T08:12:59.714Z,11.94
2022-10-10T08:17:04.435Z,12.05
2022-10-10T08:21:10.311Z,12.15
2022-10-10T08:25:13.525Z,12.22
2022-10-10T08:29:16.660Z,12.31
2022-10-10T08:33:21.153Z,12.40
2022-10-10T08:37:30.270Z,12.50
2022-10-10T08:41:42.116Z,12.63
2022-10-10T08:45:45.546Z,12.70
2022-10-10T08:49:53.085Z,12.84
2022-10-10T08:54:00.112Z,12.96
2022-10-10T08:58:10.901Z,13.02
2022-10-10T09:02:43.735Z,13.11
2022-10-10T09:07:03.155Z,13.23
2022-10-10T09:11:17.267Z,13.32
2022-10-10T09:15:25.312Z,13.46
2022-10-10T09:19:40.270Z,13.62
2022-10-10T09:23:50.330Z,13.73
2022-10-10T09:28:02.707Z,13.87
2022-10-10T09:32:11.133Z,13.99
2022-10-10T09:36:19.814Z,14.14
2022-10-10T09:40:29.633Z,14.31
2022-10-10T09:44:34.006Z,14.46
2022-10-10T09:48:39.656Z,14.49
2022-10-10T09:52:44.326Z,14.63
2022-10-10T09:56:52.836Z,14.76
2022-10-10T10:00:56.607Z,14.87
2022-10-10T10:05:00.487Z,14.97
2022-10-10T10:09:06.078Z,15.12
2022-10-10T10:13:16.234Z,15.28
2022-10-10T10:17:24.331Z,15.40
2022-10-10T10:21:28.889Z,15.57
2022-10-10T10:25:37.069Z,15.70
2022-10-10T10:29:47.930Z,15.82
2022-10-10T10:34:01.497Z,15.88
2022-10-10T10:38:18.408Z,15.95
2022-10-10T10:42:40.402Z,16.01
2022-10-10T10:46:55.486Z,16.12
2022-10-10T10:51:06.291Z,16.21
2022-10-10T10:55:27.180Z,16.33
2022-10-10T11:00:25.976Z,16.44
2022-10-10T11:05:23.666Z,16.48
2022-10-10T11:08:59.132Z,16.49
2022-10-10T11:13:08.092Z,16.46
2022-10-10T11:17:15.871Z,16.48
2022-10-10T11:21:23.887Z,16.48
2022-10-10T11:25:31.947Z,16.49
2022-10-10T11:29:48.449Z,16.43
2022-10-10T11:33:57.413Z,16.33
2022-10-10T11:38:12.122Z,16.22
2022-10-10T11:42:20.003Z,16.20
2022-10-10T11:46:30.196Z,16.16
2022-10-10T11:50:37.321Z,16.15
2022-10-10T11:54:47.335Z,16.21
2022-10-10T11:58:58.734Z,16.26
2022-10-10T12:03:02.024Z,16.36
2022-10-10T12:07:08.794Z,16.48
2022-10-10T12:11:22.565Z,16.60
2022-10-10T12:15:30.335Z,16.57
2022-10-10T12:19:33.453Z,16.46
2022-10-10T12:23:37.311Z,16.32
2022-10-10T12:27:49.258Z,16.25
2022-10-10T12:32:24.295Z,16.19
2022-10-10T12:37:12.409Z,16.18
2022-10-10T12:41:16.673Z,16.12
2022-10-10T12:45:57.580Z,16.00
2022-10-10T12:50:05.173Z,15.95
2022-10-10T12:54:20.342Z,15.95
2022-10-10T12:58:27.994Z,15.96
2022-10-10T13:02:31.457Z,15.93
2022-10-10T13:06:39.638Z,15.92
2022-10-10T13:10:43.168Z,15.97
2022-10-10T13:14:47.147Z,16.03
2022-10-10T13:18:52.857Z,16.11
2022-10-10T13:22:58.976Z,16.17
2022-10-10T13:27:02.559Z,16.26
2022-10-10T13:31:14.020Z,16.36
2022-10-10T13:35:21.138Z,16.44
2022-10-10T13:39:26.924Z,16.53
2022-10-10T13:43:31.576Z,16.55
2022-10-10T13:47:53.730Z,16.60
2022-10-10T13:52:07.021Z,16.61
2022-10-10T13:56:17.026Z,16.63
2022-10-10T14:00:23.709Z,16.61
2022-10-10T14:04:31.311Z,16.63
2022-10-10T14:08:35.165Z,16.58
2022-10-10T14:12:44.159Z,16.58
2022-10-10T14:16:57.605Z,16.59
2022-10-10T14:21:01.270Z,16.58
2022-10-10T14:25:04.907Z,16.61
2022-10-10T14:29:12.919Z,16.58
2022-10-10T14:33:17.876Z,16.61
2022-10-10T14:37:24.479Z,16.60
2022-10-10T14:41:27.535Z,16.64
2022-10-10T14:45:31.933Z,16.63
2022-10-10T14:49:34.979Z,16.62
2022-10-10T14:53:38.279Z,16.60
2022-10-10T14:57:41.731Z,16.55
2022-10-10T15:01:46.562Z,16.51
2022-10-10T15:05:50.667Z,16.47
2022-10-10T15:14:16.940Z,16.38
2022-10-10T15:18:52.086Z,16.33
2022-10-10T15:22:46.007Z,16.24
2022-10-10T15:26:49.057Z,16.21
2022-10-10T15:30:52.796Z,16.16
2022-10-10T15:34:57.250Z,16.13
2022-10-10T15:39:00.551Z,16.08
2022-10-10T15:43:05.211Z,16.01
2022-10-10T15:47:08.300Z,15.96
2022-10-10T15:51:13.348Z,15.91
2022-10-10T15:55:17.091Z,15.85
2022-10-10T16:03:24.720Z,15.75
2022-10-10T16:07:31.342Z,15.67
2022-10-10T16:11:36.981Z,15.58
2022-10-10T16:15:39.965Z,15.54
2022-10-10T16:19:43.172Z,15.48
2022-10-10T16:23:52.141Z,15.42
2022-10-10T16:27:57.458Z,15.36
2022-10-10T16:32:00.656Z,15.30
2022-10-10T16:36:09.424Z,15.25
2022-10-10T16:40:14.464Z,15.19
2022-10-10T16:44:18.595Z,15.15
2022-10-10T16:48:21.858Z,15.07
2022-10-10T16:52:25.026Z,15.00
2022-10-10T16:56:30.953Z,14.92
2022-10-10T17:00:34.517Z,14.86
2022-10-10T17:04:37.788Z,14.80
2022-10-10T17:08:41.371Z,14.76
2022-10-10T17:12:46.801Z,14.72
2022-10-10T17:21:15.322Z,14.61
2022-10-10T17:25:18.746Z,14.54
2022-10-10T17:29:23.757Z,14.47
2022-10-10T17:33:26.835Z,14.43
2022-10-10T17:37:29.918Z,14.40
2022-10-10T17:41:33.675Z,14.37
2022-10-10T17:45:39.783Z,14.33
2022-10-10T17:49:46.540Z,14.27
2022-10-10T17:53:50.531Z,14.25
2022-10-10T17:57:53.772Z,14.23
2022-10-10T18:01:58.430Z,14.19
2022-10-10T18:06:06.846Z,14.15
2022-10-10T18:10:10.826Z,14.08
2022-10-10T18:14:13.966Z,14.04
2022-10-10T18:18:19.083Z,14.00
2022-10-10T18:22:22.223Z,13.96
2022-10-10T18:26:29.583Z,13.92
2022-10-10T18:30:34.344Z,13.86
2022-10-10T18:34:38.968Z,13.77
2022-10-10T18:38:42.889Z,13.70
2022-10-10T18:42:46.043Z,13.67
2022-10-10T18:46:50.658Z,13.62
2022-10-10T18:51:01.677Z,13.58
2022-10-10T18:55:05.373Z,13.54
2022-10-10T18:59:12.615Z,13.50
2022-10-10T19:03:16.076Z,13.47
2022-10-10T19:07:20.902Z,13.44
2022-10-10T19:11:26.096Z,13.42
2022-10-10T19:15:29.148Z,13.41
2022-10-10T19:19:32.341Z,13.39
2022-10-10T19:23:37.954Z,13.37
2022-10-10T19:27:41.001Z,13.35
2022-10-10T19:31:46.173Z,13.35
2022-10-10T19:35:52.430Z,13.34
2022-10-10T19:39:57.102Z,13.32
2022-10-10T19:44:04.734Z,13.30
2022-10-10T19:48:07.989Z,13.25
2022-10-10T19:52:11.289Z,13.24
2022-10-10T19:56:20.436Z,13.19
2022-10-10T20:00:23.460Z,13.16
2022-10-10T20:04:26.644Z,13.06
2022-10-10T20:08:30.114Z,13.00
2022-10-10T20:12:34.633Z,12.93
2022-10-10T20:16:37.772Z,12.87
2022-10-10T20:20:41.980Z,12.79
2022-10-10T20:24:45.085Z,12.75
2022-10-10T20:28:50.655Z,12.74
2022-10-10T20:32:55.961Z,12.69
2022-10-10T20:37:00.138Z,12.65
2022-10-10T20:41:06.887Z,12.61
2022-10-10T20:45:11.755Z,12.60
2022-10-10T20:49:17.398Z,12.58
2022-10-10T20:53:23.708Z,12.57
2022-10-10T20:57:27.167Z,12.55
2022-10-10T21:01:31.833Z,12.54
2022-10-10T21:05:34.868Z,12.49
2022-10-10T21:09:37.978Z,12.44
2022-10-10T21:13:43.985Z,12.38
2022-10-10T21:17:50.875Z,12.34
2022-10-10T21:21:53.850Z,12.27
2022-10-10T21:25:57.552Z,12.24
2022-10-10T21:30:01.091Z,12.20
2022-10-10T21:34:08.299Z,12.16
2022-10-10T21:38:11.379Z,12.16
2022-10-10T21:42:14.331Z,12.15
2022-10-10T21:46:19.290Z,12.15
2022-10-10T21:50:23.828Z,12.13
2022-10-10T21:54:27.174Z,12.09
2022-10-10T21:58:30.508Z,12.07
2022-10-10T22:02:33.592Z,12.10
2022-10-10T22:06:38.424Z,12.09
2022-10-10T22:10:42.045Z,12.08
2022-10-10T22:14:45.100Z,12.03
2022-10-10T22:18:48.246Z,11.99
2022-10-10T22:22:52.662Z,11.97
2022-10-10T22:26:55.893Z,11.92
2022-10-10T22:30:59.027Z,11.88
2022-10-10T22:35:02.438Z,11.86
2022-10-10T22:39:10.953Z,11.81
2022-10-10T22:43:14.174Z,11.78
2022-10-10T22:47:17.369Z,11.77
2022-10-10T22:51:20.875Z,11.78
2022-10-10T22:55:25.550Z,11.76
2022-10-10T22:59:28.987Z,11.75
2022-10-10T23:03:31.993Z,11.73
2022-10-10T23:07:35.547Z,11.70
2022-10-10T23:11:40.067Z,11.69
2022-10-10T23:15:43.273Z,11.67
2022-10-10T23:19:46.273Z,11.66
2022-10-10T23:23:49.308Z,11.67
2022-10-10T23:27:53.758Z,11.67
2022-10-10T23:31:57.330Z,11.68
2022-10-10T23:36:02.490Z,11.68
2022-10-10T23:40:07.402Z,11.68
2022-10-10T23:44:11.785Z,11.67
2022-10-10T23:48:15.126Z,11.68
2022-10-10T23:52:18.298Z,11.68
2022-10-10T23:56:21.531Z,11.69
