createdAt,value
2019-02-21T00:01:00.733Z,99.90
2019-02-21T00:02:35.688Z,99.90
2019-02-21T00:04:10.476Z,99.90
2019-02-21T00:05:45.669Z,99.90
2019-02-21T00:07:20.486Z,99.90
2019-02-21T00:08:55.504Z,99.90
2019-02-21T00:10:30.287Z,99.90
2019-02-21T00:12:05.510Z,99.90
2019-02-21T00:13:41.037Z,99.90
2019-02-21T00:15:16.064Z,99.90
2019-02-21T00:16:51.106Z,99.90
2019-02-21T00:18:26.140Z,99.90
2019-02-21T00:20:00.922Z,99.90
2019-02-21T00:21:35.949Z,99.90
2019-02-21T00:23:10.757Z,99.90
2019-02-21T00:24:45.804Z,99.90
2019-02-21T00:26:20.572Z,99.90
2019-02-21T00:27:55.620Z,99.90
2019-02-21T00:29:30.676Z,99.90
2019-02-21T00:31:05.464Z,99.90
2019-02-21T00:32:40.479Z,99.90
2019-02-21T00:34:15.503Z,99.90
2019-02-21T00:35:50.794Z,99.90
2019-02-21T00:37:25.807Z,99.90
2019-02-21T00:39:00.680Z,99.90
2019-02-21T00:40:35.724Z,99.90
2019-02-21T00:42:10.524Z,99.90
2019-02-21T00:43:45.555Z,99.90
2019-02-21T00:45:20.322Z,99.90
2019-02-21T00:46:55.331Z,99.90
2019-02-21T00:48:30.681Z,99.90
2019-02-21T00:50:05.772Z,99.90
2019-02-21T00:51:40.805Z,99.90
2019-02-21T00:53:15.605Z,99.90
2019-02-21T00:54:50.668Z,99.90
2019-02-21T00:56:25.444Z,99.90
2019-02-21T00:58:00.583Z,99.90
2019-02-21T00:59:35.364Z,99.90
2019-02-21T01:01:10.529Z,99.90
2019-02-21T01:02:45.310Z,99.90
2019-02-21T01:04:20.091Z,99.90
2019-02-21T01:05:54.872Z,99.90
2019-02-21T01:07:30.005Z,99.90
2019-02-21T01:09:06.617Z,99.90
2019-02-21T01:10:41.715Z,99.90
2019-02-21T01:12:16.600Z,99.90
2019-02-21T01:13:51.435Z,99.90
2019-02-21T01:15:26.211Z,99.90
2019-02-21T01:17:01.259Z,99.90
2019-02-21T01:18:36.341Z,99.90
2019-02-21T01:20:11.493Z,99.90
2019-02-21T01:21:46.286Z,99.90
2019-02-21T01:23:21.069Z,99.90
2019-02-21T01:24:55.881Z,99.90
2019-02-21T01:26:30.654Z,99.90
2019-02-21T01:28:05.998Z,99.90
2019-02-21T01:29:41.070Z,99.90
2019-02-21T01:31:16.097Z,99.90
2019-02-21T01:32:50.884Z,99.90
2019-02-21T01:34:25.928Z,99.90
2019-02-21T01:36:00.748Z,99.90
2019-02-21T01:37:35.789Z,99.90
2019-02-21T01:39:10.931Z,99.90
2019-02-21T01:40:45.710Z,99.90
2019-02-21T01:42:20.498Z,99.90
2019-02-21T01:43:55.814Z,99.90
2019-02-21T01:45:31.127Z,99.90
2019-02-21T01:47:05.911Z,99.90
2019-02-21T01:48:40.758Z,99.90
2019-02-21T01:50:16.155Z,99.90
2019-02-21T01:51:51.170Z,99.90
2019-02-21T01:53:26.213Z,99.90
2019-02-21T01:55:01.244Z,99.90
2019-02-21T01:56:36.015Z,99.90
2019-02-21T01:58:11.118Z,99.90
2019-02-21T01:59:45.890Z,99.90
2019-02-21T02:01:20.710Z,99.90
2019-02-21T02:02:55.486Z,99.90
2019-02-21T02:04:30.523Z,99.90
2019-02-21T02:06:05.328Z,99.90
2019-02-21T02:07:40.287Z,99.90
2019-02-21T02:09:15.636Z,99.90
2019-02-21T02:10:50.619Z,99.90
2019-02-21T02:12:25.728Z,99.90
2019-02-21T02:14:01.110Z,99.90
2019-02-21T02:15:35.887Z,99.90
2019-02-21T02:17:10.929Z,99.90
2019-02-21T02:18:45.978Z,99.90
2019-02-21T02:20:20.793Z,99.90
2019-02-21T02:21:55.637Z,99.90
2019-02-21T02:23:30.413Z,99.90
2019-02-21T02:25:05.439Z,99.90
2019-02-21T02:26:40.721Z,99.90
2019-02-21T02:28:15.784Z,99.90
2019-02-21T02:29:50.586Z,99.90
2019-02-21T02:31:25.352Z,99.90
2019-02-21T02:33:00.127Z,99.90
2019-02-21T02:34:35.220Z,99.90
2019-02-21T02:36:10.242Z,99.90
2019-02-21T02:37:45.277Z,99.90
2019-02-21T02:39:20.337Z,99.90
2019-02-21T02:40:55.424Z,99.90
2019-02-21T02:42:30.450Z,99.90
2019-02-21T02:44:05.497Z,99.90
2019-02-21T02:45:40.538Z,99.90
2019-02-21T02:47:15.827Z,99.90
2019-02-21T02:48:50.868Z,99.90
2019-02-21T02:50:25.663Z,99.90
2019-02-21T02:52:00.465Z,99.90
2019-02-21T02:53:35.244Z,99.90
2019-02-21T02:55:10.558Z,99.90
2019-02-21T02:56:45.346Z,99.90
2019-02-21T02:58:20.160Z,99.90
2019-02-21T02:59:54.931Z,99.90
2019-02-21T03:01:34.620Z,99.90
2019-02-21T03:03:06.554Z,99.90
2019-02-21T03:04:43.672Z,99.90
2019-02-21T03:06:18.258Z,99.90
2019-02-21T03:07:53.169Z,99.90
2019-02-21T03:09:27.953Z,99.90
2019-02-21T03:11:02.994Z,99.90
2019-02-21T03:12:37.781Z,99.90
2019-02-21T03:14:12.548Z,99.90
2019-02-21T03:15:47.593Z,99.90
2019-02-21T03:17:22.866Z,99.90
2019-02-21T03:18:57.650Z,99.90
2019-02-21T03:20:32.743Z,99.90
2019-02-21T03:22:07.534Z,99.90
2019-02-21T03:23:42.353Z,99.90
2019-02-21T03:25:17.152Z,99.90
2019-02-21T03:26:52.195Z,99.90
2019-02-21T03:28:26.968Z,99.90
2019-02-21T03:30:01.767Z,99.90
2019-02-21T03:31:53.694Z,99.90
2019-02-21T03:33:13.448Z,99.90
2019-02-21T03:34:48.763Z,99.90
2019-02-21T03:36:23.542Z,99.90
2019-02-21T03:37:58.651Z,99.90
2019-02-21T03:39:33.671Z,99.90
2019-02-21T03:41:08.487Z,99.90
2019-02-21T03:42:43.271Z,99.90
2019-02-21T03:44:18.397Z,99.90
2019-02-21T03:45:53.661Z,99.90
2019-02-21T03:47:28.548Z,99.90
2019-02-21T03:49:03.616Z,99.90
2019-02-21T03:50:38.694Z,99.90
2019-02-21T03:52:13.731Z,99.90
2019-02-21T03:53:49.109Z,99.90
2019-02-21T03:55:24.039Z,99.90
2019-02-21T03:56:59.622Z,99.90
2019-02-21T03:58:34.555Z,99.90
2019-02-21T04:00:09.623Z,99.90
2019-02-21T04:01:44.815Z,99.90
2019-02-21T04:03:19.971Z,99.90
2019-02-21T04:04:55.312Z,99.90
2019-02-21T04:06:30.462Z,99.90
2019-02-21T04:08:05.422Z,99.90
2019-02-21T04:09:41.169Z,99.90
2019-02-21T04:11:16.187Z,99.90
2019-02-21T04:12:51.241Z,99.90
2019-02-21T04:14:26.061Z,99.90
2019-02-21T04:16:01.079Z,99.90
2019-02-21T04:17:36.213Z,99.90
2019-02-21T04:19:11.006Z,99.90
2019-02-21T04:20:46.045Z,99.90
2019-02-21T04:22:20.858Z,99.90
2019-02-21T04:23:56.057Z,99.90
2019-02-21T04:25:30.843Z,99.90
2019-02-21T04:27:05.688Z,99.90
2019-02-21T04:28:40.467Z,99.90
2019-02-21T04:30:15.272Z,99.90
2019-02-21T04:31:50.057Z,99.90
2019-02-21T04:33:25.360Z,99.90
2019-02-21T04:35:00.675Z,99.90
2019-02-21T04:36:35.723Z,99.90
2019-02-21T04:38:10.763Z,99.90
2019-02-21T04:39:45.783Z,99.90
2019-02-21T04:41:20.800Z,99.90
2019-02-21T04:42:55.908Z,99.90
2019-02-21T04:44:30.727Z,99.90
2019-02-21T04:46:05.507Z,99.90
2019-02-21T04:47:40.564Z,99.90
2019-02-21T04:49:15.382Z,99.90
2019-02-21T04:50:50.428Z,99.90
2019-02-21T04:52:25.201Z,99.90
2019-02-21T04:54:00.505Z,99.90
2019-02-21T04:55:35.537Z,99.90
2019-02-21T04:57:10.331Z,99.90
2019-02-21T04:58:45.377Z,99.90
2019-02-21T05:00:20.151Z,99.90
2019-02-21T05:01:54.964Z,99.90
2019-02-21T05:03:30.268Z,99.90
2019-02-21T05:05:05.719Z,99.90
2019-02-21T05:06:40.498Z,99.90
2019-02-21T05:08:15.775Z,99.90
2019-02-21T05:09:58.015Z,99.90
2019-02-21T05:11:27.316Z,99.90
2019-02-21T05:13:02.104Z,99.90
2019-02-21T05:14:37.271Z,99.90
2019-02-21T05:16:12.054Z,99.90
2019-02-21T05:17:46.836Z,99.90
2019-02-21T05:19:21.879Z,99.90
2019-02-21T05:20:56.731Z,99.90
2019-02-21T05:22:31.511Z,99.90
2019-02-21T05:24:06.580Z,99.90
2019-02-21T05:25:41.683Z,99.90
2019-02-21T05:27:20.324Z,99.90
2019-02-21T05:28:55.195Z,99.90
2019-02-21T05:30:29.971Z,99.90
2019-02-21T05:32:21.844Z,99.90
2019-02-21T05:34:05.331Z,99.90
2019-02-21T05:36:05.197Z,99.90
2019-02-21T05:38:07.588Z,99.90
2019-02-21T05:40:02.966Z,99.90
2019-02-21T05:41:45.268Z,99.90
2019-02-21T05:43:43.671Z,99.90
2019-02-21T05:45:40.184Z,99.90
2019-02-21T05:47:46.587Z,99.90
2019-02-21T05:49:33.968Z,99.90
2019-02-21T05:51:28.022Z,99.90
2019-02-21T05:53:28.162Z,99.90
2019-02-21T05:55:17.718Z,99.90
2019-02-21T05:57:06.467Z,99.90
2019-02-21T05:58:50.836Z,99.90
2019-02-21T06:00:37.201Z,99.90
2019-02-21T06:02:22.272Z,99.90
2019-02-21T06:04:22.197Z,99.90
2019-02-21T06:06:12.747Z,99.90
2019-02-21T06:08:11.451Z,99.90
2019-02-21T06:10:02.455Z,99.90
2019-02-21T06:12:11.752Z,99.90
2019-02-21T06:14:05.522Z,99.90
2019-02-21T06:15:57.915Z,99.90
2019-02-21T06:18:04.445Z,99.90
2019-02-21T06:19:53.325Z,99.90
2019-02-21T06:21:40.732Z,99.90
2019-02-21T06:23:25.141Z,99.90
2019-02-21T06:25:06.426Z,99.90
2019-02-21T06:26:46.093Z,99.90
2019-02-21T06:28:28.489Z,99.90
2019-02-21T06:30:08.002Z,99.90
2019-02-21T06:31:43.010Z,99.90
2019-02-21T06:33:17.870Z,99.90
2019-02-21T06:34:52.948Z,99.90
2019-02-21T06:36:27.835Z,99.90
2019-02-21T06:38:02.877Z,99.90
2019-02-21T06:39:37.666Z,99.90
2019-02-21T06:41:12.762Z,99.90
2019-02-21T06:42:48.052Z,99.90
2019-02-21T06:44:23.084Z,99.90
2019-02-21T06:45:58.174Z,99.90
2019-02-21T06:47:33.022Z,99.90
2019-02-21T06:49:08.089Z,99.90
2019-02-21T06:50:43.121Z,99.90
2019-02-21T06:52:18.391Z,99.90
2019-02-21T06:53:53.447Z,99.90
2019-02-21T06:55:28.246Z,99.90
2019-02-21T06:57:03.026Z,99.90
2019-02-21T06:58:38.310Z,99.90
2019-02-21T07:00:13.177Z,99.90
2019-02-21T07:01:48.041Z,99.90
2019-02-21T07:03:22.843Z,99.90
2019-02-21T07:04:58.141Z,99.90
2019-02-21T07:06:32.926Z,99.90
2019-02-21T07:08:08.851Z,99.90
2019-02-21T07:09:43.860Z,99.90
2019-02-21T07:11:18.879Z,99.90
2019-02-21T07:12:54.160Z,99.90
2019-02-21T07:14:29.029Z,99.90
2019-02-21T07:16:03.828Z,99.90
2019-02-21T07:17:48.512Z,99.90
2019-02-21T07:19:15.346Z,99.90
2019-02-21T07:20:50.487Z,99.90
2019-02-21T07:22:25.536Z,99.90
2019-02-21T07:24:00.370Z,99.90
2019-02-21T07:25:39.050Z,99.90
2019-02-21T07:27:14.176Z,99.90
2019-02-21T07:28:49.202Z,99.90
2019-02-21T07:30:23.987Z,99.90
2019-02-21T07:31:58.773Z,99.90
2019-02-21T07:33:33.807Z,99.90
2019-02-21T07:35:08.706Z,99.90
2019-02-21T07:36:43.806Z,99.90
2019-02-21T07:38:18.847Z,99.90
2019-02-21T07:39:53.630Z,99.90
2019-02-21T07:41:28.405Z,99.90
2019-02-21T07:43:03.190Z,99.90
2019-02-21T07:44:38.263Z,99.90
2019-02-21T07:46:13.042Z,99.90
2019-02-21T07:47:47.837Z,99.90
2019-02-21T07:49:22.620Z,99.90
2019-02-21T07:50:57.507Z,99.90
2019-02-21T07:52:32.302Z,99.90
2019-02-21T07:54:07.144Z,99.90
2019-02-21T07:55:41.936Z,99.90
2019-02-21T07:57:16.751Z,99.90
2019-02-21T07:58:51.529Z,99.90
2019-02-21T08:00:26.315Z,99.90
2019-02-21T08:02:01.109Z,99.90
2019-02-21T08:03:44.248Z,99.90
2019-02-21T08:05:13.058Z,99.90
2019-02-21T08:06:48.152Z,99.90
2019-02-21T08:08:23.211Z,99.90
2019-02-21T08:09:58.339Z,99.90
2019-02-21T08:11:33.452Z,99.90
2019-02-21T08:13:08.240Z,99.90
2019-02-21T08:14:43.463Z,99.90
2019-02-21T08:16:18.787Z,99.90
2019-02-21T08:17:53.824Z,99.90
2019-02-21T08:19:28.637Z,99.90
2019-02-21T08:21:03.477Z,99.90
2019-02-21T09:21:13.038Z,99.90
2019-02-21T09:22:48.095Z,99.90
2019-02-21T09:24:37.397Z,99.90
2019-02-21T09:27:34.769Z,99.10
2019-02-21T09:29:09.561Z,98.80
2019-02-21T10:00:42.838Z,98.10
2019-02-21T10:02:17.694Z,98.20
2019-02-21T10:03:52.477Z,97.90
2019-02-21T10:05:27.268Z,98.00
2019-02-21T10:07:02.316Z,97.70
2019-02-21T10:08:37.402Z,98.40
2019-02-21T10:10:17.338Z,97.60
2019-02-21T10:12:11.627Z,97.20
2019-02-21T10:13:46.950Z,97.30
2019-02-21T10:15:21.818Z,96.70
2019-02-21T10:20:08.346Z,96.40
2019-02-21T10:21:43.881Z,95.50
2019-02-21T10:23:18.695Z,95.30
2019-02-21T10:24:54.048Z,95.50
2019-02-21T10:26:49.499Z,95.00
2019-02-21T10:28:24.832Z,95.20
2019-02-21T10:29:59.637Z,94.60
2019-02-21T10:31:34.694Z,94.60
2019-02-21T10:33:09.660Z,94.80
2019-02-21T10:34:44.487Z,95.70
2019-02-21T10:36:19.778Z,95.80
2019-02-21T10:37:56.155Z,95.70
2019-02-21T10:39:31.272Z,96.00
2019-02-21T10:41:08.787Z,96.20
2019-02-21T10:42:43.221Z,96.10
2019-02-21T10:45:52.448Z,96.20
2019-02-21T10:47:27.530Z,96.70
2019-02-21T10:52:12.477Z,96.80
2019-02-21T10:53:47.560Z,97.80
2019-02-21T10:55:22.434Z,98.00
2019-02-21T10:56:57.470Z,98.20
2019-02-21T10:58:32.534Z,98.50
2019-02-21T11:00:22.293Z,98.50
2019-02-21T11:01:57.436Z,98.80
2019-02-21T11:03:35.306Z,99.00
2019-02-21T11:05:12.642Z,99.90
2019-02-21T11:06:47.459Z,99.90
2019-02-21T11:08:25.837Z,99.90
2019-02-21T11:10:00.663Z,99.90
2019-02-21T11:11:35.881Z,99.90
2019-02-21T11:13:13.575Z,99.90
2019-02-21T11:14:48.396Z,99.90
2019-02-21T11:16:23.195Z,99.90
2019-02-21T11:17:58.019Z,99.90
2019-02-21T11:19:32.932Z,99.90
2019-02-21T11:21:08.095Z,99.90
2019-02-21T11:22:42.917Z,99.90
2019-02-21T11:24:18.740Z,99.90
2019-02-21T11:25:53.598Z,99.90
2019-02-21T11:27:28.714Z,99.90
2019-02-21T11:29:03.790Z,99.90
2019-02-21T11:30:38.937Z,99.90
2019-02-21T11:32:13.824Z,99.90
2019-02-21T11:33:48.681Z,99.90
2019-02-21T11:35:23.727Z,99.90
2019-02-21T11:36:58.763Z,99.90
2019-02-21T11:38:33.922Z,99.90
2019-02-21T11:40:10.488Z,99.90
2019-02-21T11:41:45.526Z,99.90
2019-02-21T11:43:20.336Z,99.90
2019-02-21T11:44:55.311Z,99.90
2019-02-21T11:46:30.335Z,99.90
2019-02-21T11:48:05.670Z,99.90
2019-02-21T11:56:02.159Z,99.90
2019-02-21T11:57:37.217Z,99.90
2019-02-21T11:59:12.051Z,99.90
2019-02-21T12:00:46.910Z,99.90
2019-02-21T12:02:21.784Z,99.90
2019-02-21T12:03:56.817Z,99.90
2019-02-21T12:05:32.186Z,99.90
2019-02-21T12:07:07.293Z,99.90
2019-02-21T12:08:42.559Z,99.90
2019-02-21T12:10:17.510Z,99.90
2019-02-21T12:11:52.603Z,99.90
2019-02-21T12:13:27.421Z,99.90
2019-02-21T12:15:02.520Z,99.90
2019-02-21T12:16:37.404Z,99.90
2019-02-21T12:18:12.822Z,99.90
2019-02-21T12:19:47.935Z,99.90
2019-02-21T12:21:22.939Z,99.90
2019-02-21T12:22:58.000Z,99.90
2019-02-21T12:24:33.296Z,99.90
2019-02-21T12:26:08.393Z,99.90
2019-02-21T12:27:43.544Z,99.90
2019-02-21T12:29:18.604Z,99.90
2019-02-21T12:30:54.088Z,99.90
2019-02-21T12:32:28.938Z,99.90
2019-02-21T12:34:08.570Z,99.90
2019-02-21T12:35:43.440Z,99.90
2019-02-21T12:38:53.225Z,99.90
2019-02-21T12:42:02.960Z,99.90
2019-02-21T12:45:15.156Z,99.90
2019-02-21T12:46:49.955Z,99.90
2019-02-21T12:48:25.028Z,99.90
2019-02-21T12:49:59.844Z,99.90
2019-02-21T12:51:34.633Z,99.90
2019-02-21T12:53:09.508Z,99.50
2019-02-21T12:54:44.319Z,99.50
2019-02-21T12:56:19.118Z,99.90
2019-02-21T12:57:54.203Z,99.70
2019-02-21T12:59:28.994Z,99.90
2019-02-21T13:01:04.058Z,99.90
2019-02-21T13:02:38.940Z,99.90
2019-02-21T13:04:13.743Z,99.20
2019-02-21T13:05:48.546Z,99.90
2019-02-21T13:07:23.810Z,99.70
2019-02-21T13:08:58.886Z,99.90
2019-02-21T13:10:34.995Z,99.80
2019-02-21T13:12:10.290Z,99.90
2019-02-21T13:13:45.110Z,98.50
2019-02-21T13:15:19.940Z,99.50
2019-02-21T13:16:55.442Z,99.40
2019-02-21T13:18:30.237Z,99.90
2019-02-21T13:20:05.492Z,99.50
2019-02-21T13:21:40.249Z,99.90
2019-02-21T13:23:15.344Z,99.60
2019-02-21T13:24:50.385Z,99.00
2019-02-21T13:26:25.209Z,99.30
2019-02-21T13:28:00.021Z,99.20
2019-02-21T13:29:34.817Z,99.00
2019-02-21T13:31:09.837Z,99.10
2019-02-21T13:32:44.805Z,98.70
2019-02-21T13:34:19.594Z,98.70
2019-02-21T13:35:54.885Z,99.10
2019-02-21T13:37:29.679Z,98.20
2019-02-21T13:39:07.064Z,98.40
2019-02-21T13:40:41.844Z,98.30
2019-02-21T13:42:16.877Z,98.80
2019-02-21T13:43:51.937Z,98.60
2019-02-21T13:45:27.060Z,98.90
2019-02-21T13:47:02.155Z,98.70
2019-02-21T13:48:37.338Z,98.70
2019-02-21T13:50:15.356Z,98.60
2019-02-21T13:51:50.490Z,99.50
2019-02-21T13:53:25.302Z,99.30
2019-02-21T13:55:00.506Z,99.40
2019-02-21T13:56:35.544Z,98.70
2019-02-21T13:58:10.608Z,98.50
2019-02-21T13:59:45.824Z,98.70
2019-02-21T14:01:21.103Z,99.00
2019-02-21T14:02:56.466Z,98.90
2019-02-21T14:04:31.972Z,98.80
2019-02-21T14:06:07.862Z,98.70
2019-02-21T14:07:43.012Z,98.80
2019-02-21T14:09:18.063Z,99.10
2019-02-21T14:10:53.434Z,99.50
2019-02-21T14:12:28.507Z,99.00
2019-02-21T14:14:03.312Z,98.50
2019-02-21T14:15:38.342Z,98.40
2019-02-21T14:17:15.059Z,98.90
2019-02-21T14:18:50.068Z,99.00
2019-02-21T14:20:24.927Z,98.80
2019-02-21T14:21:59.980Z,98.20
2019-02-21T14:23:35.071Z,98.60
2019-02-21T14:25:10.070Z,99.20
2019-02-21T14:26:44.852Z,99.40
2019-02-21T14:28:20.193Z,99.10
2019-02-21T14:29:55.460Z,99.10
2019-02-21T14:31:33.551Z,98.90
2019-02-21T14:33:08.111Z,99.00
2019-02-21T14:34:43.622Z,98.80
2019-02-21T14:36:19.382Z,98.70
2019-02-21T14:37:54.528Z,98.50
2019-02-21T14:39:29.648Z,97.70
2019-02-21T14:41:04.467Z,98.30
2019-02-21T14:42:39.330Z,98.30
2019-02-21T14:44:14.133Z,98.00
2019-02-21T14:45:49.200Z,98.00
2019-02-21T14:47:24.987Z,98.30
2019-02-21T14:49:00.044Z,98.20
2019-02-21T14:50:36.111Z,98.20
2019-02-21T14:52:11.339Z,98.00
2019-02-21T14:53:46.372Z,98.10
2019-02-21T14:55:21.535Z,98.20
2019-02-21T14:56:56.580Z,98.30
2019-02-21T14:58:31.404Z,98.30
2019-02-21T15:00:10.915Z,98.50
2019-02-21T15:01:45.719Z,98.50
2019-02-21T15:03:22.162Z,98.50
2019-02-21T15:04:57.535Z,98.90
2019-02-21T15:06:32.667Z,99.00
2019-02-21T15:08:07.477Z,99.20
2019-02-21T15:09:42.359Z,99.50
2019-02-21T15:11:17.154Z,99.90
2019-02-21T15:22:20.229Z,99.90
2019-02-21T15:23:55.025Z,99.90
2019-02-21T15:25:29.805Z,99.90
2019-02-21T15:27:08.415Z,99.90
2019-02-21T15:28:41.381Z,99.90
2019-02-21T15:30:18.477Z,99.90
2019-02-21T15:31:53.557Z,99.90
2019-02-21T15:33:28.613Z,99.90
2019-02-21T15:35:03.412Z,99.90
2019-02-21T15:36:38.741Z,99.90
2019-02-21T15:38:19.925Z,99.90
2019-02-21T15:39:50.545Z,99.90
2019-02-21T15:41:25.781Z,99.90
2019-02-21T15:43:00.580Z,99.90
2019-02-21T16:00:22.539Z,99.90
2019-02-21T16:01:57.594Z,99.90
2019-02-21T16:03:32.454Z,99.90
2019-02-21T16:05:07.568Z,99.90
2019-02-21T16:06:50.920Z,99.90
2019-02-21T16:08:32.421Z,99.90
2019-02-21T16:10:10.633Z,99.90
2019-02-21T16:11:45.997Z,99.90
2019-02-21T16:13:21.461Z,99.90
2019-02-21T16:14:56.508Z,99.90
2019-02-21T16:16:31.537Z,99.90
2019-02-21T16:18:06.352Z,99.90
2019-02-21T16:19:41.177Z,99.90
2019-02-21T16:21:16.451Z,99.90
2019-02-21T16:22:51.269Z,99.90
2019-02-21T16:24:26.054Z,99.90
2019-02-21T16:26:01.426Z,99.90
2019-02-21T16:27:36.461Z,99.90
2019-02-21T16:29:11.264Z,99.90
2019-02-21T16:30:46.222Z,99.90
2019-02-21T16:32:21.270Z,99.90
2019-02-21T16:33:56.086Z,99.90
2019-02-21T16:35:30.991Z,99.90
2019-02-21T16:37:06.011Z,99.90
2019-02-21T16:38:40.851Z,99.90
2019-02-21T16:40:15.937Z,99.90
2019-02-21T16:41:51.004Z,99.90
2019-02-21T16:43:25.845Z,99.90
2019-02-21T16:45:00.845Z,99.90
2019-02-21T16:46:35.920Z,99.90
2019-02-21T16:48:11.171Z,99.90
2019-02-21T16:49:45.994Z,99.90
2019-02-21T16:51:22.219Z,99.90
2019-02-21T16:52:57.184Z,99.90
2019-02-21T16:54:32.206Z,99.90
2019-02-21T16:56:07.048Z,99.90
2019-02-21T16:57:41.864Z,99.90
2019-02-21T16:59:16.895Z,99.90
2019-02-21T17:00:56.573Z,99.90
2019-02-21T17:02:28.963Z,99.90
2019-02-21T17:04:03.755Z,99.90
2019-02-21T17:05:38.547Z,99.90
2019-02-21T17:07:19.794Z,99.90
2019-02-21T17:08:50.053Z,99.90
2019-02-21T17:10:25.326Z,99.90
2019-02-21T17:12:00.854Z,99.90
2019-02-21T17:13:35.915Z,99.90
2019-02-21T17:15:12.187Z,99.90
2019-02-21T17:38:54.063Z,99.90
2019-02-21T17:40:28.911Z,99.90
2019-02-21T17:42:03.826Z,99.90
2019-02-21T17:43:39.089Z,99.90
2019-02-21T17:45:15.148Z,99.90
2019-02-21T17:46:49.964Z,99.90
2019-02-21T17:48:25.047Z,99.90
2019-02-21T17:50:00.233Z,99.90
2019-02-21T17:51:35.072Z,99.90
2019-02-21T17:53:09.967Z,99.90
2019-02-21T17:54:46.569Z,99.90
2019-02-21T17:56:21.373Z,99.90
2019-02-21T17:57:56.213Z,99.90
2019-02-21T17:59:31.749Z,99.90
2019-02-21T18:01:07.400Z,99.90
2019-02-21T18:02:42.697Z,99.90
2019-02-21T18:04:17.828Z,99.90
2019-02-21T18:05:52.897Z,99.90
2019-02-21T18:07:36.143Z,99.90
2019-02-21T18:09:05.620Z,99.90
2019-02-21T18:10:40.427Z,99.90
2019-02-21T18:12:15.353Z,99.90
2019-02-21T18:13:50.417Z,99.90
2019-02-21T18:15:25.341Z,99.90
2019-02-21T18:17:00.725Z,99.90
2019-02-21T18:18:36.277Z,99.90
2019-02-21T18:20:11.920Z,99.90
2019-02-21T18:21:48.459Z,99.90
2019-02-21T18:23:43.771Z,99.90
2019-02-21T18:25:40.637Z,99.90
2019-02-21T18:27:16.721Z,99.90
2019-02-21T18:28:51.830Z,99.90
2019-02-21T18:30:26.984Z,99.90
2019-02-21T18:32:01.795Z,99.90
2019-02-21T18:33:36.869Z,99.90
2019-02-21T18:35:12.050Z,99.90
2019-02-21T18:36:46.938Z,99.90
2019-02-21T18:38:22.230Z,99.90
2019-02-21T18:39:57.701Z,99.90
2019-02-21T18:41:32.581Z,99.90
2019-02-21T18:43:07.778Z,99.90
2019-02-21T18:44:42.828Z,99.90
2019-02-21T18:46:17.650Z,99.90
2019-02-21T18:47:52.780Z,99.90
2019-02-21T18:49:27.842Z,99.90
2019-02-21T18:51:02.731Z,99.90
2019-02-21T18:52:37.544Z,99.90
2019-02-21T18:54:12.453Z,99.90
2019-02-21T18:55:47.547Z,99.90
2019-02-21T18:57:22.610Z,99.90
2019-02-21T18:58:57.595Z,99.90
2019-02-21T19:00:32.665Z,99.90
2019-02-21T19:02:07.722Z,99.90
2019-02-21T19:03:42.753Z,99.90
2019-02-21T19:05:17.692Z,99.90
2019-02-21T19:06:53.010Z,99.90
2019-02-21T19:08:28.268Z,99.90
2019-02-21T19:10:03.815Z,99.90
2019-02-21T19:11:38.621Z,99.90
2019-02-21T19:13:13.663Z,99.90
2019-02-21T19:14:48.728Z,99.90
2019-02-21T19:16:23.822Z,99.90
2019-02-21T19:18:18.336Z,99.90
2019-02-21T19:19:53.293Z,99.90
2019-02-21T19:21:29.180Z,99.90
2019-02-21T19:23:27.907Z,99.90
2019-02-21T19:25:03.151Z,99.90
2019-02-21T19:26:38.259Z,99.90
2019-02-21T19:28:13.764Z,99.90
2019-02-21T19:29:48.837Z,99.90
2019-02-21T19:31:48.602Z,99.90
2019-02-21T19:33:59.835Z,99.90
2019-02-21T19:35:34.966Z,99.90
2019-02-21T19:37:09.874Z,99.90
2019-02-21T19:38:45.338Z,99.90
2019-02-21T19:40:20.708Z,99.90
2019-02-21T19:41:56.050Z,99.90
2019-02-21T19:43:31.359Z,99.90
2019-02-21T19:45:07.470Z,99.90
2019-02-21T19:46:42.283Z,99.90
2019-02-21T19:48:17.344Z,99.90
2019-02-21T19:49:55.878Z,99.90
2019-02-21T19:51:31.065Z,99.90
2019-02-21T19:53:06.428Z,99.90
2019-02-21T19:54:41.555Z,99.90
2019-02-21T19:56:16.675Z,99.90
2019-02-21T19:57:51.647Z,99.90
2019-02-21T19:59:26.731Z,99.90
2019-02-21T20:01:02.250Z,99.90
2019-02-21T20:02:37.628Z,99.90
2019-02-21T20:04:12.492Z,99.90
2019-02-21T20:05:47.660Z,99.90
2019-02-21T20:07:23.272Z,99.90
2019-02-21T20:08:58.659Z,99.90
2019-02-21T20:10:33.991Z,99.90
2019-02-21T20:12:31.919Z,99.90
2019-02-21T20:14:07.042Z,99.90
2019-02-21T20:15:42.194Z,99.90
2019-02-21T20:17:17.386Z,99.90
2019-02-21T20:18:52.458Z,99.90
2019-02-21T20:20:27.485Z,99.90
2019-02-21T20:22:02.839Z,99.90
2019-02-21T20:23:37.629Z,99.90
2019-02-21T20:25:12.869Z,99.90
2019-02-21T20:26:48.279Z,99.90
2019-02-21T20:28:23.429Z,99.90
2019-02-21T20:29:58.492Z,99.90
2019-02-21T20:31:33.815Z,99.90
2019-02-21T20:33:09.263Z,99.90
2019-02-21T20:34:44.077Z,99.90
2019-02-21T20:36:18.944Z,99.90
2019-02-21T20:37:53.999Z,99.90
2019-02-21T20:39:29.110Z,99.90
2019-02-21T20:41:04.042Z,99.90
2019-02-21T20:42:39.405Z,99.90
2019-02-21T20:44:15.243Z,99.90
2019-02-21T20:45:53.324Z,99.90
2019-02-21T20:47:27.387Z,99.90
2019-02-21T20:49:02.548Z,99.90
2019-02-21T20:50:37.422Z,99.90
2019-02-21T20:52:12.829Z,99.90
2019-02-21T20:53:47.865Z,99.90
2019-02-21T20:55:25.910Z,99.90
2019-02-21T20:57:02.385Z,99.90
2019-02-21T20:58:37.699Z,99.90
2019-02-21T21:00:13.948Z,99.90
2019-02-21T21:01:49.590Z,99.90
2019-02-21T21:03:24.584Z,99.90
2019-02-21T21:05:05.326Z,99.90
2019-02-21T21:06:40.353Z,99.90
2019-02-21T21:08:16.231Z,99.90
2019-02-21T21:09:52.456Z,99.90
2019-02-21T21:11:27.334Z,99.90
2019-02-21T21:13:02.415Z,99.90
2019-02-21T21:14:37.632Z,99.90
2019-02-21T21:16:12.452Z,99.90
2019-02-21T21:19:16.704Z,99.90
2019-02-21T21:21:31.020Z,99.90
2019-02-21T21:23:06.226Z,99.90
2019-02-21T21:24:47.763Z,99.90
2019-02-21T21:27:01.889Z,99.90
2019-02-21T21:29:01.788Z,99.90
2019-02-21T21:30:36.863Z,99.90
2019-02-21T21:32:12.425Z,99.90
2019-02-21T21:33:56.063Z,99.90
2019-02-21T21:35:31.203Z,99.90
2019-02-21T21:37:07.199Z,99.90
2019-02-21T21:38:53.383Z,99.90
2019-02-21T21:40:22.475Z,99.90
