createdAt,value
2019-03-20T00:00:34.814Z,31.55
2019-03-20T00:05:38.895Z,30.88
2019-03-20T00:10:42.564Z,29.00
2019-03-20T00:15:45.914Z,30.15
2019-03-20T00:20:49.451Z,30.75
2019-03-20T00:25:53.234Z,32.00
2019-03-20T00:30:57.095Z,33.23
2019-03-20T00:36:01.884Z,32.55
2019-03-20T00:41:05.224Z,33.23
2019-03-20T00:46:09.519Z,34.33
2019-03-20T00:51:13.407Z,33.85
2019-03-20T00:56:17.829Z,34.50
2019-03-20T01:01:22.295Z,34.08
2019-03-20T01:06:26.541Z,33.98
2019-03-20T01:11:31.082Z,32.90
2019-03-20T01:16:36.187Z,33.02
2019-03-20T01:21:40.027Z,34.35
2019-03-20T01:26:43.971Z,33.28
2019-03-20T01:31:47.319Z,33.73
2019-03-20T01:36:53.955Z,33.88
2019-03-20T01:41:57.295Z,35.57
2019-03-20T01:47:01.048Z,34.53
2019-03-20T01:52:04.847Z,33.45
2019-03-20T01:57:08.759Z,32.55
2019-03-20T02:02:13.432Z,32.90
2019-03-20T02:07:18.656Z,35.60
2019-03-20T02:12:22.671Z,35.08
2019-03-20T02:17:27.976Z,40.52
2019-03-20T02:22:31.411Z,26.97
2019-03-20T02:27:35.117Z,43.13
2019-03-20T02:32:38.443Z,41.75
2019-03-20T02:37:43.348Z,44.40
2019-03-20T02:42:46.670Z,41.88
2019-03-20T02:47:50.011Z,43.08
2019-03-20T02:52:54.018Z,43.28
2019-03-20T02:57:57.865Z,42.10
2019-03-20T03:03:01.274Z,45.63
2019-03-20T03:08:05.444Z,44.58
2019-03-20T03:13:08.792Z,46.92
2019-03-20T03:18:12.348Z,45.00
2019-03-20T03:23:15.726Z,45.65
2019-03-20T03:28:19.165Z,41.55
2019-03-20T03:33:22.558Z,42.95
2019-03-20T03:38:25.985Z,44.63
2019-03-20T03:43:29.364Z,45.75
2019-03-20T03:48:32.702Z,47.15
2019-03-20T03:53:36.205Z,47.80
2019-03-20T03:58:39.781Z,44.67
2019-03-20T04:03:43.180Z,47.15
2019-03-20T04:08:48.678Z,45.28
2019-03-20T04:13:52.017Z,46.77
2019-03-20T04:18:55.334Z,47.27
2019-03-20T04:23:58.842Z,46.10
2019-03-20T04:29:02.328Z,48.17
2019-03-20T04:34:06.193Z,48.55
2019-03-20T04:39:09.894Z,49.08
2019-03-20T04:44:13.219Z,48.10
2019-03-20T04:49:17.462Z,48.58
2019-03-20T04:54:22.131Z,50.67
2019-03-20T04:59:25.609Z,51.23
2019-03-20T05:04:31.204Z,48.80
2019-03-20T05:09:34.817Z,48.30
2019-03-20T05:14:39.049Z,46.88
2019-03-20T05:19:42.714Z,50.15
2019-03-20T05:24:46.229Z,54.38
2019-03-20T05:29:50.469Z,53.02
2019-03-20T05:34:54.986Z,50.75
2019-03-20T05:39:59.286Z,49.25
2019-03-20T05:45:04.680Z,48.68
2019-03-20T05:50:09.344Z,49.65
2019-03-20T05:55:13.264Z,45.43
2019-03-20T06:00:17.541Z,44.55
2019-03-20T06:05:21.302Z,44.00
2019-03-20T06:10:24.994Z,43.78
2019-03-20T06:15:28.468Z,42.62
2019-03-20T06:20:33.807Z,39.10
2019-03-20T06:25:37.837Z,36.98
2019-03-20T06:30:41.221Z,36.40
2019-03-20T06:35:45.199Z,32.48
2019-03-20T06:40:48.840Z,30.75
2019-03-20T06:45:52.829Z,28.17
2019-03-20T06:50:56.510Z,27.10
2019-03-20T06:56:00.695Z,25.72
2019-03-20T07:01:14.802Z,26.30
2019-03-20T07:06:40.322Z,26.95
2019-03-20T07:11:46.287Z,25.35
2019-03-20T07:16:49.943Z,26.48
2019-03-20T07:21:53.309Z,26.65
2019-03-20T07:26:57.754Z,28.83
2019-03-20T07:32:01.102Z,28.32
2019-03-20T07:37:05.152Z,26.82
2019-03-20T07:42:09.795Z,28.05
2019-03-20T07:47:13.528Z,25.57
2019-03-20T07:52:16.833Z,24.15
2019-03-20T07:57:20.257Z,26.75
2019-03-20T08:02:24.248Z,20.52
2019-03-20T08:07:28.220Z,21.07
2019-03-20T08:12:32.220Z,19.70
2019-03-20T08:17:36.099Z,14.23
2019-03-20T08:22:40.617Z,14.30
2019-03-20T08:27:43.928Z,14.50
2019-03-20T08:32:48.122Z,12.23
2019-03-20T08:37:52.417Z,11.08
2019-03-20T08:42:56.374Z,8.60
2019-03-20T08:48:00.824Z,10.40
2019-03-20T08:53:04.430Z,7.92
2019-03-20T08:58:07.972Z,6.33
2019-03-20T09:03:11.405Z,6.37
2019-03-20T09:08:14.961Z,4.28
2019-03-20T09:13:18.555Z,4.50
2019-03-20T09:18:22.671Z,2.75
2019-03-20T09:23:26.300Z,3.37
2019-03-20T09:28:30.520Z,3.85
2019-03-20T09:33:33.874Z,3.50
2019-03-20T09:38:43.373Z,2.77
2019-03-20T09:43:42.725Z,3.77
2019-03-20T09:48:46.703Z,2.58
2019-03-20T09:53:50.026Z,4.42
2019-03-20T09:58:55.613Z,1.85
2019-03-20T10:03:58.958Z,4.00
2019-03-20T10:09:04.406Z,1.67
2019-03-20T10:14:08.273Z,1.42
2019-03-20T10:19:11.988Z,2.45
2019-03-20T10:24:15.330Z,2.08
2019-03-20T10:29:19.470Z,3.40
2019-03-20T10:34:23.860Z,1.27
2019-03-20T10:39:27.310Z,2.77
2019-03-20T10:44:30.682Z,3.10
2019-03-20T10:49:34.886Z,1.75
2019-03-20T10:54:38.939Z,1.77
2019-03-20T10:59:42.489Z,1.52
2019-03-20T11:04:46.595Z,2.22
2019-03-20T11:09:49.939Z,2.45
2019-03-20T11:14:53.721Z,2.80
2019-03-20T11:19:57.847Z,1.77
2019-03-20T11:25:01.532Z,2.45
2019-03-20T11:30:11.616Z,1.87
2019-03-20T11:35:16.096Z,3.35
2019-03-20T11:40:25.272Z,3.40
2019-03-20T11:45:28.977Z,3.92
2019-03-20T11:50:35.544Z,3.60
2019-03-20T11:55:39.296Z,5.08
2019-03-20T12:00:43.142Z,4.28
2019-03-20T12:05:46.767Z,4.37
2019-03-20T12:10:51.231Z,5.80
2019-03-20T12:15:54.800Z,5.25
2019-03-20T12:20:58.137Z,3.33
2019-03-20T12:26:01.544Z,5.87
2019-03-20T12:31:06.706Z,3.47
2019-03-20T12:36:10.152Z,1.87
2019-03-20T12:41:14.020Z,2.12
2019-03-20T12:46:17.426Z,3.17
2019-03-20T12:51:20.812Z,3.58
2019-03-20T12:56:24.229Z,3.25
2019-03-20T13:01:29.006Z,4.00
2019-03-20T13:06:32.400Z,3.47
2019-03-20T13:11:36.373Z,1.45
2019-03-20T13:16:39.985Z,2.27
2019-03-20T13:21:43.705Z,2.75
2019-03-20T13:26:47.047Z,2.58
2019-03-20T13:31:50.364Z,2.20
2019-03-20T13:36:53.880Z,2.30
2019-03-20T13:41:57.330Z,1.22
2019-03-20T13:47:01.060Z,1.67
2019-03-20T13:52:05.351Z,2.65
2019-03-20T13:57:08.685Z,2.10
2019-03-20T14:02:12.130Z,2.90
2019-03-20T14:07:16.055Z,2.70
2019-03-20T14:12:20.044Z,3.12
2019-03-20T14:17:24.195Z,3.37
2019-03-20T14:22:27.532Z,3.98
2019-03-20T14:27:31.665Z,2.80
2019-03-20T14:32:35.320Z,2.67
2019-03-20T14:37:38.633Z,3.45
2019-03-20T14:42:42.500Z,3.08
2019-03-20T14:47:45.982Z,3.25
2019-03-20T14:52:51.394Z,3.90
2019-03-20T14:57:55.611Z,5.03
2019-03-20T15:02:59.343Z,4.17
2019-03-20T15:08:03.357Z,4.35
2019-03-20T15:13:07.434Z,4.03
2019-03-20T15:18:11.141Z,2.83
2019-03-20T15:23:14.801Z,3.47
2019-03-20T15:28:18.627Z,3.92
2019-03-20T15:33:24.513Z,4.50
2019-03-20T15:38:27.808Z,5.00
2019-03-20T15:43:31.566Z,4.58
2019-03-20T15:48:35.321Z,4.08
2019-03-20T15:53:38.687Z,3.83
2019-03-20T15:58:42.540Z,4.62
2019-03-20T16:08:56.931Z,4.37
2019-03-20T16:14:02.009Z,4.45
2019-03-20T16:19:06.976Z,6.12
2019-03-20T16:24:12.438Z,5.62
2019-03-20T16:29:16.125Z,5.45
2019-03-20T16:34:20.009Z,4.53
2019-03-20T16:39:25.413Z,5.47
2019-03-20T16:44:29.128Z,5.90
2019-03-20T16:49:34.104Z,6.60
2019-03-20T16:54:38.027Z,7.87
2019-03-20T16:59:41.798Z,6.67
2019-03-20T17:04:46.828Z,7.30
2019-03-20T17:09:50.999Z,7.90
2019-03-20T17:14:54.384Z,7.95
2019-03-20T17:19:58.049Z,8.20
2019-03-20T17:25:01.572Z,10.28
2019-03-20T17:30:16.408Z,8.55
2019-03-20T17:35:20.433Z,9.08
2019-03-20T17:40:24.227Z,9.53
2019-03-20T17:45:30.985Z,10.65
2019-03-20T17:50:36.644Z,13.62
2019-03-20T17:55:41.144Z,15.13
2019-03-20T18:00:46.526Z,11.90
2019-03-20T18:05:50.148Z,11.53
2019-03-20T18:10:53.511Z,12.43
2019-03-20T18:15:57.080Z,11.60
2019-03-20T18:21:00.415Z,11.28
2019-03-20T18:26:03.758Z,11.45
2019-03-20T18:31:07.211Z,10.60
2019-03-20T18:36:10.607Z,15.70
2019-03-20T18:41:13.936Z,14.10
2019-03-20T18:46:17.202Z,13.80
2019-03-20T18:51:20.746Z,13.88
2019-03-20T18:56:24.191Z,12.53
2019-03-20T19:01:28.361Z,10.50
2019-03-20T19:06:32.366Z,15.13
2019-03-20T19:11:35.791Z,11.12
2019-03-20T19:16:39.324Z,12.53
2019-03-20T19:21:42.715Z,11.97
2019-03-20T19:26:46.401Z,13.48
2019-03-20T19:31:50.790Z,12.82
2019-03-20T19:36:54.399Z,12.70
2019-03-20T19:41:58.089Z,12.93
2019-03-20T19:47:01.764Z,10.80
2019-03-20T19:52:05.901Z,10.43
2019-03-20T19:57:09.361Z,13.55
2019-03-20T20:02:12.828Z,12.68
2019-03-20T20:07:16.874Z,13.03
2019-03-20T20:12:30.771Z,10.65
2019-03-20T20:17:25.896Z,11.20
2019-03-20T20:22:29.545Z,10.85
2019-03-20T20:27:33.380Z,9.75
2019-03-20T20:32:37.264Z,11.05
2019-03-20T20:37:40.823Z,11.63
2019-03-20T20:42:44.193Z,12.88
2019-03-20T20:47:47.585Z,12.15
2019-03-20T20:52:50.911Z,9.68
2019-03-20T20:57:54.276Z,10.45
2019-03-20T21:02:57.635Z,11.30
2019-03-20T21:08:02.181Z,12.30
2019-03-20T21:13:07.447Z,12.03
2019-03-20T21:19:00.821Z,13.00
2019-03-20T21:24:22.678Z,15.20
2019-03-20T21:30:33.936Z,16.37
2019-03-20T21:36:55.039Z,15.63
2019-03-20T21:42:40.872Z,15.95
2019-03-20T21:47:45.390Z,16.90
2019-03-20T21:52:51.253Z,17.30
2019-03-20T21:58:21.140Z,18.05
2019-03-20T22:03:25.296Z,16.57
2019-03-20T22:08:29.611Z,15.90
2019-03-20T22:13:48.795Z,18.30
2019-03-20T22:20:07.285Z,18.87
2019-03-20T22:26:01.033Z,19.07
2019-03-20T22:31:06.184Z,15.23
2019-03-20T22:36:32.046Z,15.48
2019-03-20T22:42:06.803Z,14.23
2019-03-20T22:48:14.718Z,15.93
2019-03-20T22:54:29.252Z,13.95
2019-03-20T22:59:35.080Z,13.50
2019-03-20T23:04:42.401Z,12.90
2019-03-20T23:09:46.981Z,13.40
2019-03-20T23:14:51.665Z,12.30
2019-03-20T23:19:56.814Z,12.40
2019-03-20T23:25:03.530Z,11.57
2019-03-20T23:30:14.882Z,10.68
2019-03-20T23:35:18.900Z,11.73
2019-03-20T23:40:23.962Z,11.40
2019-03-20T23:45:28.102Z,10.95
2019-03-20T23:50:33.323Z,12.15
2019-03-20T23:55:37.891Z,12.20
