createdAt,value
2022-10-23T00:01:26.993Z,10.50
2022-10-23T00:03:56.355Z,10.49
2022-10-23T00:06:24.234Z,10.47
2022-10-23T00:08:51.178Z,10.52
2022-10-23T00:11:22.194Z,10.53
2022-10-23T00:13:49.517Z,10.38
2022-10-23T00:16:16.636Z,10.26
2022-10-23T00:18:44.206Z,10.26
2022-10-23T00:21:11.837Z,10.07
2022-10-23T00:23:39.113Z,9.93
2022-10-23T00:26:08.078Z,10.09
2022-10-23T00:28:35.055Z,10.22
2022-10-23T00:31:03.254Z,10.22
2022-10-23T00:33:30.506Z,10.09
2022-10-23T00:35:57.417Z,9.87
2022-10-23T00:38:24.318Z,9.68
2022-10-23T00:40:51.795Z,9.51
2022-10-23T00:43:29.439Z,9.39
2022-10-23T00:45:56.888Z,9.33
2022-10-23T00:48:24.237Z,9.37
2022-10-23T00:50:51.119Z,9.18
2022-10-23T00:53:19.770Z,9.08
2022-10-23T00:55:49.384Z,9.02
2022-10-23T00:58:19.878Z,8.87
2022-10-23T01:00:48.469Z,8.75
2022-10-23T01:03:17.083Z,8.70
2022-10-23T01:05:52.773Z,8.72
2022-10-23T01:08:29.830Z,8.95
2022-10-23T01:11:05.479Z,8.99
2022-10-23T01:13:39.074Z,8.87
2022-10-23T01:16:12.206Z,8.85
2022-10-23T01:18:54.149Z,8.84
2022-10-23T01:21:27.420Z,8.66
2022-10-23T01:24:25.934Z,8.65
2022-10-23T01:27:21.446Z,8.65
2022-10-23T01:30:08.805Z,8.67
2022-10-23T01:32:53.182Z,8.59
2022-10-23T01:35:24.893Z,8.52
2022-10-23T01:38:11.358Z,8.44
2022-10-23T01:40:49.477Z,8.41
2022-10-23T01:43:24.494Z,8.41
2022-10-23T01:45:59.572Z,8.38
2022-10-23T01:48:29.365Z,8.34
2022-10-23T01:50:59.342Z,8.36
2022-10-23T01:53:30.647Z,8.42
2022-10-23T01:55:59.329Z,8.47
2022-10-23T01:58:27.501Z,8.45
2022-10-23T02:00:57.023Z,8.43
2022-10-23T02:03:24.611Z,8.43
2022-10-23T02:05:51.561Z,8.29
2022-10-23T02:08:18.531Z,8.22
2022-10-23T02:11:08.396Z,8.14
2022-10-23T02:13:41.149Z,8.12
2022-10-23T02:16:31.978Z,8.17
2022-10-23T02:19:07.874Z,8.27
2022-10-23T02:21:56.134Z,8.29
2022-10-23T02:24:34.431Z,8.29
2022-10-23T02:27:12.440Z,8.44
2022-10-23T02:29:48.773Z,8.41
2022-10-23T02:32:19.169Z,8.39
2022-10-23T02:34:47.230Z,8.55
2022-10-23T02:37:14.554Z,8.59
2022-10-23T02:39:41.626Z,8.63
2022-10-23T02:42:30.010Z,8.61
2022-10-23T02:45:10.010Z,8.61
2022-10-23T02:48:28.278Z,8.57
2022-10-23T02:51:11.075Z,8.54
2022-10-23T02:53:45.498Z,8.42
2022-10-23T02:56:29.093Z,8.35
2022-10-23T02:59:08.812Z,8.28
2022-10-23T03:01:42.627Z,8.20
2022-10-23T03:04:10.726Z,8.13
2022-10-23T03:06:37.693Z,8.14
2022-10-23T03:09:07.808Z,8.12
2022-10-23T03:11:35.193Z,8.03
2022-10-23T03:14:02.974Z,8.07
2022-10-23T03:16:30.038Z,8.04
2022-10-23T03:18:57.197Z,8.04
2022-10-23T03:21:24.167Z,8.03
2022-10-23T03:23:51.381Z,7.97
2022-10-23T03:26:19.522Z,7.92
2022-10-23T03:28:46.373Z,7.86
2022-10-23T03:31:14.930Z,7.84
2022-10-23T03:33:42.918Z,7.83
2022-10-23T03:36:10.476Z,7.86
2022-10-23T03:38:37.370Z,7.81
2022-10-23T03:41:04.746Z,7.76
2022-10-23T03:43:31.637Z,7.79
2022-10-23T03:45:58.742Z,7.85
2022-10-23T03:48:25.973Z,7.91
2022-10-23T03:50:57.625Z,7.94
2022-10-23T03:53:24.471Z,7.91
2022-10-23T03:55:51.601Z,7.85
2022-10-23T03:58:18.484Z,7.88
2022-10-23T04:00:45.764Z,7.88
2022-10-23T04:03:12.944Z,7.87
2022-10-23T04:05:41.462Z,7.84
2022-10-23T04:08:08.731Z,7.73
2022-10-23T04:10:35.910Z,7.66
2022-10-23T04:13:02.773Z,7.63
2022-10-23T04:15:32.883Z,7.58
2022-10-23T04:18:01.586Z,7.51
2022-10-23T04:20:30.848Z,7.51
2022-10-23T04:23:01.307Z,7.52
2022-10-23T04:25:28.449Z,7.53
2022-10-23T04:27:55.318Z,7.50
2022-10-23T04:30:22.487Z,7.51
2022-10-23T04:32:51.469Z,7.41
2022-10-23T04:35:19.169Z,7.32
2022-10-23T04:37:46.651Z,7.29
2022-10-23T04:40:13.566Z,7.27
2022-10-23T04:42:40.586Z,7.33
2022-10-23T04:45:08.069Z,7.18
2022-10-23T04:47:35.730Z,7.11
2022-10-23T04:50:02.724Z,7.06
2022-10-23T04:52:35.116Z,6.97
2022-10-23T04:55:02.211Z,7.00
2022-10-23T04:57:29.474Z,7.00
2022-10-23T04:59:57.970Z,7.04
2022-10-23T05:02:24.998Z,6.99
2022-10-23T05:04:52.139Z,6.95
2022-10-23T05:09:53.929Z,7.11
2022-10-23T05:12:21.133Z,7.14
2022-10-23T05:14:47.994Z,7.21
2022-10-23T05:17:22.065Z,7.34
2022-10-23T05:19:55.017Z,7.40
2022-10-23T05:22:24.829Z,7.32
2022-10-23T05:24:52.230Z,7.47
2022-10-23T05:27:19.905Z,7.46
2022-10-23T05:29:46.941Z,7.45
2022-10-23T05:32:17.602Z,7.42
2022-10-23T05:34:44.697Z,7.45
2022-10-23T05:37:13.487Z,7.47
2022-10-23T05:39:40.677Z,7.51
2022-10-23T05:42:08.206Z,7.38
2022-10-23T05:44:35.542Z,7.46
2022-10-23T05:47:02.945Z,7.60
2022-10-23T05:49:31.316Z,7.75
2022-10-23T05:52:06.714Z,7.87
2022-10-23T05:54:37.409Z,8.00
2022-10-23T05:57:04.498Z,8.17
2022-10-23T05:59:34.668Z,8.12
2022-10-23T06:02:05.199Z,8.14
2022-10-23T06:04:34.569Z,8.17
2022-10-23T06:07:04.627Z,8.37
2022-10-23T06:09:32.034Z,8.51
2022-10-23T06:12:01.349Z,8.58
2022-10-23T06:14:28.338Z,8.63
2022-10-23T06:16:55.234Z,8.83
2022-10-23T06:19:23.591Z,8.96
2022-10-23T06:21:51.048Z,9.10
2022-10-23T06:24:18.042Z,9.18
2022-10-23T06:26:45.322Z,9.20
2022-10-23T06:29:14.858Z,9.36
2022-10-23T06:31:42.497Z,9.21
2022-10-23T06:34:11.803Z,9.42
2022-10-23T06:36:38.941Z,9.54
2022-10-23T06:39:07.230Z,9.59
2022-10-23T06:41:42.075Z,9.74
2022-10-23T06:44:10.306Z,9.79
2022-10-23T06:46:39.027Z,9.93
2022-10-23T06:49:09.316Z,10.03
2022-10-23T06:51:36.373Z,10.14
2022-10-23T06:54:08.083Z,10.21
2022-10-23T06:56:37.516Z,10.31
2022-10-23T06:59:07.706Z,10.42
2022-10-23T07:01:35.298Z,10.62
2022-10-23T07:04:02.790Z,10.76
2022-10-23T07:06:30.642Z,10.89
2022-10-23T07:08:59.555Z,11.16
2022-10-23T07:11:28.777Z,11.34
2022-10-23T07:13:56.761Z,11.46
2022-10-23T07:16:24.216Z,11.66
2022-10-23T07:18:59.664Z,11.81
2022-10-23T07:21:32.709Z,11.82
2022-10-23T07:24:02.154Z,11.83
2022-10-23T07:26:30.080Z,11.91
2022-10-23T07:28:57.548Z,11.93
2022-10-23T07:31:28.142Z,12.05
2022-10-23T07:34:11.034Z,12.32
2022-10-23T07:36:38.323Z,12.60
2022-10-23T07:39:06.023Z,12.40
2022-10-23T07:41:33.207Z,12.79
2022-10-23T07:44:00.545Z,13.29
2022-10-23T07:46:27.825Z,13.56
2022-10-23T07:48:54.733Z,13.74
2022-10-23T07:51:22.123Z,13.98
2022-10-23T07:53:49.433Z,14.36
2022-10-23T07:56:21.398Z,14.46
2022-10-23T07:58:55.899Z,14.50
2022-10-23T08:01:34.292Z,14.62
2022-10-23T08:04:01.676Z,14.53
2022-10-23T08:06:29.611Z,14.49
2022-10-23T08:08:59.078Z,14.35
2022-10-23T08:11:30.971Z,14.51
2022-10-23T08:13:58.543Z,14.49
2022-10-23T08:16:25.784Z,14.59
2022-10-23T08:18:58.007Z,14.99
2022-10-23T08:21:24.931Z,15.08
2022-10-23T08:23:59.292Z,15.14
2022-10-23T08:26:29.448Z,15.31
2022-10-23T08:28:58.845Z,15.32
2022-10-23T08:31:26.205Z,15.62
2022-10-23T08:33:54.882Z,15.31
2022-10-23T08:36:26.430Z,15.27
2022-10-23T08:38:55.101Z,15.07
2022-10-23T08:41:25.129Z,15.73
2022-10-23T08:44:07.550Z,16.16
2022-10-23T08:46:38.650Z,16.46
2022-10-23T08:49:24.746Z,16.33
2022-10-23T08:51:55.986Z,16.25
2022-10-23T08:55:00.479Z,15.97
2022-10-23T08:57:34.520Z,15.95
2022-10-23T09:00:06.197Z,15.24
2022-10-23T09:06:08.930Z,14.59
2022-10-23T09:09:03.922Z,15.15
2022-10-23T09:11:46.830Z,15.84
2022-10-23T09:14:32.786Z,16.85
2022-10-23T09:17:11.048Z,18.68
2022-10-23T09:19:38.238Z,18.90
2022-10-23T09:22:05.574Z,17.73
2022-10-23T09:24:36.459Z,17.11
2022-10-23T09:29:36.123Z,16.75
2022-10-23T09:32:06.815Z,15.98
2022-10-23T09:34:35.022Z,15.89
2022-10-23T09:37:05.023Z,15.87
2022-10-23T09:39:36.076Z,15.87
2022-10-23T09:42:26.185Z,16.22
2022-10-23T09:44:54.620Z,16.46
2022-10-23T09:47:24.431Z,16.55
2022-10-23T09:49:53.700Z,16.11
2022-10-23T09:52:35.411Z,16.23
2022-10-23T09:55:14.895Z,16.32
2022-10-23T09:57:43.822Z,16.58
2022-10-23T10:00:26.514Z,16.87
2022-10-23T10:03:04.963Z,17.21
2022-10-23T10:05:37.862Z,17.29
2022-10-23T10:08:20.673Z,16.95
2022-10-23T10:10:58.194Z,17.16
2022-10-23T10:13:45.340Z,16.51
2022-10-23T10:19:19.210Z,16.67
2022-10-23T10:21:51.932Z,16.56
2022-10-23T10:24:23.282Z,16.92
2022-10-23T10:27:35.268Z,16.82
2022-10-23T10:30:19.785Z,16.29
2022-10-23T10:32:59.070Z,16.03
2022-10-23T10:35:56.958Z,15.94
2022-10-23T10:38:35.490Z,15.88
2022-10-23T10:41:23.596Z,15.83
2022-10-23T10:44:05.473Z,15.90
2022-10-23T10:46:42.317Z,16.35
2022-10-23T10:49:24.455Z,16.69
2022-10-23T10:52:10.030Z,16.53
2022-10-23T10:54:45.819Z,16.67
2022-10-23T10:57:29.324Z,16.34
2022-10-23T10:59:59.206Z,16.59
2022-10-23T11:02:29.501Z,16.61
2022-10-23T11:05:10.734Z,16.72
2022-10-23T11:07:43.100Z,16.74
2022-10-23T11:10:16.598Z,16.83
2022-10-23T11:12:45.857Z,16.19
2022-10-23T11:15:29.376Z,16.09
2022-10-23T11:18:13.130Z,16.08
2022-10-23T11:20:58.767Z,16.43
2022-10-23T11:23:48.328Z,15.91
2022-10-23T11:26:46.781Z,15.45
2022-10-23T11:29:42.603Z,15.42
2022-10-23T11:32:25.537Z,15.81
2022-10-23T11:35:14.305Z,15.78
2022-10-23T11:37:41.372Z,15.72
2022-10-23T11:40:08.545Z,15.53
2022-10-23T11:42:41.766Z,15.25
2022-10-23T11:45:28.966Z,15.66
2022-10-23T11:48:14.844Z,15.93
2022-10-23T11:50:44.741Z,16.51
2022-10-23T11:53:33.399Z,16.52
2022-10-23T11:56:04.705Z,16.97
2022-10-23T11:58:45.895Z,17.17
2022-10-23T12:01:31.875Z,16.54
2022-10-23T12:04:03.184Z,16.76
2022-10-23T12:06:33.219Z,16.50
2022-10-23T12:09:08.855Z,16.18
2022-10-23T12:11:46.437Z,16.06
2022-10-23T12:14:28.607Z,15.74
2022-10-23T12:16:55.766Z,15.59
2022-10-23T12:19:25.905Z,15.68
2022-10-23T12:21:54.532Z,15.96
2022-10-23T12:24:39.744Z,16.16
2022-10-23T12:27:41.417Z,16.53
2022-10-23T12:30:19.981Z,16.84
2022-10-23T12:33:22.929Z,16.58
2022-10-23T12:36:04.654Z,16.78
2022-10-23T12:38:35.316Z,16.65
2022-10-23T12:41:11.337Z,16.90
2022-10-23T12:43:38.767Z,17.09
2022-10-23T12:46:37.001Z,17.31
2022-10-23T12:49:13.595Z,17.53
2022-10-23T12:51:40.481Z,17.33
2022-10-23T12:54:21.587Z,17.16
2022-10-23T12:56:49.076Z,16.90
2022-10-23T12:59:18.725Z,16.83
2022-10-23T13:01:48.071Z,16.70
2022-10-23T13:04:38.643Z,16.77
2022-10-23T13:07:05.558Z,16.46
2022-10-23T13:09:39.343Z,16.73
2022-10-23T13:12:08.381Z,16.64
2022-10-23T13:14:38.228Z,16.65
2022-10-23T13:17:09.459Z,16.80
2022-10-23T13:19:37.617Z,16.60
2022-10-23T13:22:21.241Z,16.62
2022-10-23T13:24:55.081Z,16.61
2022-10-23T13:27:30.989Z,16.34
2022-10-23T13:29:58.130Z,16.42
2022-10-23T13:32:28.815Z,16.50
2022-10-23T13:35:04.049Z,16.41
2022-10-23T13:37:37.682Z,16.51
2022-10-23T13:40:09.716Z,16.49
2022-10-23T13:42:36.816Z,16.46
2022-10-23T13:45:04.195Z,16.55
2022-10-23T13:47:31.184Z,16.61
2022-10-23T13:49:58.074Z,16.71
2022-10-23T13:52:25.266Z,16.64
2022-10-23T13:54:52.166Z,16.69
2022-10-23T13:57:19.041Z,16.45
2022-10-23T13:59:46.157Z,16.45
2022-10-23T14:02:20.346Z,16.29
2022-10-23T14:04:48.779Z,16.57
2022-10-23T14:07:15.841Z,16.61
2022-10-23T14:09:42.740Z,16.51
2022-10-23T14:12:09.972Z,16.20
2022-10-23T14:14:36.909Z,16.35
2022-10-23T14:17:06.804Z,16.03
2022-10-23T14:19:34.451Z,16.01
2022-10-23T14:22:04.503Z,16.27
2022-10-23T14:24:34.149Z,16.21
2022-10-23T14:27:04.630Z,16.26
2022-10-23T14:29:34.346Z,16.19
2022-10-23T14:32:04.318Z,16.05
2022-10-23T14:34:31.271Z,15.88
2022-10-23T14:37:08.083Z,15.95
2022-10-23T14:39:35.928Z,15.77
2022-10-23T14:42:02.783Z,15.74
2022-10-23T14:44:29.726Z,15.71
2022-10-23T14:47:01.941Z,15.78
2022-10-23T14:49:29.078Z,15.95
2022-10-23T14:51:56.209Z,15.83
2022-10-23T14:54:23.099Z,15.72
2022-10-23T14:56:50.008Z,15.74
2022-10-23T14:59:17.147Z,15.77
2022-10-23T15:01:48.053Z,15.68
2022-10-23T15:04:15.623Z,15.71
2022-10-23T15:06:43.434Z,15.79
2022-10-23T15:09:10.340Z,15.97
2022-10-23T15:11:37.299Z,15.78
2022-10-23T15:14:04.491Z,15.60
2022-10-23T15:16:31.641Z,15.75
2022-10-23T15:18:58.510Z,15.69
2022-10-23T15:21:25.650Z,15.70
2022-10-23T15:23:54.785Z,15.70
2022-10-23T15:26:23.075Z,15.68
2022-10-23T15:28:55.190Z,15.69
2022-10-23T15:31:43.299Z,15.66
2022-10-23T15:34:12.894Z,15.87
2022-10-23T15:36:40.087Z,15.69
2022-10-23T15:39:09.146Z,15.65
2022-10-23T15:41:37.987Z,15.56
2022-10-23T15:44:06.413Z,15.58
2022-10-23T15:46:33.506Z,15.63
2022-10-23T15:49:00.824Z,15.69
2022-10-23T15:51:27.767Z,15.67
2022-10-23T15:53:54.659Z,15.68
2022-10-23T15:56:21.753Z,15.76
2022-10-23T15:58:48.589Z,15.74
2022-10-23T16:01:15.662Z,15.80
2022-10-23T16:03:42.992Z,15.73
2022-10-23T16:06:12.481Z,15.91
2022-10-23T16:08:39.870Z,15.80
2022-10-23T16:11:15.570Z,15.69
2022-10-23T16:13:43.609Z,15.71
2022-10-23T16:16:11.142Z,15.93
2022-10-23T16:18:38.332Z,15.87
2022-10-23T16:21:05.406Z,15.83
2022-10-23T16:23:33.537Z,15.78
2022-10-23T16:26:04.934Z,15.70
2022-10-23T16:28:32.141Z,15.69
2022-10-23T16:30:59.161Z,15.63
2022-10-23T16:33:26.129Z,15.69
2022-10-23T16:35:53.247Z,15.76
2022-10-23T16:38:21.441Z,15.82
2022-10-23T16:40:52.835Z,15.72
2022-10-23T16:43:24.136Z,15.75
2022-10-23T16:46:14.050Z,15.65
2022-10-23T16:48:41.976Z,15.65
2022-10-23T16:51:11.306Z,15.76
2022-10-23T16:53:39.012Z,15.62
2022-10-23T16:56:08.009Z,15.73
2022-10-23T16:58:35.176Z,15.75
2022-10-23T17:01:07.529Z,15.69
2022-10-23T17:03:36.740Z,15.66
2022-10-23T17:06:07.373Z,15.61
2022-10-23T17:08:37.542Z,15.55
2022-10-23T17:11:12.259Z,15.66
2022-10-23T17:13:45.034Z,15.58
2022-10-23T17:16:14.567Z,15.77
2022-10-23T17:18:44.025Z,15.54
2022-10-23T17:21:14.774Z,15.61
2022-10-23T17:23:41.925Z,15.62
2022-10-23T17:26:10.847Z,15.58
2022-10-23T17:28:40.473Z,15.57
2022-10-23T17:31:19.294Z,15.60
2022-10-23T17:33:46.735Z,15.55
2022-10-23T17:36:15.595Z,15.55
2022-10-23T17:38:46.025Z,15.55
2022-10-23T17:41:14.654Z,15.54
2022-10-23T17:43:42.478Z,15.80
2022-10-23T17:46:10.227Z,15.50
2022-10-23T17:48:39.285Z,15.37
2022-10-23T17:51:19.198Z,15.34
2022-10-23T17:53:48.813Z,15.23
2022-10-23T17:56:29.539Z,15.44
2022-10-23T17:59:00.821Z,15.35
2022-10-23T18:01:29.419Z,15.40
2022-10-23T18:03:59.357Z,15.32
2022-10-23T18:06:29.807Z,15.20
2022-10-23T18:08:57.142Z,15.17
2022-10-23T18:11:26.661Z,15.16
2022-10-23T18:13:54.367Z,15.20
2022-10-23T18:16:21.547Z,15.24
2022-10-23T18:18:48.853Z,15.35
2022-10-23T18:21:16.813Z,15.42
2022-10-23T18:23:44.353Z,15.72
2022-10-23T18:26:24.069Z,15.36
2022-10-23T18:28:53.082Z,15.42
2022-10-23T18:31:20.853Z,15.37
2022-10-23T18:33:47.878Z,15.18
2022-10-23T18:36:23.941Z,15.20
2022-10-23T18:38:51.252Z,15.27
2022-10-23T18:41:19.130Z,15.20
2022-10-23T18:43:46.449Z,15.07
2022-10-23T18:46:13.874Z,15.22
2022-10-23T18:48:41.791Z,15.29
2022-10-23T18:51:23.777Z,15.27
2022-10-23T18:53:51.392Z,15.28
2022-10-23T18:56:24.199Z,15.15
2022-10-23T18:58:55.684Z,15.12
2022-10-23T19:01:24.110Z,15.36
2022-10-23T19:03:51.589Z,15.23
2022-10-23T19:06:20.054Z,15.22
2022-10-23T19:08:47.079Z,15.04
2022-10-23T19:11:15.916Z,14.91
2022-10-23T19:13:43.075Z,14.81
2022-10-23T19:16:14.507Z,14.74
2022-10-23T19:18:45.579Z,14.70
2022-10-23T19:21:12.831Z,14.66
2022-10-23T19:23:41.145Z,14.65
2022-10-23T19:26:11.862Z,14.83
2022-10-23T19:28:42.968Z,14.74
2022-10-23T19:31:10.730Z,14.75
2022-10-23T19:33:38.986Z,14.75
2022-10-23T19:36:11.235Z,14.71
2022-10-23T19:38:41.978Z,14.67
2022-10-23T19:41:08.898Z,14.67
2022-10-23T19:43:37.695Z,14.75
2022-10-23T19:46:09.262Z,14.68
2022-10-23T19:48:42.395Z,14.60
2022-10-23T19:51:09.795Z,14.60
2022-10-23T19:53:36.682Z,14.65
2022-10-23T19:56:05.315Z,14.66
2022-10-23T19:58:32.474Z,14.80
2022-10-23T20:00:59.567Z,14.86
2022-10-23T20:03:26.802Z,14.87
2022-10-23T20:05:53.680Z,14.77
2022-10-23T20:08:20.517Z,14.69
2022-10-23T20:10:48.021Z,14.66
2022-10-23T20:13:19.827Z,14.80
2022-10-23T20:15:47.509Z,14.67
2022-10-23T20:18:14.360Z,14.68
2022-10-23T20:20:42.006Z,14.59
2022-10-23T20:23:09.208Z,14.60
2022-10-23T20:25:36.100Z,14.55
2022-10-23T20:28:03.510Z,14.60
2022-10-23T20:30:30.858Z,14.58
2022-10-23T20:32:57.870Z,14.56
2022-10-23T20:35:24.718Z,14.50
2022-10-23T20:37:51.871Z,14.50
2022-10-23T20:40:18.719Z,14.44
2022-10-23T20:42:45.584Z,14.41
2022-10-23T20:45:12.696Z,14.46
2022-10-23T20:47:39.818Z,14.41
2022-10-23T20:50:08.521Z,14.43
2022-10-23T20:52:35.645Z,14.44
2022-10-23T20:55:02.498Z,14.34
2022-10-23T20:57:29.394Z,14.32
2022-10-23T20:59:56.509Z,14.31
2022-10-23T21:02:23.432Z,14.36
2022-10-23T21:04:50.500Z,14.39
2022-10-23T21:07:18.201Z,14.39
2022-10-23T21:09:45.085Z,14.38
2022-10-23T21:12:12.013Z,14.46
2022-10-23T21:14:39.154Z,14.46
2022-10-23T21:17:06.243Z,14.42
2022-10-23T21:19:36.622Z,14.41
2022-10-23T21:22:06.848Z,14.46
2022-10-23T21:24:33.689Z,14.51
2022-10-23T21:27:00.521Z,14.47
2022-10-23T21:29:29.414Z,14.45
2022-10-23T21:31:58.501Z,14.35
2022-10-23T21:34:26.091Z,14.31
2022-10-23T21:37:12.324Z,14.34
2022-10-23T21:39:41.524Z,14.31
2022-10-23T21:42:08.817Z,14.29
2022-10-23T21:44:35.688Z,14.37
2022-10-23T21:47:05.671Z,14.62
2022-10-23T21:49:35.607Z,14.58
2022-10-23T21:52:05.431Z,14.42
2022-10-23T21:54:35.294Z,14.51
2022-10-23T21:57:03.426Z,14.45
2022-10-23T21:59:33.100Z,14.38
2022-10-23T22:02:05.537Z,14.41
2022-10-23T22:04:35.897Z,14.38
2022-10-23T22:07:06.550Z,14.38
2022-10-23T22:09:36.673Z,14.36
2022-10-23T22:12:07.067Z,14.29
2022-10-23T22:14:39.040Z,14.42
2022-10-23T22:17:06.311Z,14.50
2022-10-23T22:19:33.162Z,14.37
2022-10-23T22:22:00.297Z,14.30
2022-10-23T22:24:27.467Z,14.20
2022-10-23T22:26:56.282Z,14.24
2022-10-23T22:29:26.360Z,14.29
2022-10-23T22:31:53.308Z,14.23
2022-10-23T22:34:47.796Z,14.19
2022-10-23T22:37:12.920Z,14.08
2022-10-23T22:39:40.278Z,14.00
2022-10-23T22:42:07.580Z,14.06
2022-10-23T22:44:34.718Z,13.94
2022-10-23T22:47:03.864Z,13.81
2022-10-23T22:49:30.744Z,13.73
2022-10-23T22:52:00.359Z,13.76
2022-10-23T22:54:27.252Z,13.73
2022-10-23T22:56:54.110Z,13.79
2022-10-23T22:59:21.209Z,13.75
2022-10-23T23:01:49.075Z,13.77
2022-10-23T23:04:39.515Z,13.74
2022-10-23T23:07:09.941Z,13.70
2022-10-23T23:09:42.181Z,13.63
2022-10-23T23:12:11.082Z,13.62
2022-10-23T23:14:38.464Z,13.62
2022-10-23T23:17:05.657Z,13.59
2022-10-23T23:19:33.058Z,13.51
2022-10-23T23:22:00.029Z,13.43
2022-10-23T23:24:27.030Z,13.49
2022-10-23T23:26:54.141Z,13.51
2022-10-23T23:29:21.659Z,13.56
2022-10-23T23:31:48.522Z,13.49
2022-10-23T23:34:15.673Z,13.48
2022-10-23T23:36:42.521Z,13.39
2022-10-23T23:39:10.394Z,13.42
2022-10-23T23:41:37.854Z,13.48
2022-10-23T23:44:04.790Z,13.44
2022-10-23T23:46:31.638Z,13.38
2022-10-23T23:48:58.745Z,13.40
2022-10-23T23:51:26.292Z,13.41
2022-10-23T23:53:53.193Z,13.40
2022-10-23T23:56:20.721Z,13.58
2022-10-23T23:58:47.613Z,13.49
