createdAt,value
2023-04-26T00:00:30.374Z,6.2615
2023-04-26T00:01:33.345Z,6.7462
2023-04-26T00:02:36.376Z,6.2308
2023-04-26T00:03:39.298Z,6.5538
2023-04-26T00:04:42.249Z,7.5692
2023-04-26T00:05:45.132Z,7.3000
2023-04-26T00:06:48.130Z,6.9308
2023-04-26T00:07:50.936Z,5.5462
2023-04-26T00:08:54.238Z,4.6231
2023-04-26T00:09:56.868Z,4.5692
2023-04-26T00:10:59.799Z,4.7769
2023-04-26T00:12:02.794Z,3.9231
2023-04-26T00:13:05.747Z,5.9846
2023-04-26T00:14:08.711Z,7.6692
2023-04-26T00:15:11.644Z,5.0000
2023-04-26T00:16:14.576Z,5.1769
2023-04-26T00:17:17.520Z,3.8462
2023-04-26T00:18:20.478Z,4.8000
2023-04-26T00:19:23.413Z,4.8462
2023-04-26T00:20:26.420Z,4.2769
2023-04-26T00:21:29.366Z,4.0462
2023-04-26T00:22:32.283Z,4.5538
2023-04-26T00:23:35.219Z,5.7538
2023-04-26T00:24:38.176Z,5.0769
2023-04-26T00:25:41.152Z,6.0000
2023-04-26T00:26:44.068Z,5.5231
2023-04-26T00:27:47.026Z,4.8538
2023-04-26T00:28:50.264Z,4.8308
2023-04-26T00:29:52.915Z,5.0923
2023-04-26T00:30:55.891Z,5.4846
2023-04-26T00:31:58.947Z,4.7308
2023-04-26T00:33:01.800Z,3.4308
2023-04-26T00:34:04.718Z,4.2154
2023-04-26T00:35:07.706Z,4.1462
2023-04-26T00:36:10.617Z,5.2385
2023-04-26T00:37:13.576Z,6.0385
2023-04-26T00:38:16.517Z,4.7923
2023-04-26T00:39:19.465Z,4.9769
2023-04-26T00:40:22.451Z,4.9308
2023-04-26T00:41:25.374Z,5.3692
2023-04-26T00:42:28.390Z,5.0308
2023-04-26T00:43:31.260Z,4.9538
2023-04-26T00:44:34.219Z,6.7846
2023-04-26T00:45:37.235Z,4.7231
2023-04-26T00:46:40.111Z,5.8923
2023-04-26T00:47:43.082Z,5.0615
2023-04-26T00:48:46.009Z,7.0846
2023-04-26T00:49:48.983Z,6.0077
2023-04-26T00:50:51.946Z,4.3308
2023-04-26T00:51:54.913Z,4.5692
2023-04-26T00:52:57.817Z,4.2000
2023-04-26T00:54:00.764Z,4.2462
2023-04-26T00:55:03.755Z,4.2462
2023-04-26T00:56:06.837Z,4.2231
2023-04-26T00:57:09.641Z,5.5077
2023-04-26T00:58:12.664Z,4.0077
2023-04-26T00:59:15.530Z,5.0462
2023-04-26T01:00:18.493Z,2.9923
2023-04-26T01:01:21.637Z,3.9231
2023-04-26T01:02:24.444Z,4.4769
2023-04-26T01:03:27.495Z,4.9154
2023-04-26T01:04:30.408Z,4.0000
2023-04-26T01:05:33.275Z,3.6308
2023-04-26T01:06:36.202Z,3.7462
2023-04-26T01:07:39.149Z,4.2846
2023-04-26T01:08:42.075Z,5.5385
2023-04-26T01:09:45.018Z,6.0154
2023-04-26T01:10:48.008Z,5.6615
2023-04-26T01:11:50.921Z,4.4154
2023-04-26T01:12:53.885Z,3.2308
2023-04-26T01:13:56.822Z,3.6769
2023-04-26T01:14:59.787Z,3.9769
2023-04-26T01:16:02.849Z,4.2538
2023-04-26T01:17:05.786Z,5.0385
2023-04-26T01:18:08.635Z,3.6231
2023-04-26T01:19:11.571Z,4.0615
2023-04-26T01:20:14.520Z,3.9615
2023-04-26T01:21:17.479Z,4.6308
2023-04-26T01:22:20.430Z,4.3231
2023-04-26T01:23:23.469Z,3.4154
2023-04-26T01:24:26.376Z,3.4692
2023-04-26T01:25:29.287Z,3.9077
2023-04-26T01:26:32.240Z,3.5923
2023-04-26T01:27:35.191Z,3.4308
2023-04-26T01:28:38.224Z,3.4538
2023-04-26T01:29:41.128Z,5.6154
2023-04-26T01:30:44.078Z,3.8846
2023-04-26T01:31:47.021Z,4.0000
2023-04-26T01:32:49.997Z,6.3231
2023-04-26T01:33:52.980Z,4.8923
2023-04-26T01:34:55.868Z,4.7615
2023-04-26T01:35:58.799Z,3.9462
2023-04-26T01:37:01.754Z,3.3692
2023-04-26T01:38:04.736Z,4.0769
2023-04-26T01:39:07.657Z,5.0308
2023-04-26T01:40:10.629Z,3.5154
2023-04-26T01:41:13.566Z,3.3538
2023-04-26T01:42:16.515Z,4.4231
2023-04-26T01:43:19.484Z,4.2077
2023-04-26T01:44:22.432Z,4.5923
2023-04-26T01:45:25.415Z,4.3615
2023-04-26T01:46:28.358Z,3.8077
2023-04-26T01:47:31.456Z,4.7308
2023-04-26T01:48:34.338Z,5.2846
2023-04-26T01:49:37.321Z,5.4846
2023-04-26T01:50:40.216Z,4.3000
2023-04-26T01:51:43.177Z,4.9846
2023-04-26T01:52:46.121Z,4.5231
2023-04-26T01:53:49.078Z,3.7615
2023-04-26T01:54:52.024Z,4.3231
2023-04-26T01:55:54.968Z,3.7154
2023-04-26T01:56:57.923Z,4.3231
2023-04-26T01:58:00.866Z,3.4846
2023-04-26T01:59:03.827Z,3.5462
2023-04-26T02:00:06.779Z,3.7308
2023-04-26T02:01:09.792Z,3.1077
2023-04-26T02:02:12.748Z,4.1462
2023-04-26T02:03:15.744Z,4.3154
2023-04-26T02:04:18.574Z,4.9154
2023-04-26T02:05:21.618Z,4.4923
2023-04-26T02:06:24.504Z,4.5538
2023-04-26T02:07:27.474Z,3.2462
2023-04-26T02:08:30.422Z,4.3462
2023-04-26T02:09:33.354Z,5.0615
2023-04-26T02:10:36.364Z,4.7846
2023-04-26T02:11:39.266Z,3.7462
2023-04-26T02:12:42.229Z,4.5000
2023-04-26T02:13:45.162Z,4.6846
2023-04-26T02:14:48.129Z,5.0538
2023-04-26T02:15:51.097Z,3.5615
2023-04-26T02:16:54.076Z,5.1923
2023-04-26T02:17:57.064Z,4.2308
2023-04-26T02:18:59.931Z,5.3615
2023-04-26T02:20:02.904Z,4.6308
2023-04-26T02:21:05.845Z,4.4385
2023-04-26T02:22:08.810Z,5.8846
2023-04-26T02:23:11.753Z,4.5615
2023-04-26T02:24:14.718Z,3.6385
2023-04-26T02:25:17.716Z,4.8308
2023-04-26T02:26:20.646Z,4.0077
2023-04-26T02:27:23.592Z,4.7692
2023-04-26T02:28:26.564Z,4.8077
2023-04-26T02:29:42.250Z,4.7923
2023-04-26T02:30:32.431Z,4.1154
2023-04-26T02:31:35.444Z,3.7615
2023-04-26T02:32:38.397Z,4.2846
2023-04-26T02:33:41.372Z,5.0769
2023-04-26T02:34:44.256Z,4.8000
2023-04-26T02:35:47.199Z,4.0231
2023-04-26T02:36:50.179Z,4.4615
2023-04-26T02:37:53.093Z,4.2154
2023-04-26T02:38:56.077Z,3.6923
2023-04-26T02:39:59.006Z,3.7615
2023-04-26T02:41:02.034Z,3.9308
2023-04-26T02:42:05.113Z,5.9308
2023-04-26T02:43:07.854Z,4.7077
2023-04-26T02:44:10.826Z,4.4769
2023-04-26T02:45:13.784Z,4.0923
2023-04-26T02:46:17.394Z,4.7462
2023-04-26T02:47:19.657Z,5.6923
2023-04-26T02:48:22.622Z,3.8923
2023-04-26T02:49:25.599Z,4.3000
2023-04-26T02:50:28.582Z,4.2692
2023-04-26T02:51:31.461Z,3.9077
2023-04-26T02:52:34.446Z,5.2769
2023-04-26T02:53:37.378Z,4.9385
2023-04-26T02:54:40.410Z,4.0154
2023-04-26T02:55:43.284Z,5.9308
2023-04-26T02:56:46.236Z,3.1692
2023-04-26T02:57:49.184Z,3.8769
2023-04-26T02:58:52.368Z,4.0692
2023-04-26T02:59:55.095Z,3.5385
2023-04-26T03:02:01.029Z,3.7308
2023-04-26T03:03:04.047Z,4.5846
2023-04-26T03:04:07.079Z,3.9154
2023-04-26T03:05:09.900Z,3.2615
2023-04-26T03:06:12.799Z,3.4231
2023-04-26T03:07:15.781Z,2.9385
2023-04-26T03:08:18.682Z,3.6615
2023-04-26T03:09:21.645Z,3.6000
2023-04-26T03:10:24.593Z,3.1923
2023-04-26T03:11:27.573Z,4.2846
2023-04-26T03:12:30.484Z,2.9923
2023-04-26T03:13:33.498Z,4.9308
2023-04-26T03:14:36.395Z,3.4000
2023-04-26T03:15:39.359Z,3.7154
2023-04-26T03:16:42.402Z,3.0538
2023-04-26T03:17:45.269Z,3.8923
2023-04-26T03:18:48.218Z,3.4615
2023-04-26T03:19:51.144Z,3.8231
2023-04-26T03:20:54.116Z,3.6000
2023-04-26T03:21:57.049Z,2.5385
2023-04-26T03:23:00.011Z,4.7077
2023-04-26T03:24:02.963Z,3.4769
2023-04-26T03:25:05.981Z,4.6769
2023-04-26T03:26:08.848Z,3.2462
2023-04-26T03:27:11.812Z,3.9308
2023-04-26T03:28:14.814Z,4.2538
2023-04-26T03:29:17.690Z,4.9769
2023-04-26T03:30:20.645Z,3.8769
2023-04-26T03:31:23.706Z,4.3769
2023-04-26T03:32:26.576Z,3.4615
2023-04-26T03:33:29.505Z,3.7615
2023-04-26T03:34:32.444Z,4.6077
2023-04-26T03:35:35.393Z,3.8538
2023-04-26T03:36:38.408Z,3.1538
2023-04-26T03:37:41.293Z,2.9538
2023-04-26T03:38:44.285Z,4.6231
2023-04-26T03:39:47.203Z,5.2615
2023-04-26T03:40:50.168Z,3.7769
2023-04-26T03:41:53.123Z,3.8692
2023-04-26T03:42:56.087Z,6.0769
2023-04-26T03:43:59.005Z,5.0846
2023-04-26T03:45:01.962Z,3.9538
2023-04-26T03:46:05.014Z,5.1154
2023-04-26T03:47:07.880Z,4.9000
2023-04-26T03:48:10.874Z,5.9769
2023-04-26T03:49:13.792Z,4.5846
2023-04-26T03:50:16.723Z,4.6692
2023-04-26T03:51:19.685Z,3.3077
2023-04-26T03:52:22.623Z,5.0538
2023-04-26T03:53:25.589Z,7.0385
2023-04-26T03:54:28.538Z,5.3077
2023-04-26T03:55:31.501Z,3.8077
2023-04-26T03:56:34.472Z,4.6077
2023-04-26T03:57:37.396Z,5.3462
2023-04-26T03:58:40.395Z,9.8000
2023-04-26T03:59:43.304Z,33.4308
2023-04-26T04:00:46.243Z,11.9846
2023-04-26T04:01:49.204Z,6.2923
2023-04-26T04:02:52.289Z,4.0231
2023-04-26T04:03:55.463Z,4.3077
2023-04-26T04:04:58.222Z,4.0077
2023-04-26T04:06:01.210Z,5.3538
2023-04-26T04:07:03.973Z,4.3769
2023-04-26T04:08:07.157Z,5.4692
2023-04-26T04:09:09.918Z,4.6462
2023-04-26T04:10:12.855Z,3.8615
2023-04-26T04:11:16.904Z,3.8154
2023-04-26T04:12:18.854Z,4.1154
2023-04-26T04:13:21.710Z,3.4692
2023-04-26T04:14:24.692Z,3.9846
2023-04-26T04:15:27.682Z,5.1308
2023-04-26T04:16:30.672Z,4.4308
2023-04-26T04:17:33.563Z,4.3385
2023-04-26T04:18:36.627Z,5.3462
2023-04-26T04:19:39.458Z,3.4615
2023-04-26T04:20:42.400Z,3.8308
2023-04-26T04:21:45.376Z,7.6615
2023-04-26T04:22:48.301Z,7.1923
2023-04-26T04:23:51.253Z,5.9692
2023-04-26T04:24:54.243Z,3.8462
2023-04-26T04:25:57.169Z,4.1615
2023-04-26T04:27:00.126Z,3.6077
2023-04-26T04:28:03.147Z,4.2077
2023-04-26T04:29:05.989Z,5.1538
2023-04-26T04:30:08.995Z,5.1923
2023-04-26T04:31:11.975Z,4.8077
2023-04-26T04:32:14.973Z,4.7846
2023-04-26T04:33:17.890Z,4.3154
2023-04-26T04:34:20.738Z,4.0769
2023-04-26T04:35:23.709Z,4.4846
2023-04-26T04:36:26.641Z,6.6231
2023-04-26T04:37:29.640Z,5.0000
2023-04-26T04:38:32.555Z,5.6231
2023-04-26T04:39:35.502Z,4.4692
2023-04-26T04:40:38.438Z,6.1462
2023-04-26T04:41:41.425Z,4.9538
2023-04-26T04:42:44.355Z,5.2923
2023-04-26T04:43:47.343Z,6.1538
2023-04-26T04:44:50.246Z,4.9538
2023-04-26T04:45:53.362Z,4.8615
2023-04-26T04:46:56.205Z,4.9154
2023-04-26T04:47:59.146Z,5.1538
2023-04-26T04:49:02.065Z,4.4308
2023-04-26T04:50:05.027Z,4.4231
2023-04-26T04:51:07.986Z,4.0231
2023-04-26T04:52:10.923Z,4.6846
2023-04-26T04:53:13.866Z,6.0846
2023-04-26T04:54:16.883Z,6.3769
2023-04-26T04:55:19.788Z,5.8538
2023-04-26T04:56:22.737Z,7.5923
2023-04-26T04:57:25.662Z,5.2000
2023-04-26T04:58:28.620Z,6.3769
2023-04-26T04:59:31.587Z,5.8000
2023-04-26T05:00:34.611Z,5.5000
2023-04-26T05:01:37.543Z,5.4154
2023-04-26T05:02:40.658Z,6.1385
2023-04-26T05:03:43.630Z,6.1231
2023-04-26T05:04:46.459Z,4.9000
2023-04-26T05:05:49.320Z,5.8769
2023-04-26T05:06:52.231Z,4.2692
2023-04-26T05:07:55.228Z,5.3231
2023-04-26T05:08:58.186Z,6.3615
2023-04-26T05:10:01.149Z,5.9385
2023-04-26T05:11:04.083Z,5.7923
2023-04-26T05:12:07.069Z,4.9692
2023-04-26T05:13:09.972Z,4.9231
2023-04-26T05:14:12.943Z,5.8923
2023-04-26T05:15:16.012Z,5.4154
2023-04-26T05:16:18.877Z,5.9385
2023-04-26T05:17:21.805Z,5.1308
2023-04-26T05:18:24.741Z,5.2000
2023-04-26T05:19:27.719Z,5.6462
2023-04-26T05:20:30.654Z,4.9308
2023-04-26T05:21:33.610Z,5.4308
2023-04-26T05:22:36.586Z,5.8769
2023-04-26T05:23:39.542Z,5.3462
2023-04-26T05:24:42.476Z,5.1769
2023-04-26T05:25:45.477Z,6.7538
2023-04-26T05:26:48.376Z,5.3154
2023-04-26T05:27:51.383Z,5.1462
2023-04-26T05:28:54.401Z,5.8769
2023-04-26T05:29:57.251Z,6.1615
2023-04-26T05:31:00.214Z,5.7538
2023-04-26T05:32:03.230Z,4.9615
2023-04-26T05:33:06.198Z,6.1846
2023-04-26T05:34:09.067Z,5.8231
2023-04-26T05:35:12.008Z,5.5231
2023-04-26T05:36:14.962Z,5.1154
2023-04-26T05:37:17.918Z,5.2385
2023-04-26T05:38:20.844Z,4.8462
2023-04-26T05:39:23.805Z,5.2000
2023-04-26T05:40:26.779Z,5.9692
2023-04-26T05:41:29.718Z,5.4692
2023-04-26T05:42:32.718Z,5.9538
2023-04-26T05:43:35.642Z,6.3385
2023-04-26T05:44:38.593Z,5.0231
2023-04-26T05:45:41.583Z,5.7615
2023-04-26T05:46:44.522Z,6.6769
2023-04-26T05:47:47.503Z,8.0846
2023-04-26T05:48:50.403Z,5.4846
2023-04-26T05:49:53.517Z,5.6538
2023-04-26T05:50:56.327Z,5.6923
2023-04-26T05:51:59.302Z,4.9231
2023-04-26T05:53:02.268Z,5.9308
2023-04-26T05:54:05.199Z,6.2538
2023-04-26T05:55:08.164Z,5.5000
2023-04-26T05:56:11.179Z,5.8308
2023-04-26T05:57:14.136Z,6.0077
2023-04-26T05:58:17.105Z,4.5462
2023-04-26T05:59:20.071Z,5.9154
2023-04-26T06:00:22.978Z,6.2385
2023-04-26T06:01:26.025Z,6.2769
2023-04-26T06:02:28.992Z,5.7846
2023-04-26T06:03:32.082Z,6.2923
2023-04-26T06:04:34.943Z,5.9000
2023-04-26T06:05:37.735Z,7.1769
2023-04-26T06:06:40.716Z,6.1923
2023-04-26T06:07:43.637Z,6.9692
2023-04-26T06:08:46.657Z,7.8769
2023-04-26T06:09:49.572Z,8.3385
2023-04-26T06:10:52.505Z,6.7923
2023-04-26T06:11:56.274Z,7.7000
2023-04-26T06:12:58.422Z,9.3000
2023-04-26T06:14:01.364Z,7.5000
2023-04-26T06:15:04.320Z,7.1077
2023-04-26T06:16:07.267Z,8.3538
2023-04-26T06:17:10.263Z,7.9769
2023-04-26T06:18:13.151Z,8.6231
2023-04-26T06:19:16.088Z,7.7846
2023-04-26T06:20:19.076Z,8.2769
2023-04-26T06:21:22.016Z,7.7923
2023-04-26T06:22:24.922Z,7.3692
2023-04-26T06:23:27.971Z,7.5231
2023-04-26T06:24:30.871Z,8.2615
2023-04-26T06:25:33.804Z,8.1154
2023-04-26T06:26:36.728Z,7.5231
2023-04-26T06:27:39.681Z,9.8077
2023-04-26T06:28:42.626Z,7.2385
2023-04-26T06:29:45.590Z,8.0923
2023-04-26T06:30:48.639Z,7.1385
2023-04-26T06:31:51.475Z,8.6923
2023-04-26T06:32:54.513Z,7.7462
2023-04-26T06:33:57.437Z,6.4231
2023-04-26T06:35:00.366Z,6.0538
2023-04-26T06:36:03.320Z,6.9923
2023-04-26T06:37:06.340Z,6.6308
2023-04-26T06:38:09.201Z,6.7308
2023-04-26T06:39:12.120Z,5.8846
2023-04-26T06:40:15.135Z,6.1769
2023-04-26T06:41:18.017Z,7.1077
2023-04-26T06:42:20.985Z,7.6846
2023-04-26T06:43:23.899Z,6.4692
2023-04-26T06:44:26.870Z,7.0231
2023-04-26T06:45:29.821Z,7.4538
2023-04-26T06:46:32.835Z,7.4462
2023-04-26T06:47:35.793Z,7.1692
2023-04-26T06:48:38.659Z,6.9462
2023-04-26T06:49:41.629Z,6.2154
2023-04-26T06:50:44.591Z,6.8462
2023-04-26T06:51:47.522Z,6.4077
2023-04-26T06:52:50.533Z,6.3846
2023-04-26T06:53:53.686Z,7.7154
2023-04-26T06:54:57.729Z,6.9077
2023-04-26T06:55:59.289Z,7.9077
2023-04-26T06:57:02.370Z,6.6923
2023-04-26T06:58:05.184Z,8.4615
2023-04-26T06:59:08.151Z,7.7769
2023-04-26T07:00:11.107Z,8.7538
2023-04-26T07:01:14.080Z,6.4077
2023-04-26T07:02:17.043Z,8.7231
2023-04-26T07:03:20.370Z,7.7538
2023-04-26T07:04:23.271Z,7.0923
2023-04-26T07:05:26.033Z,6.2154
2023-04-26T07:06:28.740Z,7.2462
2023-04-26T07:07:31.700Z,7.8154
2023-04-26T07:08:34.763Z,7.0308
2023-04-26T07:09:37.624Z,6.5615
2023-04-26T07:10:40.544Z,6.0231
2023-04-26T07:11:43.488Z,7.5846
2023-04-26T07:12:46.595Z,7.2077
2023-04-26T07:13:49.415Z,5.8077
2023-04-26T07:14:52.363Z,6.2692
2023-04-26T07:15:55.346Z,7.0769
2023-04-26T07:16:58.260Z,6.1154
2023-04-26T07:18:01.199Z,7.1769
2023-04-26T07:19:04.108Z,6.4615
2023-04-26T07:20:07.083Z,5.5769
2023-04-26T07:21:10.045Z,6.4538
2023-04-26T07:22:13.362Z,6.3385
2023-04-26T07:23:15.897Z,5.8923
2023-04-26T07:24:18.867Z,5.6385
2023-04-26T07:25:21.790Z,5.9538
2023-04-26T07:26:24.753Z,5.4538
2023-04-26T07:27:27.688Z,5.5077
2023-04-26T07:28:30.750Z,5.9385
2023-04-26T07:29:33.598Z,5.6231
2023-04-26T07:30:36.543Z,4.5923
2023-04-26T07:31:39.497Z,6.6462
2023-04-26T07:32:42.501Z,5.1231
2023-04-26T07:33:45.586Z,5.8923
2023-04-26T07:34:48.357Z,6.9692
2023-04-26T07:35:51.247Z,5.1462
2023-04-26T07:36:54.201Z,6.2000
2023-04-26T07:37:57.152Z,4.6077
2023-04-26T07:39:00.128Z,4.8077
2023-04-26T07:40:03.110Z,4.5769
2023-04-26T07:41:05.992Z,4.6308
2023-04-26T07:42:08.918Z,4.7000
2023-04-26T07:43:11.903Z,4.6231
2023-04-26T07:44:14.838Z,6.2385
2023-04-26T07:45:17.750Z,7.5538
2023-04-26T07:46:20.737Z,6.4462
2023-04-26T07:47:23.664Z,4.7692
2023-04-26T07:48:26.582Z,3.6923
2023-04-26T07:49:29.541Z,4.4308
2023-04-26T07:50:32.479Z,4.7923
2023-04-26T07:51:35.415Z,5.7462
2023-04-26T07:52:38.361Z,4.3615
2023-04-26T07:53:41.301Z,5.2154
2023-04-26T07:54:44.291Z,4.8000
2023-04-26T07:55:47.944Z,4.5923
2023-04-26T07:56:50.126Z,3.6615
2023-04-26T07:57:53.138Z,3.9615
2023-04-26T07:58:56.023Z,3.6077
2023-04-26T07:59:58.953Z,4.1846
2023-04-26T08:01:01.909Z,5.2692
2023-04-26T08:02:04.878Z,4.4231
2023-04-26T08:03:07.998Z,3.2923
2023-04-26T08:04:11.124Z,3.4462
2023-04-26T08:05:13.955Z,4.3385
2023-04-26T08:06:16.710Z,3.9615
2023-04-26T08:07:19.550Z,4.1308
2023-04-26T08:08:22.571Z,5.0308
2023-04-26T08:09:25.455Z,3.9231
2023-04-26T08:10:28.556Z,4.0692
2023-04-26T08:11:31.397Z,4.1308
2023-04-26T08:12:34.278Z,4.7154
2023-04-26T08:13:37.272Z,4.0077
2023-04-26T08:14:40.155Z,4.6000
2023-04-26T08:15:43.114Z,3.8385
2023-04-26T08:16:46.141Z,4.1077
2023-04-26T08:17:49.012Z,5.0462
2023-04-26T08:18:51.977Z,4.4615
2023-04-26T08:19:54.866Z,4.1154
2023-04-26T08:20:57.813Z,4.0077
2023-04-26T08:22:00.792Z,4.3077
2023-04-26T08:23:03.706Z,4.8462
2023-04-26T08:24:06.646Z,3.6692
2023-04-26T08:25:09.617Z,3.4769
2023-04-26T08:26:12.560Z,3.7000
2023-04-26T08:27:15.582Z,3.6385
2023-04-26T08:28:18.451Z,4.5000
2023-04-26T08:29:21.395Z,4.2077
2023-04-26T08:30:24.356Z,5.0538
2023-04-26T08:31:27.316Z,4.3385
2023-04-26T08:32:30.249Z,3.5615
2023-04-26T08:33:33.157Z,3.5769
2023-04-26T08:34:36.099Z,3.8000
2023-04-26T08:35:39.089Z,3.8538
2023-04-26T08:36:41.993Z,2.6692
2023-04-26T08:37:44.923Z,2.9000
2023-04-26T08:38:47.895Z,3.4615
2023-04-26T08:39:50.799Z,4.1000
2023-04-26T08:40:53.791Z,3.3077
2023-04-26T08:41:56.706Z,3.8538
2023-04-26T08:42:59.729Z,3.5462
2023-04-26T08:44:02.775Z,3.7385
2023-04-26T08:45:05.626Z,4.8231
2023-04-26T08:46:08.515Z,3.0385
2023-04-26T08:47:11.452Z,4.7385
2023-04-26T08:48:14.422Z,4.6923
2023-04-26T08:49:17.337Z,4.1077
2023-04-26T08:50:20.291Z,3.5077
2023-04-26T08:51:23.416Z,3.4692
2023-04-26T08:52:26.163Z,3.6615
2023-04-26T08:53:29.122Z,2.7462
2023-04-26T08:54:32.148Z,3.5846
2023-04-26T08:55:35.051Z,4.3385
2023-04-26T08:56:37.956Z,4.2538
2023-04-26T08:57:40.947Z,3.7846
2023-04-26T08:58:43.935Z,3.4462
2023-04-26T08:59:46.805Z,4.5769
2023-04-26T09:00:49.919Z,3.2846
2023-04-26T09:01:52.751Z,3.2769
2023-04-26T09:02:55.752Z,3.4615
2023-04-26T09:03:58.881Z,3.4692
2023-04-26T09:05:01.804Z,3.4077
2023-04-26T09:06:04.614Z,3.8308
2023-04-26T09:07:07.439Z,4.3000
2023-04-26T09:08:10.396Z,4.6154
2023-04-26T09:09:13.325Z,4.5538
2023-04-26T09:10:16.260Z,4.5308
2023-04-26T09:11:19.237Z,5.5846
2023-04-26T09:12:22.157Z,5.2692
2023-04-26T09:13:25.148Z,4.5846
2023-04-26T09:14:28.081Z,3.9846
2023-04-26T09:15:30.992Z,3.9077
2023-04-26T09:16:34.089Z,4.1615
2023-04-26T09:17:37.220Z,4.3538
2023-04-26T09:18:39.837Z,5.6154
2023-04-26T09:19:42.769Z,5.3692
2023-04-26T09:20:45.728Z,4.5385
2023-04-26T09:21:48.723Z,6.6308
2023-04-26T09:22:51.644Z,4.8846
2023-04-26T09:23:54.562Z,5.7308
2023-04-26T09:24:57.557Z,4.5231
2023-04-26T09:26:00.439Z,4.2923
2023-04-26T09:27:03.403Z,5.0923
2023-04-26T09:28:06.364Z,5.4154
2023-04-26T09:29:09.294Z,5.1692
2023-04-26T09:30:12.242Z,4.8077
2023-04-26T09:31:15.237Z,4.5615
2023-04-26T09:32:18.187Z,4.8846
2023-04-26T09:33:21.134Z,3.8538
2023-04-26T09:34:24.020Z,5.5154
2023-04-26T09:35:26.967Z,5.1462
2023-04-26T09:36:29.909Z,4.9000
2023-04-26T09:37:34.386Z,4.8154
2023-04-26T09:38:35.847Z,3.9308
2023-04-26T09:39:38.768Z,4.1000
2023-04-26T09:40:41.770Z,4.7154
2023-04-26T09:41:44.680Z,4.5846
2023-04-26T09:42:47.601Z,4.2077
2023-04-26T09:43:50.733Z,4.4615
2023-04-26T09:44:53.499Z,5.1231
2023-04-26T09:45:56.453Z,4.1077
2023-04-26T09:46:59.446Z,3.7385
2023-04-26T09:48:02.376Z,4.7231
2023-04-26T09:49:05.335Z,4.9154
2023-04-26T09:50:08.285Z,4.5077
2023-04-26T09:51:11.202Z,3.7923
2023-04-26T09:52:14.144Z,4.2846
2023-04-26T09:53:17.147Z,5.2923
2023-04-26T09:54:20.053Z,4.2692
2023-04-26T09:55:34.231Z,4.0846
2023-04-26T09:56:25.961Z,4.0462
2023-04-26T09:57:28.922Z,5.1154
2023-04-26T09:58:31.836Z,4.4692
2023-04-26T09:59:34.809Z,4.5077
2023-04-26T10:00:37.751Z,3.6308
2023-04-26T10:01:40.696Z,3.6308
2023-04-26T10:02:43.732Z,4.4000
2023-04-26T10:03:46.855Z,4.1385
2023-04-26T10:04:49.678Z,4.6385
2023-04-26T10:05:52.532Z,4.2538
2023-04-26T10:06:55.520Z,4.8154
2023-04-26T10:07:58.419Z,5.1077
2023-04-26T10:09:01.366Z,4.2846
2023-04-26T10:10:04.348Z,5.3231
2023-04-26T10:11:07.268Z,4.9231
2023-04-26T10:12:10.210Z,5.3769
2023-04-26T10:13:13.302Z,4.4615
2023-04-26T10:14:16.105Z,3.6615
2023-04-26T10:15:19.095Z,4.1154
2023-04-26T10:16:22.070Z,3.7692
2023-04-26T10:17:25.018Z,4.7077
2023-04-26T10:18:27.964Z,3.8000
2023-04-26T10:19:30.869Z,3.8615
2023-04-26T10:20:33.931Z,4.3462
2023-04-26T10:21:36.754Z,3.9462
2023-04-26T10:22:39.776Z,3.9308
2023-04-26T10:23:42.648Z,4.0000
2023-04-26T10:24:45.585Z,4.0692
2023-04-26T10:25:48.553Z,5.1154
2023-04-26T10:26:51.497Z,3.9385
2023-04-26T10:27:54.436Z,3.9308
2023-04-26T10:29:02.084Z,3.4615
2023-04-26T10:30:00.327Z,4.4000
2023-04-26T10:31:03.278Z,5.0462
2023-04-26T10:32:06.346Z,5.2923
2023-04-26T10:33:09.270Z,4.7615
2023-04-26T10:34:12.227Z,4.2615
2023-04-26T10:35:15.089Z,3.8308
2023-04-26T10:36:18.076Z,6.4923
2023-04-26T10:37:21.074Z,4.7692
2023-04-26T10:38:23.962Z,4.3077
2023-04-26T10:39:26.969Z,2.8846
2023-04-26T10:40:29.876Z,4.5615
2023-04-26T10:41:32.880Z,4.1077
2023-04-26T10:42:35.793Z,4.4000
2023-04-26T10:43:38.735Z,3.2077
2023-04-26T10:44:41.694Z,4.8000
2023-04-26T10:45:44.669Z,3.5077
2023-04-26T10:46:47.605Z,3.2000
2023-04-26T10:47:50.635Z,4.6769
2023-04-26T10:48:53.866Z,3.9769
2023-04-26T10:49:56.482Z,3.5692
2023-04-26T10:50:59.473Z,4.0538
2023-04-26T10:52:02.378Z,3.8538
2023-04-26T10:53:05.411Z,3.7231
2023-04-26T10:54:08.292Z,4.3000
2023-04-26T10:55:11.435Z,2.9308
2023-04-26T10:56:14.182Z,2.1615
2023-04-26T10:57:17.151Z,2.9385
2023-04-26T10:58:20.123Z,3.1615
2023-04-26T10:59:39.688Z,3.2154
2023-04-26T11:00:26.779Z,3.4308
2023-04-26T11:01:28.985Z,4.5615
2023-04-26T11:02:31.946Z,3.9308
2023-04-26T11:03:35.191Z,3.4538
2023-04-26T11:04:37.932Z,3.4692
2023-04-26T11:05:40.799Z,3.5154
2023-04-26T11:06:43.772Z,3.3462
2023-04-26T11:07:46.728Z,3.3077
2023-04-26T11:08:49.746Z,3.1000
2023-04-26T11:09:52.756Z,4.3308
2023-04-26T11:10:55.571Z,4.2231
2023-04-26T11:11:58.513Z,3.3000
2023-04-26T11:13:01.497Z,2.3538
2023-04-26T11:14:04.452Z,3.5308
2023-04-26T11:15:07.400Z,3.7000
2023-04-26T11:16:10.413Z,2.6231
2023-04-26T11:17:13.410Z,2.4462
2023-04-26T11:18:16.254Z,3.2615
2023-04-26T11:19:19.208Z,4.1385
2023-04-26T11:20:22.208Z,2.3538
2023-04-26T11:21:25.116Z,3.6077
2023-04-26T11:22:28.064Z,3.5692
2023-04-26T11:23:31.085Z,3.1538
2023-04-26T11:24:34.060Z,3.0538
2023-04-26T11:25:36.980Z,3.1615
2023-04-26T11:26:39.877Z,3.8615
2023-04-26T11:27:42.912Z,3.3615
2023-04-26T11:28:45.819Z,3.3077
2023-04-26T11:29:48.732Z,3.1923
2023-04-26T11:30:51.726Z,3.1846
2023-04-26T11:31:54.777Z,4.0308
2023-04-26T11:32:57.646Z,3.0231
2023-04-26T11:34:00.787Z,3.4308
2023-04-26T11:35:03.507Z,3.4154
2023-04-26T11:36:06.584Z,2.9385
2023-04-26T11:37:09.451Z,3.6077
2023-04-26T11:38:12.448Z,2.2615
2023-04-26T11:39:15.351Z,3.1846
2023-04-26T11:40:18.334Z,2.7000
2023-04-26T11:41:21.454Z,3.6385
2023-04-26T11:42:24.198Z,3.9692
2023-04-26T11:43:27.206Z,3.9615
2023-04-26T11:44:30.267Z,3.0385
2023-04-26T11:45:33.076Z,3.0308
2023-04-26T11:46:36.075Z,2.9769
2023-04-26T11:47:39.019Z,2.3462
2023-04-26T11:48:42.015Z,2.4385
2023-04-26T11:49:44.910Z,2.3231
2023-04-26T11:50:47.944Z,2.8923
2023-04-26T11:51:50.822Z,3.0154
2023-04-26T11:52:53.770Z,2.5615
2023-04-26T11:53:56.838Z,2.6385
2023-04-26T11:54:59.683Z,3.2462
2023-04-26T11:56:02.700Z,3.1308
2023-04-26T11:57:05.607Z,3.5846
2023-04-26T11:58:08.559Z,3.4308
2023-04-26T11:59:11.553Z,2.9000
2023-04-26T12:00:14.486Z,3.1923
2023-04-26T12:01:17.517Z,2.8923
2023-04-26T12:02:20.492Z,2.9846
2023-04-26T12:03:23.486Z,2.4077
2023-04-26T12:04:29.689Z,3.5385
2023-04-26T12:05:29.279Z,3.8769
2023-04-26T12:06:32.327Z,3.3769
2023-04-26T12:07:35.182Z,3.4154
2023-04-26T12:08:38.194Z,2.9000
2023-04-26T12:09:41.111Z,3.5538
2023-04-26T12:10:44.045Z,2.9769
2023-04-26T12:11:46.990Z,2.6077
2023-04-26T12:12:50.069Z,2.9231
2023-04-26T12:13:52.964Z,3.4000
2023-04-26T12:14:55.888Z,2.9538
2023-04-26T12:15:59.073Z,3.2692
2023-04-26T12:17:02.159Z,3.9692
2023-04-26T12:18:04.864Z,2.6692
2023-04-26T12:19:07.756Z,2.9231
2023-04-26T12:20:10.822Z,2.5000
2023-04-26T12:21:13.750Z,2.6692
2023-04-26T12:22:16.623Z,2.4769
2023-04-26T12:23:19.703Z,3.3462
2023-04-26T12:24:22.555Z,3.6692
2023-04-26T12:25:25.579Z,3.5615
2023-04-26T12:26:28.512Z,4.0308
2023-04-26T12:27:31.421Z,3.0308
2023-04-26T12:28:34.380Z,3.4308
2023-04-26T12:29:37.346Z,2.8846
2023-04-26T12:30:40.333Z,3.1538
2023-04-26T12:31:43.282Z,3.1538
2023-04-26T12:32:46.288Z,3.2385
2023-04-26T12:33:49.158Z,3.5846
2023-04-26T12:34:52.125Z,2.7308
2023-04-26T12:35:55.183Z,3.7692
2023-04-26T12:36:58.317Z,3.0462
2023-04-26T12:38:01.022Z,2.9538
2023-04-26T12:39:03.980Z,2.5385
2023-04-26T12:40:06.926Z,3.1308
2023-04-26T12:41:09.881Z,4.1769
2023-04-26T12:42:13.053Z,3.5077
2023-04-26T12:43:15.852Z,2.5462
2023-04-26T12:44:20.578Z,2.9385
2023-04-26T12:45:21.713Z,2.3000
2023-04-26T12:46:24.683Z,3.1077
2023-04-26T12:47:27.659Z,2.6308
2023-04-26T12:48:30.607Z,2.7154
2023-04-26T12:49:33.555Z,2.8692
2023-04-26T12:50:36.502Z,2.7769
2023-04-26T12:51:39.486Z,3.5000
2023-04-26T12:52:42.435Z,2.6692
2023-04-26T12:53:45.388Z,3.6923
2023-04-26T12:54:48.409Z,3.2231
2023-04-26T12:55:51.332Z,3.4000
2023-04-26T12:56:54.286Z,3.7538
2023-04-26T12:57:57.754Z,4.6846
2023-04-26T12:59:00.204Z,3.3154
2023-04-26T13:00:03.141Z,2.9538
2023-04-26T13:01:06.137Z,2.7846
2023-04-26T13:02:09.093Z,3.2231
2023-04-26T13:03:12.150Z,3.4231
2023-04-26T13:04:15.213Z,3.8846
2023-04-26T13:05:17.928Z,2.7769
2023-04-26T13:06:20.891Z,4.9077