createdAt,value
2022-11-17T00:00:43.997Z,3.50
2022-11-17T00:03:15.592Z,3.27
2022-11-17T00:05:44.966Z,5.93
2022-11-17T00:08:12.806Z,5.30
2022-11-17T00:10:40.645Z,3.33
2022-11-17T00:13:28.091Z,3.93
2022-11-17T00:15:55.810Z,4.57
2022-11-17T00:18:40.855Z,2.97
2022-11-17T00:21:23.818Z,3.77
2022-11-17T00:23:51.920Z,5.17
2022-11-17T00:26:21.249Z,2.87
2022-11-17T00:28:49.058Z,4.20
2022-11-17T00:31:34.192Z,5.47
2022-11-17T00:34:08.038Z,5.93
2022-11-17T00:36:39.627Z,4.80
2022-11-17T00:39:08.887Z,4.50
2022-11-17T00:41:36.872Z,2.73
2022-11-17T00:44:05.742Z,3.67
2022-11-17T00:46:34.166Z,3.37
2022-11-17T00:49:01.930Z,3.43
2022-11-17T00:51:30.214Z,1.63
2022-11-17T00:53:59.302Z,3.67
2022-11-17T00:56:27.082Z,1.47
2022-11-17T00:58:55.247Z,4.20
2022-11-17T01:01:23.434Z,3.97
2022-11-17T01:06:48.726Z,3.87
2022-11-17T01:09:20.494Z,3.30
2022-11-17T01:11:49.703Z,1.97
2022-11-17T01:14:19.748Z,4.93
2022-11-17T01:16:47.497Z,3.87
2022-11-17T01:19:16.659Z,3.13
2022-11-17T01:21:44.437Z,2.00
2022-11-17T01:24:13.065Z,3.30
2022-11-17T01:26:43.724Z,2.67
2022-11-17T01:29:13.785Z,1.77
2022-11-17T01:31:44.258Z,3.53
2022-11-17T01:34:12.596Z,5.53
2022-11-17T01:37:00.214Z,4.10
2022-11-17T01:39:30.144Z,3.30
2022-11-17T01:42:03.201Z,4.10
2022-11-17T01:44:54.389Z,4.43
2022-11-17T01:47:26.920Z,2.67
2022-11-17T01:49:58.596Z,2.37
2022-11-17T01:52:27.148Z,1.83
2022-11-17T01:54:56.105Z,6.30
2022-11-17T01:57:30.897Z,4.30
2022-11-17T02:00:02.391Z,4.70
2022-11-17T02:02:32.692Z,4.43
2022-11-17T02:05:08.379Z,3.73
2022-11-17T02:07:39.176Z,5.43
2022-11-17T02:10:08.209Z,3.23
2022-11-17T02:12:37.749Z,3.60
2022-11-17T02:15:06.853Z,4.57
2022-11-17T02:17:37.481Z,3.97
2022-11-17T02:20:09.466Z,6.47
2022-11-17T02:23:03.102Z,5.33
2022-11-17T02:25:42.921Z,3.10
2022-11-17T02:28:18.128Z,3.97
2022-11-17T02:31:05.007Z,4.20
2022-11-17T02:33:41.400Z,3.17
2022-11-17T02:36:15.832Z,3.47
2022-11-17T02:38:51.186Z,3.10
2022-11-17T02:41:23.824Z,3.43
2022-11-17T02:44:04.181Z,6.10
2022-11-17T02:46:39.586Z,3.37
2022-11-17T02:49:13.416Z,6.57
2022-11-17T02:51:43.078Z,3.43
2022-11-17T02:54:12.547Z,5.27
2022-11-17T02:56:44.239Z,4.30
2022-11-17T02:59:16.522Z,3.53
2022-11-17T03:01:55.409Z,3.17
2022-11-17T03:04:31.949Z,4.13
2022-11-17T03:07:15.264Z,4.23
2022-11-17T03:09:50.611Z,5.67
2022-11-17T03:12:24.318Z,5.03
2022-11-17T03:15:03.007Z,5.03
2022-11-17T03:17:36.513Z,4.73
2022-11-17T03:20:13.411Z,3.87
2022-11-17T03:22:49.232Z,4.23
2022-11-17T03:25:21.682Z,6.47
2022-11-17T03:27:53.864Z,7.17
2022-11-17T03:30:25.101Z,6.07
2022-11-17T03:32:57.882Z,3.80
2022-11-17T03:35:30.038Z,5.03
2022-11-17T03:38:02.510Z,4.10
2022-11-17T03:40:33.544Z,4.40
2022-11-17T03:43:06.689Z,4.20
2022-11-17T03:45:40.922Z,3.77
2022-11-17T03:48:13.551Z,3.33
2022-11-17T03:50:47.573Z,4.87
2022-11-17T03:53:15.730Z,5.90
2022-11-17T03:55:51.478Z,4.80
2022-11-17T03:58:23.389Z,1.77
2022-11-17T04:00:54.599Z,3.30
2022-11-17T04:03:23.227Z,4.67
2022-11-17T04:05:51.007Z,3.37
2022-11-17T04:08:19.696Z,1.97
2022-11-17T04:11:04.987Z,3.27
2022-11-17T04:13:50.136Z,4.03
2022-11-17T04:16:19.213Z,2.30
2022-11-17T04:18:46.926Z,3.30
2022-11-17T04:21:14.618Z,2.53
2022-11-17T04:23:42.312Z,2.50
2022-11-17T04:26:29.177Z,3.07
2022-11-17T04:28:56.903Z,4.07
2022-11-17T04:31:27.969Z,3.77
2022-11-17T04:33:57.853Z,2.40
2022-11-17T04:36:27.483Z,1.37
2022-11-17T04:38:56.406Z,2.13
2022-11-17T04:41:44.303Z,6.03
2022-11-17T04:44:15.745Z,2.80
2022-11-17T04:46:45.950Z,5.70
2022-11-17T04:49:14.426Z,5.10
2022-11-17T04:51:42.891Z,4.00
2022-11-17T04:54:13.138Z,5.00
2022-11-17T04:56:41.058Z,3.97
2022-11-17T04:59:09.322Z,6.40
2022-11-17T05:01:37.387Z,3.47
2022-11-17T05:04:08.408Z,4.23
2022-11-17T05:06:38.250Z,2.93
2022-11-17T05:09:08.188Z,2.87
2022-11-17T05:11:53.748Z,2.47
2022-11-17T05:14:27.238Z,5.17
2022-11-17T05:17:10.558Z,3.60
2022-11-17T05:19:44.305Z,3.87
2022-11-17T05:22:30.952Z,4.47
2022-11-17T05:24:58.801Z,4.43
2022-11-17T05:27:27.236Z,3.30
2022-11-17T05:29:55.084Z,3.90
2022-11-17T05:32:22.810Z,3.77
2022-11-17T05:34:51.954Z,5.37
2022-11-17T05:37:19.694Z,5.37
2022-11-17T05:39:47.401Z,4.50
2022-11-17T05:42:15.147Z,5.03
2022-11-17T05:44:42.877Z,6.03
2022-11-17T05:47:10.569Z,5.63
2022-11-17T05:49:38.342Z,6.90
2022-11-17T05:52:07.562Z,4.33
2022-11-17T05:54:35.342Z,4.37
2022-11-17T05:57:06.321Z,5.23
2022-11-17T05:59:39.428Z,4.73
2022-11-17T06:02:13.080Z,5.43
2022-11-17T06:04:44.363Z,5.20
2022-11-17T06:07:14.889Z,4.63
2022-11-17T06:09:46.777Z,3.20
2022-11-17T06:12:15.289Z,4.50
2022-11-17T06:14:43.281Z,4.00
2022-11-17T06:17:22.094Z,4.53
2022-11-17T06:20:04.409Z,2.60
2022-11-17T06:22:34.200Z,5.93
2022-11-17T06:25:04.281Z,3.37
2022-11-17T06:27:33.527Z,7.50
2022-11-17T06:30:03.354Z,6.30
2022-11-17T06:32:32.556Z,4.30
2022-11-17T06:35:02.228Z,9.60
2022-11-17T06:37:29.987Z,5.27
2022-11-17T06:39:59.072Z,5.17
2022-11-17T06:42:40.706Z,5.57
2022-11-17T06:45:09.427Z,5.33
2022-11-17T06:47:37.122Z,5.20
2022-11-17T06:50:05.560Z,7.40
2022-11-17T06:52:33.279Z,5.63
2022-11-17T06:55:06.581Z,5.77
2022-11-17T06:57:34.308Z,4.47
2022-11-17T07:00:02.062Z,9.33
2022-11-17T07:02:32.364Z,6.90
2022-11-17T07:05:04.325Z,4.37
2022-11-17T07:07:32.178Z,6.63
2022-11-17T07:09:59.947Z,5.17
2022-11-17T07:12:28.968Z,5.47
2022-11-17T07:14:56.763Z,7.77
2022-11-17T07:17:24.670Z,5.27
2022-11-17T07:19:53.592Z,8.47
2022-11-17T07:22:21.375Z,4.10
2022-11-17T07:24:49.186Z,4.60
2022-11-17T07:27:17.032Z,3.97
2022-11-17T07:29:46.127Z,6.73
2022-11-17T07:32:14.800Z,6.63
2022-11-17T07:34:42.727Z,10.63
2022-11-17T07:37:10.729Z,7.77
2022-11-17T07:39:38.537Z,5.90
2022-11-17T07:42:06.518Z,8.13
2022-11-17T07:44:34.973Z,3.93
2022-11-17T07:47:04.073Z,2.87
2022-11-17T07:49:31.866Z,2.23
2022-11-17T07:51:59.578Z,2.47
2022-11-17T07:54:27.404Z,3.97
2022-11-17T07:56:55.196Z,1.87
2022-11-17T07:59:23.020Z,2.50
2022-11-17T08:01:50.785Z,1.90
2022-11-17T08:04:20.249Z,3.17
2022-11-17T08:06:47.974Z,2.07
2022-11-17T08:09:16.231Z,1.23
2022-11-17T08:11:44.090Z,2.27
2022-11-17T08:14:12.010Z,1.50
2022-11-17T08:16:39.809Z,1.50
2022-11-17T08:19:07.686Z,2.50
2022-11-17T08:21:38.251Z,4.50
2022-11-17T08:24:07.066Z,2.23
2022-11-17T08:26:35.033Z,1.60
2022-11-17T08:29:02.828Z,1.43
2022-11-17T08:31:30.604Z,2.07
2022-11-17T08:33:58.644Z,3.27
2022-11-17T08:36:26.483Z,0.83
2022-11-17T08:38:55.613Z,2.47
2022-11-17T08:41:23.380Z,1.87
2022-11-17T08:43:51.880Z,1.47
2022-11-17T08:46:19.646Z,2.47
2022-11-17T08:48:48.982Z,1.97
2022-11-17T08:51:20.114Z,1.17
2022-11-17T08:53:47.978Z,3.20
2022-11-17T08:56:17.138Z,3.50
2022-11-17T08:58:45.926Z,2.20
2022-11-17T09:01:16.634Z,2.17
2022-11-17T09:03:45.599Z,3.17
2022-11-17T09:06:15.496Z,2.70
2022-11-17T09:08:46.242Z,1.73
2022-11-17T09:11:14.692Z,1.17
2022-11-17T09:13:45.571Z,1.73
2022-11-17T09:16:13.809Z,5.00
2022-11-17T09:18:42.212Z,2.83
2022-11-17T09:21:13.001Z,5.43
2022-11-17T09:23:40.798Z,1.70
2022-11-17T09:26:10.601Z,3.87
2022-11-17T09:28:38.972Z,2.10
2022-11-17T09:31:09.308Z,3.23
2022-11-17T09:33:37.920Z,1.43
2022-11-17T09:36:07.622Z,3.03
2022-11-17T09:38:38.798Z,1.97
2022-11-17T09:41:23.689Z,3.43
2022-11-17T09:44:00.419Z,1.90
2022-11-17T09:46:43.723Z,2.00
2022-11-17T09:49:15.784Z,2.03
2022-11-17T09:51:48.285Z,3.20
2022-11-17T09:54:24.396Z,1.80
2022-11-17T09:56:52.717Z,2.17
2022-11-17T09:59:22.569Z,2.97
2022-11-17T10:01:52.489Z,2.77
2022-11-17T10:04:20.940Z,2.43
2022-11-17T10:06:51.408Z,2.90
2022-11-17T10:09:26.751Z,2.70
2022-11-17T10:11:59.246Z,2.60
2022-11-17T10:14:30.090Z,1.80
2022-11-17T10:17:00.078Z,2.80
2022-11-17T10:19:30.642Z,2.67
2022-11-17T10:22:16.580Z,1.83
2022-11-17T10:24:50.507Z,2.87
2022-11-17T10:27:24.537Z,3.83
2022-11-17T10:30:01.268Z,2.13
2022-11-17T10:32:32.435Z,1.60
2022-11-17T10:35:15.201Z,0.97
2022-11-17T10:37:52.093Z,1.43
2022-11-17T10:40:25.353Z,1.43
2022-11-17T10:43:05.673Z,2.17
2022-11-17T10:45:33.862Z,1.73
2022-11-17T10:48:25.549Z,2.27
2022-11-17T10:50:57.814Z,1.73
2022-11-17T10:53:34.972Z,2.63
2022-11-17T10:56:11.892Z,1.87
2022-11-17T10:58:57.837Z,0.93
2022-11-17T11:01:31.108Z,1.13
2022-11-17T11:04:00.524Z,1.90
2022-11-17T11:06:29.615Z,0.90
2022-11-17T11:09:01.360Z,4.80
2022-11-17T11:11:39.218Z,1.70
2022-11-17T11:14:14.439Z,1.60
2022-11-17T11:16:48.025Z,1.47
2022-11-17T11:19:19.588Z,3.33
2022-11-17T11:22:04.039Z,3.00
2022-11-17T11:24:39.994Z,1.23
2022-11-17T11:27:24.725Z,4.83
2022-11-17T11:30:02.348Z,1.10
2022-11-17T11:32:40.744Z,2.83
2022-11-17T11:35:40.272Z,4.10
2022-11-17T11:38:25.113Z,1.40
2022-11-17T11:41:05.873Z,1.63
2022-11-17T11:43:41.143Z,2.33
2022-11-17T11:46:17.116Z,1.93
2022-11-17T11:48:48.935Z,2.20
2022-11-17T11:51:22.113Z,3.67
2022-11-17T11:53:56.832Z,1.87
2022-11-17T11:56:32.630Z,2.50
2022-11-17T11:59:04.309Z,1.33
2022-11-17T12:01:40.288Z,1.70
2022-11-17T12:04:21.094Z,2.20
2022-11-17T12:06:57.903Z,3.00
2022-11-17T12:09:40.892Z,2.73
2022-11-17T12:12:14.085Z,2.03
2022-11-17T12:15:10.559Z,1.80
2022-11-17T12:17:39.341Z,2.33
2022-11-17T12:20:43.989Z,1.43
2022-11-17T12:23:23.791Z,2.23
2022-11-17T12:25:54.656Z,2.17
2022-11-17T12:28:32.457Z,2.53
2022-11-17T12:31:09.476Z,2.33
2022-11-17T12:34:10.937Z,1.67
2022-11-17T12:36:38.989Z,2.53
2022-11-17T12:39:08.060Z,3.03
2022-11-17T12:42:07.461Z,1.80
2022-11-17T12:44:50.030Z,1.73
2022-11-17T12:47:21.902Z,2.70
2022-11-17T12:50:11.101Z,1.17
2022-11-17T12:52:51.992Z,2.80
2022-11-17T12:55:26.383Z,1.97
2022-11-17T12:58:00.267Z,2.30
2022-11-17T13:00:29.780Z,2.83
2022-11-17T13:03:10.750Z,3.17
2022-11-17T13:05:38.736Z,2.23
2022-11-17T13:08:25.112Z,2.67
2022-11-17T13:11:03.604Z,3.90
2022-11-17T13:13:31.369Z,3.13
2022-11-17T13:16:01.451Z,3.87
2022-11-17T13:18:33.466Z,2.80
2022-11-17T13:21:02.017Z,2.20
2022-11-17T13:23:31.436Z,2.97
2022-11-17T13:26:20.792Z,3.80
2022-11-17T13:28:49.890Z,2.80
2022-11-17T13:31:20.998Z,4.80
2022-11-17T13:34:01.672Z,2.87
2022-11-17T13:36:29.434Z,2.90
2022-11-17T13:39:00.352Z,4.40
2022-11-17T13:41:30.366Z,3.10
2022-11-17T13:43:58.661Z,3.87
2022-11-17T13:46:26.428Z,3.07
2022-11-17T13:48:54.201Z,1.43
2022-11-17T13:51:29.786Z,2.50
2022-11-17T13:54:01.225Z,3.50
2022-11-17T13:56:33.197Z,3.47
2022-11-17T13:59:03.694Z,6.90
2022-11-17T14:01:33.298Z,3.63
2022-11-17T14:04:20.533Z,3.37
2022-11-17T14:07:11.176Z,2.80
2022-11-17T14:09:39.013Z,5.23
2022-11-17T14:12:10.523Z,3.20
2022-11-17T14:14:44.183Z,2.87
2022-11-17T14:17:13.379Z,2.13
2022-11-17T14:19:42.001Z,3.50
2022-11-17T14:22:31.480Z,2.73
2022-11-17T14:25:00.033Z,2.47
2022-11-17T14:27:39.116Z,1.47
2022-11-17T14:30:07.943Z,3.73
2022-11-17T14:32:35.788Z,2.40
2022-11-17T14:35:03.711Z,2.23
2022-11-17T14:37:33.625Z,1.20
2022-11-17T14:40:03.801Z,1.70
2022-11-17T14:42:36.004Z,4.63
2022-11-17T14:45:04.618Z,4.03
2022-11-17T14:47:32.400Z,5.57
2022-11-17T14:50:00.164Z,2.60
2022-11-17T14:52:27.896Z,3.00
2022-11-17T14:54:59.006Z,4.43
2022-11-17T14:57:26.940Z,6.33
2022-11-17T14:59:54.706Z,2.27
2022-11-17T15:02:23.020Z,2.97
2022-11-17T15:04:51.628Z,3.23
2022-11-17T15:07:19.712Z,4.17
2022-11-17T15:09:47.499Z,4.17
2022-11-17T15:12:16.795Z,2.10
2022-11-17T15:14:44.536Z,4.17
2022-11-17T15:17:14.372Z,5.73
2022-11-17T15:19:42.676Z,5.97
2022-11-17T15:22:10.641Z,3.60
2022-11-17T15:24:38.462Z,3.57
2022-11-17T15:27:06.178Z,2.67
2022-11-17T15:29:35.710Z,3.17
2022-11-17T15:32:03.535Z,3.00
2022-11-17T15:34:31.296Z,4.17
2022-11-17T15:36:59.073Z,4.07
2022-11-17T15:39:26.893Z,4.03
2022-11-17T15:41:54.975Z,2.77
2022-11-17T15:44:22.807Z,2.10
2022-11-17T15:46:51.896Z,3.83
2022-11-17T15:49:19.763Z,1.83
2022-11-17T15:51:47.849Z,2.53
2022-11-17T15:54:20.360Z,3.33
2022-11-17T15:56:49.109Z,2.93
2022-11-17T15:59:17.026Z,3.47
2022-11-17T16:01:44.976Z,4.60
2022-11-17T16:04:16.295Z,4.27
2022-11-17T16:06:46.032Z,2.00
2022-11-17T16:09:15.099Z,4.07
2022-11-17T16:11:43.493Z,2.87
2022-11-17T16:14:11.777Z,4.27
2022-11-17T16:16:40.200Z,5.67
2022-11-17T16:19:08.648Z,2.20
2022-11-17T16:21:37.719Z,3.60
2022-11-17T16:24:06.921Z,3.37
2022-11-17T16:26:34.696Z,3.67
2022-11-17T16:29:04.807Z,2.80
2022-11-17T16:31:34.104Z,4.50
2022-11-17T16:34:03.787Z,3.57
2022-11-17T16:36:36.520Z,6.00
2022-11-17T16:39:07.882Z,3.83
2022-11-17T16:41:37.125Z,3.27
2022-11-17T16:44:09.200Z,2.70
2022-11-17T16:46:37.100Z,3.87
2022-11-17T16:49:06.863Z,3.93
2022-11-17T16:51:35.241Z,2.00
2022-11-17T16:54:05.127Z,4.57
2022-11-17T16:56:35.154Z,5.63
2022-11-17T16:59:02.912Z,3.47
2022-11-17T17:01:33.075Z,3.83
2022-11-17T17:04:03.028Z,5.90
2022-11-17T17:06:31.539Z,5.27
2022-11-17T17:09:01.371Z,5.57
2022-11-17T17:11:31.733Z,4.57
2022-11-17T17:14:03.030Z,4.90
2022-11-17T17:16:32.629Z,2.73
2022-11-17T17:19:04.131Z,4.03
2022-11-17T17:21:32.419Z,4.77
2022-11-17T17:24:02.844Z,5.60
2022-11-17T17:26:32.344Z,4.63
2022-11-17T17:29:02.651Z,5.63
2022-11-17T17:31:32.519Z,3.90
2022-11-17T17:34:00.971Z,3.70
2022-11-17T17:36:29.787Z,5.43
2022-11-17T17:39:01.649Z,2.80
2022-11-17T17:41:30.707Z,4.60
2022-11-17T17:44:01.624Z,4.83
2022-11-17T17:46:30.612Z,3.70
2022-11-17T17:48:59.099Z,3.43
2022-11-17T17:51:28.722Z,4.80
2022-11-17T17:53:58.109Z,5.77
2022-11-17T17:56:26.501Z,5.43
2022-11-17T17:58:55.540Z,3.70
2022-11-17T18:01:26.650Z,3.57
2022-11-17T18:04:00.826Z,3.03
2022-11-17T18:06:29.164Z,4.67
2022-11-17T18:08:58.355Z,5.53
2022-11-17T18:11:26.358Z,3.93
2022-11-17T18:13:55.082Z,4.57
2022-11-17T18:16:26.670Z,3.40
2022-11-17T18:18:58.451Z,4.63
2022-11-17T18:21:28.498Z,6.07
2022-11-17T18:23:57.783Z,7.27
2022-11-17T18:26:27.375Z,4.80
2022-11-17T18:28:57.189Z,3.07
2022-11-17T18:31:28.108Z,4.47
2022-11-17T18:33:57.921Z,4.67
2022-11-17T18:36:26.943Z,6.37
2022-11-17T18:38:54.774Z,5.20
2022-11-17T18:41:22.947Z,7.00
2022-11-17T18:43:50.752Z,7.40
2022-11-17T18:46:19.959Z,6.50
2022-11-17T18:48:50.860Z,6.07
2022-11-17T18:51:21.271Z,8.70
2022-11-17T18:53:50.180Z,4.73
2022-11-17T18:56:20.927Z,6.17
2022-11-17T18:58:50.409Z,4.13
2022-11-17T19:01:19.927Z,6.27
2022-11-17T19:03:51.158Z,6.77
2022-11-17T19:06:20.541Z,4.87
2022-11-17T19:08:48.479Z,4.83
2022-11-17T19:11:17.557Z,8.07
2022-11-17T19:13:46.121Z,5.40
2022-11-17T19:16:15.668Z,6.53
2022-11-17T19:18:44.523Z,3.17
2022-11-17T19:21:15.196Z,4.37
2022-11-17T19:23:49.553Z,3.17
2022-11-17T19:26:21.164Z,4.70
2022-11-17T19:28:49.119Z,5.27
2022-11-17T19:31:18.752Z,3.57
2022-11-17T19:33:47.896Z,3.87
2022-11-17T19:36:19.309Z,4.00
2022-11-17T19:38:49.895Z,4.87
2022-11-17T19:41:19.938Z,2.93
2022-11-17T19:43:48.020Z,4.27
2022-11-17T19:46:17.752Z,3.23
2022-11-17T19:48:46.393Z,3.77
2022-11-17T19:51:18.452Z,3.13
2022-11-17T19:53:46.427Z,3.07
2022-11-17T19:56:14.630Z,3.53
2022-11-17T19:58:42.632Z,5.70
2022-11-17T20:01:12.978Z,2.97
2022-11-17T20:03:41.629Z,4.10
2022-11-17T20:06:11.045Z,2.80
2022-11-17T20:08:40.783Z,4.20
2022-11-17T20:11:10.767Z,4.70
2022-11-17T20:13:38.649Z,4.20
2022-11-17T20:16:12.017Z,4.17
2022-11-17T20:18:40.505Z,4.93
2022-11-17T20:21:09.522Z,4.03
2022-11-17T20:23:40.393Z,4.23
2022-11-17T20:26:09.977Z,5.30
2022-11-17T20:28:38.559Z,5.93
2022-11-17T20:31:10.240Z,5.50
2022-11-17T20:33:38.396Z,6.73
2022-11-17T20:36:07.528Z,4.10
2022-11-17T20:38:35.897Z,4.27
2022-11-17T20:41:05.857Z,5.53
2022-11-17T20:43:34.644Z,7.27
2022-11-17T20:46:03.169Z,7.13
2022-11-17T20:48:32.424Z,6.37
2022-11-17T20:51:01.962Z,3.80
2022-11-17T20:53:30.104Z,4.17
2022-11-17T20:55:58.133Z,3.47
2022-11-17T20:58:28.136Z,4.60
2022-11-17T21:00:56.375Z,5.03
2022-11-17T21:03:24.861Z,4.67
2022-11-17T21:05:58.795Z,10.77
2022-11-17T21:08:28.931Z,6.83
2022-11-17T21:10:57.083Z,7.17
2022-11-17T21:13:25.174Z,6.53
2022-11-17T21:16:05.545Z,8.03
2022-11-17T21:18:33.884Z,6.90
2022-11-17T21:21:04.452Z,7.50
2022-11-17T21:23:32.580Z,5.93
2022-11-17T21:26:04.355Z,6.60
2022-11-17T21:28:32.120Z,7.00
2022-11-17T21:31:07.453Z,6.27
2022-11-17T21:33:35.224Z,6.40
2022-11-17T21:36:03.023Z,7.87
2022-11-17T21:38:31.127Z,7.30
2022-11-17T21:41:03.019Z,7.37
2022-11-17T21:43:30.826Z,8.00
2022-11-17T21:46:02.555Z,8.87
2022-11-17T21:48:31.731Z,9.13
2022-11-17T21:50:59.713Z,6.47
2022-11-17T21:53:27.891Z,7.33
2022-11-17T21:56:01.147Z,7.80
2022-11-17T21:58:29.208Z,5.13
2022-11-17T22:00:57.131Z,6.10
2022-11-17T22:03:25.393Z,6.93
2022-11-17T22:05:59.421Z,6.03
2022-11-17T22:08:29.857Z,8.47
2022-11-17T22:10:57.579Z,5.80
2022-11-17T22:13:25.313Z,5.77
2022-11-17T22:15:53.074Z,3.90
2022-11-17T22:18:21.170Z,4.23
2022-11-17T22:20:51.695Z,8.03
2022-11-17T22:23:20.780Z,6.33
2022-11-17T22:25:54.499Z,3.50
2022-11-17T22:28:22.526Z,6.63
2022-11-17T22:30:50.348Z,5.67
2022-11-17T22:33:18.424Z,8.30
2022-11-17T22:35:46.420Z,6.60
2022-11-17T22:38:15.053Z,5.63
2022-11-17T22:40:44.296Z,7.13
2022-11-17T22:43:15.259Z,6.27
2022-11-17T22:45:43.859Z,8.97
2022-11-17T22:48:11.659Z,4.37
2022-11-17T22:50:39.438Z,8.07
2022-11-17T22:53:07.209Z,6.87
2022-11-17T22:55:35.271Z,9.03
2022-11-17T22:58:04.434Z,10.67
2022-11-17T23:00:32.483Z,6.70
2022-11-17T23:03:00.446Z,5.83
2022-11-17T23:05:28.356Z,6.63
2022-11-17T23:07:56.084Z,4.47
2022-11-17T23:10:23.816Z,5.00
2022-11-17T23:12:51.687Z,3.33
2022-11-17T23:15:21.407Z,6.97
2022-11-17T23:17:49.818Z,6.60
2022-11-17T23:20:17.846Z,5.97
2022-11-17T23:22:45.626Z,6.17
2022-11-17T23:25:13.388Z,5.63
2022-11-17T23:27:41.699Z,6.23
2022-11-17T23:30:10.423Z,8.70
2022-11-17T23:32:39.548Z,5.40
2022-11-17T23:35:08.193Z,6.03
2022-11-17T23:37:35.972Z,9.00
2022-11-17T23:40:03.757Z,8.33
2022-11-17T23:42:32.646Z,7.77
2022-11-17T23:45:01.189Z,7.00
2022-11-17T23:47:28.928Z,7.40
2022-11-17T23:49:58.047Z,5.97
2022-11-17T23:52:25.797Z,5.83
2022-11-17T23:54:53.598Z,4.63
2022-11-17T23:57:21.348Z,5.57
2022-11-17T23:59:49.137Z,5.13
