createdAt,value
2018-04-01T00:00:28.676Z,979.7
2018-04-01T00:01:29.326Z,979.7
2018-04-01T00:02:29.977Z,979.7
2018-04-01T00:03:30.627Z,979.7
2018-04-01T00:04:31.277Z,979.7
2018-04-01T00:05:31.928Z,979.7
2018-04-01T00:06:32.577Z,979.7
2018-04-01T00:07:33.227Z,979.8
2018-04-01T00:08:33.876Z,979.7
2018-04-01T00:09:34.528Z,979.7
2018-04-01T00:10:35.177Z,979.7
2018-04-01T00:11:35.831Z,979.7
2018-04-01T00:12:36.478Z,979.7
2018-04-01T00:13:37.128Z,979.7
2018-04-01T00:14:37.786Z,979.7
2018-04-01T00:15:38.428Z,979.7
2018-04-01T00:16:39.079Z,979.7
2018-04-01T00:17:39.728Z,979.7
2018-04-01T00:18:40.378Z,979.6
2018-04-01T00:19:41.027Z,979.7
2018-04-01T00:20:41.678Z,979.7
2018-04-01T00:21:42.327Z,979.7
2018-04-01T00:22:42.978Z,979.7
2018-04-01T00:23:43.629Z,979.8
2018-04-01T00:24:44.278Z,979.8
2018-04-01T00:25:44.929Z,979.8
2018-04-01T00:26:45.578Z,979.8
2018-04-01T00:27:46.233Z,979.8
2018-04-01T00:28:46.880Z,979.8
2018-04-01T00:29:47.534Z,979.8
2018-04-01T00:30:48.178Z,979.9
2018-04-01T00:31:48.829Z,979.9
2018-04-01T00:32:49.478Z,980.0
2018-04-01T00:33:50.129Z,980.0
2018-04-01T00:34:50.778Z,980.0
2018-04-01T00:35:51.429Z,980.0
2018-04-01T00:36:52.077Z,979.9
2018-04-01T00:38:38.461Z,980.0
2018-04-01T00:39:39.111Z,980.0
2018-04-01T00:40:39.763Z,980.0
2018-04-01T00:41:40.413Z,980.0
2018-04-01T00:42:41.063Z,980.0
2018-04-01T00:43:41.713Z,980.0
2018-04-01T00:44:42.364Z,980.0
2018-04-01T00:45:43.013Z,980.0
2018-04-01T00:46:43.663Z,980.0
2018-04-01T00:47:44.325Z,980.0
2018-04-01T00:48:44.988Z,980.0
2018-04-01T00:49:45.640Z,980.0
2018-04-01T00:50:46.290Z,980.1
2018-04-01T00:51:46.938Z,980.0
2018-04-01T00:52:47.589Z,980.0
2018-04-01T00:53:48.240Z,980.0
2018-04-01T00:54:48.927Z,980.0
2018-04-01T00:55:49.578Z,980.0
2018-04-01T00:56:50.227Z,980.0
2018-04-01T00:57:50.878Z,980.0
2018-04-01T00:58:51.528Z,980.0
2018-04-01T00:59:52.178Z,980.0
2018-04-01T01:00:52.827Z,980.0
2018-04-01T01:01:53.480Z,980.0
2018-04-01T01:02:54.130Z,979.9
2018-04-01T01:03:54.781Z,980.0
2018-04-01T01:04:55.430Z,980.0
2018-04-01T01:05:56.079Z,980.0
2018-04-01T01:06:56.730Z,980.0
2018-04-01T01:07:57.380Z,980.0
2018-04-01T01:08:58.030Z,980.0
2018-04-01T01:09:58.679Z,980.0
2018-04-01T01:10:59.330Z,980.0
2018-04-01T01:11:59.980Z,980.0
2018-04-01T01:13:00.631Z,980.0
2018-04-01T01:14:01.281Z,980.0
2018-04-01T01:15:01.931Z,980.0
2018-04-01T01:16:02.619Z,980.0
2018-04-01T01:17:03.269Z,979.9
2018-04-01T01:18:03.961Z,979.9
2018-04-01T01:19:04.601Z,979.9
2018-04-01T01:20:05.250Z,980.0
2018-04-01T01:21:05.902Z,980.0
2018-04-01T01:22:06.550Z,979.9
2018-04-01T01:23:07.200Z,979.9
2018-04-01T01:24:07.851Z,979.9
2018-04-01T01:25:08.499Z,979.9
2018-04-01T01:26:09.152Z,979.8
2018-04-01T01:27:09.801Z,979.9
2018-04-01T01:28:10.451Z,979.9
2018-04-01T01:29:11.099Z,979.9
2018-04-01T01:30:11.757Z,979.9
2018-04-01T01:31:12.401Z,980.0
2018-04-01T01:32:13.050Z,980.0
2018-04-01T01:33:13.700Z,980.0
2018-04-01T01:34:14.387Z,980.0
2018-04-01T01:35:15.035Z,980.0
2018-04-01T01:36:15.686Z,980.0
2018-04-01T01:37:16.334Z,979.9
2018-04-01T01:38:16.986Z,979.9
2018-04-01T01:39:17.634Z,979.9
2018-04-01T01:40:18.285Z,979.9
2018-04-01T01:41:18.971Z,979.8
2018-04-01T01:42:19.657Z,979.8
2018-04-01T01:43:20.308Z,979.9
2018-04-01T01:44:20.957Z,979.8
2018-04-01T01:45:21.612Z,979.8
2018-04-01T01:46:22.258Z,979.8
2018-04-01T01:47:22.908Z,979.8
2018-04-01T01:48:23.556Z,979.7
2018-04-01T01:49:24.209Z,979.7
2018-04-01T01:50:24.893Z,979.8
2018-04-01T01:51:25.542Z,979.8
2018-04-01T01:52:26.192Z,979.8
2018-04-01T01:53:26.845Z,979.8
2018-04-01T01:54:27.492Z,979.8
2018-04-01T01:55:28.141Z,979.8
2018-04-01T01:56:28.790Z,979.8
2018-04-01T01:57:29.441Z,979.8
2018-04-01T01:58:30.089Z,979.8
2018-04-01T01:59:30.741Z,979.7
2018-04-01T02:00:31.389Z,979.8
2018-04-01T02:01:32.038Z,979.7
2018-04-01T02:02:32.688Z,979.9
2018-04-01T02:03:33.373Z,979.9
2018-04-01T02:04:34.022Z,979.9
2018-04-01T02:05:34.670Z,979.9
2018-04-01T02:06:35.319Z,979.8
2018-04-01T02:07:35.971Z,979.9
2018-04-01T02:08:36.619Z,979.9
2018-04-01T02:09:37.279Z,979.9
2018-04-01T02:10:37.918Z,980.0
2018-04-01T02:11:38.568Z,980.0
2018-04-01T02:12:39.225Z,980.0
2018-04-01T02:13:39.867Z,980.0
2018-04-01T02:14:40.523Z,980.0
2018-04-01T02:15:41.167Z,980.1
2018-04-01T02:16:41.815Z,980.1
2018-04-01T02:17:42.465Z,980.1
2018-04-01T02:18:43.116Z,980.1
2018-04-01T02:19:43.768Z,980.0
2018-04-01T02:20:44.413Z,980.1
2018-04-01T02:21:45.062Z,980.0
2018-04-01T02:22:45.713Z,980.0
2018-04-01T02:23:46.363Z,980.0
2018-04-01T02:24:47.011Z,980.1
2018-04-01T02:25:47.660Z,980.1
2018-04-01T02:26:48.310Z,980.1
2018-04-01T02:27:48.959Z,980.1
2018-04-01T02:28:49.608Z,980.1
2018-04-01T02:29:50.259Z,980.1
2018-04-01T02:30:50.910Z,980.1
2018-04-01T02:31:51.560Z,980.1
2018-04-01T02:32:52.208Z,980.1
2018-04-01T02:33:52.858Z,980.1
2018-04-01T02:34:53.508Z,980.1
2018-04-01T02:35:54.156Z,980.1
2018-04-01T02:36:54.857Z,980.1
2018-04-01T02:37:55.507Z,980.1
2018-04-01T02:38:56.199Z,980.1
2018-04-01T02:39:56.843Z,980.1
2018-04-01T02:40:57.495Z,980.1
2018-04-01T02:41:58.142Z,980.1
2018-04-01T02:42:58.794Z,980.1
2018-04-01T02:43:59.441Z,980.1
2018-04-01T02:45:00.092Z,980.1
2018-04-01T02:46:00.740Z,980.1
2018-04-01T02:47:01.390Z,980.1
2018-04-01T02:48:02.041Z,980.1
2018-04-01T02:49:02.691Z,980.2
2018-04-01T02:50:03.342Z,980.2
2018-04-01T02:51:03.992Z,980.2
2018-04-01T02:52:04.690Z,980.2
2018-04-01T02:53:05.341Z,980.2
2018-04-01T02:54:06.027Z,980.2
2018-04-01T02:55:06.714Z,980.3
2018-04-01T02:56:07.363Z,980.3
2018-04-01T02:57:08.011Z,980.3
2018-04-01T02:58:08.662Z,980.3
2018-04-01T02:59:09.312Z,980.3
2018-04-01T03:00:09.962Z,980.3
2018-04-01T03:01:10.610Z,980.3
2018-04-01T03:02:11.261Z,980.3
2018-04-01T03:03:11.909Z,980.3
2018-04-01T03:04:12.559Z,980.3
2018-04-01T03:05:13.209Z,980.4
2018-04-01T03:06:13.857Z,980.3
2018-04-01T03:07:14.515Z,980.3
2018-04-01T03:08:15.155Z,980.3
2018-04-01T03:09:15.804Z,980.3
2018-04-01T03:10:16.452Z,980.3
2018-04-01T03:11:17.101Z,980.3
2018-04-01T03:12:17.748Z,980.3
2018-04-01T03:13:18.397Z,980.2
2018-04-01T03:14:19.048Z,980.3
2018-04-01T03:15:19.697Z,980.3
2018-04-01T03:16:20.346Z,980.3
2018-04-01T03:17:20.995Z,980.3
2018-04-01T03:18:21.681Z,980.3
2018-04-01T03:19:22.333Z,980.3
2018-04-01T03:20:22.980Z,980.3
2018-04-01T03:21:23.631Z,980.3
2018-04-01T03:22:24.278Z,980.3
2018-04-01T03:23:24.932Z,980.3
2018-04-01T03:24:25.589Z,980.4
2018-04-01T03:25:26.227Z,980.4
2018-04-01T03:26:26.876Z,980.4
2018-04-01T03:27:27.526Z,980.4
2018-04-01T03:28:28.175Z,980.4
2018-04-01T03:29:28.823Z,980.4
2018-04-01T03:30:29.473Z,980.4
2018-04-01T03:31:30.121Z,980.4
2018-04-01T03:32:30.771Z,980.4
2018-04-01T03:33:31.420Z,980.4
2018-04-01T03:34:32.070Z,980.4
2018-04-01T03:35:32.720Z,980.4
2018-04-01T03:36:33.371Z,980.4
2018-04-01T03:37:34.019Z,980.4
2018-04-01T03:38:34.669Z,980.4
2018-04-01T03:39:35.356Z,980.4
2018-04-01T03:40:36.010Z,980.4
2018-04-01T03:41:36.655Z,980.4
2018-04-01T03:42:37.304Z,980.4
2018-04-01T03:43:37.955Z,980.5
2018-04-01T03:44:38.604Z,980.4
2018-04-01T03:45:39.260Z,980.4
2018-04-01T03:46:39.904Z,980.4
2018-04-01T03:47:40.555Z,980.4
2018-04-01T03:48:41.205Z,980.4
2018-04-01T03:49:41.892Z,980.4
2018-04-01T03:50:42.542Z,980.4
2018-04-01T03:51:43.193Z,980.4
2018-04-01T03:52:43.842Z,980.4
2018-04-01T03:53:44.492Z,980.4
2018-04-01T03:54:45.142Z,980.3
2018-04-01T03:55:45.794Z,980.3
2018-04-01T03:56:46.443Z,980.3
2018-04-01T03:57:47.094Z,980.4
2018-04-01T03:58:47.744Z,980.3
2018-04-01T03:59:48.392Z,980.4
2018-04-01T04:00:49.080Z,980.4
2018-04-01T04:01:49.727Z,980.5
2018-04-01T04:02:50.379Z,980.5
2018-04-01T04:03:51.026Z,980.5
2018-04-01T04:04:51.677Z,980.5
2018-04-01T04:05:52.364Z,980.4
2018-04-01T04:06:53.012Z,980.5
2018-04-01T04:07:53.714Z,980.5
2018-04-01T04:08:54.360Z,980.5
2018-04-01T04:09:55.010Z,980.5
2018-04-01T04:10:55.661Z,980.5
2018-04-01T04:11:56.313Z,980.6
2018-04-01T04:12:56.963Z,980.6
2018-04-01T04:13:57.611Z,980.6
2018-04-01T04:14:58.260Z,980.7
2018-04-01T04:15:58.916Z,980.7
2018-04-01T04:16:59.594Z,980.7
2018-04-01T04:18:00.246Z,980.7
2018-04-01T04:19:00.931Z,980.7
2018-04-01T04:20:01.582Z,980.7
2018-04-01T04:21:02.238Z,980.7
2018-04-01T04:22:02.886Z,980.7
2018-04-01T04:23:03.534Z,980.7
2018-04-01T04:24:04.183Z,980.7
2018-04-01T04:25:04.833Z,980.8
2018-04-01T04:26:05.481Z,980.8
2018-04-01T04:27:06.130Z,980.8
2018-04-01T04:28:06.831Z,980.8
2018-04-01T04:29:07.481Z,980.9
2018-04-01T04:30:08.129Z,980.9
2018-04-01T04:31:08.779Z,980.9
2018-04-01T04:32:09.428Z,980.9
2018-04-01T04:33:10.129Z,980.9
2018-04-01T04:34:10.763Z,980.9
2018-04-01T04:35:11.412Z,980.9
2018-04-01T04:36:12.062Z,981.0
2018-04-01T04:37:12.711Z,981.0
2018-04-01T04:38:13.362Z,981.0
2018-04-01T04:39:14.014Z,981.0
2018-04-01T04:40:14.663Z,981.1
2018-04-01T04:41:15.313Z,981.0
2018-04-01T04:42:15.963Z,981.0
2018-04-01T04:43:16.615Z,981.1
2018-04-01T04:44:17.266Z,981.0
2018-04-01T04:45:17.915Z,981.0
2018-04-01T04:46:18.566Z,981.0
2018-04-01T04:47:19.216Z,981.0
2018-04-01T04:48:19.868Z,981.0
2018-04-01T04:49:20.517Z,981.1
2018-04-01T04:50:21.169Z,981.1
2018-04-01T04:51:21.817Z,981.1
2018-04-01T04:52:22.473Z,981.2
2018-04-01T04:53:23.120Z,981.1
2018-04-01T04:54:23.775Z,981.1
2018-04-01T04:55:24.420Z,981.2
2018-04-01T04:56:25.077Z,981.1
2018-04-01T04:57:25.722Z,981.2
2018-04-01T04:58:26.375Z,981.2
2018-04-01T04:59:27.030Z,981.3
2018-04-01T05:00:27.679Z,981.3
2018-04-01T05:01:28.330Z,981.3
2018-04-01T05:02:28.981Z,981.3
2018-04-01T05:03:29.633Z,981.3
2018-04-01T05:04:30.284Z,981.3
2018-04-01T05:05:30.939Z,981.4
2018-04-01T05:06:31.589Z,981.4
2018-04-01T05:07:32.241Z,981.4
2018-04-01T05:08:32.893Z,981.4
2018-04-01T05:09:33.584Z,981.5
2018-04-01T05:10:34.235Z,981.4
2018-04-01T05:11:34.888Z,981.4
2018-04-01T05:12:35.541Z,981.5
2018-04-01T05:13:36.198Z,981.4
2018-04-01T05:14:36.850Z,981.5
2018-04-01T05:15:37.505Z,981.5
2018-04-01T05:16:38.192Z,981.5
2018-04-01T05:17:38.845Z,981.5
2018-04-01T05:18:39.498Z,981.5
2018-04-01T05:19:40.154Z,981.5
2018-04-01T05:20:40.839Z,981.5
2018-04-01T05:21:41.491Z,981.5
2018-04-01T05:22:42.147Z,981.5
2018-04-01T05:23:42.803Z,981.5
2018-04-01T05:24:43.453Z,981.5
2018-04-01T05:25:44.106Z,981.5
2018-04-01T05:26:44.759Z,981.5
2018-04-01T05:27:45.413Z,981.5
2018-04-01T05:28:46.067Z,981.5
2018-04-01T05:29:46.720Z,981.5
2018-04-01T05:30:47.372Z,981.5
2018-04-01T05:31:48.027Z,981.5
2018-04-01T05:32:48.678Z,981.5
2018-04-01T05:33:49.333Z,981.6
2018-04-01T05:34:49.986Z,981.6
2018-04-01T05:35:50.675Z,981.6
2018-04-01T05:36:51.365Z,981.5
2018-04-01T05:37:52.020Z,981.5
2018-04-01T05:38:52.674Z,981.6
2018-04-01T05:39:53.330Z,981.6
2018-04-01T05:40:54.020Z,981.7
2018-04-01T05:41:54.681Z,981.6
2018-04-01T05:42:55.330Z,981.6
2018-04-01T05:43:55.984Z,981.7
2018-04-01T05:44:56.637Z,981.6
2018-04-01T05:45:57.293Z,981.7
2018-04-01T05:46:57.946Z,981.7
2018-04-01T05:47:58.603Z,981.7
2018-04-01T05:48:59.259Z,981.7
2018-04-01T05:49:59.913Z,981.7
2018-04-01T05:51:00.567Z,981.7
2018-04-01T05:52:01.224Z,981.7
2018-04-01T05:53:01.877Z,981.7
2018-04-01T05:54:02.534Z,981.7
2018-04-01T05:55:03.188Z,981.8
2018-04-01T05:56:03.842Z,981.8
2018-04-01T05:57:04.496Z,981.8
2018-04-01T05:58:05.151Z,981.8
2018-04-01T05:59:05.805Z,981.9
2018-04-01T06:00:06.461Z,981.8
2018-04-01T06:01:07.115Z,981.9
2018-04-01T06:02:07.769Z,981.8
2018-04-01T06:03:08.422Z,981.9
2018-04-01T06:04:09.077Z,981.8
2018-04-01T06:05:09.768Z,981.9
2018-04-01T06:06:10.430Z,981.9
2018-04-01T06:07:11.075Z,981.9
2018-04-01T06:08:11.730Z,981.9
2018-04-01T06:09:12.383Z,981.9
2018-04-01T06:10:13.038Z,981.9
2018-04-01T06:11:13.731Z,981.9
2018-04-01T06:12:14.420Z,981.9
2018-04-01T06:13:15.036Z,982.0
2018-04-01T06:14:15.689Z,982.0
2018-04-01T06:15:16.344Z,982.0
2018-04-01T06:16:16.998Z,982.0
2018-04-01T06:17:17.650Z,982.0
2018-04-01T06:18:18.305Z,981.9
2018-04-01T06:19:18.959Z,982.0
2018-04-01T06:20:19.614Z,981.9
2018-04-01T06:21:20.268Z,982.0
2018-04-01T06:22:20.921Z,982.0
2018-04-01T06:23:21.611Z,982.0
2018-04-01T06:24:22.267Z,982.0
2018-04-01T06:25:22.961Z,982.0
2018-04-01T06:26:23.647Z,982.0
2018-04-01T06:27:24.301Z,982.0
2018-04-01T06:28:24.957Z,982.0
2018-04-01T06:29:25.636Z,982.0
2018-04-01T06:30:26.270Z,982.1
2018-04-01T06:31:26.921Z,982.0
2018-04-01T06:32:27.577Z,982.1
2018-04-01T06:33:28.230Z,982.1
2018-04-01T06:34:28.886Z,982.1
2018-04-01T06:35:29.543Z,982.2
2018-04-01T06:36:30.197Z,982.2
2018-04-01T06:37:30.851Z,982.2
2018-04-01T06:38:31.506Z,982.2
2018-04-01T06:39:32.167Z,982.2
2018-04-01T06:40:32.816Z,982.1
2018-04-01T06:41:33.472Z,982.1
2018-04-01T06:42:34.126Z,982.1
2018-04-01T06:43:34.784Z,982.1
2018-04-01T06:44:35.438Z,982.1
2018-04-01T06:45:36.091Z,982.2
2018-04-01T06:46:36.785Z,982.2
2018-04-01T06:47:37.440Z,982.2
2018-04-01T06:48:38.094Z,982.2
2018-04-01T06:49:38.751Z,982.2
2018-04-01T06:50:39.403Z,982.3
2018-04-01T06:51:40.062Z,982.3
2018-04-01T06:52:40.718Z,982.2
2018-04-01T06:53:41.372Z,982.3
2018-04-01T06:54:42.026Z,982.3
2018-04-01T06:55:42.681Z,982.4
2018-04-01T06:56:43.376Z,982.4
2018-04-01T06:57:44.032Z,982.4
2018-04-01T06:58:44.685Z,982.3
2018-04-01T06:59:45.340Z,982.4
2018-04-01T07:00:45.996Z,982.4
2018-04-01T07:01:46.650Z,982.3
2018-04-01T07:02:47.348Z,982.4
2018-04-01T07:03:47.998Z,982.4
2018-04-01T07:04:48.652Z,982.4
2018-04-01T07:05:49.307Z,982.4
2018-04-01T07:06:49.963Z,982.4
2018-04-01T07:07:50.620Z,982.4
2018-04-01T07:08:51.280Z,982.4
2018-04-01T07:09:51.968Z,982.5
2018-04-01T07:10:52.626Z,982.5
2018-04-01T07:11:53.278Z,982.4
2018-04-01T07:12:53.934Z,982.5
2018-04-01T07:13:54.591Z,982.5
2018-04-01T07:14:55.246Z,982.5
2018-04-01T07:15:55.901Z,982.5
2018-04-01T07:16:56.557Z,982.5
2018-04-01T07:17:57.211Z,982.5
2018-04-01T07:18:57.867Z,982.5
2018-04-01T07:19:58.528Z,982.5
2018-04-01T07:20:59.217Z,982.5
2018-04-01T07:21:59.909Z,982.5
2018-04-01T07:23:00.604Z,982.5
2018-04-01T07:24:01.261Z,982.5
2018-04-01T07:25:01.917Z,982.5
2018-04-01T07:26:02.578Z,982.6
2018-04-01T07:27:03.229Z,982.7
2018-04-01T07:28:03.884Z,982.7
2018-04-01T07:29:04.538Z,982.7
2018-04-01T07:30:05.198Z,982.7
2018-04-01T07:31:05.850Z,982.7
2018-04-01T07:32:06.505Z,982.7
2018-04-01T07:33:07.162Z,982.7
2018-04-01T07:34:07.815Z,982.7
2018-04-01T07:35:08.471Z,982.8
2018-04-01T07:36:09.128Z,982.7
2018-04-01T07:37:09.784Z,982.7
2018-04-01T07:38:10.437Z,982.7
2018-04-01T07:39:11.093Z,982.8
2018-04-01T07:40:11.747Z,982.8
2018-04-01T07:41:12.408Z,982.8
2018-04-01T07:42:13.097Z,982.8
2018-04-01T07:43:13.791Z,982.8
2018-04-01T07:44:14.442Z,982.8
2018-04-01T07:45:15.099Z,982.8
2018-04-01T07:46:15.755Z,982.9
2018-04-01T07:47:16.448Z,982.9
2018-04-01T07:48:17.103Z,982.9
2018-04-01T07:49:17.759Z,983.0
2018-04-01T07:50:18.412Z,983.0
2018-04-01T07:51:19.069Z,983.0
2018-04-01T07:52:19.724Z,983.0
2018-04-01T07:53:20.415Z,983.0
2018-04-01T07:54:21.069Z,983.0
2018-04-01T07:55:21.725Z,983.0
2018-04-01T07:56:22.381Z,983.0
2018-04-01T07:57:23.038Z,983.1
2018-04-01T07:58:23.692Z,983.1
2018-04-01T07:59:24.348Z,983.1
2018-04-01T08:00:25.002Z,983.1
2018-04-01T08:01:25.659Z,983.1
2018-04-01T08:02:26.314Z,983.1
2018-04-01T08:03:26.968Z,983.1
2018-04-01T08:04:27.624Z,983.2
2018-04-01T08:05:28.279Z,983.2
2018-04-01T08:06:28.935Z,983.2
2018-04-01T08:07:29.593Z,983.2
2018-04-01T08:08:30.249Z,983.2
2018-04-01T08:09:30.903Z,983.2
2018-04-01T08:10:31.558Z,983.2
2018-04-01T08:11:32.214Z,983.2
2018-04-01T08:12:32.868Z,983.2
2018-04-01T08:13:33.523Z,983.2
2018-04-01T08:14:34.177Z,983.2
2018-04-01T08:15:34.831Z,983.3
2018-04-01T08:16:35.487Z,983.3
2018-04-01T08:17:36.141Z,983.3
2018-04-01T08:18:36.799Z,983.4
2018-04-01T08:19:37.455Z,983.3
2018-04-01T08:20:38.110Z,983.3
2018-04-01T08:21:38.764Z,983.3
2018-04-01T08:22:39.423Z,983.2
2018-04-01T08:23:40.077Z,983.3
2018-04-01T08:24:40.732Z,983.3
2018-04-01T08:25:41.438Z,983.3
2018-04-01T08:26:42.094Z,983.3
2018-04-01T08:27:42.748Z,983.4
2018-04-01T08:28:43.404Z,983.3
2018-04-01T08:29:44.059Z,983.4
2018-04-01T08:30:44.863Z,983.4
2018-04-01T08:31:45.518Z,983.4
2018-04-01T08:32:46.174Z,983.4
2018-04-01T08:33:46.828Z,983.4
2018-04-01T08:34:47.484Z,983.4
2018-04-01T08:35:48.141Z,983.4
2018-04-01T08:36:48.795Z,983.5
2018-04-01T08:37:49.450Z,983.5
2018-04-01T08:38:50.104Z,983.5
2018-04-01T08:39:50.759Z,983.5
2018-04-01T08:40:51.415Z,983.5
2018-04-01T08:41:52.072Z,983.5
2018-04-01T08:42:52.726Z,983.5
2018-04-01T08:43:53.382Z,983.5
2018-04-01T08:44:54.037Z,983.5
2018-04-01T08:45:54.691Z,983.5
2018-04-01T08:46:55.348Z,983.5
2018-04-01T08:47:56.001Z,983.5
2018-04-01T08:48:56.656Z,983.4
2018-04-01T08:49:57.311Z,983.5
2018-04-01T08:50:57.964Z,983.5
2018-04-01T08:51:58.620Z,983.5
2018-04-01T08:52:59.276Z,983.5
2018-04-01T08:53:59.941Z,983.5
2018-04-01T08:55:00.586Z,983.6
2018-04-01T08:56:01.392Z,983.6
2018-04-01T08:57:02.046Z,983.5
2018-04-01T08:58:02.702Z,983.6
2018-04-01T08:59:03.358Z,983.5
2018-04-01T09:00:04.012Z,983.6
2018-04-01T09:01:04.667Z,983.6
2018-04-01T09:02:05.326Z,983.6
2018-04-01T09:03:05.978Z,983.6
2018-04-01T09:04:06.632Z,983.6
2018-04-01T09:05:07.290Z,983.7
2018-04-01T09:06:07.980Z,983.6
2018-04-01T09:07:08.636Z,983.7
2018-04-01T09:08:09.291Z,983.7
2018-04-01T09:09:09.945Z,983.7
2018-04-01T09:10:10.601Z,983.8
2018-04-01T09:11:11.255Z,983.8
2018-04-01T09:12:11.911Z,983.8
2018-04-01T09:13:12.569Z,983.9
2018-04-01T09:14:13.222Z,983.8
2018-04-01T09:15:13.879Z,983.8
2018-04-01T09:16:14.534Z,983.8
2018-04-01T09:17:15.188Z,983.9
2018-04-01T09:18:15.843Z,983.9
2018-04-01T09:19:16.503Z,983.9
2018-04-01T09:20:17.153Z,983.9
2018-04-01T09:21:17.809Z,983.9
2018-04-01T09:22:18.464Z,983.9
2018-04-01T09:23:19.118Z,983.9
2018-04-01T09:24:19.775Z,983.9
2018-04-01T09:25:20.431Z,984.0
2018-04-01T09:26:21.135Z,983.9
2018-04-01T09:27:21.831Z,983.9
2018-04-01T09:28:22.481Z,984.0
2018-04-01T09:29:23.137Z,984.0
2018-04-01T09:30:23.792Z,984.0
2018-04-01T09:31:24.448Z,984.0
2018-04-01T09:32:25.102Z,984.0
2018-04-01T09:33:25.756Z,984.0
2018-04-01T09:34:26.412Z,984.0
2018-04-01T09:35:27.067Z,984.0
2018-04-01T09:36:27.723Z,984.0
2018-04-01T09:37:28.380Z,984.0
2018-04-01T09:38:29.032Z,984.0
2018-04-01T09:39:29.687Z,984.0
2018-04-01T09:40:30.343Z,984.1
2018-04-01T09:41:30.997Z,984.1
2018-04-01T09:42:31.653Z,984.0
2018-04-01T09:43:32.309Z,984.1
2018-04-01T09:44:32.963Z,984.1
2018-04-01T09:45:33.618Z,984.1
2018-04-01T09:46:34.272Z,984.2
2018-04-01T09:47:34.926Z,984.1
2018-04-01T09:48:35.581Z,984.1
2018-04-01T09:49:36.237Z,984.1
2018-04-01T09:50:36.893Z,984.1
2018-04-01T09:51:37.551Z,984.1
2018-04-01T09:52:38.201Z,984.1
2018-04-01T09:53:38.856Z,984.1
2018-04-01T09:54:40.184Z,984.1
2018-04-01T09:55:40.169Z,984.1
2018-04-01T09:56:40.824Z,984.1
2018-04-01T09:57:41.478Z,984.1
2018-04-01T09:58:42.134Z,984.1
2018-04-01T09:59:42.791Z,984.1
2018-04-01T10:00:43.447Z,984.1
2018-04-01T10:01:44.103Z,984.2
2018-04-01T10:02:44.759Z,984.1
2018-04-01T10:03:45.416Z,984.2
2018-04-01T10:04:46.071Z,984.2
2018-04-01T10:05:46.728Z,984.2
2018-04-01T10:06:47.421Z,984.1
2018-04-01T10:07:48.077Z,984.2
2018-04-01T10:08:48.781Z,984.2
2018-04-01T10:09:49.388Z,984.1
2018-04-01T10:10:50.044Z,984.2
2018-04-01T10:11:50.702Z,984.1
2018-04-01T10:12:51.357Z,984.2
2018-04-01T10:13:52.013Z,984.2
2018-04-01T10:14:52.672Z,984.2
2018-04-01T10:15:53.367Z,984.1
2018-04-01T10:16:54.023Z,984.2
2018-04-01T10:17:54.679Z,984.2
2018-04-01T10:18:55.339Z,984.1
2018-04-01T10:19:55.991Z,984.1
2018-04-01T10:20:56.648Z,984.1
2018-04-01T10:21:57.307Z,984.1
2018-04-01T10:22:57.961Z,984.2
2018-04-01T10:23:58.616Z,984.2
2018-04-01T10:24:59.273Z,984.2
2018-04-01T10:25:59.930Z,984.2
2018-04-01T10:27:00.585Z,984.2
2018-04-01T10:28:01.243Z,984.2
2018-04-01T10:29:01.905Z,984.2
2018-04-01T10:30:02.558Z,984.2
2018-04-01T10:31:03.214Z,984.2
2018-04-01T10:32:03.921Z,984.2
2018-04-01T10:33:04.577Z,984.2
2018-04-01T10:34:05.235Z,984.2
2018-04-01T10:35:05.894Z,984.2
2018-04-01T10:36:06.548Z,984.2
2018-04-01T10:37:07.206Z,984.2
2018-04-01T10:38:07.864Z,984.2
2018-04-01T10:39:08.519Z,984.2
2018-04-01T10:40:09.174Z,984.1
2018-04-01T10:41:09.834Z,984.2
2018-04-01T10:42:10.523Z,984.2
2018-04-01T10:43:11.182Z,984.2
2018-04-01T10:44:11.840Z,984.2
2018-04-01T10:45:12.495Z,984.2
2018-04-01T10:46:13.151Z,984.2
2018-04-01T10:47:13.807Z,984.2
2018-04-01T10:48:14.464Z,984.2
2018-04-01T10:49:15.123Z,984.2
2018-04-01T10:50:15.816Z,984.2
2018-04-01T10:51:16.473Z,984.2
2018-04-01T10:52:17.130Z,984.2
2018-04-01T10:53:17.789Z,984.3
2018-04-01T10:54:18.446Z,984.2
2018-04-01T10:55:19.100Z,984.2
2018-04-01T10:56:19.759Z,984.2
2018-04-01T10:57:20.415Z,984.2
2018-04-01T10:58:21.072Z,984.1
2018-04-01T10:59:21.729Z,984.2
2018-04-01T11:00:22.387Z,984.2
2018-04-01T11:01:23.044Z,984.2
2018-04-01T11:02:23.703Z,984.2
2018-04-01T11:03:24.363Z,984.2
2018-04-01T11:04:25.040Z,984.2
2018-04-01T11:05:25.675Z,984.2
2018-04-01T11:06:26.333Z,984.2
2018-04-01T11:07:26.989Z,984.2
2018-04-01T11:08:27.691Z,984.2
2018-04-01T11:09:28.305Z,984.2
2018-04-01T11:10:28.964Z,984.2
2018-04-01T11:11:29.708Z,984.2
2018-04-01T11:12:30.322Z,984.2
2018-04-01T11:13:30.979Z,984.2
2018-04-01T11:14:31.672Z,984.2
2018-04-01T11:15:32.331Z,984.2
2018-04-01T11:16:32.991Z,984.2
2018-04-01T11:17:33.649Z,984.2
2018-04-01T11:18:34.309Z,984.2
2018-04-01T11:19:34.967Z,984.2
2018-04-01T11:20:35.627Z,984.2
2018-04-01T11:21:36.286Z,984.2
2018-04-01T11:22:36.995Z,984.2
2018-04-01T11:23:37.654Z,984.2
2018-04-01T11:24:38.314Z,984.2
2018-04-01T11:25:39.055Z,984.2
2018-04-01T11:26:39.666Z,984.2
2018-04-01T11:27:40.328Z,984.2
2018-04-01T11:28:41.026Z,984.3
2018-04-01T11:29:41.686Z,984.2
2018-04-01T11:30:42.348Z,984.2
2018-04-01T11:31:43.011Z,984.2
2018-04-01T11:32:43.710Z,984.3
2018-04-01T11:33:44.374Z,984.3
2018-04-01T11:34:45.068Z,984.3
2018-04-01T11:35:45.729Z,984.3
2018-04-01T11:36:46.389Z,984.2
2018-04-01T11:37:47.050Z,984.3
2018-04-01T11:38:47.712Z,984.2
2018-04-01T11:39:48.374Z,984.2
2018-04-01T11:40:49.034Z,984.3
2018-04-01T11:41:49.694Z,984.3
2018-04-01T11:42:50.404Z,984.3
2018-04-01T11:43:51.081Z,984.3
2018-04-01T11:44:51.724Z,984.3
2018-04-01T11:45:52.383Z,984.4
2018-04-01T11:46:53.043Z,984.4
2018-04-01T11:47:53.755Z,984.3
2018-04-01T11:48:54.416Z,984.3
2018-04-01T11:49:55.075Z,984.4
2018-04-01T11:50:55.777Z,984.4
2018-04-01T11:51:56.392Z,984.4
2018-04-01T11:52:57.052Z,984.5
2018-04-01T11:53:57.710Z,984.5
2018-04-01T11:54:58.410Z,984.4
2018-04-01T11:55:59.070Z,984.5
2018-04-01T11:56:59.728Z,984.5
2018-04-01T11:58:00.386Z,984.4
2018-04-01T11:59:01.046Z,984.4
2018-04-01T12:00:01.705Z,984.5
2018-04-01T12:01:02.363Z,984.5
2018-04-01T12:02:03.685Z,984.4
2018-04-01T12:03:03.719Z,984.4
2018-04-01T12:04:04.376Z,984.4
2018-04-01T12:05:05.035Z,984.4
2018-04-01T12:06:05.696Z,984.4
2018-04-01T12:07:06.390Z,984.4
2018-04-01T12:08:07.052Z,984.4
2018-04-01T12:09:07.714Z,984.4
2018-04-01T12:10:08.374Z,984.4
2018-04-01T12:11:09.033Z,984.4
2018-04-01T12:12:09.693Z,984.4
2018-04-01T12:13:10.390Z,984.4
2018-04-01T12:14:11.052Z,984.4
2018-04-01T12:15:11.709Z,984.4
2018-04-01T12:16:12.399Z,984.4
2018-04-01T12:17:13.032Z,984.4
2018-04-01T12:18:13.780Z,984.4
2018-04-01T12:19:14.400Z,984.4
2018-04-01T12:20:15.060Z,984.4
2018-04-01T12:21:15.720Z,984.3
2018-04-01T12:22:16.380Z,984.4
2018-04-01T12:23:17.039Z,984.4
2018-04-01T12:24:17.699Z,984.4
2018-04-01T12:25:18.362Z,984.4
2018-04-01T12:26:19.026Z,984.3
2018-04-01T12:27:19.720Z,984.4
2018-04-01T12:28:20.379Z,984.4
2018-04-01T12:29:21.039Z,984.4
2018-04-01T12:30:21.699Z,984.4
2018-04-01T12:31:22.395Z,984.4
2018-04-01T12:32:23.056Z,984.4
2018-04-01T12:33:23.714Z,984.4
2018-04-01T12:34:24.372Z,984.4
2018-04-01T12:35:25.032Z,984.4
2018-04-01T12:36:25.691Z,984.5
2018-04-01T12:37:26.348Z,984.5
2018-04-01T12:38:27.008Z,984.5
2018-04-01T12:39:27.668Z,984.4
2018-04-01T12:40:28.327Z,984.4
2018-04-01T12:41:28.986Z,984.4
2018-04-01T12:42:29.647Z,984.5
2018-04-01T12:43:30.305Z,984.4
2018-04-01T12:44:30.963Z,984.5
2018-04-01T12:45:31.624Z,984.5
2018-04-01T12:46:32.283Z,984.5
2018-04-01T12:47:32.966Z,984.5
2018-04-01T12:48:33.601Z,984.5
2018-04-01T12:49:34.260Z,984.5
2018-04-01T12:50:34.956Z,984.5
2018-04-01T12:51:35.614Z,984.5
2018-04-01T12:52:36.275Z,984.5
2018-04-01T12:53:36.935Z,984.5
2018-04-01T12:54:37.594Z,984.5
2018-04-01T12:55:38.253Z,984.5
2018-04-01T12:56:38.910Z,984.5
2018-04-01T12:57:39.569Z,984.5
2018-04-01T12:58:40.279Z,984.5
2018-04-01T12:59:40.940Z,984.5
2018-04-01T13:00:41.599Z,984.5
2018-04-01T13:01:42.260Z,984.5