createdAt,value
2018-09-29T00:00:01.044Z,15.25
2018-09-29T00:01:01.514Z,15.15
2018-09-29T00:02:01.986Z,15.04
2018-09-29T00:03:02.473Z,14.94
2018-09-29T00:04:02.929Z,14.83
2018-09-29T00:05:03.399Z,14.74
2018-09-29T00:06:03.873Z,14.65
2018-09-29T00:07:04.343Z,14.56
2018-09-29T00:08:04.812Z,14.48
2018-09-29T00:09:05.284Z,14.42
2018-09-29T00:10:05.768Z,14.37
2018-09-29T00:11:06.265Z,14.35
2018-09-29T00:12:06.694Z,14.35
2018-09-29T00:13:07.164Z,14.38
2018-09-29T00:14:07.634Z,14.41
2018-09-29T00:15:08.106Z,14.47
2018-09-29T00:16:08.574Z,14.53
2018-09-29T00:17:09.050Z,14.62
2018-09-29T00:18:09.517Z,14.71
2018-09-29T00:19:09.987Z,14.80
2018-09-29T00:20:10.456Z,14.90
2018-09-29T00:21:10.927Z,15.02
2018-09-29T00:22:11.396Z,15.12
2018-09-29T00:23:11.869Z,15.23
2018-09-29T00:24:12.339Z,15.35
2018-09-29T00:25:12.807Z,15.48
2018-09-29T00:26:13.278Z,15.59
2018-09-29T00:27:13.750Z,15.70
2018-09-29T00:28:14.219Z,15.81
2018-09-29T00:29:14.690Z,15.95
2018-09-29T00:30:15.162Z,16.05
2018-09-29T00:31:15.635Z,16.13
2018-09-29T00:32:16.106Z,16.23
2018-09-29T00:33:16.577Z,16.34
2018-09-29T00:34:17.052Z,16.41
2018-09-29T00:35:17.523Z,16.47
2018-09-29T00:36:17.994Z,16.55
2018-09-29T00:37:18.464Z,16.62
2018-09-29T00:38:18.938Z,16.71
2018-09-29T00:39:19.410Z,16.79
2018-09-29T00:40:19.884Z,16.87
2018-09-29T00:41:20.356Z,16.94
2018-09-29T00:42:20.830Z,17.03
2018-09-29T00:43:21.305Z,17.06
2018-09-29T00:44:21.778Z,17.08
2018-09-29T00:45:22.252Z,17.07
2018-09-29T00:46:22.725Z,17.07
2018-09-29T00:47:23.199Z,17.06
2018-09-29T00:48:23.672Z,17.00
2018-09-29T00:49:24.148Z,16.92
2018-09-29T00:50:24.622Z,16.86
2018-09-29T00:51:25.098Z,16.78
2018-09-29T00:52:25.568Z,16.70
2018-09-29T00:53:26.042Z,16.58
2018-09-29T00:54:26.516Z,16.46
2018-09-29T00:55:26.991Z,16.34
2018-09-29T00:56:27.463Z,16.22
2018-09-29T00:57:27.936Z,16.10
2018-09-29T00:58:28.415Z,15.98
2018-09-29T00:59:28.884Z,15.86
2018-09-29T01:00:29.359Z,15.74
2018-09-29T01:01:29.834Z,15.61
2018-09-29T01:02:30.307Z,15.48
2018-09-29T01:03:30.777Z,15.35
2018-09-29T01:04:31.251Z,15.21
2018-09-29T01:05:31.722Z,15.08
2018-09-29T01:06:32.193Z,14.95
2018-09-29T01:07:32.667Z,14.83
2018-09-29T01:08:33.139Z,14.72
2018-09-29T01:09:33.611Z,14.61
2018-09-29T01:10:34.083Z,14.51
2018-09-29T01:11:34.556Z,14.41
2018-09-29T01:12:35.026Z,14.31
2018-09-29T01:13:35.496Z,14.21
2018-09-29T01:14:35.969Z,14.11
2018-09-29T01:15:36.439Z,14.04
2018-09-29T01:16:36.910Z,13.97
2018-09-29T01:17:37.378Z,13.93
2018-09-29T01:18:37.849Z,13.90
2018-09-29T01:19:38.320Z,13.89
2018-09-29T01:20:38.791Z,13.89
2018-09-29T01:21:39.264Z,13.92
2018-09-29T01:22:39.732Z,13.96
2018-09-29T01:23:40.201Z,14.00
2018-09-29T01:24:40.674Z,14.07
2018-09-29T01:25:41.142Z,14.15
2018-09-29T01:26:41.612Z,14.25
2018-09-29T01:27:42.084Z,14.34
2018-09-29T01:28:42.570Z,14.43
2018-09-29T01:29:43.023Z,14.53
2018-09-29T01:30:43.492Z,14.63
2018-09-29T01:31:43.972Z,14.72
2018-09-29T01:32:44.432Z,14.83
2018-09-29T01:33:44.904Z,14.90
2018-09-29T01:34:45.374Z,15.02
2018-09-29T01:35:45.846Z,15.12
2018-09-29T01:36:46.317Z,15.23
2018-09-29T01:37:46.789Z,15.35
2018-09-29T01:38:47.257Z,15.43
2018-09-29T01:39:50.765Z,15.53
2018-09-29T01:40:48.200Z,15.62
2018-09-29T01:41:48.675Z,15.71
2018-09-29T01:42:49.143Z,15.80
2018-09-29T01:43:49.615Z,15.90
2018-09-29T01:44:50.093Z,15.99
2018-09-29T01:45:50.558Z,16.06
2018-09-29T01:46:51.031Z,16.15
2018-09-29T01:47:51.509Z,16.24
2018-09-29T01:48:51.976Z,16.31
2018-09-29T01:49:52.449Z,16.38
2018-09-29T01:50:52.924Z,16.46
2018-09-29T01:51:53.394Z,16.55
2018-09-29T01:52:53.868Z,16.62
2018-09-29T01:53:54.341Z,16.70
2018-09-29T01:54:54.815Z,16.73
2018-09-29T01:55:55.288Z,16.72
2018-09-29T01:56:55.768Z,16.70
2018-09-29T01:57:56.237Z,16.69
2018-09-29T01:58:56.709Z,16.66
2018-09-29T01:59:57.184Z,16.61
2018-09-29T02:00:57.656Z,16.54
2018-09-29T02:01:58.130Z,16.49
2018-09-29T02:02:58.604Z,16.42
2018-09-29T02:03:59.078Z,16.33
2018-09-29T02:04:59.552Z,16.22
2018-09-29T02:06:00.026Z,16.10
2018-09-29T02:07:00.499Z,15.98
2018-09-29T02:08:01.008Z,15.84
2018-09-29T02:09:01.447Z,15.72
2018-09-29T02:10:01.921Z,15.59
2018-09-29T02:11:02.395Z,15.45
2018-09-29T02:12:02.870Z,15.32
2018-09-29T02:13:03.339Z,15.18
2018-09-29T02:14:03.813Z,15.05
2018-09-29T02:15:04.284Z,14.91
2018-09-29T02:16:04.758Z,14.78
2018-09-29T02:17:05.230Z,14.65
2018-09-29T02:18:05.702Z,14.52
2018-09-29T02:19:06.175Z,14.39
2018-09-29T02:20:06.646Z,14.26
2018-09-29T02:21:07.120Z,14.15
2018-09-29T02:22:07.588Z,14.03
2018-09-29T02:23:08.060Z,13.92
2018-09-29T02:24:08.534Z,13.81
2018-09-29T02:25:09.002Z,13.72
2018-09-29T02:26:09.472Z,13.63
2018-09-29T02:27:09.945Z,13.57
2018-09-29T02:28:10.413Z,13.53
2018-09-29T02:29:10.889Z,13.52
2018-09-29T02:30:11.355Z,13.53
2018-09-29T02:31:11.825Z,13.55
2018-09-29T02:32:12.296Z,13.59
2018-09-29T02:33:12.764Z,13.62
2018-09-29T02:34:13.238Z,13.67
2018-09-29T02:35:13.705Z,13.74
2018-09-29T02:36:14.176Z,13.80
2018-09-29T02:37:14.645Z,13.89
2018-09-29T02:38:15.116Z,13.98
2018-09-29T02:39:15.585Z,14.07
2018-09-29T02:40:16.055Z,14.18
2018-09-29T02:41:16.527Z,14.27
2018-09-29T02:42:16.997Z,14.38
2018-09-29T02:43:17.466Z,14.47
2018-09-29T02:44:17.938Z,14.60
2018-09-29T02:45:18.408Z,14.71
2018-09-29T02:46:18.877Z,14.79
2018-09-29T02:47:19.355Z,14.90
2018-09-29T02:48:19.819Z,15.03
2018-09-29T02:49:20.289Z,15.11
2018-09-29T02:50:20.759Z,15.20
2018-09-29T02:51:21.234Z,15.31
2018-09-29T02:52:21.707Z,15.39
2018-09-29T02:53:22.176Z,15.48
2018-09-29T02:54:22.645Z,15.57
2018-09-29T02:55:23.119Z,15.65
2018-09-29T02:56:23.591Z,15.73
2018-09-29T02:57:24.061Z,15.82
2018-09-29T02:58:24.534Z,15.89
2018-09-29T02:59:25.006Z,15.99
2018-09-29T03:00:25.481Z,16.05
2018-09-29T03:01:25.950Z,16.13
2018-09-29T03:02:26.426Z,16.23
2018-09-29T03:03:26.897Z,16.29
2018-09-29T03:04:27.373Z,16.37
2018-09-29T03:05:27.841Z,16.43
2018-09-29T03:06:28.317Z,16.49
2018-09-29T03:07:28.792Z,16.49
2018-09-29T03:08:29.265Z,16.48
2018-09-29T03:09:29.736Z,16.47
2018-09-29T03:10:30.210Z,16.47
2018-09-29T03:11:30.685Z,16.41
2018-09-29T03:12:31.161Z,16.34
2018-09-29T03:13:31.637Z,16.27
2018-09-29T03:14:32.107Z,16.19
2018-09-29T03:15:32.580Z,16.08
2018-09-29T03:16:33.054Z,15.97
2018-09-29T03:17:33.526Z,15.84
2018-09-29T03:18:34.003Z,15.69
2018-09-29T03:19:34.474Z,15.54
2018-09-29T03:20:34.950Z,15.41
2018-09-29T03:21:35.422Z,15.27
2018-09-29T03:22:35.901Z,15.13
2018-09-29T03:23:36.367Z,14.99
2018-09-29T03:24:36.840Z,14.84
2018-09-29T03:25:37.311Z,14.69
2018-09-29T03:26:37.794Z,14.54
2018-09-29T03:27:38.259Z,14.39
2018-09-29T03:28:38.734Z,14.24
2018-09-29T03:29:39.201Z,14.10
2018-09-29T03:30:39.675Z,13.95
2018-09-29T03:31:40.205Z,13.83
2018-09-29T03:32:40.619Z,13.70
2018-09-29T03:33:41.087Z,13.56
2018-09-29T03:34:41.558Z,13.45
2018-09-29T03:35:42.032Z,13.33
2018-09-29T03:36:42.501Z,13.22
2018-09-29T03:37:42.986Z,13.15
2018-09-29T03:38:43.444Z,13.11
2018-09-29T03:39:43.911Z,13.09
2018-09-29T03:40:44.382Z,13.08
2018-09-29T03:41:44.852Z,13.11
2018-09-29T03:42:45.322Z,13.15
2018-09-29T03:43:45.792Z,13.18
2018-09-29T03:44:46.311Z,13.26
2018-09-29T03:45:46.731Z,13.33
2018-09-29T03:46:47.206Z,13.41
2018-09-29T03:47:47.673Z,13.50
2018-09-29T03:48:48.142Z,13.59
2018-09-29T03:49:48.610Z,13.68
2018-09-29T03:50:49.081Z,13.79
2018-09-29T03:51:49.554Z,13.89
2018-09-29T03:52:50.021Z,14.01
2018-09-29T03:53:50.494Z,14.11
2018-09-29T03:54:50.961Z,14.22
2018-09-29T03:55:51.432Z,14.32
2018-09-29T03:56:51.905Z,14.41
2018-09-29T03:57:52.373Z,14.52
2018-09-29T03:58:52.843Z,14.62
2018-09-29T03:59:53.315Z,14.73
2018-09-29T04:00:53.785Z,14.81
2018-09-29T04:01:54.406Z,14.89
2018-09-29T04:02:54.727Z,15.00
2018-09-29T04:03:55.201Z,15.06
2018-09-29T04:04:55.669Z,15.14
2018-09-29T04:05:56.141Z,15.22
2018-09-29T04:06:56.613Z,15.32
2018-09-29T04:07:57.084Z,15.40
2018-09-29T04:08:57.559Z,15.47
2018-09-29T04:09:58.027Z,15.54
2018-09-29T04:10:58.500Z,15.61
2018-09-29T04:11:58.972Z,15.69
2018-09-29T04:12:59.453Z,15.77
2018-09-29T04:13:59.978Z,15.82
2018-09-29T04:15:00.389Z,15.89
2018-09-29T04:16:00.864Z,15.94
2018-09-29T04:17:01.337Z,16.00
2018-09-29T04:18:01.808Z,16.06
2018-09-29T04:19:02.282Z,16.12
2018-09-29T04:20:02.758Z,16.17
2018-09-29T04:21:03.229Z,16.17
2018-09-29T04:22:03.751Z,16.14
2018-09-29T04:23:04.175Z,16.12
2018-09-29T04:24:04.649Z,16.09
2018-09-29T04:25:05.123Z,16.01
2018-09-29T04:26:05.595Z,15.93
2018-09-29T04:27:06.069Z,15.85
2018-09-29T04:28:06.544Z,15.76
2018-09-29T04:29:07.016Z,15.66
2018-09-29T04:30:07.495Z,15.55
2018-09-29T04:31:07.966Z,15.43
2018-09-29T04:32:08.437Z,15.30
2018-09-29T04:33:08.910Z,15.16
2018-09-29T04:34:09.382Z,15.03
2018-09-29T04:35:09.857Z,14.88
2018-09-29T04:36:10.331Z,14.75
2018-09-29T04:37:10.818Z,14.60
2018-09-29T04:38:11.277Z,14.46
2018-09-29T04:39:11.746Z,14.31
2018-09-29T04:40:12.222Z,14.16
2018-09-29T04:41:12.692Z,14.00
2018-09-29T04:42:13.162Z,13.85
2018-09-29T04:43:13.685Z,13.69
2018-09-29T04:44:14.108Z,13.55
2018-09-29T04:45:14.577Z,13.41
2018-09-29T04:46:15.050Z,13.28
2018-09-29T04:47:18.859Z,13.16
2018-09-29T04:48:15.994Z,13.05
2018-09-29T04:49:16.508Z,12.96
2018-09-29T04:50:16.931Z,12.91
2018-09-29T04:51:17.404Z,12.87
2018-09-29T04:52:17.875Z,12.85
2018-09-29T04:53:18.343Z,12.84
2018-09-29T04:54:18.811Z,12.87
2018-09-29T04:55:19.283Z,12.88
2018-09-29T04:56:19.753Z,12.94
2018-09-29T04:57:20.221Z,13.00
2018-09-29T04:58:20.695Z,13.06
2018-09-29T04:59:21.165Z,13.12
2018-09-29T05:00:21.634Z,13.20
2018-09-29T05:01:22.102Z,13.27
2018-09-29T05:02:22.571Z,13.36
2018-09-29T05:03:23.044Z,13.45
2018-09-29T05:04:23.510Z,13.55
2018-09-29T05:05:23.981Z,13.64
2018-09-29T05:06:24.458Z,13.74
2018-09-29T05:07:24.919Z,13.82
2018-09-29T05:08:25.393Z,13.92
2018-09-29T05:09:25.861Z,14.03
2018-09-29T05:10:26.333Z,14.12
2018-09-29T05:11:26.803Z,14.22
2018-09-29T05:12:27.273Z,14.30
2018-09-29T05:13:27.743Z,14.39
2018-09-29T05:14:28.213Z,14.48
2018-09-29T05:15:28.686Z,14.56
2018-09-29T05:16:29.169Z,14.63
2018-09-29T05:17:29.627Z,14.72
2018-09-29T05:18:30.097Z,14.80
2018-09-29T05:19:30.569Z,14.87
2018-09-29T05:20:31.041Z,14.98
2018-09-29T05:21:31.512Z,15.04
2018-09-29T05:22:31.983Z,15.10
2018-09-29T05:23:32.456Z,15.18
2018-09-29T05:24:32.928Z,15.24
2018-09-29T05:25:33.400Z,15.31
2018-09-29T05:26:33.875Z,15.38
2018-09-29T05:27:34.344Z,15.45
2018-09-29T05:28:34.821Z,15.52
2018-09-29T05:29:35.289Z,15.58
2018-09-29T05:30:35.763Z,15.64
2018-09-29T05:31:36.233Z,15.68
2018-09-29T05:32:36.709Z,15.75
2018-09-29T05:33:37.180Z,15.81
2018-09-29T05:34:37.656Z,15.86
2018-09-29T05:35:38.128Z,15.96
2018-09-29T05:36:38.602Z,15.99
2018-09-29T05:37:39.075Z,16.05
2018-09-29T05:38:39.547Z,16.02
2018-09-29T05:39:40.021Z,16.01
2018-09-29T05:40:40.495Z,15.98
2018-09-29T05:41:40.968Z,15.94
2018-09-29T05:42:41.441Z,15.88
2018-09-29T05:43:41.915Z,15.81
2018-09-29T05:44:42.389Z,15.74
2018-09-29T05:45:42.869Z,15.66
2018-09-29T05:46:43.337Z,15.55
2018-09-29T05:47:43.808Z,15.46
2018-09-29T05:48:44.320Z,15.36
2018-09-29T05:49:44.757Z,15.25
2018-09-29T05:50:45.231Z,15.13
2018-09-29T05:51:45.719Z,15.02
2018-09-29T05:52:46.176Z,14.89
2018-09-29T05:53:46.700Z,14.78
2018-09-29T05:54:47.121Z,14.66
2018-09-29T05:55:47.593Z,14.54
2018-09-29T05:56:48.064Z,14.42
2018-09-29T05:57:48.536Z,14.30
2018-09-29T05:58:49.054Z,14.18
2018-09-29T05:59:49.481Z,14.06
2018-09-29T06:00:49.951Z,13.96
2018-09-29T06:01:50.424Z,13.86
2018-09-29T06:02:50.895Z,13.77
2018-09-29T06:03:51.364Z,13.68
2018-09-29T06:05:52.354Z,13.55
2018-09-29T06:06:52.777Z,13.54
2018-09-29T06:07:53.248Z,13.54
2018-09-29T06:08:53.718Z,13.56
2018-09-29T06:09:54.187Z,13.60
2018-09-29T06:10:54.656Z,13.66
2018-09-29T06:11:55.128Z,13.70
2018-09-29T06:12:55.605Z,13.76
2018-09-29T06:13:56.068Z,13.86
2018-09-29T06:14:56.539Z,13.96
2018-09-29T06:15:57.008Z,14.06
2018-09-29T06:16:57.481Z,14.18
2018-09-29T06:17:57.950Z,14.28
2018-09-29T06:18:58.417Z,14.41
2018-09-29T06:19:58.890Z,14.54
2018-09-29T06:20:59.418Z,14.65
2018-09-29T06:21:59.832Z,14.77
2018-09-29T06:23:00.299Z,14.88
2018-09-29T06:24:00.771Z,14.99
2018-09-29T06:25:01.240Z,15.11
2018-09-29T06:26:01.711Z,15.20
2018-09-29T06:27:02.183Z,15.32
2018-09-29T06:28:02.759Z,15.43
2018-09-29T06:29:03.123Z,15.54
2018-09-29T06:30:03.598Z,15.67
2018-09-29T06:31:04.067Z,15.78
2018-09-29T06:32:04.541Z,15.86
2018-09-29T06:33:05.012Z,15.96
2018-09-29T06:34:05.531Z,16.07
2018-09-29T06:35:05.952Z,16.16
2018-09-29T06:36:06.426Z,16.27
2018-09-29T06:37:06.901Z,16.37
2018-09-29T06:38:07.373Z,16.46
2018-09-29T06:39:07.846Z,16.56
2018-09-29T06:40:08.316Z,16.65
2018-09-29T06:41:08.793Z,16.77
2018-09-29T06:42:09.265Z,16.85
2018-09-29T06:43:09.735Z,16.95
2018-09-29T06:44:10.214Z,17.03
2018-09-29T06:45:10.683Z,17.09
2018-09-29T06:46:11.162Z,17.14
2018-09-29T06:47:11.631Z,17.16
2018-09-29T06:48:12.117Z,17.18
2018-09-29T06:49:12.582Z,17.18
2018-09-29T06:50:13.058Z,17.15
2018-09-29T06:51:13.527Z,17.11
2018-09-29T06:52:14.002Z,17.06
2018-09-29T06:53:14.476Z,17.01
2018-09-29T06:54:14.950Z,16.94
2018-09-29T06:55:15.425Z,16.87
2018-09-29T06:56:15.900Z,16.79
2018-09-29T06:57:16.378Z,16.70
2018-09-29T06:58:16.846Z,16.61
2018-09-29T06:59:17.320Z,16.52
2018-09-29T07:00:17.791Z,16.42
2018-09-29T07:01:18.267Z,16.33
2018-09-29T07:02:18.741Z,16.24
2018-09-29T07:03:19.213Z,16.14
2018-09-29T07:04:19.687Z,16.06
2018-09-29T07:05:20.161Z,15.95
2018-09-29T07:06:20.633Z,15.86
2018-09-29T07:07:21.106Z,15.77
2018-09-29T07:08:21.577Z,15.69
2018-09-29T07:09:22.059Z,15.61
2018-09-29T07:10:22.524Z,15.52
2018-09-29T07:11:22.994Z,15.45
2018-09-29T07:12:23.467Z,15.37
2018-09-29T07:13:23.938Z,15.31
2018-09-29T07:14:24.412Z,15.24
2018-09-29T07:15:24.881Z,15.18
2018-09-29T07:16:25.354Z,15.12
2018-09-29T07:17:25.864Z,15.05
2018-09-29T07:18:26.296Z,15.00
2018-09-29T07:19:26.767Z,14.96
2018-09-29T07:20:27.238Z,14.94
2018-09-29T07:21:27.747Z,14.93
2018-09-29T07:22:28.179Z,14.95
2018-09-29T07:23:28.650Z,14.99
2018-09-29T07:24:29.121Z,15.05
2018-09-29T07:25:29.642Z,15.12
2018-09-29T07:26:30.062Z,15.21
2018-09-29T07:27:30.531Z,15.30
2018-09-29T07:28:31.006Z,15.41
2018-09-29T07:29:31.476Z,15.53
2018-09-29T07:30:31.947Z,15.66
2018-09-29T07:31:32.483Z,15.78
2018-09-29T07:32:32.885Z,15.92
2018-09-29T07:33:33.356Z,16.07
2018-09-29T07:34:33.828Z,16.21
2018-09-29T07:35:34.297Z,16.36
2018-09-29T07:36:34.771Z,16.51
2018-09-29T07:37:35.240Z,16.65
2018-09-29T07:38:35.713Z,16.80
2018-09-29T07:39:36.183Z,16.95
2018-09-29T07:40:36.657Z,17.09
2018-09-29T07:41:37.129Z,17.22
2018-09-29T07:42:37.602Z,17.35
2018-09-29T07:43:38.076Z,17.47
2018-09-29T07:44:38.543Z,17.61
2018-09-29T07:45:39.019Z,17.74
2018-09-29T07:46:39.491Z,17.86
2018-09-29T07:47:39.963Z,17.98
2018-09-29T07:48:40.437Z,18.11
2018-09-29T07:49:40.909Z,18.22
2018-09-29T07:50:41.384Z,18.33
2018-09-29T07:51:41.858Z,18.44
2018-09-29T07:52:42.331Z,18.55
2018-09-29T07:53:42.807Z,18.63
2018-09-29T07:54:43.343Z,18.67
2018-09-29T07:55:43.761Z,18.68
2018-09-29T07:56:44.229Z,18.68
2018-09-29T07:57:44.724Z,18.67
2018-09-29T07:58:45.180Z,18.66
2018-09-29T07:59:45.655Z,18.65
2018-09-29T08:00:46.127Z,18.64
2018-09-29T08:01:46.603Z,18.60
2018-09-29T08:02:47.079Z,18.57
2018-09-29T08:03:47.554Z,18.52
2018-09-29T08:04:48.030Z,18.46
2018-09-29T08:05:48.503Z,18.41
2018-09-29T08:06:48.980Z,18.36
2018-09-29T08:07:49.451Z,18.31
2018-09-29T08:08:49.926Z,18.24
2018-09-29T08:09:50.402Z,18.18
2018-09-29T08:10:50.877Z,18.11
2018-09-29T08:11:51.350Z,18.04
2018-09-29T08:12:51.823Z,17.97
2018-09-29T08:13:52.298Z,17.91
2018-09-29T08:14:52.771Z,17.84
2018-09-29T08:15:53.243Z,17.78
2018-09-29T08:16:53.717Z,17.72
2018-09-29T08:17:54.191Z,17.67
2018-09-29T08:18:54.667Z,17.62
2018-09-29T08:19:55.138Z,17.58
2018-09-29T08:20:55.617Z,17.53
2018-09-29T08:21:56.084Z,17.48
2018-09-29T08:22:56.559Z,17.44
2018-09-29T08:23:57.029Z,17.41
2018-09-29T08:24:57.503Z,17.37
2018-09-29T08:25:57.979Z,17.34
2018-09-29T08:26:58.448Z,17.30
2018-09-29T08:27:58.921Z,17.27
2018-09-29T08:28:59.394Z,17.23
2018-09-29T08:29:59.867Z,17.20
2018-09-29T08:31:00.338Z,17.17
2018-09-29T08:32:00.809Z,17.14
2018-09-29T08:33:01.284Z,17.12
2018-09-29T08:34:01.756Z,17.10
2018-09-29T08:35:02.530Z,17.08
2018-09-29T08:36:02.697Z,17.06
2018-09-29T08:37:03.168Z,17.05
2018-09-29T08:38:03.640Z,17.04
2018-09-29T08:39:04.112Z,17.04
2018-09-29T08:40:04.583Z,17.03
2018-09-29T08:41:05.054Z,17.03
2018-09-29T08:42:05.525Z,17.03
2018-09-29T08:43:05.997Z,17.05
2018-09-29T08:44:06.467Z,17.08
2018-09-29T08:45:06.937Z,17.12
2018-09-29T08:46:07.410Z,17.17
2018-09-29T08:47:07.881Z,17.25
2018-09-29T08:48:08.351Z,17.33
2018-09-29T08:49:08.873Z,17.43
2018-09-29T08:50:09.294Z,17.57
2018-09-29T08:51:09.764Z,17.70
2018-09-29T08:52:10.238Z,17.82
2018-09-29T08:53:10.757Z,17.97
2018-09-29T08:54:11.180Z,18.12
2018-09-29T08:55:11.649Z,18.29
2018-09-29T08:56:12.124Z,18.45
2018-09-29T08:57:12.594Z,18.63
2018-09-29T08:58:13.065Z,18.80
2018-09-29T08:59:13.538Z,18.97
2018-09-29T09:00:14.010Z,19.14
2018-09-29T09:01:14.483Z,19.32
2018-09-29T09:02:14.957Z,19.48
2018-09-29T09:03:15.431Z,19.65
2018-09-29T09:04:15.903Z,19.82
2018-09-29T09:05:16.377Z,19.98
2018-09-29T09:06:16.881Z,20.13
2018-09-29T09:07:17.328Z,20.25
2018-09-29T09:08:17.798Z,20.38
2018-09-29T09:09:18.333Z,20.50
2018-09-29T09:10:18.746Z,20.60
2018-09-29T09:11:19.225Z,20.67
2018-09-29T09:12:19.695Z,20.71
2018-09-29T09:13:20.172Z,20.73
2018-09-29T09:14:20.647Z,20.75
2018-09-29T09:15:21.124Z,20.78
2018-09-29T09:16:21.599Z,20.79
2018-09-29T09:17:22.073Z,20.80
2018-09-29T09:18:22.548Z,20.79
2018-09-29T09:19:23.024Z,20.79
2018-09-29T09:20:23.501Z,20.77
2018-09-29T09:21:23.975Z,20.74
2018-09-29T09:22:24.452Z,20.72
2018-09-29T09:23:24.931Z,20.70
2018-09-29T09:24:25.402Z,20.67
2018-09-29T09:25:25.876Z,20.63
2018-09-29T09:26:26.353Z,20.59
2018-09-29T09:27:26.827Z,20.55
2018-09-29T09:28:27.301Z,20.50
2018-09-29T09:29:27.778Z,20.47
2018-09-29T09:30:28.255Z,20.42
2018-09-29T09:31:28.733Z,20.39
2018-09-29T09:32:29.204Z,20.35
2018-09-29T09:33:29.679Z,20.32
2018-09-29T09:35:30.630Z,20.26
2018-09-29T09:36:31.104Z,20.23
2018-09-29T09:37:31.579Z,20.20
2018-09-29T09:38:32.054Z,20.17
2018-09-29T09:39:32.532Z,20.15
2018-09-29T09:40:33.002Z,20.12
2018-09-29T09:41:33.477Z,20.09
2018-09-29T09:42:33.953Z,20.07
2018-09-29T09:43:34.487Z,20.05
2018-09-29T09:44:34.902Z,20.03
2018-09-29T09:45:35.375Z,20.01
2018-09-29T09:46:35.849Z,20.00
2018-09-29T09:47:36.326Z,19.99
2018-09-29T09:48:36.797Z,19.97
2018-09-29T09:49:37.551Z,19.96
2018-09-29T09:50:37.746Z,19.95
2018-09-29T09:51:38.220Z,19.94
2018-09-29T09:52:38.697Z,19.93
2018-09-29T09:53:39.166Z,19.93
2018-09-29T09:54:39.640Z,19.92
2018-09-29T09:55:40.113Z,19.90
2018-09-29T09:56:40.586Z,19.89
2018-09-29T09:57:41.061Z,19.88
2018-09-29T09:58:41.537Z,19.87
2018-09-29T09:59:42.010Z,19.86
2018-09-29T10:00:42.482Z,19.86
2018-09-29T10:01:42.955Z,19.85
2018-09-29T10:02:43.440Z,19.84
2018-09-29T10:03:43.910Z,19.83
2018-09-29T10:04:44.378Z,19.82
2018-09-29T10:05:44.848Z,19.82
2018-09-29T10:06:45.320Z,19.81
2018-09-29T10:07:45.794Z,19.81
2018-09-29T10:08:46.267Z,19.81
2018-09-29T10:09:46.738Z,19.81
2018-09-29T10:10:47.213Z,19.81
2018-09-29T10:11:47.689Z,19.80
2018-09-29T10:12:48.159Z,19.81
2018-09-29T10:13:48.630Z,19.81
2018-09-29T10:14:49.106Z,19.81
2018-09-29T10:15:49.580Z,19.81
2018-09-29T10:16:50.049Z,19.82
2018-09-29T10:17:50.524Z,19.82
2018-09-29T10:18:50.995Z,19.82
2018-09-29T10:19:51.469Z,19.83
2018-09-29T10:20:51.940Z,19.83
2018-09-29T10:21:52.411Z,19.83
2018-09-29T10:22:52.885Z,19.83
2018-09-29T10:23:53.362Z,19.83
2018-09-29T10:24:53.840Z,19.83
2018-09-29T10:25:54.303Z,19.84
2018-09-29T10:26:54.779Z,19.85
2018-09-29T10:27:55.250Z,19.85
2018-09-29T10:28:55.723Z,19.85
2018-09-29T10:29:56.195Z,19.87
2018-09-29T10:30:56.667Z,19.87
2018-09-29T10:31:57.138Z,19.88
2018-09-29T10:32:57.612Z,19.89
2018-09-29T10:33:58.085Z,19.89
2018-09-29T10:34:58.556Z,19.90
2018-09-29T10:35:59.029Z,19.91
2018-09-29T10:36:59.507Z,19.92
2018-09-29T10:37:59.976Z,19.93
2018-09-29T10:39:00.448Z,19.94
2018-09-29T10:40:00.920Z,19.95
2018-09-29T10:41:01.404Z,19.96
2018-09-29T10:42:01.865Z,19.97
2018-09-29T10:43:02.337Z,19.98
2018-09-29T10:44:02.870Z,19.99
2018-09-29T10:45:03.283Z,20.00
2018-09-29T10:46:03.754Z,20.01
2018-09-29T10:47:04.226Z,20.02
2018-09-29T10:48:04.699Z,20.04
2018-09-29T10:49:05.172Z,20.05
2018-09-29T10:50:05.644Z,20.07
2018-09-29T10:51:06.117Z,20.09
2018-09-29T10:52:06.590Z,20.11
2018-09-29T10:53:07.066Z,20.13
2018-09-29T10:54:07.535Z,20.15
2018-09-29T10:55:08.007Z,20.16
2018-09-29T10:56:08.482Z,20.18
2018-09-29T10:57:08.951Z,20.20
2018-09-29T10:58:09.426Z,20.21
2018-09-29T10:59:09.949Z,20.23
2018-09-29T11:00:10.369Z,20.25
2018-09-29T11:01:10.841Z,20.27
2018-09-29T11:02:11.317Z,20.28
2018-09-29T11:03:11.787Z,20.30
2018-09-29T11:04:12.258Z,20.32
2018-09-29T11:05:12.731Z,20.34
2018-09-29T11:06:13.204Z,20.36
2018-09-29T11:07:13.675Z,20.37
2018-09-29T11:08:14.148Z,20.38
2018-09-29T11:09:14.621Z,20.40
2018-09-29T11:10:15.094Z,20.41
2018-09-29T11:11:15.568Z,20.42
2018-09-29T11:12:16.040Z,20.44
2018-09-29T11:13:16.510Z,20.45
2018-09-29T11:14:16.993Z,20.47
2018-09-29T11:15:17.457Z,20.48
2018-09-29T11:16:17.980Z,20.49
2018-09-29T11:17:18.400Z,20.51
2018-09-29T11:18:18.875Z,20.52
2018-09-29T11:19:19.348Z,20.54
2018-09-29T11:20:19.818Z,20.55
2018-09-29T11:21:20.292Z,20.57
2018-09-29T11:22:20.769Z,20.58
2018-09-29T11:23:21.237Z,20.61
2018-09-29T11:24:21.710Z,20.62
2018-09-29T11:25:22.185Z,20.62
2018-09-29T11:26:22.656Z,20.64
2018-09-29T11:27:23.129Z,20.65
2018-09-29T11:28:23.602Z,20.66
2018-09-29T11:29:24.073Z,20.67
2018-09-29T11:30:24.545Z,20.67
2018-09-29T11:31:25.019Z,20.68
2018-09-29T11:32:25.491Z,20.69
2018-09-29T11:33:25.964Z,20.70
2018-09-29T11:34:26.640Z,20.71
2018-09-29T11:35:26.909Z,20.72
2018-09-29T11:36:27.385Z,20.73
2018-09-29T11:37:27.853Z,20.74
2018-09-29T11:38:28.328Z,20.76
2018-09-29T11:39:28.898Z,20.77
2018-09-29T11:40:29.306Z,20.78
2018-09-29T11:41:29.751Z,20.80
2018-09-29T11:42:30.218Z,20.81
2018-09-29T11:43:30.696Z,20.82
2018-09-29T11:44:31.164Z,20.82
2018-09-29T11:45:31.639Z,20.84
2018-09-29T11:46:32.114Z,20.85
2018-09-29T11:47:32.583Z,20.86
2018-09-29T11:48:33.056Z,20.87
2018-09-29T11:49:33.529Z,20.88
2018-09-29T11:50:34.001Z,20.88
2018-09-29T11:51:34.474Z,20.90
2018-09-29T11:52:34.949Z,20.91
2018-09-29T11:53:35.419Z,20.93
2018-09-29T11:54:35.896Z,20.94
2018-09-29T11:55:36.366Z,20.95
2018-09-29T11:56:36.843Z,20.96
2018-09-29T11:57:37.311Z,20.97
2018-09-29T11:58:37.786Z,20.98
2018-09-29T11:59:38.260Z,20.99
2018-09-29T12:00:38.732Z,21.00
2018-09-29T12:01:39.259Z,21.01
2018-09-29T12:02:39.679Z,21.01
2018-09-29T12:03:40.153Z,21.03
2018-09-29T12:04:40.625Z,21.04
2018-09-29T12:05:41.100Z,21.05
2018-09-29T12:06:41.572Z,21.05
2018-09-29T12:07:42.169Z,21.07
2018-09-29T12:08:42.518Z,21.07
2018-09-29T12:09:42.991Z,21.08
2018-09-29T12:10:43.465Z,21.09
2018-09-29T12:11:43.943Z,21.10
2018-09-29T12:12:44.411Z,21.12
2018-09-29T12:13:44.930Z,21.12
2018-09-29T12:14:45.359Z,21.14
2018-09-29T12:15:45.831Z,21.15
2018-09-29T12:16:46.303Z,21.15
2018-09-29T12:17:46.776Z,21.15
2018-09-29T12:18:47.250Z,21.16
2018-09-29T12:19:47.725Z,21.16
2018-09-29T12:20:48.199Z,21.16
2018-09-29T12:21:48.673Z,21.16
2018-09-29T12:22:49.149Z,21.17
2018-09-29T12:23:49.617Z,21.17
2018-09-29T12:24:50.092Z,21.18
2018-09-29T12:25:50.564Z,21.19
2018-09-29T12:26:51.036Z,21.20
2018-09-29T12:27:51.512Z,21.20
2018-09-29T12:28:51.986Z,21.19
2018-09-29T12:29:52.519Z,21.20
2018-09-29T12:30:52.936Z,21.21
2018-09-29T12:31:53.406Z,21.21
2018-09-29T12:32:53.884Z,21.20
2018-09-29T12:33:54.355Z,21.21
2018-09-29T12:34:54.827Z,21.21
2018-09-29T12:35:55.300Z,21.21
2018-09-29T12:36:55.829Z,21.21
2018-09-29T12:37:56.246Z,21.21
2018-09-29T12:38:56.722Z,21.21
2018-09-29T12:39:57.194Z,21.22
2018-09-29T12:40:57.668Z,21.21
2018-09-29T12:41:58.141Z,21.22
2018-09-29T12:42:58.617Z,21.23
2018-09-29T12:43:59.090Z,21.24
2018-09-29T12:44:59.644Z,21.25
2018-09-29T12:46:00.036Z,21.26
2018-09-29T12:47:00.516Z,21.27
2018-09-29T12:48:00.984Z,21.27
2018-09-29T12:49:01.459Z,21.30
2018-09-29T12:50:01.973Z,21.31
2018-09-29T12:51:02.407Z,21.31
2018-09-29T12:52:02.963Z,21.32
2018-09-29T12:53:03.355Z,21.33
2018-09-29T12:54:03.829Z,21.35
2018-09-29T12:55:04.303Z,21.38
2018-09-29T12:56:04.776Z,21.40
2018-09-29T12:57:05.252Z,21.42
2018-09-29T12:58:05.724Z,21.45
2018-09-29T12:59:06.199Z,21.46
2018-09-29T13:00:06.673Z,21.48