createdAt,value
2018-10-11T00:02:17.775Z,17.73
2018-10-11T00:04:45.009Z,19.10
2018-10-11T00:07:12.210Z,18.17
2018-10-11T00:09:39.405Z,18.70
2018-10-11T00:12:07.594Z,19.23
2018-10-11T00:14:34.794Z,19.00
2018-10-11T00:17:01.977Z,20.27
2018-10-11T00:19:29.177Z,19.50
2018-10-11T00:21:56.364Z,19.00
2018-10-11T00:24:23.594Z,19.73
2018-10-11T00:26:50.786Z,19.70
2018-10-11T00:29:17.977Z,19.23
2018-10-11T00:31:45.222Z,20.63
2018-10-11T00:34:12.404Z,20.93
2018-10-11T00:36:39.567Z,19.83
2018-10-11T00:39:07.332Z,20.67
2018-10-11T00:41:34.511Z,20.10
2018-10-11T00:44:01.716Z,19.93
2018-10-11T00:46:28.997Z,20.87
2018-10-11T00:48:56.192Z,21.00
2018-10-11T00:51:23.446Z,21.73
2018-10-11T00:53:50.679Z,19.93
2018-10-11T00:56:17.925Z,20.10
2018-10-11T00:58:45.113Z,19.20
2018-10-11T01:01:12.335Z,20.67
2018-10-11T01:03:39.891Z,22.03
2018-10-11T01:06:07.426Z,22.10
2018-10-11T01:08:34.606Z,22.60
2018-10-11T01:11:01.838Z,21.33
2018-10-11T01:13:29.025Z,21.10
2018-10-11T01:15:56.301Z,21.33
2018-10-11T01:18:23.486Z,22.40
2018-10-11T01:20:50.713Z,22.20
2018-10-11T01:23:18.194Z,22.10
2018-10-11T01:25:45.574Z,23.13
2018-10-11T01:28:13.041Z,21.60
2018-10-11T01:30:46.209Z,23.83
2018-10-11T01:33:13.425Z,22.53
2018-10-11T01:35:40.622Z,22.80
2018-10-11T01:38:07.846Z,22.00
2018-10-11T01:40:35.068Z,23.23
2018-10-11T01:43:04.569Z,21.90
2018-10-11T01:45:31.776Z,23.50
2018-10-11T01:47:58.972Z,23.67
2018-10-11T01:50:26.376Z,22.70
2018-10-11T01:52:54.244Z,21.87
2018-10-11T01:55:21.434Z,22.80
2018-10-11T01:57:48.634Z,22.97
2018-10-11T02:00:15.857Z,23.47
2018-10-11T02:02:43.057Z,21.77
2018-10-11T02:05:10.365Z,23.63
2018-10-11T02:07:37.556Z,23.03
2018-10-11T02:10:04.792Z,22.40
2018-10-11T02:12:31.981Z,23.00
2018-10-11T02:14:59.165Z,23.97
2018-10-11T02:17:26.394Z,22.50
2018-10-11T02:19:53.770Z,24.17
2018-10-11T02:22:20.969Z,22.77
2018-10-11T02:24:48.149Z,22.73
2018-10-11T02:27:15.375Z,24.83
2018-10-11T02:29:42.630Z,23.97
2018-10-11T02:32:09.857Z,24.60
2018-10-11T02:34:37.018Z,24.27
2018-10-11T02:37:04.237Z,23.30
2018-10-11T02:39:31.385Z,22.93
2018-10-11T02:41:58.605Z,24.57
2018-10-11T02:44:25.780Z,25.70
2018-10-11T02:46:52.938Z,25.60
2018-10-11T02:49:20.141Z,22.87
2018-10-11T02:51:47.338Z,25.77
2018-10-11T02:54:14.546Z,24.77
2018-10-11T02:56:41.826Z,26.20
2018-10-11T02:59:20.594Z,24.33
2018-10-11T03:01:47.850Z,26.43
2018-10-11T03:04:15.103Z,24.80
2018-10-11T03:06:42.311Z,25.03
2018-10-11T03:09:09.513Z,25.97
2018-10-11T03:11:36.992Z,24.17
2018-10-11T03:14:04.173Z,24.20
2018-10-11T03:16:31.363Z,26.37
2018-10-11T03:18:58.574Z,26.07
2018-10-11T03:21:25.748Z,24.93
2018-10-11T03:23:52.937Z,24.87
2018-10-11T03:26:20.127Z,24.67
2018-10-11T03:28:47.365Z,26.53
2018-10-11T03:31:14.610Z,25.30
2018-10-11T03:33:41.812Z,25.03
2018-10-11T03:36:08.993Z,25.00
2018-10-11T03:38:36.205Z,25.77
2018-10-11T03:41:03.538Z,25.60
2018-10-11T03:43:30.710Z,26.30
2018-10-11T03:45:57.989Z,25.90
2018-10-11T03:48:25.202Z,27.00
2018-10-11T03:50:52.441Z,27.10
2018-10-11T03:53:19.641Z,26.03
2018-10-11T03:55:46.809Z,25.90
2018-10-11T03:58:14.008Z,27.17
2018-10-11T04:00:41.220Z,27.80
2018-10-11T04:03:08.525Z,27.60
2018-10-11T04:05:35.726Z,27.40
2018-10-11T04:08:02.915Z,25.80
2018-10-11T04:10:30.142Z,24.83
2018-10-11T04:12:57.459Z,27.00
2018-10-11T04:15:24.725Z,24.97
2018-10-11T04:17:51.919Z,27.40
2018-10-11T04:20:19.137Z,26.20
2018-10-11T04:22:46.350Z,27.03
2018-10-11T04:25:13.518Z,27.47
2018-10-11T04:27:40.719Z,27.60
2018-10-11T04:30:07.961Z,26.30
2018-10-11T04:32:35.145Z,27.87
2018-10-11T04:35:02.351Z,26.60
2018-10-11T04:37:29.537Z,26.90
2018-10-11T04:39:56.733Z,27.53
2018-10-11T04:42:23.930Z,28.53
2018-10-11T04:44:51.142Z,26.20
2018-10-11T04:47:18.324Z,25.60
2018-10-11T04:49:45.481Z,25.97
2018-10-11T04:52:12.674Z,26.47
2018-10-11T04:54:39.844Z,27.90
2018-10-11T04:57:07.185Z,26.00
2018-10-11T04:59:34.372Z,26.37
2018-10-11T05:02:01.667Z,28.77
2018-10-11T05:04:28.894Z,25.73
2018-10-11T05:06:56.189Z,25.27
2018-10-11T05:09:23.397Z,26.43
2018-10-11T05:11:50.685Z,26.03
2018-10-11T05:14:17.945Z,27.17
2018-10-11T05:16:45.249Z,27.53
2018-10-11T05:19:12.454Z,26.33
2018-10-11T05:21:40.006Z,26.27
2018-10-11T05:24:07.295Z,26.80
2018-10-11T05:26:34.544Z,27.20
2018-10-11T05:29:01.849Z,25.13
2018-10-11T05:31:29.720Z,26.87
2018-10-11T05:33:56.957Z,26.20
2018-10-11T05:36:24.365Z,28.77
2018-10-11T05:38:51.572Z,26.83
2018-10-11T05:41:18.858Z,27.00
2018-10-11T05:43:46.117Z,28.07
2018-10-11T05:46:20.429Z,28.43
2018-10-11T05:48:47.647Z,28.30
2018-10-11T05:51:14.865Z,28.30
2018-10-11T05:53:42.115Z,29.53
2018-10-11T05:56:09.329Z,28.10
2018-10-11T05:58:36.582Z,29.07
2018-10-11T06:01:03.844Z,31.33
2018-10-11T06:03:31.071Z,29.27
2018-10-11T06:05:58.286Z,31.67
2018-10-11T06:08:25.539Z,29.00
2018-10-11T06:10:52.773Z,29.77
2018-10-11T06:13:20.021Z,28.77
2018-10-11T06:15:47.269Z,30.13
2018-10-11T06:18:14.468Z,29.77
2018-10-11T06:20:42.779Z,31.43
2018-10-11T06:23:10.077Z,28.03
2018-10-11T06:25:37.290Z,29.70
2018-10-11T06:28:05.146Z,30.70
2018-10-11T06:30:33.117Z,31.67
2018-10-11T06:33:00.330Z,30.57
2018-10-11T06:35:27.620Z,30.57
2018-10-11T06:37:54.869Z,31.43
2018-10-11T06:40:22.189Z,28.27
2018-10-11T06:42:49.461Z,29.90
2018-10-11T06:45:16.684Z,30.80
2018-10-11T06:47:47.781Z,29.53
2018-10-11T06:50:15.018Z,30.17
2018-10-11T06:52:42.237Z,29.97
2018-10-11T06:55:09.486Z,30.13
2018-10-11T06:57:36.705Z,30.10
2018-10-11T07:00:04.627Z,29.97
2018-10-11T07:02:31.824Z,30.50
2018-10-11T07:04:59.014Z,30.57
2018-10-11T07:07:26.242Z,28.43
2018-10-11T07:09:53.492Z,29.20
2018-10-11T07:12:20.669Z,30.27
2018-10-11T07:14:47.977Z,31.53
2018-10-11T07:17:15.445Z,30.70
2018-10-11T07:19:42.797Z,30.30
2018-10-11T07:22:09.994Z,31.33
2018-10-11T07:24:37.270Z,30.97
2018-10-11T07:27:04.664Z,32.50
2018-10-11T07:29:31.866Z,30.93
2018-10-11T07:31:59.045Z,28.80
2018-10-11T07:34:26.247Z,28.30
2018-10-11T07:36:53.442Z,26.47
2018-10-11T07:39:20.804Z,27.93
2018-10-11T07:41:48.029Z,27.10
2018-10-11T07:44:15.237Z,27.43
2018-10-11T07:46:42.408Z,27.60
2018-10-11T07:49:09.688Z,27.40
2018-10-11T07:51:37.198Z,27.20
2018-10-11T07:54:04.385Z,27.90
2018-10-11T07:56:32.733Z,26.33
2018-10-11T07:59:00.229Z,27.00
2018-10-11T08:01:28.092Z,25.13
2018-10-11T08:03:55.591Z,25.07
2018-10-11T08:06:22.785Z,25.07
2018-10-11T08:08:49.980Z,25.17
2018-10-11T08:11:17.192Z,24.03
2018-10-11T08:13:44.380Z,24.80
2018-10-11T08:16:11.753Z,24.30
2018-10-11T08:18:39.006Z,25.17
2018-10-11T08:21:06.149Z,24.53
2018-10-11T08:23:33.314Z,25.23
2018-10-11T08:26:00.849Z,25.27
2018-10-11T08:28:27.794Z,23.27
2018-10-11T08:30:54.969Z,23.93
2018-10-11T08:33:22.418Z,24.17
2018-10-11T08:35:49.614Z,24.57
2018-10-11T08:38:17.014Z,22.17
2018-10-11T08:42:08.709Z,21.47
2018-10-11T08:44:35.918Z,20.20
2018-10-11T08:47:03.170Z,21.33
2018-10-11T08:49:30.493Z,21.77
2018-10-11T08:51:57.700Z,21.13
2018-10-11T08:54:30.602Z,20.10
2018-10-11T08:56:57.845Z,20.60
2018-10-11T08:59:25.136Z,20.27
2018-10-11T09:01:52.234Z,20.63
2018-10-11T09:04:19.554Z,20.83
2018-10-11T09:06:46.772Z,19.23
2018-10-11T09:09:13.974Z,20.80
2018-10-11T09:11:41.182Z,19.90
2018-10-11T09:14:08.479Z,20.17
2018-10-11T09:16:35.689Z,19.40
2018-10-11T09:19:02.921Z,19.50
2018-10-11T09:21:30.331Z,20.17
2018-10-11T09:23:57.605Z,19.37
2018-10-11T09:26:24.796Z,19.10
2018-10-11T09:28:52.039Z,18.57
2018-10-11T09:31:19.231Z,19.17
2018-10-11T09:33:46.409Z,18.93
2018-10-11T09:36:13.670Z,19.57
2018-10-11T09:38:40.849Z,18.00
2018-10-11T09:41:08.121Z,18.13
2018-10-11T09:43:35.374Z,18.20
2018-10-11T09:46:02.565Z,18.73
2018-10-11T09:48:29.757Z,19.33
2018-10-11T09:50:57.036Z,16.43
2018-10-11T09:53:24.259Z,19.53
2018-10-11T09:55:51.423Z,18.53
2018-10-11T09:58:18.614Z,16.53
2018-10-11T10:00:51.567Z,18.07
2018-10-11T10:03:18.766Z,16.40
2018-10-11T10:05:46.091Z,16.83
2018-10-11T10:08:13.361Z,16.80
2018-10-11T10:10:40.577Z,16.27
2018-10-11T10:13:07.796Z,16.27
2018-10-11T10:15:35.079Z,16.50
2018-10-11T10:18:02.258Z,17.23
2018-10-11T10:20:29.438Z,17.00
2018-10-11T10:22:56.654Z,16.03
2018-10-11T10:25:23.941Z,16.53
2018-10-11T10:27:51.133Z,15.60
2018-10-11T10:30:24.075Z,16.37
2018-10-11T10:32:51.286Z,16.23
2018-10-11T10:35:18.460Z,17.10
2018-10-11T10:37:45.685Z,16.70
2018-10-11T10:40:12.916Z,15.10
2018-10-11T10:42:40.293Z,15.93
2018-10-11T10:45:07.514Z,14.87
2018-10-11T10:47:34.761Z,15.37
2018-10-11T10:50:01.986Z,15.07
2018-10-11T10:52:29.186Z,15.70
2018-10-11T10:54:56.516Z,15.20
2018-10-11T10:57:23.750Z,16.27
2018-10-11T10:59:50.990Z,14.90
2018-10-11T11:02:18.248Z,16.60
2018-10-11T11:04:45.528Z,15.57
2018-10-11T11:07:12.872Z,15.00
2018-10-11T11:09:40.107Z,14.83
2018-10-11T11:12:07.467Z,15.60
2018-10-11T11:14:34.672Z,16.00
2018-10-11T11:17:01.872Z,15.27
2018-10-11T11:19:29.082Z,16.43
2018-10-11T11:21:56.322Z,16.70
2018-10-11T11:24:23.549Z,17.37
2018-10-11T11:26:50.728Z,16.80
2018-10-11T11:29:18.022Z,15.10
2018-10-11T11:31:45.234Z,17.50
2018-10-11T11:34:13.247Z,14.83
2018-10-11T11:36:40.481Z,15.87
2018-10-11T11:39:08.261Z,15.17
2018-10-11T11:41:35.677Z,14.43
2018-10-11T11:44:03.082Z,14.13
2018-10-11T11:46:30.261Z,14.60
2018-10-11T11:48:57.605Z,14.63
2018-10-11T11:51:24.777Z,14.40
2018-10-11T11:53:51.969Z,15.23
2018-10-11T11:56:19.225Z,13.83
2018-10-11T11:58:46.457Z,14.67
2018-10-11T12:01:13.759Z,14.57
2018-10-11T12:03:41.069Z,13.13
2018-10-11T12:06:08.973Z,13.50
2018-10-11T12:08:36.765Z,14.23
2018-10-11T12:11:04.108Z,13.60
2018-10-11T12:13:31.284Z,12.73
2018-10-11T12:15:58.554Z,12.20
2018-10-11T12:18:25.845Z,12.30
2018-10-11T12:20:53.037Z,13.03
2018-10-11T12:23:20.257Z,11.27
2018-10-11T12:25:47.480Z,10.87
2018-10-11T12:28:14.803Z,10.03
2018-10-11T12:30:41.957Z,11.30
2018-10-11T12:33:09.141Z,10.20
2018-10-11T12:35:36.362Z,10.07
2018-10-11T12:38:03.604Z,11.27
2018-10-11T12:40:30.926Z,9.70
2018-10-11T12:42:58.259Z,10.37
2018-10-11T12:45:25.592Z,9.53
2018-10-11T12:47:52.800Z,9.30
2018-10-11T12:50:20.073Z,9.40
2018-10-11T12:52:47.276Z,9.67
2018-10-11T12:55:14.614Z,10.27
2018-10-11T12:57:41.842Z,9.93
2018-10-11T13:00:11.798Z,9.47
2018-10-11T13:02:39.070Z,8.77
2018-10-11T13:05:06.350Z,8.87
2018-10-11T13:07:33.537Z,9.20
2018-10-11T13:10:00.921Z,8.47
2018-10-11T13:12:28.177Z,9.17
2018-10-11T13:14:55.395Z,8.90
2018-10-11T13:17:22.568Z,8.47
2018-10-11T13:19:49.826Z,8.27
2018-10-11T13:22:17.024Z,9.30
2018-10-11T13:24:46.835Z,8.00
2018-10-11T13:27:11.490Z,8.90
2018-10-11T13:29:38.725Z,7.50
2018-10-11T13:32:05.933Z,8.60
2018-10-11T13:34:33.225Z,7.47
2018-10-11T13:37:00.434Z,7.83
2018-10-11T13:39:27.629Z,7.50
2018-10-11T13:41:54.877Z,8.00
2018-10-11T13:44:22.061Z,7.93
2018-10-11T13:46:49.404Z,8.17
2018-10-11T13:49:16.668Z,8.10
2018-10-11T13:51:43.861Z,7.20
2018-10-11T13:54:16.597Z,8.13
2018-10-11T13:56:43.962Z,7.37
2018-10-11T13:59:14.266Z,7.83
2018-10-11T14:01:38.621Z,7.60
2018-10-11T14:04:06.435Z,7.90
2018-10-11T14:06:33.630Z,7.83
2018-10-11T14:09:00.834Z,7.60
2018-10-11T14:11:28.174Z,7.80
2018-10-11T14:13:55.365Z,7.90
2018-10-11T14:16:22.541Z,7.40
2018-10-11T14:18:49.757Z,7.87
2018-10-11T14:21:16.938Z,8.90
2018-10-11T14:23:44.461Z,8.10
2018-10-11T14:26:11.580Z,7.33
2018-10-11T14:28:38.778Z,7.53
2018-10-11T14:31:06.209Z,7.23
2018-10-11T14:33:33.398Z,8.03
2018-10-11T14:36:00.649Z,8.10
2018-10-11T14:38:29.299Z,7.80
2018-10-11T14:40:57.007Z,7.57
2018-10-11T14:43:24.358Z,8.20
2018-10-11T14:45:51.547Z,7.33
2018-10-11T14:48:18.739Z,7.20
2018-10-11T14:50:45.962Z,8.03
2018-10-11T14:53:13.250Z,7.50
2018-10-11T14:55:40.481Z,7.23
2018-10-11T14:58:07.685Z,7.80
2018-10-11T15:00:34.885Z,7.57
2018-10-11T15:03:02.189Z,8.83
2018-10-11T15:05:29.372Z,7.93
2018-10-11T15:07:56.925Z,8.70
2018-10-11T15:10:24.219Z,8.23
2018-10-11T15:12:51.450Z,8.30
2018-10-11T15:15:18.646Z,8.10
2018-10-11T15:17:45.875Z,8.40
2018-10-11T15:20:13.195Z,9.00
2018-10-11T15:22:40.411Z,8.70
2018-10-11T15:25:07.757Z,8.33
2018-10-11T15:27:35.104Z,8.30
2018-10-11T15:30:02.383Z,8.60
2018-10-11T15:32:30.664Z,8.30
2018-10-11T15:34:58.143Z,8.10
2018-10-11T15:37:25.359Z,8.37
2018-10-11T15:39:52.588Z,7.87
2018-10-11T15:42:19.994Z,9.53
2018-10-11T15:44:47.221Z,7.80
2018-10-11T15:47:14.499Z,8.53
2018-10-11T15:49:41.802Z,8.43
2018-10-11T15:52:09.109Z,8.73
2018-10-11T15:54:38.398Z,8.40
2018-10-11T15:57:05.625Z,9.80
2018-10-11T15:59:32.924Z,8.63
2018-10-11T16:02:00.216Z,9.80
2018-10-11T16:04:27.514Z,9.23
2018-10-11T16:06:54.733Z,9.53
2018-10-11T16:09:22.131Z,10.30
2018-10-11T16:11:49.323Z,11.33
2018-10-11T16:14:16.525Z,11.57
2018-10-11T16:16:43.766Z,10.83
2018-10-11T16:19:11.997Z,10.60
2018-10-11T16:21:39.386Z,10.30
2018-10-11T16:24:06.638Z,10.70
2018-10-11T16:26:33.869Z,10.37
2018-10-11T16:29:01.094Z,10.30
2018-10-11T16:31:28.333Z,11.37
2018-10-11T16:33:55.565Z,10.97
2018-10-11T16:36:22.930Z,12.10
2018-10-11T16:38:50.301Z,11.90
2018-10-11T16:41:17.501Z,13.63
2018-10-11T16:43:44.977Z,12.80
2018-10-11T16:46:12.192Z,13.37
2018-10-11T16:48:39.478Z,12.90
2018-10-11T16:51:06.821Z,12.13
2018-10-11T16:53:34.153Z,11.47
2018-10-11T16:56:01.376Z,11.83
2018-10-11T16:58:28.736Z,10.90
2018-10-11T17:00:55.969Z,13.33
2018-10-11T17:03:23.526Z,11.60
2018-10-11T17:05:50.927Z,10.60
2018-10-11T17:08:18.221Z,11.87
2018-10-11T17:10:45.458Z,11.37
2018-10-11T17:13:12.951Z,11.83
2018-10-11T17:15:40.182Z,12.57
2018-10-11T17:18:07.385Z,13.60
2018-10-11T17:20:34.612Z,12.97
2018-10-11T17:23:01.802Z,12.40
2018-10-11T17:25:29.128Z,12.70
2018-10-11T17:27:56.413Z,13.10
2018-10-11T17:30:23.696Z,14.23
2018-10-11T17:32:51.524Z,13.00
2018-10-11T17:35:18.829Z,13.60
2018-10-11T17:37:46.417Z,12.57
2018-10-11T17:40:13.983Z,13.10
2018-10-11T17:42:41.697Z,14.07
2018-10-11T17:45:09.384Z,13.50
2018-10-11T17:47:37.250Z,16.23
2018-10-11T17:50:04.672Z,13.77
2018-10-11T17:52:31.934Z,14.53
2018-10-11T17:54:59.260Z,13.67
2018-10-11T17:57:26.928Z,13.33
2018-10-11T17:59:54.304Z,13.13
2018-10-11T18:02:22.122Z,13.50
2018-10-11T18:04:50.356Z,14.30
2018-10-11T18:07:17.562Z,12.63
2018-10-11T18:09:44.914Z,14.33
2018-10-11T18:12:12.102Z,14.13
2018-10-11T18:14:39.457Z,12.63
2018-10-11T18:17:06.941Z,14.67
2018-10-11T18:19:34.285Z,15.03
2018-10-11T18:22:01.578Z,14.60
2018-10-11T18:24:28.830Z,14.53
2018-10-11T18:26:56.044Z,14.70
2018-10-11T18:29:23.394Z,15.33
2018-10-11T18:31:50.600Z,14.87
2018-10-11T18:34:17.785Z,13.67
2018-10-11T18:36:45.113Z,15.40
2018-10-11T18:39:13.881Z,14.57
2018-10-11T18:41:41.489Z,14.57
2018-10-11T18:44:09.080Z,13.23
2018-10-11T18:46:36.309Z,14.83
2018-10-11T18:49:03.866Z,14.63
2018-10-11T18:51:31.046Z,14.60
2018-10-11T18:53:58.253Z,15.87
2018-10-11T18:56:25.502Z,15.37
2018-10-11T18:58:52.741Z,14.30
2018-10-11T19:01:19.942Z,15.40
2018-10-11T19:03:47.262Z,14.57
2018-10-11T19:06:14.497Z,13.93
2018-10-11T19:08:41.670Z,14.43
2018-10-11T19:11:08.894Z,15.07
2018-10-11T19:13:36.107Z,14.50
2018-10-11T19:16:03.585Z,14.07
2018-10-11T19:18:30.786Z,15.27
2018-10-11T19:20:58.016Z,13.60
2018-10-11T19:23:25.212Z,14.00
2018-10-11T19:25:52.414Z,13.73
2018-10-11T19:28:20.010Z,12.23
2018-10-11T19:30:47.234Z,13.97
2018-10-11T19:33:14.612Z,13.30
2018-10-11T19:35:41.802Z,13.00
2018-10-11T19:38:09.081Z,13.00
2018-10-11T19:40:36.261Z,12.83
2018-10-11T19:43:03.583Z,13.57
2018-10-11T19:45:30.864Z,14.10
2018-10-11T19:47:58.445Z,13.23
2018-10-11T19:50:25.638Z,13.83
2018-10-11T19:52:52.965Z,17.17
2018-10-11T19:55:20.150Z,22.83
2018-10-11T19:57:47.361Z,18.30
2018-10-11T20:00:14.541Z,19.17
2018-10-11T20:02:41.882Z,16.90
2018-10-11T20:05:09.149Z,16.70
2018-10-11T20:07:36.390Z,15.20
2018-10-11T20:10:03.820Z,15.40
2018-10-11T20:12:31.046Z,15.27
2018-10-11T20:14:58.314Z,14.63
2018-10-11T20:17:25.636Z,13.23
2018-10-11T20:19:52.726Z,15.43
2018-10-11T20:22:19.970Z,16.27
2018-10-11T20:24:47.168Z,17.93
2018-10-11T20:27:14.371Z,16.03
2018-10-11T20:29:41.669Z,14.00
2018-10-11T20:32:09.968Z,15.40
2018-10-11T20:34:37.140Z,14.80
2018-10-11T20:37:04.373Z,14.63
2018-10-11T20:39:31.574Z,15.10
2018-10-11T20:41:58.947Z,15.03
2018-10-11T20:44:26.285Z,14.47
2018-10-11T20:46:53.553Z,16.00
2018-10-11T20:49:20.814Z,15.30
2018-10-11T20:51:48.104Z,15.77
2018-10-11T20:54:15.394Z,15.27
2018-10-11T20:56:42.642Z,14.87
2018-10-11T20:59:09.853Z,15.40
2018-10-11T21:01:37.079Z,14.90
2018-10-11T21:04:04.274Z,15.47
2018-10-11T21:06:31.556Z,14.33
2018-10-11T21:08:58.922Z,14.13
2018-10-11T21:11:26.129Z,15.07
2018-10-11T21:13:53.303Z,14.77
2018-10-11T21:16:20.517Z,15.77
2018-10-11T21:18:47.893Z,14.73
2018-10-11T21:21:15.177Z,15.37
2018-10-11T21:23:42.435Z,13.93
2018-10-11T21:26:09.674Z,15.23
2018-10-11T21:28:36.929Z,13.60
2018-10-11T21:31:04.370Z,14.47
2018-10-11T21:33:32.214Z,14.20
2018-10-11T21:35:59.408Z,14.40
2018-10-11T21:38:26.593Z,12.70
2018-10-11T21:40:53.907Z,13.73
2018-10-11T21:43:22.089Z,13.73
2018-10-11T21:45:49.282Z,14.03
2018-10-11T21:48:16.498Z,13.47
2018-10-11T21:50:43.677Z,13.13
2018-10-11T21:53:10.990Z,13.77
2018-10-11T21:55:38.285Z,14.20
2018-10-11T21:58:05.488Z,13.83
2018-10-11T22:00:38.349Z,13.23
2018-10-11T22:03:05.535Z,12.73
2018-10-11T22:05:32.741Z,13.70
2018-10-11T22:07:59.925Z,13.70
2018-10-11T22:10:27.205Z,13.10
2018-10-11T22:12:54.454Z,13.20
2018-10-11T22:15:21.650Z,13.60
2018-10-11T22:17:48.841Z,11.87
2018-10-11T22:20:16.100Z,11.60
2018-10-11T22:22:43.373Z,13.87
2018-10-11T22:25:10.556Z,12.07
2018-10-11T22:27:37.742Z,12.80
2018-10-11T22:30:05.073Z,12.97
2018-10-11T22:32:32.268Z,13.87
2018-10-11T22:34:59.450Z,13.23
2018-10-11T22:37:26.721Z,12.87
2018-10-11T22:39:53.899Z,13.20
2018-10-11T22:42:21.106Z,12.70
2018-10-11T22:44:48.373Z,13.73
2018-10-11T22:47:15.608Z,13.83
2018-10-11T22:49:42.804Z,13.70
2018-10-11T22:52:10.126Z,13.80
2018-10-11T22:54:37.328Z,12.67
2018-10-11T22:57:04.585Z,13.70
2018-10-11T22:59:31.998Z,14.17
2018-10-11T23:01:59.214Z,13.40
2018-10-11T23:04:26.434Z,13.40
2018-10-11T23:06:53.769Z,12.80
2018-10-11T23:09:20.976Z,14.23
2018-10-11T23:11:48.212Z,13.30
2018-10-11T23:14:15.502Z,13.70
2018-10-11T23:16:42.736Z,13.40
2018-10-11T23:19:10.015Z,13.33
2018-10-11T23:21:37.450Z,14.67
2018-10-11T23:24:05.121Z,14.50
2018-10-11T23:26:32.847Z,12.47
2018-10-11T23:29:00.153Z,13.37
2018-10-11T23:31:27.366Z,14.23
2018-10-11T23:33:54.574Z,13.63
2018-10-11T23:36:21.891Z,13.63
2018-10-11T23:38:49.130Z,14.20
2018-10-11T23:41:16.927Z,13.80
2018-10-11T23:43:44.163Z,13.27
2018-10-11T23:46:11.466Z,14.20
2018-10-11T23:48:38.896Z,14.50
2018-10-11T23:51:06.087Z,14.40
2018-10-11T23:53:33.893Z,13.43
2018-10-11T23:56:01.240Z,13.30
2018-10-11T23:58:28.524Z,13.90
