createdAt,value
2017-12-14T00:00:22.082Z,6.6
2017-12-14T00:01:23.906Z,6.6
2017-12-14T00:02:25.624Z,6.7
2017-12-14T00:03:27.313Z,6.6
2017-12-14T00:04:28.991Z,6.5
2017-12-14T00:05:30.744Z,6.6
2017-12-14T00:06:32.566Z,6.5
2017-12-14T00:07:34.218Z,6.5
2017-12-14T00:08:35.912Z,6.5
2017-12-14T00:09:37.802Z,6.6
2017-12-14T00:10:39.594Z,6.5
2017-12-14T00:11:41.315Z,6.5
2017-12-14T00:12:43.048Z,6.5
2017-12-14T00:13:44.783Z,6.6
2017-12-14T00:14:46.514Z,6.5
2017-12-14T00:15:48.278Z,6.5
2017-12-14T00:16:49.929Z,6.4
2017-12-14T00:17:51.649Z,6.4
2017-12-14T00:18:53.534Z,6.3
2017-12-14T00:19:55.164Z,6.3
2017-12-14T00:20:56.864Z,6.4
2017-12-14T00:21:58.701Z,6.3
2017-12-14T00:23:00.435Z,6.4
2017-12-14T00:24:02.147Z,6.4
2017-12-14T00:25:03.894Z,6.4
2017-12-14T00:26:05.633Z,6.4
2017-12-14T00:27:07.398Z,6.5
2017-12-14T00:28:09.095Z,6.4
2017-12-14T00:29:10.876Z,6.4
2017-12-14T00:30:12.703Z,6.4
2017-12-14T00:31:14.476Z,6.5
2017-12-14T00:32:16.219Z,6.4
2017-12-14T00:33:17.984Z,6.4
2017-12-14T00:34:19.722Z,6.5
2017-12-14T00:35:21.435Z,6.5
2017-12-14T00:36:23.156Z,6.4
2017-12-14T00:37:24.846Z,6.4
2017-12-14T00:38:26.452Z,6.5
2017-12-14T00:39:28.073Z,6.4
2017-12-14T00:40:29.634Z,6.4
2017-12-14T00:41:31.195Z,6.4
2017-12-14T00:42:32.935Z,6.3
2017-12-14T00:43:34.619Z,6.4
2017-12-14T00:44:36.353Z,6.3
2017-12-14T00:45:38.135Z,6.4
2017-12-14T00:46:39.841Z,6.3
2017-12-14T00:47:41.524Z,6.5
2017-12-14T00:48:43.259Z,6.4
2017-12-14T00:49:44.911Z,6.5
2017-12-14T00:50:46.670Z,6.5
2017-12-14T00:51:48.244Z,6.6
2017-12-14T00:52:49.746Z,6.5
2017-12-14T00:53:51.401Z,6.5
2017-12-14T00:54:52.946Z,6.4
2017-12-14T00:55:54.424Z,6.5
2017-12-14T00:56:55.926Z,6.5
2017-12-14T00:57:57.618Z,6.5
2017-12-14T00:58:59.297Z,6.5
2017-12-14T01:00:00.835Z,6.4
2017-12-14T01:01:02.493Z,6.5
2017-12-14T01:02:03.937Z,6.5
2017-12-14T01:03:05.436Z,6.5
2017-12-14T01:04:06.999Z,6.6
2017-12-14T01:05:08.562Z,6.5
2017-12-14T01:06:10.063Z,6.5
2017-12-14T01:07:11.538Z,6.5
2017-12-14T01:08:13.304Z,6.6
2017-12-14T01:09:14.789Z,6.5
2017-12-14T01:10:16.361Z,6.6
2017-12-14T01:11:17.983Z,6.4
2017-12-14T01:12:19.455Z,6.4
2017-12-14T01:13:21.042Z,6.4
2017-12-14T01:14:22.637Z,6.6
2017-12-14T01:15:24.283Z,6.5
2017-12-14T01:16:25.767Z,6.5
2017-12-14T01:17:27.482Z,6.4
2017-12-14T01:18:29.075Z,6.5
2017-12-14T01:19:30.769Z,6.5
2017-12-14T01:20:32.310Z,6.5
2017-12-14T01:21:34.094Z,6.5
2017-12-14T01:22:35.727Z,6.5
2017-12-14T01:23:37.424Z,6.5
2017-12-14T01:24:39.122Z,6.5
2017-12-14T01:25:40.872Z,6.4
2017-12-14T01:26:42.619Z,6.4
2017-12-14T01:27:44.233Z,6.5
2017-12-14T01:28:45.926Z,6.5
2017-12-14T01:29:47.666Z,6.4
2017-12-14T01:30:49.352Z,6.4
2017-12-14T01:31:51.137Z,6.4
2017-12-14T01:32:52.786Z,6.4
2017-12-14T01:33:54.424Z,6.4
2017-12-14T01:34:55.979Z,6.4
2017-12-14T01:35:57.692Z,6.4
2017-12-14T01:36:59.411Z,6.4
2017-12-14T01:38:00.984Z,6.4
2017-12-14T01:39:02.527Z,6.4
2017-12-14T01:40:04.301Z,6.4
2017-12-14T01:41:05.947Z,6.4
2017-12-14T01:42:07.427Z,6.3
2017-12-14T01:43:09.120Z,6.4
2017-12-14T01:44:10.625Z,6.4
2017-12-14T01:45:12.284Z,6.4
2017-12-14T01:46:13.995Z,6.4
2017-12-14T01:47:15.795Z,6.5
2017-12-14T01:48:17.608Z,6.4
2017-12-14T01:49:19.494Z,6.3
2017-12-14T01:50:21.139Z,6.4
2017-12-14T01:51:22.807Z,6.3
2017-12-14T01:52:24.640Z,6.3
2017-12-14T01:53:26.348Z,6.3
2017-12-14T01:54:28.068Z,6.4
2017-12-14T01:55:29.633Z,6.3
2017-12-14T01:56:31.428Z,6.3
2017-12-14T01:57:32.994Z,6.3
2017-12-14T01:58:34.709Z,6.2
2017-12-14T01:59:36.475Z,6.3
2017-12-14T02:00:38.202Z,6.3
2017-12-14T02:01:39.903Z,6.3
2017-12-14T02:02:41.526Z,6.3
2017-12-14T02:03:43.309Z,6.2
2017-12-14T02:04:45.041Z,6.2
2017-12-14T02:05:46.737Z,6.2
2017-12-14T02:06:48.499Z,6.2
2017-12-14T02:07:50.267Z,6.2
2017-12-14T02:08:52.087Z,6.2
2017-12-14T02:09:53.928Z,6.2
2017-12-14T02:10:55.602Z,6.2
2017-12-14T02:11:57.406Z,6.2
2017-12-14T02:12:59.068Z,6.1
2017-12-14T02:14:00.719Z,6.1
2017-12-14T02:15:02.332Z,6.1
2017-12-14T02:16:03.811Z,6.2
2017-12-14T02:17:05.520Z,6.3
2017-12-14T02:18:07.291Z,6.2
2017-12-14T02:19:08.994Z,6.1
2017-12-14T02:20:10.715Z,6.2
2017-12-14T02:21:12.334Z,6.2
2017-12-14T02:22:15.987Z,6.2
2017-12-14T02:23:17.719Z,6.2
2017-12-14T02:24:19.306Z,6.2
2017-12-14T02:25:20.844Z,6.1
2017-12-14T02:26:22.697Z,6.1
2017-12-14T02:27:24.392Z,6.1
2017-12-14T02:28:25.980Z,6.1
2017-12-14T02:29:27.690Z,6.0
2017-12-14T02:30:29.277Z,6.1
2017-12-14T02:31:30.964Z,6.1
2017-12-14T02:32:32.731Z,6.0
2017-12-14T02:33:34.359Z,6.1
2017-12-14T02:34:36.090Z,6.1
2017-12-14T02:35:37.756Z,6.1
2017-12-14T02:36:39.390Z,6.0
2017-12-14T02:37:41.181Z,6.1
2017-12-14T02:38:43.040Z,6.0
2017-12-14T02:39:44.828Z,6.0
2017-12-14T02:40:46.490Z,6.0
2017-12-14T02:41:48.255Z,6.0
2017-12-14T02:42:49.945Z,5.8
2017-12-14T02:43:51.629Z,5.8
2017-12-14T02:44:53.369Z,5.8
2017-12-14T02:45:54.896Z,5.9
2017-12-14T02:46:56.623Z,5.8
2017-12-14T02:47:58.360Z,5.8
2017-12-14T02:48:59.819Z,5.8
2017-12-14T02:50:01.498Z,5.8
2017-12-14T02:51:03.386Z,5.8
2017-12-14T02:52:05.001Z,5.8
2017-12-14T02:53:06.784Z,5.8
2017-12-14T02:54:08.846Z,5.8
2017-12-14T02:55:10.518Z,5.8
2017-12-14T02:56:12.042Z,5.8
2017-12-14T02:57:13.574Z,5.8
2017-12-14T02:58:15.179Z,5.8
2017-12-14T02:59:16.801Z,5.8
2017-12-14T03:00:18.297Z,5.8
2017-12-14T03:01:20.060Z,5.8
2017-12-14T03:02:21.759Z,5.9
2017-12-14T03:03:23.524Z,5.8
2017-12-14T03:04:25.234Z,5.9
2017-12-14T03:05:27.075Z,5.9
2017-12-14T03:06:28.552Z,5.8
2017-12-14T03:07:30.046Z,5.8
2017-12-14T03:08:31.740Z,5.8
2017-12-14T03:09:33.388Z,5.8
2017-12-14T03:10:35.090Z,5.7
2017-12-14T03:11:36.748Z,5.7
2017-12-14T03:12:38.200Z,5.7
2017-12-14T03:13:39.649Z,5.8
2017-12-14T03:14:41.348Z,5.8
2017-12-14T03:15:43.043Z,5.8
2017-12-14T03:16:44.506Z,5.8
2017-12-14T03:17:46.240Z,5.9
2017-12-14T03:18:47.920Z,5.8
2017-12-14T03:19:49.517Z,5.8
2017-12-14T03:20:51.135Z,5.9
2017-12-14T03:21:52.638Z,5.8
2017-12-14T03:22:54.261Z,5.8
2017-12-14T03:23:55.877Z,5.9
2017-12-14T03:24:57.586Z,5.9
2017-12-14T03:25:59.326Z,5.9
2017-12-14T03:27:00.992Z,5.8
2017-12-14T03:28:02.465Z,5.8
2017-12-14T03:29:04.117Z,5.9
2017-12-14T03:30:05.595Z,5.8
2017-12-14T03:31:07.207Z,5.8
2017-12-14T03:32:08.919Z,5.8
2017-12-14T03:33:10.544Z,5.7
2017-12-14T03:34:12.230Z,5.7
2017-12-14T03:35:13.960Z,5.6
2017-12-14T03:36:15.736Z,5.6
2017-12-14T03:37:17.539Z,5.7
2017-12-14T03:38:19.214Z,5.7
2017-12-14T03:39:20.848Z,5.7
2017-12-14T03:40:22.464Z,5.6
2017-12-14T03:41:23.928Z,5.7
2017-12-14T03:42:25.519Z,5.6
2017-12-14T03:43:27.055Z,5.6
2017-12-14T03:44:28.513Z,5.5
2017-12-14T03:45:30.261Z,5.7
2017-12-14T03:46:31.917Z,5.6
2017-12-14T03:47:33.636Z,5.7
2017-12-14T03:48:35.386Z,5.7
2017-12-14T03:49:36.981Z,5.6
2017-12-14T03:50:38.512Z,5.7
2017-12-14T03:51:39.980Z,5.5
2017-12-14T03:52:41.724Z,5.3
2017-12-14T03:53:43.380Z,5.3
2017-12-14T03:54:44.881Z,5.4
2017-12-14T03:55:46.389Z,5.4
2017-12-14T03:56:47.886Z,5.4
2017-12-14T03:57:49.381Z,5.4
2017-12-14T03:58:51.095Z,5.5
2017-12-14T03:59:52.797Z,5.4
2017-12-14T04:00:54.358Z,5.4
2017-12-14T04:01:56.008Z,5.3
2017-12-14T04:02:57.798Z,5.2
2017-12-14T04:03:59.351Z,5.1
2017-12-14T04:05:00.906Z,5.2
2017-12-14T04:06:02.626Z,5.2
2017-12-14T04:07:04.378Z,5.2
2017-12-14T04:08:06.014Z,5.2
2017-12-14T04:09:07.510Z,5.2
2017-12-14T04:10:09.232Z,5.1
2017-12-14T04:11:10.962Z,5.0
2017-12-14T04:12:12.769Z,4.8
2017-12-14T04:13:14.525Z,4.6
2017-12-14T04:14:16.208Z,4.7
2017-12-14T04:15:17.889Z,4.7
2017-12-14T04:16:19.498Z,4.6
2017-12-14T04:17:21.099Z,4.6
2017-12-14T04:18:22.604Z,4.4
2017-12-14T04:19:24.322Z,4.4
2017-12-14T04:20:25.931Z,4.4
2017-12-14T04:21:27.485Z,4.3
2017-12-14T04:22:29.168Z,4.3
2017-12-14T04:23:30.909Z,4.0
2017-12-14T04:24:32.645Z,3.9
2017-12-14T04:25:34.409Z,3.8
2017-12-14T04:26:36.140Z,3.8
2017-12-14T04:27:37.947Z,3.7
2017-12-14T04:28:39.683Z,3.6
2017-12-14T04:29:41.543Z,3.5
2017-12-14T04:30:43.294Z,3.5
2017-12-14T04:31:45.150Z,3.4
2017-12-14T04:32:47.065Z,3.4
2017-12-14T04:33:48.782Z,3.3
2017-12-14T04:34:50.512Z,3.3
2017-12-14T04:35:52.285Z,3.4
2017-12-14T04:36:54.140Z,3.4
2017-12-14T04:37:56.056Z,3.2
2017-12-14T04:38:57.715Z,3.2
2017-12-14T04:39:59.548Z,3.3
2017-12-14T04:41:01.198Z,3.2
2017-12-14T04:42:02.859Z,3.2
2017-12-14T04:43:04.609Z,3.1
2017-12-14T04:44:06.398Z,3.1
2017-12-14T04:45:08.017Z,3.0
2017-12-14T04:46:09.740Z,3.0
2017-12-14T04:47:11.185Z,3.1
2017-12-14T04:48:12.900Z,3.0
2017-12-14T04:49:14.538Z,3.1
2017-12-14T04:50:16.374Z,3.0
2017-12-14T04:51:18.135Z,3.0
2017-12-14T04:52:19.883Z,3.0
2017-12-14T04:53:21.676Z,3.0
2017-12-14T04:54:23.392Z,2.9
2017-12-14T04:55:25.086Z,3.0
2017-12-14T04:56:26.849Z,3.0
2017-12-14T04:57:28.626Z,3.0
2017-12-14T04:58:30.373Z,3.1
2017-12-14T04:59:32.060Z,3.2
2017-12-14T05:00:33.795Z,3.2
2017-12-14T05:01:35.450Z,3.3
2017-12-14T05:02:37.214Z,3.3
2017-12-14T05:03:38.921Z,3.2
2017-12-14T05:04:40.592Z,3.4
2017-12-14T05:05:42.338Z,3.3
2017-12-14T05:06:44.227Z,3.5
2017-12-14T05:07:46.026Z,3.5
2017-12-14T05:08:47.783Z,3.4
2017-12-14T05:09:49.477Z,3.5
2017-12-14T05:10:50.938Z,3.6
2017-12-14T05:11:52.467Z,3.6
2017-12-14T05:12:53.967Z,3.7
2017-12-14T05:13:55.441Z,3.7
2017-12-14T05:14:57.146Z,3.7
2017-12-14T05:15:58.870Z,3.8
2017-12-14T05:17:00.585Z,3.8
2017-12-14T05:18:02.382Z,3.8
2017-12-14T05:19:04.120Z,3.8
2017-12-14T05:20:05.806Z,3.9
2017-12-14T05:21:07.697Z,3.9
2017-12-14T05:22:09.478Z,3.9
2017-12-14T05:23:11.265Z,3.9
2017-12-14T05:24:13.057Z,4.0
2017-12-14T05:25:14.824Z,4.0
2017-12-14T05:26:16.664Z,4.0
2017-12-14T05:27:18.280Z,4.1
2017-12-14T05:28:19.976Z,4.1
2017-12-14T05:29:21.780Z,4.2
2017-12-14T05:30:23.452Z,4.1
2017-12-14T05:31:25.309Z,4.2
2017-12-14T05:32:26.927Z,4.2
2017-12-14T05:33:28.773Z,4.2
2017-12-14T05:34:30.550Z,4.3
2017-12-14T05:35:32.329Z,4.2
2017-12-14T05:36:34.090Z,4.2
2017-12-14T05:37:35.952Z,4.3
2017-12-14T05:38:37.640Z,4.3
2017-12-14T05:39:39.189Z,4.4
2017-12-14T05:40:40.916Z,4.2
2017-12-14T05:41:42.646Z,4.3
2017-12-14T05:42:44.363Z,4.2
2017-12-14T05:43:45.810Z,4.3
2017-12-14T05:44:47.514Z,4.3
2017-12-14T05:45:49.060Z,4.3
2017-12-14T05:46:50.531Z,4.3
2017-12-14T05:47:52.300Z,4.4
2017-12-14T05:48:53.994Z,4.3
2017-12-14T05:49:55.751Z,4.4
2017-12-14T05:50:57.532Z,4.4
2017-12-14T05:51:59.133Z,4.3
2017-12-14T05:53:00.854Z,4.2
2017-12-14T05:54:02.576Z,4.3
2017-12-14T05:55:04.278Z,4.3
2017-12-14T05:56:05.904Z,4.4
2017-12-14T05:57:07.415Z,4.4
2017-12-14T05:58:09.060Z,4.4
2017-12-14T05:59:10.494Z,4.3
2017-12-14T06:00:12.275Z,4.3
2017-12-14T06:01:13.974Z,4.3
2017-12-14T06:02:15.675Z,4.4
2017-12-14T06:03:17.303Z,4.3
2017-12-14T06:04:19.070Z,4.4
2017-12-14T06:05:20.824Z,4.3
2017-12-14T06:06:22.564Z,4.3
2017-12-14T06:07:24.014Z,4.3
2017-12-14T06:08:25.782Z,4.2
2017-12-14T06:09:27.545Z,4.2
2017-12-14T06:10:29.304Z,4.2
2017-12-14T06:11:31.055Z,4.2
2017-12-14T06:12:32.970Z,4.2
2017-12-14T06:13:34.744Z,4.2
2017-12-14T06:14:36.491Z,4.1
2017-12-14T06:15:38.219Z,4.1
2017-12-14T06:16:39.884Z,4.1
2017-12-14T06:17:41.697Z,4.1
2017-12-14T06:18:43.495Z,4.1
2017-12-14T06:19:45.345Z,4.1
2017-12-14T06:20:47.106Z,4.2
2017-12-14T06:21:48.958Z,4.1
2017-12-14T06:22:50.768Z,4.1
2017-12-14T06:23:52.795Z,4.2
2017-12-14T06:24:54.578Z,4.3
2017-12-14T06:25:56.283Z,4.3
2017-12-14T06:26:58.170Z,4.2
2017-12-14T06:27:59.895Z,4.3
2017-12-14T06:29:01.759Z,4.3
2017-12-14T06:30:03.335Z,4.3
2017-12-14T06:31:05.170Z,4.2
2017-12-14T06:32:06.908Z,4.2
2017-12-14T06:33:08.746Z,4.3
2017-12-14T06:34:10.351Z,4.3
2017-12-14T06:35:11.920Z,4.2
2017-12-14T06:36:13.669Z,4.3
2017-12-14T06:37:15.425Z,4.3
2017-12-14T06:38:17.195Z,4.3
2017-12-14T06:39:18.751Z,4.4
2017-12-14T06:40:20.508Z,4.3
2017-12-14T06:41:22.392Z,4.3
2017-12-14T06:42:24.141Z,4.2
2017-12-14T06:43:25.897Z,4.3
2017-12-14T06:44:27.614Z,4.2
2017-12-14T06:45:29.320Z,4.1
2017-12-14T06:46:30.928Z,4.1
2017-12-14T06:47:32.745Z,4.2
2017-12-14T06:48:34.492Z,4.0
2017-12-14T06:49:36.213Z,4.1
2017-12-14T06:50:37.904Z,4.1
2017-12-14T06:51:39.576Z,4.1
2017-12-14T06:52:41.101Z,4.0
2017-12-14T06:53:42.901Z,4.0
2017-12-14T06:54:44.590Z,4.1
2017-12-14T06:55:46.323Z,4.0
2017-12-14T06:56:48.023Z,4.2
2017-12-14T06:57:49.805Z,4.2
2017-12-14T06:58:51.550Z,4.2
2017-12-14T06:59:53.264Z,4.2
2017-12-14T07:00:55.020Z,4.2
2017-12-14T07:01:56.643Z,4.2
2017-12-14T07:02:58.264Z,4.2
2017-12-14T07:03:59.704Z,4.2
2017-12-14T07:05:01.173Z,4.3
2017-12-14T07:06:02.615Z,4.3
2017-12-14T07:07:04.090Z,4.2
2017-12-14T07:08:05.818Z,4.4
2017-12-14T07:09:07.602Z,4.3
2017-12-14T07:10:09.215Z,4.3
2017-12-14T07:11:11.019Z,4.4
2017-12-14T07:12:12.724Z,4.3
2017-12-14T07:13:14.341Z,4.3
2017-12-14T07:14:15.994Z,4.3
2017-12-14T07:15:17.744Z,4.3
2017-12-14T07:16:21.426Z,4.3
2017-12-14T07:17:23.123Z,4.4
2017-12-14T07:18:24.769Z,4.3
2017-12-14T07:19:26.428Z,4.2
2017-12-14T07:20:28.162Z,4.3
2017-12-14T07:21:29.858Z,4.2
2017-12-14T07:22:31.558Z,4.3
2017-12-14T07:23:33.227Z,4.4
2017-12-14T07:24:34.863Z,4.3
2017-12-14T07:25:36.526Z,4.3
2017-12-14T07:26:38.173Z,4.4
2017-12-14T07:27:39.893Z,4.3
2017-12-14T07:28:41.539Z,4.3
2017-12-14T07:29:43.191Z,4.4
2017-12-14T07:30:44.773Z,4.3
2017-12-14T07:31:46.588Z,4.4
2017-12-14T07:32:48.229Z,4.5
2017-12-14T07:33:49.933Z,4.5
2017-12-14T07:34:51.713Z,4.4
2017-12-14T07:35:53.337Z,4.5
2017-12-14T07:36:54.875Z,4.4
2017-12-14T07:37:56.602Z,4.5
2017-12-14T07:38:58.200Z,4.5
2017-12-14T07:39:59.918Z,4.5
2017-12-14T07:41:01.657Z,4.5
2017-12-14T07:42:03.368Z,4.5
2017-12-14T07:43:04.854Z,4.4
2017-12-14T07:44:06.419Z,4.3
2017-12-14T07:45:08.214Z,4.3
2017-12-14T07:46:09.874Z,4.4
2017-12-14T07:47:11.601Z,4.3
2017-12-14T07:48:13.419Z,4.3
2017-12-14T07:49:15.141Z,4.2
2017-12-14T07:50:16.842Z,4.2
2017-12-14T07:51:18.596Z,4.2
2017-12-14T07:52:20.350Z,4.2
2017-12-14T07:53:22.047Z,4.2
2017-12-14T07:54:23.834Z,4.2
2017-12-14T07:55:25.528Z,4.2
2017-12-14T07:56:27.360Z,4.3
2017-12-14T07:57:29.102Z,4.3
2017-12-14T07:58:30.778Z,4.3
2017-12-14T07:59:32.601Z,4.2
2017-12-14T08:00:34.257Z,4.2
2017-12-14T08:01:35.960Z,4.3
2017-12-14T08:02:37.449Z,4.2
2017-12-14T08:03:39.106Z,4.3
2017-12-14T08:04:40.799Z,4.4
2017-12-14T08:05:42.447Z,4.3
2017-12-14T08:06:44.072Z,4.4
2017-12-14T08:07:45.791Z,4.4
2017-12-14T08:08:47.574Z,4.4
2017-12-14T08:09:49.227Z,4.5
2017-12-14T08:10:51.029Z,4.5
2017-12-14T08:11:52.909Z,4.6
2017-12-14T08:12:54.579Z,4.6
2017-12-14T08:13:56.044Z,4.5
2017-12-14T08:14:57.546Z,4.6
2017-12-14T08:15:58.972Z,4.6
2017-12-14T08:17:00.442Z,4.6
2017-12-14T08:18:02.393Z,4.5
2017-12-14T08:19:03.851Z,4.7
2017-12-14T08:20:05.450Z,4.6
2017-12-14T08:21:06.897Z,4.6
2017-12-14T08:22:08.328Z,4.7
2017-12-14T08:23:10.042Z,4.7
2017-12-14T08:24:11.710Z,4.7
2017-12-14T08:25:13.487Z,4.7
2017-12-14T08:26:15.067Z,4.7
2017-12-14T08:27:16.675Z,4.6
2017-12-14T08:28:18.154Z,4.7
2017-12-14T08:29:19.655Z,4.7
2017-12-14T08:30:21.027Z,4.8
2017-12-14T08:31:22.818Z,4.8
2017-12-14T08:32:24.506Z,4.7
2017-12-14T08:33:26.098Z,4.8
2017-12-14T08:34:27.808Z,4.8
2017-12-14T08:35:29.428Z,4.8
2017-12-14T08:36:31.033Z,4.8
2017-12-14T08:37:32.796Z,4.8
2017-12-14T08:38:34.521Z,4.8
2017-12-14T08:39:36.201Z,4.9
2017-12-14T08:40:37.860Z,4.9
2017-12-14T08:41:39.487Z,5.0
2017-12-14T08:42:41.116Z,5.0
2017-12-14T08:43:42.898Z,5.1
2017-12-14T08:44:44.346Z,5.1
2017-12-14T08:45:45.822Z,5.2
2017-12-14T08:46:47.298Z,5.2
2017-12-14T08:47:48.743Z,5.2
2017-12-14T08:48:50.244Z,5.2
2017-12-14T08:49:51.876Z,5.1
2017-12-14T08:50:53.311Z,5.3
2017-12-14T08:51:54.906Z,5.2
2017-12-14T08:52:56.653Z,5.3
2017-12-14T08:53:58.342Z,5.3
2017-12-14T08:54:59.888Z,5.3
2017-12-14T08:56:01.355Z,5.2
2017-12-14T08:57:02.834Z,5.4
2017-12-14T08:58:04.436Z,5.3
2017-12-14T08:59:05.883Z,5.5
2017-12-14T09:00:07.447Z,5.5
2017-12-14T09:01:08.949Z,5.6
2017-12-14T09:02:10.545Z,5.7
2017-12-14T09:03:12.198Z,5.7
2017-12-14T09:04:13.798Z,5.6
2017-12-14T09:05:15.214Z,5.6
2017-12-14T09:06:16.724Z,5.7
2017-12-14T09:07:18.160Z,5.8
2017-12-14T09:08:19.781Z,5.7
2017-12-14T09:09:21.327Z,5.8
2017-12-14T09:10:22.887Z,5.9
2017-12-14T09:11:24.351Z,5.9
2017-12-14T09:12:25.933Z,6.0
2017-12-14T09:13:27.436Z,5.8
2017-12-14T09:14:28.986Z,5.8
2017-12-14T09:15:30.534Z,5.9
2017-12-14T09:16:32.294Z,5.8
2017-12-14T09:17:33.717Z,5.8
2017-12-14T09:18:35.306Z,5.8
2017-12-14T09:19:36.718Z,5.7
2017-12-14T09:20:38.345Z,5.7
2017-12-14T09:21:39.788Z,5.7
2017-12-14T09:22:41.296Z,5.7
2017-12-14T09:23:42.792Z,5.7
2017-12-14T09:24:44.204Z,5.8
2017-12-14T09:25:45.691Z,5.7
2017-12-14T09:26:47.120Z,5.6
2017-12-14T09:27:48.638Z,5.5
2017-12-14T09:28:50.071Z,5.7
2017-12-14T09:29:51.679Z,5.6
2017-12-14T09:30:53.150Z,5.6
2017-12-14T09:31:54.674Z,5.6
2017-12-14T09:32:56.213Z,5.6
2017-12-14T09:33:57.908Z,5.6
2017-12-14T09:34:59.658Z,5.6
2017-12-14T09:36:01.142Z,5.5
2017-12-14T09:37:02.579Z,5.4
2017-12-14T09:38:04.239Z,5.5
2017-12-14T09:39:05.805Z,5.6
2017-12-14T09:40:07.500Z,5.6
2017-12-14T09:41:09.212Z,5.6
2017-12-14T09:42:10.800Z,5.6
2017-12-14T09:43:12.171Z,5.6
2017-12-14T09:44:13.579Z,5.8
2017-12-14T09:45:15.054Z,5.6
2017-12-14T09:46:16.480Z,5.7
2017-12-14T09:47:17.973Z,5.8
2017-12-14T09:48:19.409Z,5.8
2017-12-14T09:49:20.881Z,5.8
2017-12-14T09:50:22.337Z,5.8
2017-12-14T09:51:23.771Z,5.9
2017-12-14T09:52:25.379Z,5.8
2017-12-14T09:53:26.806Z,5.8
2017-12-14T09:54:28.460Z,5.9
2017-12-14T09:55:29.892Z,5.9
2017-12-14T09:56:31.315Z,5.9
2017-12-14T09:57:32.899Z,6.0
2017-12-14T09:58:34.460Z,5.9
2017-12-14T09:59:35.994Z,6.0
2017-12-14T10:00:37.407Z,6.0
2017-12-14T10:01:38.829Z,6.1
2017-12-14T10:02:40.238Z,6.0
2017-12-14T10:03:41.684Z,6.1
2017-12-14T10:04:43.243Z,6.2
2017-12-14T10:05:44.767Z,6.2
2017-12-14T10:06:46.284Z,6.1
2017-12-14T10:07:47.839Z,6.1
2017-12-14T10:08:49.256Z,6.1
2017-12-14T10:09:50.705Z,6.0
2017-12-14T10:10:52.200Z,6.1
2017-12-14T10:11:53.640Z,5.9
2017-12-14T10:12:55.251Z,6.1
2017-12-14T10:13:56.713Z,6.0
2017-12-14T10:14:58.311Z,6.0
2017-12-14T10:15:59.799Z,6.0
2017-12-14T10:17:01.226Z,6.0
2017-12-14T10:18:02.739Z,5.9
2017-12-14T10:19:04.320Z,5.9
2017-12-14T10:20:05.806Z,5.9
2017-12-14T10:21:07.243Z,5.9
2017-12-14T10:22:08.776Z,5.8
2017-12-14T10:23:10.438Z,5.8
2017-12-14T10:24:11.932Z,5.9
2017-12-14T10:25:13.389Z,5.9
2017-12-14T10:26:14.833Z,5.9
2017-12-14T10:27:16.275Z,6.0
2017-12-14T10:28:17.771Z,6.0
2017-12-14T10:29:19.288Z,6.1
2017-12-14T10:30:20.926Z,5.9
2017-12-14T10:31:22.389Z,6.0
2017-12-14T10:32:23.828Z,6.1
2017-12-14T10:33:25.368Z,6.1
2017-12-14T10:34:26.845Z,6.2
2017-12-14T10:35:28.314Z,6.2
2017-12-14T10:36:29.772Z,6.3
2017-12-14T10:37:31.173Z,6.2
2017-12-14T10:38:32.801Z,6.1
2017-12-14T10:39:34.309Z,6.1
2017-12-14T10:40:35.793Z,6.0
2017-12-14T10:41:37.251Z,6.0
2017-12-14T10:42:38.770Z,6.1
2017-12-14T10:43:40.407Z,6.5
2017-12-14T10:44:42.025Z,6.5
2017-12-14T10:45:43.585Z,6.7
2017-12-14T10:46:45.009Z,8.1
2017-12-14T10:47:46.642Z,7.8
2017-12-14T10:48:48.191Z,8.4
2017-12-14T10:49:49.652Z,8.7
2017-12-14T10:50:51.208Z,7.9
2017-12-14T10:51:52.735Z,7.8
2017-12-14T10:52:54.360Z,8.5
2017-12-14T10:53:55.823Z,8.7
2017-12-14T10:54:57.292Z,9.9
2017-12-14T10:55:58.799Z,9.9
2017-12-14T10:57:00.343Z,9.6
2017-12-14T10:58:01.783Z,8.7
2017-12-14T10:59:03.382Z,8.3
2017-12-14T11:00:04.934Z,8.6
2017-12-14T11:01:06.402Z,8.3
2017-12-14T11:02:07.878Z,8.9
2017-12-14T11:03:09.309Z,9.4
2017-12-14T11:04:10.742Z,9.5
2017-12-14T11:05:12.192Z,9.5
2017-12-14T11:06:13.693Z,9.3
2017-12-14T11:07:15.317Z,8.8
2017-12-14T11:08:16.952Z,8.1
2017-12-14T11:09:18.433Z,7.7
2017-12-14T11:10:19.846Z,7.6
2017-12-14T11:11:21.300Z,7.3
2017-12-14T11:12:22.897Z,7.2
2017-12-14T11:13:24.471Z,7.2
2017-12-14T11:14:25.907Z,7.1
2017-12-14T11:15:27.444Z,7.0
2017-12-14T11:16:29.049Z,6.9
2017-12-14T11:17:30.532Z,6.7
2017-12-14T11:18:32.004Z,6.6
2017-12-14T11:19:33.479Z,6.5
2017-12-14T11:20:35.035Z,6.4
2017-12-14T11:21:36.499Z,6.5
2017-12-14T11:22:38.014Z,6.4
2017-12-14T11:23:39.589Z,6.4
2017-12-14T11:24:41.120Z,6.3
2017-12-14T11:25:42.643Z,6.3
2017-12-14T11:26:44.085Z,6.3
2017-12-14T11:27:45.497Z,6.3
2017-12-14T11:28:46.994Z,6.3
2017-12-14T11:29:48.564Z,6.2
2017-12-14T11:30:50.050Z,6.3
2017-12-14T11:31:51.493Z,6.2
2017-12-14T11:32:52.908Z,6.3
2017-12-14T11:33:54.365Z,6.3
2017-12-14T11:34:55.875Z,6.4
2017-12-14T11:35:57.309Z,6.4
2017-12-14T11:36:58.789Z,6.5
2017-12-14T11:38:00.274Z,6.6
2017-12-14T11:39:01.649Z,6.6
2017-12-14T11:40:03.128Z,6.7
2017-12-14T11:41:04.622Z,7.1
2017-12-14T11:42:06.107Z,7.3
2017-12-14T11:43:07.550Z,7.4
2017-12-14T11:44:08.953Z,7.1
2017-12-14T11:45:10.378Z,7.0
2017-12-14T11:46:11.815Z,6.9
2017-12-14T11:47:13.359Z,7.0
2017-12-14T11:48:14.786Z,6.9
2017-12-14T11:49:16.187Z,7.0
2017-12-14T11:50:17.596Z,7.0
2017-12-14T11:51:18.990Z,7.0
2017-12-14T11:52:20.446Z,6.9
2017-12-14T11:53:21.918Z,7.3
2017-12-14T11:54:23.485Z,7.9
2017-12-14T11:55:24.881Z,7.5
2017-12-14T11:56:26.299Z,7.6
2017-12-14T11:57:27.735Z,7.5
2017-12-14T11:58:29.223Z,7.6
2017-12-14T11:59:30.663Z,7.5
2017-12-14T12:00:32.066Z,7.3
2017-12-14T12:01:33.497Z,7.2
2017-12-14T12:02:34.990Z,6.9
2017-12-14T12:03:36.680Z,6.7
2017-12-14T12:04:38.188Z,6.8
2017-12-14T12:05:39.601Z,6.7
2017-12-14T12:06:41.034Z,6.6
2017-12-14T12:07:42.459Z,6.6
2017-12-14T12:08:43.975Z,6.5
2017-12-14T12:09:45.406Z,6.5
2017-12-14T12:10:46.827Z,6.5
2017-12-14T12:11:48.320Z,6.8
2017-12-14T12:12:49.791Z,6.7
2017-12-14T12:13:51.334Z,6.5
2017-12-14T12:14:52.897Z,6.4
2017-12-14T12:15:54.542Z,6.4
2017-12-14T12:16:55.951Z,6.4
2017-12-14T12:17:57.482Z,6.3
2017-12-14T12:18:58.936Z,6.3
2017-12-14T12:20:00.429Z,6.4
2017-12-14T12:21:01.971Z,6.5
2017-12-14T12:22:03.418Z,6.9
2017-12-14T12:23:04.811Z,6.7
2017-12-14T12:24:06.427Z,6.8
2017-12-14T12:25:07.832Z,7.2
2017-12-14T12:26:09.346Z,7.3
2017-12-14T12:27:10.835Z,7.3
2017-12-14T12:28:12.262Z,7.1
2017-12-14T12:29:13.766Z,7.0
2017-12-14T12:30:15.192Z,6.9
2017-12-14T12:31:16.615Z,7.0
2017-12-14T12:32:18.197Z,6.8
2017-12-14T12:33:19.621Z,6.8
2017-12-14T12:34:21.055Z,6.6
2017-12-14T12:35:22.485Z,6.6
2017-12-14T12:36:24.064Z,6.6
2017-12-14T12:37:25.520Z,6.6
2017-12-14T12:38:27.077Z,6.5
2017-12-14T12:39:28.605Z,6.5
2017-12-14T12:40:30.034Z,6.5
2017-12-14T12:41:31.494Z,6.6
2017-12-14T12:42:32.990Z,6.4
2017-12-14T12:43:34.477Z,6.4
2017-12-14T12:44:35.900Z,6.4
2017-12-14T12:45:37.382Z,6.5
2017-12-14T12:46:38.938Z,6.4
2017-12-14T12:47:40.406Z,6.4
2017-12-14T12:48:41.837Z,6.3
2017-12-14T12:49:43.284Z,6.3
2017-12-14T12:50:44.830Z,6.3
2017-12-14T12:51:46.206Z,6.3
2017-12-14T12:52:47.660Z,6.2
2017-12-14T12:53:49.098Z,6.0
2017-12-14T12:54:50.531Z,6.1
2017-12-14T12:55:51.959Z,6.0
2017-12-14T12:56:53.520Z,6.1
2017-12-14T12:57:54.946Z,6.1
2017-12-14T12:58:56.337Z,6.0
2017-12-14T12:59:57.741Z,6.0
2017-12-14T13:00:59.186Z,6.0
2017-12-14T13:02:00.583Z,6.0
2017-12-14T13:03:02.035Z,5.9
2017-12-14T13:04:03.687Z,5.9
2017-12-14T13:05:05.136Z,5.9
2017-12-14T13:06:06.592Z,5.9
2017-12-14T13:07:08.009Z,5.9
2017-12-14T13:08:09.469Z,5.8
2017-12-14T13:09:10.913Z,5.9
2017-12-14T13:10:12.381Z,5.9
2017-12-14T13:11:13.898Z,5.9
2017-12-14T13:12:15.407Z,5.9
2017-12-14T13:13:16.833Z,5.9
2017-12-14T13:14:18.267Z,5.9
2017-12-14T13:15:19.703Z,6.0
2017-12-14T13:16:21.199Z,6.0
2017-12-14T13:17:22.670Z,6.0
2017-12-14T13:18:24.140Z,6.1
2017-12-14T13:19:25.565Z,6.4
2017-12-14T13:20:27.123Z,6.7
2017-12-14T13:21:28.627Z,6.7
2017-12-14T13:22:30.031Z,6.9
2017-12-14T13:23:31.445Z,6.8
2017-12-14T13:24:32.922Z,6.9
2017-12-14T13:25:34.384Z,6.8
2017-12-14T13:26:35.799Z,6.7
2017-12-14T13:27:37.220Z,6.6
2017-12-14T13:28:38.702Z,6.5
2017-12-14T13:29:40.150Z,6.5
2017-12-14T13:30:41.544Z,6.4
2017-12-14T13:31:42.961Z,6.3
2017-12-14T13:32:44.456Z,6.2
2017-12-14T13:33:45.862Z,6.2
2017-12-14T13:34:47.398Z,6.1
2017-12-14T13:35:48.922Z,6.1
2017-12-14T13:36:50.373Z,6.0
2017-12-14T13:37:51.783Z,6.0
2017-12-14T13:38:53.208Z,5.9
2017-12-14T13:39:54.664Z,5.9
2017-12-14T13:40:56.086Z,5.8
2017-12-14T13:41:57.563Z,5.9
2017-12-14T13:42:59.066Z,5.8
2017-12-14T13:44:00.492Z,5.9
2017-12-14T13:45:01.934Z,5.8
2017-12-14T13:46:03.345Z,5.8
2017-12-14T13:47:04.788Z,5.9
2017-12-14T13:48:06.218Z,5.9
2017-12-14T13:49:07.666Z,5.9
2017-12-14T13:50:09.183Z,5.9
2017-12-14T13:51:10.617Z,5.8
2017-12-14T13:52:12.130Z,5.9
2017-12-14T13:53:13.553Z,5.9
2017-12-14T13:54:15.017Z,5.9
2017-12-14T13:55:16.489Z,5.9
2017-12-14T13:56:17.912Z,6.0
2017-12-14T13:57:19.362Z,6.0
2017-12-14T13:58:20.788Z,6.1
2017-12-14T13:59:22.223Z,6.1
2017-12-14T14:00:23.769Z,6.1
2017-12-14T14:01:25.181Z,6.1
2017-12-14T14:02:26.591Z,6.2
2017-12-14T14:03:28.071Z,6.1
2017-12-14T14:04:29.506Z,6.1
2017-12-14T14:05:30.922Z,6.0
2017-12-14T14:06:32.371Z,5.9
2017-12-14T14:07:34.084Z,6.1
2017-12-14T14:08:35.496Z,6.1