createdAt,value
2022-09-13T00:01:39.466Z,101207.78
2022-09-13T00:04:05.819Z,101219.25
2022-09-13T00:06:32.327Z,101203.38
2022-09-13T00:09:00.578Z,101210.28
2022-09-13T00:11:29.627Z,101192.75
2022-09-13T00:13:57.991Z,101202.97
2022-09-13T00:16:28.407Z,101194.63
2022-09-13T00:18:56.119Z,101201.09
2022-09-13T00:21:24.423Z,101189.41
2022-09-13T00:23:53.071Z,101193.16
2022-09-13T00:26:26.131Z,101185.22
2022-09-13T00:28:54.907Z,101174.59
2022-09-13T00:31:23.295Z,101185.03
2022-09-13T00:33:50.697Z,101178.34
2022-09-13T00:36:17.066Z,101161.81
2022-09-13T00:38:43.861Z,101152.63
2022-09-13T00:41:17.331Z,101152.63
2022-09-13T00:43:47.550Z,101153.28
2022-09-13T00:46:21.043Z,101158.91
2022-09-13T00:48:51.372Z,101156.63
2022-09-13T00:51:18.151Z,101144.69
2022-09-13T00:53:49.533Z,101151.19
2022-09-13T00:56:23.223Z,101148.03
2022-09-13T00:58:58.968Z,101147.19
2022-09-13T01:01:32.341Z,101165.81
2022-09-13T01:03:59.753Z,101155.16
2022-09-13T01:06:33.056Z,101160.78
2022-09-13T01:09:04.414Z,101164.97
2022-09-13T01:12:04.333Z,101169.34
2022-09-13T01:14:34.792Z,101162.44
2022-09-13T01:17:01.243Z,101163.50
2022-09-13T01:19:27.982Z,101158.06
2022-09-13T01:22:25.196Z,101153.47
2022-09-13T01:25:31.495Z,101145.75
2022-09-13T01:28:34.647Z,101144.72
2022-09-13T01:31:13.857Z,101126.13
2022-09-13T01:33:52.272Z,101143.69
2022-09-13T01:36:24.669Z,101131.34
2022-09-13T01:39:37.759Z,101125.91
2022-09-13T01:42:34.177Z,101108.78
2022-09-13T01:45:20.764Z,101116.72
2022-09-13T01:48:09.896Z,101125.09
2022-09-13T01:51:02.423Z,101114.84
2022-09-13T01:53:49.604Z,101107.97
2022-09-13T01:56:29.542Z,101102.13
2022-09-13T01:59:20.126Z,101104.63
2022-09-13T02:02:07.591Z,101110.47
2022-09-13T02:04:40.252Z,101110.06
2022-09-13T02:07:34.770Z,101114.22
2022-09-13T02:10:09.558Z,101115.25
2022-09-13T02:12:40.293Z,101113.59
2022-09-13T02:15:17.495Z,101111.94
2022-09-13T02:17:55.302Z,101107.94
2022-09-13T02:20:28.447Z,101107.34
2022-09-13T02:22:58.860Z,101109.63
2022-09-13T02:25:28.179Z,101105.03
2022-09-13T02:28:00.883Z,101109.63
2022-09-13T02:30:31.516Z,101109.00
2022-09-13T02:33:10.880Z,101111.31
2022-09-13T02:35:42.427Z,101114.22
2022-09-13T02:38:15.615Z,101107.34
2022-09-13T02:41:05.894Z,101104.41
2022-09-13T02:43:39.028Z,101118.81
2022-09-13T02:46:34.939Z,101118.41
2022-09-13T02:49:27.951Z,101109.22
2022-09-13T02:52:09.208Z,101115.06
2022-09-13T02:54:50.880Z,101099.22
2022-09-13T02:57:39.150Z,101109.22
2022-09-13T03:00:06.250Z,101105.66
2022-09-13T03:02:34.040Z,101092.72
2022-09-13T03:05:02.068Z,101114.22
2022-09-13T03:07:28.596Z,101112.16
2022-09-13T03:10:00.815Z,101118.59
2022-09-13T03:12:51.822Z,101121.75
2022-09-13T03:15:29.591Z,101121.13
2022-09-13T03:18:01.591Z,101122.56
2022-09-13T03:20:51.415Z,101133.41
2022-09-13T03:23:26.880Z,101134.50
2022-09-13T03:26:26.958Z,101126.34
2022-09-13T03:29:21.151Z,101125.28
2022-09-13T03:32:15.782Z,101129.06
2022-09-13T03:35:11.601Z,101140.31
2022-09-13T03:37:56.371Z,101137.59
2022-09-13T03:40:35.659Z,101135.53
2022-09-13T03:43:09.536Z,101140.13
2022-09-13T03:45:50.619Z,101138.66
2022-09-13T03:48:18.442Z,101122.56
2022-09-13T03:50:47.120Z,101119.66
2022-09-13T03:53:19.957Z,101119.44
2022-09-13T03:55:46.328Z,101140.97
2022-09-13T03:58:15.452Z,101139.06
2022-09-13T04:00:41.920Z,101140.53
2022-09-13T04:03:09.193Z,101137.19
2022-09-13T04:05:35.804Z,101131.75
2022-09-13T04:08:05.706Z,101135.94
2022-09-13T04:10:32.980Z,101143.03
2022-09-13T04:13:00.321Z,101146.16
2022-09-13T04:15:27.860Z,101144.09
2022-09-13T04:17:54.348Z,101147.84
2022-09-13T04:20:20.865Z,101151.00
2022-09-13T04:22:54.284Z,101150.16
2022-09-13T04:25:22.400Z,101143.03
2022-09-13T04:27:53.444Z,101153.28
2022-09-13T04:30:19.806Z,101142.22
2022-09-13T04:32:46.138Z,101155.16
2022-09-13T04:35:12.483Z,101158.06
2022-09-13T04:37:39.125Z,101156.19
2022-09-13T04:40:08.471Z,101155.59
2022-09-13T04:42:35.094Z,101165.38
2022-09-13T04:45:01.490Z,101155.34
2022-09-13T04:47:27.827Z,101154.75
2022-09-13T04:49:54.565Z,101155.59
2022-09-13T04:52:20.981Z,101172.91
2022-09-13T04:54:48.037Z,101166.44
2022-09-13T04:57:17.755Z,101168.09
2022-09-13T04:59:44.111Z,101163.50
2022-09-13T05:02:10.743Z,101164.34
2022-09-13T05:04:37.120Z,101151.78
2022-09-13T05:07:03.659Z,101150.56
2022-09-13T05:09:30.021Z,101156.38
2022-09-13T05:11:56.461Z,101163.50
2022-09-13T05:14:22.860Z,101166.84
2022-09-13T05:16:49.189Z,101163.94
2022-09-13T05:19:15.630Z,101177.91
2022-09-13T05:21:42.002Z,101170.19
2022-09-13T05:24:08.407Z,101161.41
2022-09-13T05:26:35.433Z,101168.94
2022-09-13T05:29:02.319Z,101155.56
2022-09-13T05:31:32.174Z,101152.00
2022-09-13T05:34:05.001Z,101165.81
2022-09-13T05:36:31.904Z,101154.09
2022-09-13T05:39:25.875Z,101175.19
2022-09-13T05:41:45.738Z,101183.78
2022-09-13T05:44:13.619Z,101171.25
2022-09-13T05:46:41.272Z,101183.16
2022-09-13T05:49:07.626Z,101186.69
2022-09-13T05:51:34.071Z,101190.66
2022-09-13T05:54:00.414Z,101192.53
2022-09-13T05:56:28.782Z,101194.00
2022-09-13T05:58:55.667Z,101191.28
2022-09-13T06:01:27.003Z,101194.22
2022-09-13T06:03:55.887Z,101206.53
2022-09-13T06:06:23.406Z,101201.94
2022-09-13T06:08:54.111Z,101208.63
2022-09-13T06:11:20.791Z,101203.00
2022-09-13T06:13:47.311Z,101203.19
2022-09-13T06:16:14.961Z,101204.03
2022-09-13T06:18:41.453Z,101209.66
2022-09-13T06:21:11.090Z,101213.66
2022-09-13T06:23:37.829Z,101207.78
2022-09-13T06:26:08.686Z,101214.69
2022-09-13T06:28:37.582Z,101206.53
2022-09-13T06:31:12.486Z,101215.31
2022-09-13T06:33:41.466Z,101216.56
2022-09-13T06:36:10.643Z,101222.84
2022-09-13T06:38:37.219Z,101224.72
2022-09-13T06:41:08.467Z,101198.38
2022-09-13T06:43:35.407Z,101201.94
2022-09-13T06:46:04.341Z,101207.56
2022-09-13T06:48:31.319Z,101191.91
2022-09-13T06:51:02.392Z,101211.53
2022-09-13T06:53:29.993Z,101217.81
2022-09-13T06:56:04.483Z,101219.06
2022-09-13T06:58:32.004Z,101216.53
2022-09-13T07:01:15.265Z,101212.78
2022-09-13T07:03:44.732Z,101217.38
2022-09-13T07:06:14.217Z,101215.31
2022-09-13T07:08:42.142Z,101224.91
2022-09-13T07:11:10.440Z,101218.25
2022-09-13T07:13:37.238Z,101207.56
2022-09-13T07:16:10.126Z,101215.50
2022-09-13T07:18:37.016Z,101217.84
2022-09-13T07:21:08.551Z,101207.78
2022-09-13T07:23:37.816Z,101213.63
2022-09-13T07:26:05.649Z,101224.09
2022-09-13T07:28:38.097Z,101226.16
2022-09-13T07:31:14.945Z,101225.72
2022-09-13T07:33:42.843Z,101225.31
2022-09-13T07:36:11.627Z,101227.00
2022-09-13T07:38:48.129Z,101226.94
2022-09-13T07:41:17.388Z,101228.63
2022-09-13T07:43:43.939Z,101227.38
2022-09-13T07:46:13.222Z,101229.94
2022-09-13T07:48:41.832Z,101211.63
2022-09-13T07:51:11.402Z,101195.16
2022-09-13T07:53:39.254Z,101195.41
2022-09-13T07:56:08.469Z,101199.44
2022-09-13T07:58:37.085Z,101196.63
2022-09-13T08:01:16.738Z,101201.78
2022-09-13T08:03:44.108Z,101213.41
2022-09-13T08:06:10.885Z,101168.47
2022-09-13T08:08:37.787Z,101194.22
2022-09-13T08:11:06.516Z,101195.66
2022-09-13T08:13:33.479Z,101207.13
2022-09-13T08:16:05.007Z,101204.31
2022-09-13T08:18:31.983Z,101195.03
2022-09-13T08:21:00.119Z,101191.53
2022-09-13T08:23:27.622Z,101204.47
2022-09-13T08:25:54.260Z,101206.06
2022-09-13T08:28:26.879Z,101196.66
2022-09-13T08:30:54.510Z,101189.44
2022-09-13T08:33:20.984Z,101176.47
2022-09-13T08:35:53.635Z,101180.16
2022-09-13T08:38:20.044Z,101187.31
2022-09-13T08:40:55.294Z,101156.41
2022-09-13T08:43:36.875Z,101179.44
2022-09-13T08:46:19.042Z,101172.38
2022-09-13T08:48:49.626Z,101175.78
2022-09-13T08:51:31.833Z,101175.50
2022-09-13T08:53:59.356Z,101166.06
2022-09-13T08:56:25.705Z,101173.97
2022-09-13T08:59:03.522Z,101180.19
2022-09-13T09:02:01.126Z,101168.06
2022-09-13T09:04:27.574Z,101174.06
2022-09-13T09:07:21.326Z,101172.13
2022-09-13T09:09:59.704Z,101162.19
2022-09-13T09:12:36.015Z,101170.91
2022-09-13T09:15:22.979Z,101166.25
2022-09-13T09:17:58.494Z,101178.75
2022-09-13T09:20:28.956Z,101169.94
2022-09-13T09:22:55.550Z,101167.22
2022-09-13T09:25:24.812Z,101167.00
2022-09-13T09:27:52.497Z,101151.41
2022-09-13T09:30:19.470Z,101176.91
2022-09-13T09:33:06.380Z,101170.00
2022-09-13T09:35:36.822Z,101170.53
2022-09-13T09:38:32.613Z,101177.56
2022-09-13T09:41:06.813Z,101165.16
2022-09-13T09:43:41.153Z,101164.19
2022-09-13T09:46:10.372Z,101167.69
2022-09-13T09:48:44.671Z,101166.13
2022-09-13T09:51:14.078Z,101166.81
2022-09-13T09:53:45.744Z,101173.28
2022-09-13T09:56:28.872Z,101177.41
2022-09-13T09:58:55.909Z,101176.19
2022-09-13T10:01:26.058Z,101168.50
2022-09-13T10:04:10.035Z,101168.28
2022-09-13T10:06:41.898Z,101170.44
2022-09-13T10:09:14.047Z,101168.50
2022-09-13T10:11:49.979Z,101166.78
2022-09-13T10:14:28.453Z,101167.00
2022-09-13T10:17:23.914Z,101163.06
2022-09-13T10:19:59.124Z,101165.53
2022-09-13T10:22:26.651Z,101154.72
2022-09-13T10:24:54.173Z,101153.22
2022-09-13T10:27:26.727Z,101159.91
2022-09-13T10:29:59.554Z,101157.13
2022-09-13T10:32:28.298Z,101160.72
2022-09-13T10:34:58.332Z,101145.28
2022-09-13T10:37:31.674Z,101155.00
2022-09-13T10:40:09.577Z,101154.25
2022-09-13T10:42:36.384Z,101159.34
2022-09-13T10:45:06.688Z,101160.41
2022-09-13T10:47:48.429Z,101157.94
2022-09-13T10:50:27.222Z,101159.38
2022-09-13T10:52:55.434Z,101150.34
2022-09-13T10:55:40.725Z,101152.66
2022-09-13T10:58:07.376Z,101159.53
2022-09-13T11:00:55.918Z,101154.81
2022-09-13T11:03:28.522Z,101158.66
2022-09-13T11:06:17.032Z,101157.16
2022-09-13T11:08:46.387Z,101162.22
2022-09-13T11:11:40.883Z,101154.22
2022-09-13T11:14:32.360Z,101154.91
2022-09-13T11:17:26.956Z,101159.06
2022-09-13T11:20:18.276Z,101154.13
2022-09-13T11:22:50.277Z,101161.16
2022-09-13T11:25:35.532Z,101157.47
2022-09-13T11:28:19.745Z,101152.34
2022-09-13T11:31:09.087Z,101152.69
2022-09-13T11:33:42.232Z,101150.03
2022-09-13T11:36:26.815Z,101160.34
2022-09-13T11:39:18.952Z,101153.25
2022-09-13T11:42:18.442Z,101144.03
2022-09-13T11:44:57.327Z,101147.59
2022-09-13T11:48:02.336Z,101147.28
2022-09-13T11:50:39.892Z,101154.97
2022-09-13T11:53:34.380Z,101159.56
2022-09-13T11:56:05.260Z,101153.31
2022-09-13T11:58:53.148Z,101153.91
2022-09-13T12:01:38.420Z,101152.22
2022-09-13T12:04:19.983Z,101151.09
2022-09-13T12:07:12.327Z,101141.72
2022-09-13T12:09:47.913Z,101147.66
2022-09-13T12:12:14.739Z,101133.28
2022-09-13T12:15:04.663Z,101137.13
2022-09-13T12:17:44.359Z,101137.13
2022-09-13T12:20:35.457Z,101138.91
2022-09-13T12:23:08.898Z,101116.88
2022-09-13T12:25:48.452Z,101121.22
2022-09-13T12:28:34.354Z,101143.59
2022-09-13T12:31:22.913Z,101139.72
2022-09-13T12:33:50.426Z,101133.81
2022-09-13T12:36:21.775Z,101132.94
2022-09-13T12:39:16.112Z,101137.50
2022-09-13T12:42:06.459Z,101138.97
2022-09-13T12:45:03.699Z,101140.75
2022-09-13T12:47:54.855Z,101139.59
2022-09-13T12:50:45.401Z,101143.88
2022-09-13T12:53:30.341Z,101139.78
2022-09-13T12:56:20.030Z,101141.78
2022-09-13T12:58:56.733Z,101141.09
2022-09-13T13:01:25.955Z,101136.28
2022-09-13T13:04:04.309Z,101138.16
2022-09-13T13:06:39.023Z,101108.88
2022-09-13T13:09:28.056Z,101131.81
2022-09-13T13:11:58.344Z,101122.59
2022-09-13T13:14:46.355Z,101122.72
2022-09-13T13:17:34.559Z,101130.81
2022-09-13T13:20:21.300Z,101125.78
2022-09-13T13:22:51.980Z,101120.97
2022-09-13T13:25:33.148Z,101133.22
2022-09-13T13:27:59.813Z,101122.19
2022-09-13T13:30:40.222Z,101125.59
2022-09-13T13:33:17.815Z,101123.41
2022-09-13T13:35:44.596Z,101136.31
2022-09-13T13:38:37.189Z,101131.53
2022-09-13T13:41:32.844Z,101119.72
2022-09-13T13:44:00.573Z,101110.31
2022-09-13T13:46:31.267Z,101120.25
2022-09-13T13:49:46.042Z,101129.91
2022-09-13T13:52:14.026Z,101137.31
2022-09-13T13:54:40.324Z,101135.38
2022-09-13T13:57:25.073Z,101135.41
2022-09-13T13:59:55.040Z,101125.38
2022-09-13T14:02:31.426Z,101118.50
2022-09-13T14:05:38.792Z,101117.53
2022-09-13T14:11:30.557Z,101115.97
2022-09-13T14:14:10.438Z,101113.31
2022-09-13T14:16:48.759Z,101120.03
2022-09-13T14:19:25.011Z,101124.63
2022-09-13T14:22:14.528Z,101111.75
2022-09-13T14:24:46.486Z,101114.53
2022-09-13T14:27:35.122Z,101095.25
2022-09-13T14:30:04.847Z,101113.94
2022-09-13T14:32:42.203Z,101114.53
2022-09-13T14:35:26.293Z,101119.91
2022-09-13T14:37:52.728Z,101113.81
2022-09-13T14:40:27.650Z,101100.03
2022-09-13T14:42:55.827Z,101131.16
2022-09-13T14:45:30.094Z,101130.84
2022-09-13T14:48:08.303Z,101125.22
2022-09-13T14:50:38.989Z,101117.16
2022-09-13T14:53:16.885Z,101136.19
2022-09-13T14:55:48.457Z,101140.94
2022-09-13T14:58:19.708Z,101147.34
2022-09-13T15:00:56.726Z,101134.22
2022-09-13T15:03:23.760Z,101141.66
2022-09-13T15:05:56.842Z,101135.50
2022-09-13T15:08:33.187Z,101142.78
2022-09-13T15:11:01.630Z,101138.66
2022-09-13T15:13:28.109Z,101135.25
2022-09-13T15:15:55.105Z,101140.00
2022-09-13T15:18:23.682Z,101132.50
2022-09-13T15:21:03.547Z,101134.38
2022-09-13T15:23:34.405Z,101141.19
2022-09-13T15:26:12.810Z,101142.75
2022-09-13T15:28:49.565Z,101146.84
2022-09-13T15:31:27.752Z,101127.97
2022-09-13T15:34:18.700Z,101148.22
2022-09-13T15:36:46.655Z,101153.19
2022-09-13T15:39:17.373Z,101148.34
2022-09-13T15:42:00.538Z,101145.78
2022-09-13T15:44:29.722Z,101143.63
2022-09-13T15:47:01.950Z,101137.22
2022-09-13T15:49:29.182Z,101141.22
2022-09-13T15:52:03.062Z,101142.44
2022-09-13T15:54:41.270Z,101136.22
2022-09-13T15:57:29.344Z,101145.56
2022-09-13T16:00:01.531Z,101143.06
2022-09-13T16:02:34.387Z,101150.19
2022-09-13T16:05:00.768Z,101144.59
2022-09-13T16:07:27.364Z,101147.09
2022-09-13T16:09:54.187Z,101151.31
2022-09-13T16:12:24.224Z,101139.50
2022-09-13T16:14:50.623Z,101145.19
2022-09-13T16:17:21.894Z,101149.88
2022-09-13T16:19:48.288Z,101148.28
2022-09-13T16:22:14.628Z,101158.00
2022-09-13T16:24:40.996Z,101156.47
2022-09-13T16:27:07.599Z,101157.81
2022-09-13T16:29:33.940Z,101166.09
2022-09-13T16:32:01.704Z,101157.88
2022-09-13T16:34:28.074Z,101159.97
2022-09-13T16:36:54.446Z,101157.00
2022-09-13T16:39:20.885Z,101149.88
2022-09-13T16:41:47.275Z,101154.59
2022-09-13T16:44:14.435Z,101147.16
2022-09-13T16:46:41.079Z,101151.59
2022-09-13T16:49:07.532Z,101156.63
2022-09-13T16:51:33.994Z,101153.31
2022-09-13T16:54:00.607Z,101151.72
2022-09-13T16:56:27.882Z,101148.91
2022-09-13T16:58:54.682Z,101128.81
2022-09-13T17:01:24.178Z,101133.44
2022-09-13T17:03:54.547Z,101136.00
2022-09-13T17:06:22.489Z,101138.81
2022-09-13T17:08:55.423Z,101144.78
2022-09-13T17:11:24.658Z,101145.84
2022-09-13T17:13:51.907Z,101139.16
2022-09-13T17:16:21.391Z,101148.38
2022-09-13T17:18:47.851Z,101145.91
2022-09-13T17:21:14.230Z,101142.97
2022-09-13T17:23:40.600Z,101146.78
2022-09-13T17:26:07.432Z,101153.66
2022-09-13T17:28:35.397Z,101145.13
2022-09-13T17:31:02.790Z,101147.00
2022-09-13T17:33:29.358Z,101133.88
2022-09-13T17:36:08.315Z,101123.41
2022-09-13T17:38:35.987Z,101149.50
2022-09-13T17:41:03.535Z,101153.47
2022-09-13T17:43:30.550Z,101145.97
2022-09-13T17:45:57.367Z,101154.09
2022-09-13T17:48:24.227Z,101145.09
2022-09-13T17:50:50.648Z,101135.91
2022-09-13T17:53:16.976Z,101161.81
2022-09-13T17:55:49.837Z,101150.94
2022-09-13T17:58:16.714Z,101149.88
2022-09-13T18:00:43.737Z,101159.84
2022-09-13T18:03:10.143Z,101158.78
2022-09-13T18:05:37.110Z,101167.13
2022-09-13T18:08:03.498Z,101175.88
2022-09-13T18:10:58.060Z,101159.75
2022-09-13T18:13:16.369Z,101147.00
2022-09-13T18:15:42.780Z,101159.53
2022-09-13T18:18:09.191Z,101158.94
2022-09-13T18:20:39.967Z,101149.13
2022-09-13T18:23:08.004Z,101152.03
2022-09-13T18:25:34.332Z,101158.94
2022-09-13T18:28:00.793Z,101159.13
2022-09-13T18:30:27.192Z,101150.78
2022-09-13T18:32:54.088Z,101152.97
2022-09-13T18:35:20.526Z,101157.53
2022-09-13T18:37:46.867Z,101150.44
2022-09-13T18:40:14.054Z,101131.41
2022-09-13T18:42:40.876Z,101146.88
2022-09-13T18:45:08.264Z,101151.03
2022-09-13T18:47:34.914Z,101148.47
2022-09-13T18:50:01.931Z,101147.66
2022-09-13T18:52:28.314Z,101144.31
2022-09-13T18:54:54.704Z,101145.09
2022-09-13T18:57:21.087Z,101157.78
2022-09-13T18:59:47.550Z,101149.41
2022-09-13T19:02:14.030Z,101144.59
2022-09-13T19:04:40.620Z,101159.41
2022-09-13T19:07:07.000Z,101167.09
2022-09-13T19:09:35.560Z,101167.09
2022-09-13T19:12:03.889Z,101167.09
2022-09-13T19:14:31.341Z,101149.16
2022-09-13T19:17:01.096Z,101170.66
2022-09-13T19:19:27.615Z,101167.16
2022-09-13T19:21:53.957Z,101183.59
2022-09-13T19:24:21.272Z,101161.25
2022-09-13T19:26:50.749Z,101172.44
2022-09-13T19:29:19.629Z,101175.59
2022-09-13T19:31:48.605Z,101173.09
2022-09-13T19:34:17.359Z,101169.88
2022-09-13T19:36:44.213Z,101168.19
2022-09-13T19:39:11.103Z,101173.25
2022-09-13T19:41:39.093Z,101180.16
2022-09-13T19:44:05.718Z,101178.78
2022-09-13T19:46:37.604Z,101184.19
2022-09-13T19:49:05.101Z,101170.59
2022-09-13T19:51:38.481Z,101167.91
2022-09-13T19:54:06.397Z,101170.13
2022-09-13T19:56:35.555Z,101167.41
2022-09-13T19:59:03.074Z,101157.84
2022-09-13T20:01:39.387Z,101157.84
2022-09-13T20:04:09.659Z,101163.69
2022-09-13T20:06:38.803Z,101163.16
2022-09-13T20:09:06.120Z,101167.72
2022-09-13T20:11:33.059Z,101135.66
2022-09-13T20:14:00.607Z,101155.94
2022-09-13T20:16:32.704Z,101160.44
2022-09-13T20:18:59.774Z,101156.16
2022-09-13T20:21:29.392Z,101153.63
2022-09-13T20:23:59.385Z,101159.88
2022-09-13T20:26:26.885Z,101155.13
2022-09-13T20:28:59.755Z,101151.88
2022-09-13T20:31:27.292Z,101160.72
2022-09-13T20:33:55.854Z,101167.72
2022-09-13T20:36:23.158Z,101164.34
2022-09-13T20:38:51.079Z,101168.34
2022-09-13T20:41:18.520Z,101165.91
2022-09-13T20:43:45.756Z,101171.41
2022-09-13T20:46:13.828Z,101163.59
2022-09-13T20:48:40.579Z,101162.31
2022-09-13T20:51:20.087Z,101154.94
2022-09-13T20:53:47.075Z,101136.59
2022-09-13T20:56:15.811Z,101145.81
2022-09-13T20:58:43.343Z,101147.22
2022-09-13T21:01:13.572Z,101142.66
2022-09-13T21:03:42.610Z,101149.63
2022-09-13T21:06:10.136Z,101143.94
2022-09-13T21:08:42.911Z,101144.03
2022-09-13T21:11:25.669Z,101147.19
2022-09-13T21:13:54.462Z,101138.00
2022-09-13T21:16:26.464Z,101141.81
2022-09-13T21:18:53.591Z,101144.22
2022-09-13T21:21:23.769Z,101148.22
2022-09-13T21:23:50.683Z,101141.44
2022-09-13T21:26:20.332Z,101139.00
2022-09-13T21:28:47.251Z,101148.13
2022-09-13T21:31:25.485Z,101143.78
2022-09-13T21:34:16.107Z,101133.88
2022-09-13T21:36:43.402Z,101142.09
2022-09-13T21:39:09.927Z,101145.06
2022-09-13T21:41:36.781Z,101134.72
2022-09-13T21:44:03.347Z,101139.09
2022-09-13T21:46:32.233Z,101136.69
2022-09-13T21:49:01.036Z,101137.53
2022-09-13T21:51:30.501Z,101148.59
2022-09-13T21:53:59.298Z,101140.59
2022-09-13T21:56:28.201Z,101140.59
2022-09-13T21:59:00.094Z,101139.94
2022-09-13T22:01:30.300Z,101149.41
2022-09-13T22:03:57.544Z,101156.72
2022-09-13T22:06:24.533Z,101156.16
2022-09-13T22:08:56.369Z,101153.91
2022-09-13T22:11:25.084Z,101150.25
2022-09-13T22:13:51.761Z,101153.50
2022-09-13T22:16:22.627Z,101148.13
2022-09-13T22:18:51.975Z,101117.50
2022-09-13T22:21:21.774Z,101142.34
2022-09-13T22:23:48.217Z,101144.53
2022-09-13T22:26:20.516Z,101149.66
2022-09-13T22:28:47.691Z,101145.06
2022-09-13T22:31:20.238Z,101129.81
2022-09-13T22:33:47.533Z,101128.97
2022-09-13T22:36:15.498Z,101129.75
2022-09-13T22:38:44.465Z,101122.81
2022-09-13T22:41:13.839Z,101124.56
2022-09-13T22:43:41.531Z,101105.50
2022-09-13T22:46:13.796Z,101118.06
2022-09-13T22:48:41.121Z,101115.38
2022-09-13T22:51:09.205Z,101124.69
2022-09-13T22:53:37.598Z,101112.63
2022-09-13T22:56:09.967Z,101132.41
2022-09-13T22:58:36.380Z,101132.41
2022-09-13T23:01:05.789Z,101123.88
2022-09-13T23:03:34.150Z,101116.50
2022-09-13T23:06:00.620Z,101111.78
2022-09-13T23:08:27.380Z,101096.31
2022-09-13T23:10:53.911Z,101080.25
2022-09-13T23:13:20.290Z,101082.25
2022-09-13T23:15:46.682Z,101073.78
2022-09-13T23:18:14.109Z,101083.75
2022-09-13T23:20:41.548Z,101078.63
2022-09-13T23:23:09.460Z,101088.13
2022-09-13T23:25:35.987Z,101082.00
2022-09-13T23:28:02.572Z,101075.38
2022-09-13T23:30:28.934Z,101068.31
2022-09-13T23:32:55.363Z,101082.25
2022-09-13T23:35:21.710Z,101072.19
2022-09-13T23:37:48.714Z,101082.47
2022-09-13T23:40:15.385Z,101081.50
2022-09-13T23:42:41.815Z,101099.88
2022-09-13T23:45:08.647Z,101104.34
2022-09-13T23:47:35.005Z,101095.06
2022-09-13T23:50:01.419Z,101114.41
2022-09-13T23:52:27.778Z,101115.50
2022-09-13T23:54:54.188Z,101113.63
2022-09-13T23:57:20.572Z,101117.88
2022-09-13T23:59:46.914Z,101111.81
