createdAt,value
2018-06-10T10:03:06.567Z,6.00
2018-06-10T10:05:35.897Z,5.70
2018-06-10T10:08:12.167Z,6.00
2018-06-10T10:10:42.907Z,6.10
2018-06-10T10:13:16.793Z,4.70
2018-06-10T10:15:52.692Z,5.03
2018-06-10T10:18:22.297Z,4.70
2018-06-10T10:20:54.776Z,5.40
2018-06-10T10:23:24.389Z,5.37
2018-06-10T10:25:53.726Z,4.90
2018-06-10T10:28:25.305Z,5.63
2018-06-10T10:30:59.172Z,5.43
2018-06-10T10:33:28.617Z,4.50
2018-06-10T10:35:57.990Z,5.27
2018-06-10T10:38:27.397Z,5.30
2018-06-10T10:41:12.925Z,5.60
2018-06-10T10:46:26.358Z,4.73
2018-06-10T10:48:55.858Z,4.73
2018-06-10T10:51:25.631Z,4.93
2018-06-10T10:53:55.062Z,4.27
2018-06-10T10:56:24.496Z,4.30
2018-06-10T10:58:53.911Z,4.90
2018-06-10T11:01:23.349Z,4.87
2018-06-10T11:03:52.821Z,5.40
2018-06-10T11:06:22.160Z,4.73
2018-06-10T11:08:51.648Z,4.83
2018-06-10T11:11:21.088Z,5.37
2018-06-10T11:13:50.565Z,5.47
2018-06-10T11:16:21.579Z,5.80
2018-06-10T11:18:51.958Z,6.37
2018-06-10T11:21:22.951Z,5.63
2018-06-10T11:23:52.736Z,5.33
2018-06-10T11:26:23.540Z,5.80
2018-06-10T11:28:53.068Z,6.00
2018-06-10T11:31:22.626Z,6.20
2018-06-10T11:33:52.222Z,6.50
2018-06-10T11:36:22.732Z,6.60
2018-06-10T11:38:52.341Z,7.50
2018-06-10T11:41:22.071Z,7.40
2018-06-10T11:43:51.523Z,7.20
2018-06-10T11:46:25.858Z,5.90
2018-06-10T11:48:55.567Z,5.73
2018-06-10T11:51:25.269Z,6.10
2018-06-10T11:53:55.510Z,7.10
2018-06-10T11:56:37.131Z,7.30
2018-06-10T12:10:33.489Z,5.93
2018-06-10T12:13:29.566Z,7.00
2018-06-10T12:16:36.287Z,5.97
2018-06-10T12:19:23.562Z,7.40
2018-06-10T12:21:57.610Z,7.00
2018-06-10T12:27:56.894Z,7.10
2018-06-10T12:30:28.733Z,7.20
2018-06-10T12:33:15.121Z,7.40
2018-06-10T12:35:55.847Z,7.47
2018-06-10T12:38:32.189Z,7.30
2018-06-10T12:41:02.065Z,7.43
2018-06-10T12:43:34.586Z,6.50
2018-06-10T12:46:08.557Z,6.97
2018-06-10T12:48:38.889Z,13.77
2018-06-10T12:51:14.128Z,17.60
2018-06-10T12:53:44.180Z,21.70
2018-06-10T12:56:13.771Z,24.73
2018-06-10T12:58:43.397Z,26.10
2018-06-10T13:01:13.101Z,25.03
2018-06-10T13:03:42.737Z,24.07
2018-06-10T13:06:12.467Z,25.30
2018-06-10T13:08:42.094Z,25.17
2018-06-10T13:11:12.071Z,23.10
2018-06-10T13:13:41.680Z,24.17
2018-06-10T13:16:11.227Z,24.90
2018-06-10T13:18:41.253Z,24.33
2018-06-10T13:21:12.013Z,24.57
2018-06-10T13:23:43.945Z,26.30
2018-06-10T13:26:13.502Z,26.20
2018-06-10T13:28:44.248Z,26.73
2018-06-10T13:31:13.781Z,24.63
2018-06-10T13:33:44.294Z,25.80
2018-06-10T13:36:13.723Z,24.83
2018-06-10T13:38:43.213Z,24.90
2018-06-10T13:41:12.677Z,27.50
2018-06-10T13:43:42.221Z,27.53
2018-06-10T13:46:11.750Z,27.10
2018-06-10T13:48:41.383Z,30.73
2018-06-10T13:51:11.269Z,25.10
2018-06-10T13:53:40.633Z,26.50
2018-06-10T13:56:10.217Z,27.27
2018-06-10T13:58:39.998Z,26.23
2018-06-10T14:01:09.429Z,22.50
2018-06-10T14:03:38.988Z,23.00
2018-06-10T14:06:08.623Z,22.77
2018-06-10T14:08:38.219Z,22.93
2018-06-10T14:11:08.273Z,26.13
2018-06-10T14:13:37.723Z,28.90
2018-06-10T14:16:07.178Z,28.43
2018-06-10T14:18:37.713Z,29.13
2018-06-10T14:21:07.215Z,28.60
2018-06-10T14:23:36.848Z,27.23
2018-06-10T14:26:06.379Z,30.20
2018-06-10T14:28:37.123Z,29.07
2018-06-10T14:31:06.836Z,24.43
2018-06-10T14:33:36.430Z,23.50
2018-06-10T14:36:06.216Z,24.90
2018-06-10T14:38:35.721Z,25.17
2018-06-10T14:41:05.374Z,23.93
2018-06-10T14:43:34.912Z,25.73
2018-06-10T14:46:04.580Z,25.67
2018-06-10T14:48:35.589Z,25.27
2018-06-10T14:51:04.885Z,26.37
2018-06-10T14:53:34.257Z,26.47
2018-06-10T14:56:03.796Z,26.10
2018-06-10T14:58:33.069Z,26.83
2018-06-10T15:01:02.487Z,24.40
2018-06-10T15:03:31.812Z,26.10
2018-06-10T15:06:01.207Z,24.77
2018-06-10T15:08:30.515Z,24.43
2018-06-10T15:10:59.919Z,25.07
2018-06-10T15:13:29.288Z,24.60
2018-06-10T15:15:58.651Z,23.67
2018-06-10T15:18:28.172Z,23.27
2018-06-10T15:20:58.692Z,24.60
2018-06-10T15:23:28.130Z,24.63
2018-06-10T15:25:57.610Z,24.90
2018-06-10T15:28:27.070Z,25.70
2018-06-10T15:30:56.552Z,25.40
2018-06-10T15:33:26.179Z,23.90
2018-06-10T15:35:55.760Z,26.23
2018-06-10T15:38:25.273Z,26.40
2018-06-10T15:40:54.776Z,25.60
2018-06-10T15:43:24.255Z,25.07
2018-06-10T15:45:53.815Z,27.70
2018-06-10T15:48:23.421Z,26.47
2018-06-10T15:50:53.056Z,24.50
2018-06-10T15:53:22.749Z,24.77
2018-06-10T15:55:53.168Z,23.40
2018-06-10T15:58:23.437Z,28.03
2018-06-10T16:00:53.950Z,26.20
2018-06-10T16:03:23.413Z,27.23
2018-06-10T16:05:53.443Z,25.73
2018-06-10T16:08:23.334Z,27.20
2018-06-10T16:10:54.023Z,26.70
2018-06-10T16:13:26.867Z,28.83
2018-06-10T16:16:00.806Z,27.10
2018-06-10T16:18:33.661Z,27.30
2018-06-10T16:21:11.080Z,26.50
2018-06-10T16:23:41.585Z,25.00
2018-06-10T16:26:13.038Z,25.20
2018-06-10T16:28:42.680Z,26.03
2018-06-10T16:31:13.304Z,25.47
2018-06-10T16:33:42.950Z,24.33
2018-06-10T16:36:12.608Z,26.90
2018-06-10T16:38:42.409Z,26.00
2018-06-10T16:41:12.874Z,27.80
2018-06-10T16:43:42.530Z,26.57
2018-06-10T16:46:13.917Z,26.47
2018-06-10T16:48:50.563Z,24.50
2018-06-10T16:51:27.102Z,25.87
2018-06-10T16:53:57.925Z,25.97
2018-06-10T16:56:27.884Z,25.77
2018-06-10T16:58:57.494Z,24.30
2018-06-10T17:01:33.979Z,24.50
2018-06-10T17:04:10.987Z,25.70
2018-06-10T17:06:41.681Z,24.80
2018-06-10T17:09:18.674Z,25.00
2018-06-10T17:11:50.834Z,25.20
2018-06-10T17:14:21.527Z,25.10
2018-06-10T17:16:51.127Z,25.10
2018-06-10T17:19:26.890Z,27.27
2018-06-10T17:21:56.515Z,27.27
2018-06-10T17:24:31.061Z,26.07
2018-06-10T17:27:00.636Z,27.20
2018-06-10T17:29:30.407Z,27.87
2018-06-10T17:31:59.902Z,30.60
2018-06-10T17:34:29.734Z,30.60
2018-06-10T17:36:59.358Z,28.50
2018-06-10T17:39:28.955Z,28.90
2018-06-10T17:41:58.610Z,28.80
2018-06-10T17:44:28.087Z,28.60
2018-06-10T17:47:04.747Z,29.83
2018-06-10T17:49:34.217Z,30.93
2018-06-10T17:52:03.902Z,31.07
2018-06-10T17:54:33.447Z,29.40
2018-06-10T17:57:02.883Z,29.10
2018-06-10T17:59:33.546Z,30.23
2018-06-10T18:02:02.893Z,29.17
2018-06-10T18:04:41.201Z,29.97
2018-06-10T18:07:10.657Z,30.03
2018-06-10T18:09:47.434Z,31.50
2018-06-10T18:12:17.059Z,27.80
2018-06-10T18:14:46.800Z,28.87
2018-06-10T18:17:17.895Z,29.50
2018-06-10T18:19:48.158Z,29.90
2018-06-10T18:22:17.751Z,27.23
2018-06-10T18:24:47.548Z,28.53
2018-06-10T18:27:17.924Z,28.93
2018-06-10T18:29:47.694Z,27.73
2018-06-10T18:32:17.796Z,27.70
2018-06-10T18:34:47.347Z,27.07
2018-06-10T18:37:16.874Z,28.53
2018-06-10T18:39:46.479Z,29.77
2018-06-10T18:42:16.006Z,29.33
2018-06-10T18:44:51.983Z,26.00
2018-06-10T18:47:21.398Z,27.07
2018-06-10T18:49:50.989Z,27.60
2018-06-10T18:52:20.536Z,28.03
2018-06-10T18:54:49.856Z,26.73
2018-06-10T18:57:19.275Z,27.50
2018-06-10T18:59:48.852Z,28.73
2018-06-10T19:02:18.375Z,27.67
2018-06-10T19:04:48.985Z,26.87
2018-06-10T19:07:18.497Z,29.10
2018-06-10T19:09:47.957Z,30.07
2018-06-10T19:12:17.491Z,28.07
2018-06-10T19:14:47.236Z,29.67
2018-06-10T19:17:16.797Z,28.70
2018-06-10T19:19:46.326Z,30.20
2018-06-10T19:22:19.789Z,31.10
2018-06-10T19:24:50.140Z,28.90
2018-06-10T19:27:34.978Z,30.83
2018-06-10T19:30:04.490Z,29.60
2018-06-10T19:32:34.596Z,31.30
2018-06-10T19:35:04.837Z,33.87
2018-06-10T19:37:34.414Z,31.77
2018-06-10T19:40:04.105Z,30.20
2018-06-10T19:42:34.204Z,31.80
2018-06-10T19:45:07.211Z,33.50
2018-06-10T19:47:36.982Z,32.57
2018-06-10T19:50:06.411Z,33.30
2018-06-10T19:52:35.908Z,30.47
2018-06-10T19:55:06.376Z,34.73
2018-06-10T19:57:36.036Z,35.20
2018-06-10T20:00:05.900Z,34.53
2018-06-10T20:02:35.356Z,32.00
2018-06-10T20:05:05.221Z,34.20
2018-06-10T20:07:35.022Z,34.03
2018-06-10T20:10:04.522Z,31.87
2018-06-10T20:12:34.088Z,32.37
2018-06-10T20:15:03.631Z,33.10
2018-06-10T20:17:33.112Z,30.97
2018-06-10T20:20:03.240Z,33.57
2018-06-10T20:22:34.117Z,33.87
2018-06-10T20:25:03.445Z,33.73
2018-06-10T20:27:32.988Z,35.20
2018-06-10T20:30:02.545Z,36.43
2018-06-10T20:32:32.054Z,38.00
2018-06-10T20:35:01.778Z,37.40
2018-06-10T20:37:31.362Z,36.40
2018-06-10T20:40:01.220Z,41.30
2018-06-10T20:42:31.521Z,38.50
2018-06-10T20:45:01.022Z,40.30
2018-06-10T20:47:30.415Z,35.83
2018-06-10T20:49:59.712Z,31.73
2018-06-10T20:52:29.024Z,35.10
2018-06-10T20:54:59.081Z,32.90
2018-06-10T20:57:28.593Z,34.90
2018-06-10T20:59:58.066Z,37.73
2018-06-10T21:02:27.485Z,37.40
2018-06-10T21:04:59.116Z,38.47
2018-06-10T21:07:28.486Z,37.83
2018-06-10T21:09:57.885Z,35.37
2018-06-10T21:12:27.253Z,34.80
2018-06-10T21:14:56.996Z,34.80
2018-06-10T21:17:27.552Z,32.90
2018-06-10T21:19:57.383Z,33.57
2018-06-10T21:22:26.712Z,34.73
2018-06-10T21:24:55.997Z,35.40
2018-06-10T21:27:25.379Z,34.53
2018-06-10T21:29:54.654Z,38.33
2018-06-10T21:32:24.033Z,37.53
2018-06-10T21:34:53.344Z,39.40
2018-06-10T21:37:22.775Z,39.70
2018-06-10T21:39:52.216Z,39.20
2018-06-10T21:42:21.484Z,41.17
2018-06-10T21:44:50.797Z,38.13
2018-06-10T21:47:20.376Z,38.67
2018-06-10T21:49:49.730Z,39.40
2018-06-10T21:52:19.100Z,37.47
2018-06-10T21:54:48.377Z,39.67
2018-06-10T21:57:17.695Z,41.77
2018-06-10T21:59:47.137Z,38.87
2018-06-10T22:02:16.528Z,40.10
2018-06-10T22:04:45.805Z,41.50
2018-06-10T22:07:15.186Z,40.50
2018-06-10T22:09:44.482Z,40.93
2018-06-10T22:12:13.792Z,40.03
2018-06-10T22:14:43.144Z,40.33
2018-06-10T22:17:12.592Z,38.60
2018-06-10T22:19:42.073Z,40.97
2018-06-10T22:22:11.352Z,39.63
2018-06-10T22:24:40.666Z,39.87
2018-06-10T22:27:09.964Z,41.17
2018-06-10T22:29:39.365Z,38.57
2018-06-10T22:32:08.918Z,40.03
2018-06-10T22:34:38.241Z,37.77
2018-06-10T22:37:07.595Z,37.50
2018-06-10T22:39:36.889Z,36.90
2018-06-10T22:42:06.329Z,37.87
2018-06-10T22:44:35.680Z,37.30
2018-06-10T22:47:05.348Z,36.23
2018-06-10T22:49:34.616Z,35.60
2018-06-10T22:52:03.898Z,38.83
2018-06-10T22:54:39.836Z,38.53
2018-06-10T22:57:09.310Z,37.30
2018-06-10T22:59:38.655Z,38.57
2018-06-10T23:02:08.834Z,37.47
2018-06-10T23:04:38.195Z,34.37
2018-06-10T23:07:07.554Z,37.43
2018-06-10T23:09:36.888Z,36.97
2018-06-10T23:12:06.167Z,37.77
2018-06-10T23:14:35.589Z,35.10
2018-06-10T23:17:04.932Z,35.67
2018-06-10T23:19:34.394Z,38.30
2018-06-10T23:22:03.680Z,38.17
2018-06-10T23:24:32.958Z,35.60
2018-06-10T23:27:02.307Z,35.43
2018-06-10T23:29:31.636Z,35.93
2018-06-10T23:32:01.086Z,36.17
2018-06-10T23:34:30.489Z,36.77
2018-06-10T23:36:59.768Z,37.00
2018-06-10T23:39:29.181Z,38.47
2018-06-10T23:41:58.474Z,39.57
2018-06-10T23:44:27.808Z,40.33
2018-06-10T23:46:57.160Z,40.40
2018-06-10T23:49:26.469Z,38.50
2018-06-10T23:51:55.867Z,38.40
2018-06-10T23:54:25.204Z,38.60
2018-06-10T23:56:54.496Z,41.07
2018-06-10T23:59:23.961Z,42.67
