createdAt,value
2022-12-31T00:01:15.850Z,6.30
2022-12-31T00:03:43.140Z,7.25
2022-12-31T00:06:18.216Z,9.73
2022-12-31T00:08:45.212Z,8.18
2022-12-31T00:11:12.297Z,7.32
2022-12-31T00:13:39.216Z,7.65
2022-12-31T00:16:16.948Z,11.27
2022-12-31T00:18:48.153Z,8.88
2022-12-31T00:21:15.220Z,7.85
2022-12-31T00:23:42.287Z,7.82
2022-12-31T00:26:11.405Z,9.93
2022-12-31T00:28:38.980Z,10.50
2022-12-31T00:31:11.417Z,8.88
2022-12-31T00:33:38.655Z,10.05
2022-12-31T00:36:13.218Z,8.52
2022-12-31T00:38:42.244Z,8.98
2022-12-31T00:41:09.361Z,8.57
2022-12-31T00:43:36.390Z,10.55
2022-12-31T00:46:03.531Z,9.57
2022-12-31T00:48:30.559Z,9.48
2022-12-31T00:50:57.664Z,8.70
2022-12-31T00:53:24.709Z,8.98
2022-12-31T00:55:51.673Z,13.27
2022-12-31T00:58:18.587Z,8.85
2022-12-31T01:00:45.497Z,9.63
2022-12-31T01:03:12.551Z,9.30
2022-12-31T01:05:39.489Z,10.98
2022-12-31T01:08:06.492Z,12.32
2022-12-31T01:10:52.007Z,10.18
2022-12-31T01:13:18.941Z,12.93
2022-12-31T01:15:45.917Z,9.75
2022-12-31T01:18:12.944Z,9.32
2022-12-31T01:20:41.920Z,11.45
2022-12-31T01:23:09.060Z,15.13
2022-12-31T01:25:37.290Z,11.82
2022-12-31T01:28:05.343Z,10.13
2022-12-31T01:30:32.725Z,8.52
2022-12-31T01:32:59.946Z,13.85
2022-12-31T01:35:26.968Z,9.48
2022-12-31T01:37:53.887Z,11.23
2022-12-31T01:40:20.874Z,11.68
2022-12-31T01:42:57.132Z,8.85
2022-12-31T01:45:24.638Z,11.65
2022-12-31T01:47:53.836Z,13.10
2022-12-31T01:50:31.970Z,9.13
2022-12-31T01:53:01.176Z,11.85
2022-12-31T01:55:38.825Z,11.35
2022-12-31T01:58:13.228Z,11.35
2022-12-31T02:00:40.156Z,11.95
2022-12-31T02:03:07.339Z,12.10
2022-12-31T02:05:46.479Z,9.73
2022-12-31T02:08:13.657Z,13.75
2022-12-31T02:10:40.589Z,10.20
2022-12-31T02:13:07.748Z,10.45
2022-12-31T02:15:39.855Z,9.80
2022-12-31T02:18:20.226Z,8.88
2022-12-31T02:21:02.091Z,9.30
2022-12-31T02:23:47.415Z,8.20
2022-12-31T02:26:51.680Z,13.30
2022-12-31T02:29:21.575Z,8.40
2022-12-31T02:31:52.128Z,9.50
2022-12-31T02:34:22.445Z,9.02
2022-12-31T02:36:49.422Z,7.45
2022-12-31T02:39:16.342Z,7.50
2022-12-31T02:41:52.229Z,6.68
2022-12-31T02:44:26.483Z,9.48
2022-12-31T02:47:05.472Z,9.88
2022-12-31T02:50:00.225Z,9.55
2022-12-31T02:52:38.119Z,7.38
2022-12-31T02:55:19.321Z,7.97
2022-12-31T02:58:08.854Z,8.70
2022-12-31T03:00:56.329Z,8.30
2022-12-31T03:03:23.428Z,5.93
2022-12-31T03:05:50.327Z,9.27
2022-12-31T03:08:24.620Z,8.13
2022-12-31T03:10:51.666Z,8.27
2022-12-31T03:13:18.645Z,6.18
2022-12-31T03:15:48.180Z,5.70
2022-12-31T03:18:16.680Z,5.90
2022-12-31T03:21:04.504Z,9.07
2022-12-31T03:23:41.601Z,6.75
2022-12-31T03:26:10.761Z,5.68
2022-12-31T03:28:42.158Z,5.65
2022-12-31T03:31:09.492Z,4.97
2022-12-31T03:33:38.035Z,4.47
2022-12-31T03:36:06.560Z,5.97
2022-12-31T03:38:33.709Z,6.18
2022-12-31T03:41:00.623Z,3.78
2022-12-31T03:43:27.618Z,3.90
2022-12-31T03:45:54.946Z,3.28
2022-12-31T03:48:22.858Z,3.67
2022-12-31T03:50:50.119Z,3.50
2022-12-31T03:53:17.115Z,2.53
2022-12-31T03:55:44.194Z,2.95
2022-12-31T03:58:11.217Z,2.20
2022-12-31T04:00:38.385Z,1.75
2022-12-31T04:03:06.417Z,2.30
2022-12-31T04:05:33.857Z,2.53
2022-12-31T04:08:00.835Z,2.15
2022-12-31T04:10:27.775Z,2.55
2022-12-31T04:12:54.762Z,1.83
2022-12-31T04:15:21.803Z,1.38
2022-12-31T04:17:48.773Z,2.05
2022-12-31T04:20:16.119Z,1.88
2022-12-31T04:22:44.107Z,3.13
2022-12-31T04:25:11.741Z,1.75
2022-12-31T04:27:43.657Z,1.98
2022-12-31T04:30:11.905Z,2.30
2022-12-31T04:32:38.811Z,2.53
2022-12-31T04:35:06.229Z,2.75
2022-12-31T04:37:33.127Z,3.33
2022-12-31T04:40:05.354Z,3.70
2022-12-31T04:42:33.104Z,3.45
2022-12-31T04:45:00.249Z,3.78
2022-12-31T04:47:27.172Z,4.57
2022-12-31T04:49:54.245Z,3.83
2022-12-31T04:52:22.470Z,4.75
2022-12-31T04:54:49.412Z,7.15
2022-12-31T04:57:16.500Z,6.55
2022-12-31T04:59:43.420Z,6.65
2022-12-31T05:02:10.556Z,8.10
2022-12-31T05:04:37.655Z,6.50
2022-12-31T05:07:04.643Z,7.80
2022-12-31T05:09:31.627Z,7.00
2022-12-31T05:11:58.623Z,11.18
2022-12-31T05:14:25.634Z,8.85
2022-12-31T05:16:53.836Z,7.88
2022-12-31T05:19:20.872Z,9.80
2022-12-31T05:22:07.792Z,9.02
2022-12-31T05:24:34.698Z,9.35
2022-12-31T05:27:01.814Z,11.13
2022-12-31T05:29:28.693Z,8.30
2022-12-31T05:31:55.801Z,7.65
2022-12-31T05:34:22.746Z,10.35
2022-12-31T05:36:49.642Z,8.68
2022-12-31T05:39:16.642Z,10.27
2022-12-31T05:41:43.576Z,11.25
2022-12-31T05:44:11.010Z,9.63
2022-12-31T05:46:37.937Z,10.45
2022-12-31T05:49:05.058Z,7.68
2022-12-31T05:51:31.950Z,7.70
2022-12-31T05:53:58.966Z,7.72
2022-12-31T05:56:25.940Z,6.88
2022-12-31T05:58:52.895Z,8.43
2022-12-31T06:01:19.928Z,7.90
2022-12-31T06:03:47.120Z,9.45
2022-12-31T06:06:14.045Z,11.65
2022-12-31T06:08:40.975Z,9.77
2022-12-31T06:11:07.915Z,9.80
2022-12-31T06:13:34.813Z,12.10
2022-12-31T06:16:06.743Z,10.55
2022-12-31T06:18:33.768Z,14.98
2022-12-31T06:21:00.943Z,11.15
2022-12-31T06:23:27.857Z,12.85
2022-12-31T06:25:54.757Z,12.48
2022-12-31T06:28:21.743Z,12.52
2022-12-31T06:30:48.880Z,11.07
2022-12-31T06:33:15.814Z,14.70
2022-12-31T06:35:42.911Z,11.63
2022-12-31T06:38:10.002Z,14.13
2022-12-31T06:40:37.954Z,12.77
2022-12-31T06:43:06.000Z,10.57
2022-12-31T06:45:32.905Z,15.50
2022-12-31T06:47:59.870Z,12.57
2022-12-31T06:50:27.053Z,11.82
2022-12-31T06:52:53.975Z,8.57
2022-12-31T06:55:21.184Z,10.20
2022-12-31T06:57:48.567Z,11.55
2022-12-31T07:00:16.008Z,12.18
2022-12-31T07:03:01.700Z,11.07
2022-12-31T07:05:28.816Z,10.15
2022-12-31T07:08:20.975Z,11.98
2022-12-31T07:11:00.771Z,8.82
2022-12-31T07:13:49.379Z,10.63
2022-12-31T07:16:25.638Z,10.10
2022-12-31T07:18:55.375Z,9.43
2022-12-31T07:21:32.138Z,11.32
2022-12-31T07:23:59.432Z,9.63
2022-12-31T07:26:56.386Z,9.77
2022-12-31T07:29:42.169Z,10.60
2022-12-31T07:32:39.360Z,9.38
2022-12-31T07:35:17.766Z,9.48
2022-12-31T07:37:57.487Z,10.82
2022-12-31T07:40:33.056Z,11.20
2022-12-31T07:43:12.380Z,12.07
2022-12-31T07:45:49.483Z,13.30
2022-12-31T07:48:24.891Z,9.20
2022-12-31T07:50:52.331Z,9.88
2022-12-31T07:53:19.501Z,10.30
2022-12-31T07:55:46.491Z,14.93
2022-12-31T07:58:37.332Z,12.38
2022-12-31T08:01:04.555Z,9.65
2022-12-31T08:04:00.200Z,16.00
2022-12-31T08:06:51.189Z,11.57
2022-12-31T08:09:41.586Z,13.07
2022-12-31T08:12:08.930Z,13.50
2022-12-31T08:14:40.332Z,16.55
2022-12-31T08:17:13.446Z,10.63
2022-12-31T08:19:41.085Z,14.20
2022-12-31T08:22:18.269Z,12.75
2022-12-31T08:25:06.299Z,15.43
2022-12-31T08:27:33.294Z,14.70
2022-12-31T08:30:09.642Z,13.63
2022-12-31T08:32:39.839Z,13.05
2022-12-31T08:35:12.947Z,15.98
2022-12-31T08:37:44.802Z,14.57
2022-12-31T08:43:15.113Z,12.23
2022-12-31T08:45:50.113Z,16.95
2022-12-31T08:48:33.427Z,13.90
2022-12-31T08:51:00.603Z,16.00
2022-12-31T08:53:27.772Z,15.07
2022-12-31T08:56:05.269Z,16.27
2022-12-31T08:58:55.664Z,16.83
2022-12-31T09:01:24.597Z,14.48
2022-12-31T09:04:00.635Z,15.73
2022-12-31T09:06:34.284Z,12.60
2022-12-31T09:09:16.296Z,11.88
2022-12-31T09:14:50.070Z,13.85
2022-12-31T09:17:24.899Z,11.40
2022-12-31T09:19:52.001Z,13.50
2022-12-31T09:22:19.420Z,15.15
2022-12-31T09:24:46.636Z,15.25
2022-12-31T09:27:46.684Z,15.75
2022-12-31T09:30:14.338Z,14.90
2022-12-31T09:33:23.305Z,12.52
2022-12-31T09:35:55.219Z,12.30
2022-12-31T09:38:48.382Z,15.57
2022-12-31T09:41:38.607Z,13.30
2022-12-31T09:44:26.855Z,14.55
2022-12-31T09:47:18.641Z,17.95
2022-12-31T09:52:50.252Z,11.25
2022-12-31T09:55:44.973Z,12.45
2022-12-31T09:58:20.704Z,12.02
2022-12-31T10:00:52.203Z,13.55
2022-12-31T10:03:56.871Z,19.67
2022-12-31T10:06:26.557Z,15.70
2022-12-31T10:09:05.879Z,18.20
2022-12-31T10:11:35.895Z,13.52
2022-12-31T10:14:15.070Z,12.32
2022-12-31T10:16:57.158Z,12.35
2022-12-31T10:19:45.319Z,13.50
2022-12-31T10:22:38.023Z,10.55
2022-12-31T10:25:17.414Z,11.68
2022-12-31T10:27:55.615Z,10.63
2022-12-31T10:30:23.337Z,8.80
2022-12-31T10:33:12.263Z,9.13
2022-12-31T10:35:59.571Z,7.57
2022-12-31T10:38:48.192Z,9.13
2022-12-31T10:41:49.050Z,8.43
2022-12-31T10:44:49.986Z,7.60
2022-12-31T10:47:44.074Z,6.75
2022-12-31T10:50:29.269Z,6.53
2022-12-31T10:53:18.360Z,6.47
2022-12-31T10:56:15.895Z,6.78
2022-12-31T10:59:00.634Z,5.53
2022-12-31T11:01:49.871Z,5.95
2022-12-31T11:04:20.492Z,6.72
2022-12-31T11:07:13.832Z,6.75
2022-12-31T11:10:13.810Z,7.45
2022-12-31T11:13:03.924Z,6.55
2022-12-31T11:16:10.849Z,5.10
2022-12-31T11:18:54.435Z,5.40
2022-12-31T11:21:28.615Z,5.35
2022-12-31T11:23:59.292Z,4.40
2022-12-31T11:27:04.128Z,5.03
2022-12-31T11:29:47.568Z,4.72
2022-12-31T11:32:21.253Z,4.45
2022-12-31T11:35:22.418Z,4.85
2022-12-31T11:37:54.963Z,3.38
2022-12-31T11:40:42.154Z,4.57
2022-12-31T11:43:29.911Z,3.67
2022-12-31T11:46:19.262Z,3.92
2022-12-31T11:49:17.004Z,3.92
2022-12-31T11:52:11.968Z,3.92
2022-12-31T11:54:54.162Z,3.75
2022-12-31T11:57:30.131Z,3.47
2022-12-31T11:59:59.059Z,3.35
2022-12-31T12:02:49.427Z,3.25
2022-12-31T12:05:21.200Z,2.53
2022-12-31T12:07:49.041Z,4.90
2022-12-31T12:10:29.123Z,4.20
2022-12-31T12:13:00.771Z,6.07
2022-12-31T12:15:33.341Z,7.88
2022-12-31T12:18:08.318Z,6.30
2022-12-31T12:20:37.462Z,11.13
2022-12-31T12:23:16.507Z,8.60
2022-12-31T12:25:43.967Z,11.85
2022-12-31T12:28:18.052Z,11.27
2022-12-31T12:31:05.696Z,10.63
2022-12-31T12:33:43.849Z,10.13
2022-12-31T12:36:12.734Z,11.68
2022-12-31T12:38:39.770Z,11.68
2022-12-31T12:41:10.543Z,12.00
2022-12-31T12:43:38.374Z,12.20
2022-12-31T12:46:32.114Z,11.18
2022-12-31T12:48:59.195Z,10.05
2022-12-31T12:51:52.389Z,10.63
2022-12-31T12:54:31.982Z,9.73
2022-12-31T12:57:16.865Z,10.05
2022-12-31T13:00:10.312Z,10.38
2022-12-31T13:03:20.116Z,9.48
2022-12-31T13:06:04.760Z,10.65
2022-12-31T13:08:32.327Z,10.63
2022-12-31T13:11:18.775Z,13.73
2022-12-31T13:14:24.495Z,10.85
2022-12-31T13:17:32.852Z,11.95
2022-12-31T13:20:06.233Z,10.73
2022-12-31T13:22:38.086Z,13.05
2022-12-31T13:27:45.451Z,11.70
2022-12-31T13:30:35.412Z,15.15
2022-12-31T13:33:09.765Z,13.45
2022-12-31T13:35:53.866Z,17.25
2022-12-31T13:38:46.143Z,12.02
2022-12-31T13:41:27.859Z,14.30
2022-12-31T13:44:30.606Z,12.30
2022-12-31T13:47:36.731Z,16.15
2022-12-31T13:50:40.622Z,11.90
2022-12-31T13:53:26.015Z,14.52
2022-12-31T13:56:02.187Z,12.88
2022-12-31T13:59:12.973Z,13.98
2022-12-31T14:02:12.986Z,13.43
2022-12-31T14:04:47.651Z,13.98
2022-12-31T14:07:20.661Z,14.40
2022-12-31T14:09:47.699Z,12.27
2022-12-31T14:12:26.700Z,13.63
2022-12-31T14:14:56.819Z,15.93
2022-12-31T14:17:26.748Z,12.82
2022-12-31T14:20:11.399Z,12.95
2022-12-31T14:23:02.807Z,10.77
2022-12-31T14:25:35.251Z,11.98
2022-12-31T14:28:02.588Z,14.15
2022-12-31T14:30:31.242Z,15.75
2022-12-31T14:33:16.667Z,14.40
2022-12-31T14:36:14.299Z,8.77
2022-12-31T14:39:05.410Z,16.23
2022-12-31T14:41:54.292Z,16.98
2022-12-31T14:44:33.085Z,17.92
2022-12-31T14:47:25.279Z,16.88
2022-12-31T14:49:52.284Z,21.13
2022-12-31T14:52:23.371Z,17.63
2022-12-31T14:54:59.442Z,20.77
2022-12-31T14:57:28.805Z,21.00
2022-12-31T15:00:20.467Z,21.45
2022-12-31T15:02:52.403Z,20.50
2022-12-31T15:07:47.606Z,21.45
2022-12-31T15:10:44.071Z,24.52
2022-12-31T15:13:35.624Z,21.33
2022-12-31T15:16:02.662Z,30.17
2022-12-31T15:18:58.996Z,21.75
2022-12-31T15:21:46.729Z,26.98
2022-12-31T15:24:31.050Z,24.73
2022-12-31T15:27:02.516Z,27.73
2022-12-31T15:29:34.856Z,24.48
2022-12-31T15:32:03.927Z,28.70
2022-12-31T15:34:33.880Z,29.38
2022-12-31T15:37:06.230Z,22.85
2022-12-31T15:39:33.198Z,24.40
2022-12-31T15:42:36.743Z,25.27
2022-12-31T15:44:59.754Z,26.48
2022-12-31T15:47:34.844Z,27.15
2022-12-31T15:50:21.396Z,26.65
2022-12-31T15:52:54.403Z,24.83
2022-12-31T15:55:38.876Z,24.92
2022-12-31T15:58:09.767Z,19.27
2022-12-31T16:01:14.080Z,23.27
2022-12-31T16:04:05.699Z,25.90
2022-12-31T16:06:38.914Z,25.35
2022-12-31T16:09:15.992Z,30.02
2022-12-31T16:11:44.506Z,27.15
2022-12-31T16:14:21.391Z,25.42
2022-12-31T16:16:59.040Z,25.42
2022-12-31T16:19:41.936Z,22.45
2022-12-31T16:22:16.623Z,24.77
2022-12-31T16:25:19.567Z,30.90
2022-12-31T16:27:30.602Z,30.08
2022-12-31T16:29:59.739Z,23.98
2022-12-31T16:32:26.964Z,26.55
2022-12-31T16:34:54.887Z,22.38
2022-12-31T16:37:23.140Z,22.77
2022-12-31T16:39:56.416Z,25.38
2022-12-31T16:42:23.936Z,32.05
2022-12-31T16:44:52.122Z,27.75
2022-12-31T16:47:22.959Z,21.55
2022-12-31T16:49:56.642Z,29.55
2022-12-31T16:52:30.751Z,24.17
2022-12-31T16:54:57.798Z,26.77
2022-12-31T16:57:25.889Z,26.45
2022-12-31T16:59:56.028Z,26.67
2022-12-31T17:02:35.613Z,21.67
2022-12-31T17:05:02.692Z,23.50
2022-12-31T17:07:37.681Z,25.38
2022-12-31T17:10:08.031Z,21.30
2022-12-31T17:13:00.646Z,27.08
2022-12-31T17:15:28.046Z,27.08
2022-12-31T17:17:57.285Z,25.67
2022-12-31T17:20:29.449Z,27.05
2022-12-31T17:23:07.411Z,25.25
2022-12-31T17:25:36.242Z,30.90
2022-12-31T17:28:13.610Z,27.50
2022-12-31T17:30:40.893Z,30.17
2022-12-31T17:33:10.958Z,25.08
2022-12-31T17:35:42.656Z,24.77
2022-12-31T17:38:22.104Z,23.83
2022-12-31T17:41:06.964Z,21.63
2022-12-31T17:43:35.553Z,26.45
2022-12-31T17:46:03.184Z,21.13
2022-12-31T17:48:30.433Z,25.60
2022-12-31T17:50:58.931Z,21.92
2022-12-31T17:53:25.986Z,18.30
2022-12-31T17:55:56.982Z,21.25
2022-12-31T17:58:29.820Z,21.35
2022-12-31T18:00:57.996Z,24.42
2022-12-31T18:03:25.401Z,23.13
2022-12-31T18:05:52.463Z,21.15
2022-12-31T18:08:19.614Z,23.90
2022-12-31T18:10:46.636Z,23.02
2022-12-31T18:13:22.023Z,24.30
2022-12-31T18:15:49.187Z,26.35
2022-12-31T18:18:24.713Z,23.33
2022-12-31T18:20:58.175Z,19.98
2022-12-31T18:23:29.299Z,23.77
2022-12-31T18:25:56.312Z,23.77
2022-12-31T18:28:23.545Z,23.65
2022-12-31T18:30:50.772Z,25.95
2022-12-31T18:33:22.349Z,26.92
2022-12-31T18:36:09.678Z,22.42
2022-12-31T18:38:37.451Z,23.63
2022-12-31T18:41:04.496Z,21.25
2022-12-31T18:43:31.510Z,24.42
2022-12-31T18:45:59.967Z,23.08
2022-12-31T18:48:26.959Z,24.35
2022-12-31T18:50:53.926Z,23.00
2022-12-31T18:53:22.417Z,24.35
2022-12-31T18:55:54.036Z,22.02
2022-12-31T18:58:21.098Z,17.35
2022-12-31T19:00:48.444Z,22.63
2022-12-31T19:03:22.983Z,21.40
2022-12-31T19:05:51.147Z,24.70
2022-12-31T19:08:19.024Z,22.80
2022-12-31T19:10:46.360Z,25.98
2022-12-31T19:13:14.034Z,21.33
2022-12-31T19:15:51.813Z,28.90
2022-12-31T19:18:19.162Z,25.63
2022-12-31T19:20:46.260Z,24.83
2022-12-31T19:23:18.096Z,24.08
2022-12-31T19:25:45.577Z,24.52
2022-12-31T19:28:24.357Z,21.17
2022-12-31T19:30:56.655Z,26.95
2022-12-31T19:33:23.764Z,23.67
2022-12-31T19:35:50.698Z,28.05
2022-12-31T19:38:21.342Z,24.50
2022-12-31T19:40:48.598Z,28.75
2022-12-31T19:43:16.751Z,21.70
2022-12-31T19:45:44.077Z,22.80
2022-12-31T19:48:16.193Z,26.23
2022-12-31T19:50:45.097Z,22.98
2022-12-31T19:53:13.901Z,26.70
2022-12-31T19:55:41.053Z,22.88
2022-12-31T19:58:08.138Z,19.92
2022-12-31T20:00:35.407Z,23.30
2022-12-31T20:03:02.490Z,32.70
2022-12-31T20:05:29.534Z,25.23
2022-12-31T20:07:56.500Z,24.77
2022-12-31T20:10:23.462Z,26.65
2022-12-31T20:12:50.474Z,21.70
2022-12-31T20:15:17.569Z,18.38
2022-12-31T20:17:44.483Z,20.58
2022-12-31T20:20:11.706Z,21.50
2022-12-31T20:22:38.648Z,20.95
2022-12-31T20:25:06.121Z,18.67
2022-12-31T20:27:33.547Z,19.60
2022-12-31T20:30:00.616Z,25.58
2022-12-31T20:32:27.614Z,21.55
2022-12-31T20:34:54.584Z,19.88
2022-12-31T20:37:21.628Z,17.23
2022-12-31T20:39:48.628Z,18.00
2022-12-31T20:42:15.645Z,16.45
2022-12-31T20:44:42.627Z,17.90
2022-12-31T20:47:09.581Z,19.83
2022-12-31T20:50:09.906Z,21.45
2022-12-31T20:52:23.864Z,18.08
2022-12-31T20:54:51.463Z,16.15
2022-12-31T20:57:18.966Z,16.58
2022-12-31T20:59:46.711Z,14.38
2022-12-31T21:02:26.442Z,16.25
2022-12-31T21:05:01.674Z,14.93
2022-12-31T21:07:28.938Z,17.98
2022-12-31T21:09:55.961Z,16.00
2022-12-31T21:12:41.376Z,15.80
2022-12-31T21:15:09.220Z,18.20
2022-12-31T21:17:36.131Z,16.85
2022-12-31T21:20:03.181Z,14.32
2022-12-31T21:22:30.179Z,14.07
2022-12-31T21:24:57.079Z,12.70
2022-12-31T21:27:23.966Z,15.15
2022-12-31T21:30:17.809Z,14.10
2022-12-31T21:32:37.916Z,17.17
2022-12-31T21:35:41.069Z,14.15
2022-12-31T21:37:58.903Z,16.35
2022-12-31T21:40:28.491Z,11.85
2022-12-31T21:42:55.452Z,13.68
2022-12-31T21:45:27.911Z,11.48
2022-12-31T21:48:13.278Z,12.00
2022-12-31T21:50:40.360Z,13.52
2022-12-31T21:53:10.374Z,14.52
2022-12-31T21:55:58.810Z,12.77
2022-12-31T21:58:27.629Z,14.55
2022-12-31T22:01:14.630Z,12.00
2022-12-31T22:03:45.321Z,13.25
2022-12-31T22:06:23.373Z,16.67
2022-12-31T22:08:54.811Z,14.70
2022-12-31T22:11:23.871Z,12.60
2022-12-31T22:13:50.986Z,14.00
2022-12-31T22:16:20.158Z,12.43
2022-12-31T22:18:47.455Z,15.52
2022-12-31T22:21:19.029Z,16.15
2022-12-31T22:23:56.574Z,12.65
2022-12-31T22:26:25.153Z,11.70
2022-12-31T22:28:52.542Z,16.02
2022-12-31T22:31:21.426Z,12.95
2022-12-31T22:33:48.650Z,13.20
2022-12-31T22:36:17.221Z,13.30
2022-12-31T22:38:44.313Z,11.30
2022-12-31T22:41:16.019Z,14.00
2022-12-31T22:43:46.601Z,11.68
2022-12-31T22:46:18.747Z,12.52
2022-12-31T22:48:45.847Z,9.63
2022-12-31T22:51:13.175Z,10.65
2022-12-31T22:53:41.433Z,8.25
2022-12-31T22:56:09.285Z,11.95
2022-12-31T22:58:36.297Z,13.30
2022-12-31T23:01:07.191Z,12.35
2022-12-31T23:03:34.336Z,11.10
2022-12-31T23:06:01.388Z,10.15
2022-12-31T23:08:28.324Z,12.73
2022-12-31T23:11:00.873Z,10.18
2022-12-31T23:13:50.545Z,13.88
2022-12-31T23:16:37.750Z,11.23
2022-12-31T23:19:23.697Z,11.80
2022-12-31T23:22:09.006Z,9.93
2022-12-31T23:24:36.212Z,10.05
2022-12-31T23:27:03.319Z,8.68
2022-12-31T23:29:30.243Z,9.35
2022-12-31T23:31:57.225Z,9.25
2022-12-31T23:34:24.231Z,8.05
2022-12-31T23:36:51.217Z,9.15
2022-12-31T23:39:18.295Z,9.90
2022-12-31T23:41:45.237Z,8.18
2022-12-31T23:44:12.385Z,11.32
2022-12-31T23:46:40.177Z,10.52
2022-12-31T23:49:07.227Z,8.63
2022-12-31T23:51:36.012Z,13.38
2022-12-31T23:54:04.231Z,10.43
2022-12-31T23:56:31.160Z,7.88
2022-12-31T23:58:58.636Z,8.77
