createdAt,value
2018-08-24T00:00:28.295Z,0.00
2018-08-24T00:01:28.250Z,0.00
2018-08-24T00:02:28.207Z,0.00
2018-08-24T00:03:28.165Z,0.00
2018-08-24T00:04:28.123Z,0.00
2018-08-24T00:05:28.081Z,0.00
2018-08-24T00:06:28.037Z,0.00
2018-08-24T00:07:28.167Z,0.00
2018-08-24T00:08:28.053Z,0.00
2018-08-24T00:09:27.910Z,0.00
2018-08-24T00:10:27.867Z,0.00
2018-08-24T00:11:27.825Z,0.00
2018-08-24T00:12:27.785Z,0.00
2018-08-24T00:13:27.740Z,0.00
2018-08-24T00:14:27.696Z,0.00
2018-08-24T00:15:27.653Z,0.00
2018-08-24T00:16:27.611Z,0.00
2018-08-24T00:17:27.569Z,0.00
2018-08-24T00:18:27.526Z,0.00
2018-08-24T00:19:27.486Z,0.00
2018-08-24T00:20:27.444Z,0.00
2018-08-24T00:21:27.399Z,0.00
2018-08-24T00:22:27.355Z,0.00
2018-08-24T00:23:27.312Z,0.00
2018-08-24T00:24:27.270Z,0.00
2018-08-24T00:25:27.227Z,0.00
2018-08-24T00:26:27.185Z,0.00
2018-08-24T00:27:27.141Z,0.00
2018-08-24T00:28:27.099Z,0.00
2018-08-24T00:29:27.056Z,0.00
2018-08-24T00:30:27.012Z,0.00
2018-08-24T00:31:26.969Z,0.00
2018-08-24T00:32:26.928Z,0.00
2018-08-24T00:33:26.884Z,0.00
2018-08-24T00:34:26.842Z,0.00
2018-08-24T00:35:26.799Z,0.00
2018-08-24T00:36:26.757Z,0.00
2018-08-24T00:37:26.714Z,0.00
2018-08-24T00:38:26.670Z,0.00
2018-08-24T00:39:26.628Z,0.00
2018-08-24T00:40:26.585Z,0.00
2018-08-24T00:41:26.543Z,0.00
2018-08-24T00:42:26.499Z,0.00
2018-08-24T00:43:26.456Z,0.00
2018-08-24T00:44:26.414Z,0.00
2018-08-24T00:45:26.376Z,0.00
2018-08-24T00:46:26.328Z,0.00
2018-08-24T00:47:26.285Z,0.00
2018-08-24T00:48:26.242Z,0.00
2018-08-24T00:49:26.205Z,0.00
2018-08-24T00:50:26.160Z,0.00
2018-08-24T00:51:26.114Z,0.00
2018-08-24T00:52:26.078Z,0.00
2018-08-24T00:53:26.029Z,0.00
2018-08-24T00:54:25.988Z,0.00
2018-08-24T00:55:25.951Z,0.00
2018-08-24T00:56:25.901Z,0.00
2018-08-24T00:57:25.858Z,0.00
2018-08-24T00:58:25.813Z,0.00
2018-08-24T00:59:25.778Z,0.00
2018-08-24T01:00:25.730Z,0.00
2018-08-24T01:01:25.686Z,0.00
2018-08-24T01:02:25.643Z,0.00
2018-08-24T01:03:25.600Z,0.00
2018-08-24T01:04:25.557Z,0.00
2018-08-24T01:05:25.515Z,0.00
2018-08-24T01:06:25.471Z,0.00
2018-08-24T01:07:25.449Z,0.00
2018-08-24T01:08:25.386Z,0.00
2018-08-24T01:09:25.344Z,0.00
2018-08-24T01:10:25.300Z,0.00
2018-08-24T01:11:25.257Z,0.00
2018-08-24T01:12:25.214Z,0.00
2018-08-24T01:13:25.172Z,0.00
2018-08-24T01:14:25.128Z,0.00
2018-08-24T01:15:25.086Z,0.00
2018-08-24T01:16:25.043Z,0.00
2018-08-24T01:17:25.000Z,0.00
2018-08-24T01:18:24.957Z,0.00
2018-08-24T01:19:24.913Z,0.00
2018-08-24T01:20:24.874Z,0.00
2018-08-24T01:21:24.829Z,0.00
2018-08-24T01:22:24.784Z,0.00
2018-08-24T01:23:24.742Z,0.00
2018-08-24T01:24:24.699Z,0.00
2018-08-24T01:25:24.657Z,0.00
2018-08-24T01:26:24.613Z,0.00
2018-08-24T01:27:24.570Z,0.00
2018-08-24T01:28:24.527Z,0.00
2018-08-24T01:29:24.494Z,0.00
2018-08-24T01:30:24.441Z,0.00
2018-08-24T01:31:24.398Z,0.00
2018-08-24T01:32:24.355Z,0.00
2018-08-24T01:33:24.313Z,0.00
2018-08-24T01:34:24.269Z,0.00
2018-08-24T01:35:24.226Z,0.00
2018-08-24T01:36:24.183Z,0.00
2018-08-24T01:37:24.140Z,0.00
2018-08-24T01:38:24.097Z,0.00
2018-08-24T01:39:24.058Z,0.00
2018-08-24T01:40:24.012Z,0.00
2018-08-24T01:41:23.972Z,0.00
2018-08-24T01:42:23.925Z,0.00
2018-08-24T01:43:23.881Z,0.00
2018-08-24T01:44:23.839Z,0.00
2018-08-24T01:45:23.797Z,0.00
2018-08-24T01:46:23.752Z,0.00
2018-08-24T01:47:23.710Z,0.00
2018-08-24T01:48:23.667Z,0.00
2018-08-24T01:49:23.626Z,0.00
2018-08-24T01:50:23.580Z,0.00
2018-08-24T01:51:23.536Z,0.00
2018-08-24T01:52:23.494Z,0.00
2018-08-24T01:53:23.457Z,0.00
2018-08-24T01:54:23.407Z,0.00
2018-08-24T01:55:23.364Z,0.00
2018-08-24T01:56:23.321Z,0.00
2018-08-24T01:57:23.279Z,0.00
2018-08-24T01:58:23.235Z,0.00
2018-08-24T01:59:23.192Z,0.00
2018-08-24T02:00:23.151Z,0.00
2018-08-24T02:01:23.106Z,0.00
2018-08-24T02:02:23.062Z,0.00
2018-08-24T02:03:23.019Z,0.00
2018-08-24T02:04:22.976Z,0.00
2018-08-24T02:05:22.934Z,0.00
2018-08-24T02:06:22.889Z,0.00
2018-08-24T02:07:22.846Z,0.00
2018-08-24T02:08:22.803Z,0.00
2018-08-24T02:09:22.760Z,0.00
2018-08-24T02:10:22.717Z,0.00
2018-08-24T02:11:22.674Z,0.00
2018-08-24T02:12:22.631Z,0.00
2018-08-24T02:13:22.588Z,0.00
2018-08-24T02:14:22.553Z,0.00
2018-08-24T02:15:22.500Z,0.00
2018-08-24T02:16:22.461Z,0.00
2018-08-24T02:17:22.416Z,0.00
2018-08-24T02:18:22.371Z,0.00
2018-08-24T02:19:22.329Z,0.00
2018-08-24T02:20:22.286Z,0.00
2018-08-24T02:21:22.243Z,0.00
2018-08-24T02:22:22.202Z,0.00
2018-08-24T02:23:22.157Z,0.00
2018-08-24T02:24:22.113Z,0.00
2018-08-24T02:25:22.070Z,0.00
2018-08-24T02:26:22.026Z,0.00
2018-08-24T02:27:21.983Z,0.00
2018-08-24T02:28:21.940Z,0.00
2018-08-24T02:29:21.898Z,0.00
2018-08-24T02:30:21.853Z,0.00
2018-08-24T02:31:21.827Z,0.00
2018-08-24T02:32:21.767Z,0.00
2018-08-24T02:33:21.727Z,0.00
2018-08-24T02:34:21.680Z,0.00
2018-08-24T02:35:21.637Z,0.00
2018-08-24T02:36:21.594Z,0.00
2018-08-24T02:37:21.554Z,0.00
2018-08-24T02:38:21.507Z,0.00
2018-08-24T02:39:21.503Z,0.00
2018-08-24T02:40:21.471Z,0.00
2018-08-24T02:41:21.378Z,0.00
2018-08-24T02:42:21.384Z,0.00
2018-08-24T02:43:21.292Z,0.00
2018-08-24T02:44:21.249Z,0.00
2018-08-24T02:45:21.205Z,0.00
2018-08-24T02:46:21.160Z,0.00
2018-08-24T02:47:21.118Z,0.00
2018-08-24T02:48:21.075Z,0.00
2018-08-24T02:49:21.032Z,0.00
2018-08-24T02:50:20.988Z,0.00
2018-08-24T02:51:20.945Z,0.00
2018-08-24T02:52:20.902Z,0.00
2018-08-24T02:53:20.861Z,0.00
2018-08-24T02:54:20.817Z,0.00
2018-08-24T02:55:20.773Z,0.00
2018-08-24T02:56:20.729Z,0.00
2018-08-24T02:57:20.686Z,0.00
2018-08-24T02:58:20.642Z,0.00
2018-08-24T02:59:20.599Z,0.00
2018-08-24T03:00:20.556Z,0.00
2018-08-24T03:01:20.514Z,0.00
2018-08-24T03:02:20.469Z,0.00
2018-08-24T03:03:20.427Z,0.00
2018-08-24T03:04:20.383Z,0.00
2018-08-24T03:05:20.368Z,0.00
2018-08-24T03:06:20.297Z,0.00
2018-08-24T03:07:20.253Z,0.00
2018-08-24T03:08:20.216Z,0.00
2018-08-24T03:09:20.168Z,0.00
2018-08-24T03:10:20.124Z,0.00
2018-08-24T03:11:20.081Z,0.00
2018-08-24T03:12:20.038Z,0.00
2018-08-24T03:13:19.995Z,0.00
2018-08-24T03:14:19.951Z,0.00
2018-08-24T03:15:19.908Z,0.00
2018-08-24T03:16:19.927Z,0.00
2018-08-24T03:17:19.822Z,0.00
2018-08-24T03:18:19.778Z,0.00
2018-08-24T03:19:19.735Z,0.00
2018-08-24T03:20:19.692Z,0.00
2018-08-24T03:21:19.648Z,0.00
2018-08-24T03:22:19.605Z,0.00
2018-08-24T03:23:19.562Z,0.00
2018-08-24T03:24:19.518Z,0.00
2018-08-24T03:25:19.475Z,0.00
2018-08-24T03:26:19.431Z,0.00
2018-08-24T03:27:19.388Z,0.00
2018-08-24T03:28:19.345Z,0.00
2018-08-24T03:29:19.302Z,0.00
2018-08-24T03:30:19.258Z,0.00
2018-08-24T03:31:19.215Z,0.00
2018-08-24T03:32:19.174Z,0.00
2018-08-24T03:33:19.129Z,0.00
2018-08-24T03:34:19.085Z,0.00
2018-08-24T03:35:19.041Z,0.00
2018-08-24T03:36:18.999Z,0.00
2018-08-24T03:37:18.955Z,0.00
2018-08-24T03:38:18.911Z,0.00
2018-08-24T03:39:18.868Z,0.00
2018-08-24T03:40:18.825Z,0.00
2018-08-24T03:41:18.782Z,0.00
2018-08-24T03:42:18.740Z,0.00
2018-08-24T03:43:18.694Z,0.00
2018-08-24T03:44:18.651Z,0.00
2018-08-24T03:45:18.611Z,0.00
2018-08-24T03:46:18.565Z,0.00
2018-08-24T03:47:18.522Z,0.00
2018-08-24T03:48:18.479Z,0.00
2018-08-24T03:49:18.435Z,0.00
2018-08-24T03:50:18.391Z,0.00
2018-08-24T03:51:18.348Z,0.00
2018-08-24T03:52:18.311Z,0.00
2018-08-24T03:53:18.301Z,0.00
2018-08-24T03:54:18.224Z,0.00
2018-08-24T03:55:18.176Z,0.00
2018-08-24T03:56:18.131Z,0.00
2018-08-24T03:57:18.088Z,0.00
2018-08-24T03:58:18.043Z,0.00
2018-08-24T03:59:18.007Z,0.00
2018-08-24T04:00:17.957Z,0.00
2018-08-24T04:01:17.916Z,0.00
2018-08-24T04:02:17.870Z,0.00
2018-08-24T04:03:17.826Z,0.00
2018-08-24T04:04:17.783Z,0.00
2018-08-24T04:05:17.741Z,0.00
2018-08-24T04:06:17.701Z,0.00
2018-08-24T04:07:17.652Z,0.00
2018-08-24T04:08:17.609Z,0.00
2018-08-24T04:09:17.566Z,0.00
2018-08-24T04:10:17.522Z,0.00
2018-08-24T04:11:17.485Z,0.00
2018-08-24T04:12:17.435Z,0.00
2018-08-24T04:13:17.392Z,0.00
2018-08-24T04:14:17.347Z,0.00
2018-08-24T04:15:17.304Z,0.00
2018-08-24T04:16:17.261Z,0.00
2018-08-24T04:17:17.217Z,0.00
2018-08-24T04:18:17.174Z,0.00
2018-08-24T04:19:17.161Z,0.00
2018-08-24T04:20:17.089Z,0.00
2018-08-24T04:21:17.044Z,0.00
2018-08-24T04:22:16.999Z,0.00
2018-08-24T04:23:16.956Z,0.00
2018-08-24T04:24:16.914Z,0.00
2018-08-24T04:25:16.870Z,0.00
2018-08-24T04:26:16.826Z,0.00
2018-08-24T04:27:16.782Z,0.00
2018-08-24T04:28:16.743Z,0.00
2018-08-24T04:29:16.698Z,0.00
2018-08-24T04:30:16.655Z,0.00
2018-08-24T04:31:16.608Z,0.00
2018-08-24T04:32:16.565Z,0.00
2018-08-24T04:33:16.523Z,0.00
2018-08-24T04:34:16.478Z,0.00
2018-08-24T04:35:16.435Z,0.00
2018-08-24T04:36:16.391Z,0.00
2018-08-24T04:37:16.348Z,0.00
2018-08-24T04:38:16.304Z,0.00
2018-08-24T04:39:16.261Z,0.00
2018-08-24T04:40:16.253Z,0.00
2018-08-24T04:41:16.175Z,0.00
2018-08-24T04:42:16.137Z,0.00
2018-08-24T04:43:16.088Z,0.00
2018-08-24T04:44:16.045Z,0.00
2018-08-24T04:45:16.002Z,0.00
2018-08-24T04:46:15.957Z,0.00
2018-08-24T04:47:15.914Z,0.00
2018-08-24T04:48:15.871Z,0.00
2018-08-24T04:49:15.831Z,0.00
2018-08-24T04:50:15.784Z,0.00
2018-08-24T04:51:15.784Z,0.00
2018-08-24T04:52:15.698Z,0.00
2018-08-24T04:53:15.655Z,0.00
2018-08-24T04:54:15.610Z,0.00
2018-08-24T04:55:15.567Z,0.00
2018-08-24T04:56:15.524Z,0.00
2018-08-24T04:57:15.481Z,0.00
2018-08-24T04:58:15.449Z,0.00
2018-08-24T04:59:15.394Z,0.00
2018-08-24T05:00:15.351Z,0.00
2018-08-24T05:01:15.308Z,0.00
2018-08-24T05:02:15.264Z,0.00
2018-08-24T05:03:15.220Z,0.00
2018-08-24T05:04:15.196Z,0.00
2018-08-24T05:05:15.134Z,0.00
2018-08-24T05:06:15.090Z,0.00
2018-08-24T05:07:15.047Z,0.00
2018-08-24T05:08:15.004Z,0.00
2018-08-24T05:09:14.964Z,0.00
2018-08-24T05:10:14.917Z,0.00
2018-08-24T05:11:14.901Z,0.00
2018-08-24T05:12:14.830Z,0.00
2018-08-24T05:13:14.787Z,0.00
2018-08-24T05:14:14.744Z,0.00
2018-08-24T05:15:14.705Z,0.00
2018-08-24T05:16:14.657Z,0.00
2018-08-24T05:17:14.613Z,0.00
2018-08-24T05:18:14.569Z,0.00
2018-08-24T05:19:14.526Z,0.00
2018-08-24T05:20:14.483Z,0.00
2018-08-24T05:21:14.516Z,0.00
2018-08-24T05:22:14.396Z,0.00
2018-08-24T05:23:14.352Z,0.00
2018-08-24T05:24:14.309Z,0.00
2018-08-24T05:25:14.266Z,0.00
2018-08-24T05:26:14.225Z,0.00
2018-08-24T05:27:14.178Z,0.00
2018-08-24T05:28:14.282Z,0.00
2018-08-24T05:29:14.096Z,0.00
2018-08-24T05:30:14.048Z,0.00
2018-08-24T05:31:14.005Z,0.00
2018-08-24T05:32:13.962Z,0.00
2018-08-24T05:33:13.918Z,0.00
2018-08-24T05:34:13.878Z,0.00
2018-08-24T05:35:13.831Z,0.00
2018-08-24T05:36:13.787Z,0.00
2018-08-24T05:37:13.744Z,0.00
2018-08-24T05:38:13.700Z,0.00
2018-08-24T05:39:13.657Z,0.00
2018-08-24T05:40:13.614Z,0.00
2018-08-24T05:41:13.624Z,0.00
2018-08-24T05:42:13.526Z,0.00
2018-08-24T05:43:13.484Z,0.00
2018-08-24T05:44:13.446Z,0.00
2018-08-24T05:45:13.396Z,0.00
2018-08-24T05:46:13.353Z,0.00
2018-08-24T05:47:13.308Z,4.00
2018-08-24T05:48:13.272Z,4.00
2018-08-24T05:49:13.222Z,4.00
2018-08-24T05:50:13.177Z,4.00
2018-08-24T05:51:13.133Z,4.00
2018-08-24T05:52:13.091Z,0.00
2018-08-24T05:53:13.047Z,0.00
2018-08-24T05:54:13.003Z,0.00
2018-08-24T05:55:12.960Z,4.00
2018-08-24T05:56:12.916Z,0.00
2018-08-24T05:57:12.872Z,4.00
2018-08-24T05:58:12.830Z,4.00
2018-08-24T05:59:12.786Z,4.00
2018-08-24T06:00:12.741Z,0.00
2018-08-24T06:01:12.714Z,4.00
2018-08-24T06:02:12.653Z,4.00
2018-08-24T06:03:12.610Z,4.00
2018-08-24T06:04:12.567Z,0.00
2018-08-24T06:05:12.524Z,0.00
2018-08-24T06:06:12.481Z,0.00
2018-08-24T06:07:12.436Z,4.00
2018-08-24T06:08:12.392Z,4.00
2018-08-24T06:09:12.349Z,4.00
2018-08-24T06:10:12.303Z,4.00
2018-08-24T06:11:12.261Z,4.00
2018-08-24T06:12:12.218Z,0.00
2018-08-24T06:13:12.174Z,0.00
2018-08-24T06:14:12.130Z,0.00
2018-08-24T06:15:12.086Z,0.00
2018-08-24T06:16:12.043Z,4.00
2018-08-24T06:17:12.000Z,4.00
2018-08-24T06:18:11.955Z,4.00
2018-08-24T06:19:11.913Z,4.00
2018-08-24T06:20:11.870Z,4.00
2018-08-24T06:21:11.826Z,4.00
2018-08-24T06:22:11.783Z,4.00
2018-08-24T06:23:11.738Z,8.00
2018-08-24T06:24:11.696Z,4.00
2018-08-24T06:25:11.651Z,4.00
2018-08-24T06:26:11.607Z,4.00
2018-08-24T06:27:11.563Z,4.00
2018-08-24T06:28:11.520Z,4.00
2018-08-24T06:29:11.476Z,8.00
2018-08-24T06:30:11.432Z,4.00
2018-08-24T06:31:11.391Z,8.00
2018-08-24T06:32:11.346Z,8.00
2018-08-24T06:33:11.305Z,8.00
2018-08-24T06:34:11.259Z,8.00
2018-08-24T06:35:11.217Z,4.00
2018-08-24T06:36:11.172Z,4.00
2018-08-24T06:37:11.129Z,4.00
2018-08-24T06:38:11.085Z,4.00
2018-08-24T06:39:11.047Z,4.00
2018-08-24T06:40:11.000Z,4.00
2018-08-24T06:41:10.956Z,8.00
2018-08-24T06:42:10.912Z,8.00
2018-08-24T06:43:10.870Z,12.00
2018-08-24T06:44:10.827Z,12.00
2018-08-24T06:45:10.783Z,8.00
2018-08-24T06:46:10.739Z,4.00
2018-08-24T06:47:10.718Z,0.00
2018-08-24T06:48:10.654Z,0.00
2018-08-24T06:49:10.612Z,0.00
2018-08-24T06:50:10.568Z,4.00
2018-08-24T06:51:10.525Z,4.00
2018-08-24T06:52:10.482Z,4.00
2018-08-24T06:53:10.504Z,4.00
2018-08-24T06:54:10.396Z,8.00
2018-08-24T06:55:10.454Z,4.00
2018-08-24T06:56:10.311Z,8.00
2018-08-24T06:57:10.269Z,8.00
2018-08-24T06:58:10.225Z,12.00
2018-08-24T06:59:10.183Z,4.00
2018-08-24T07:00:10.140Z,8.00
2018-08-24T07:01:10.098Z,4.00
2018-08-24T07:02:10.054Z,4.00
2018-08-24T07:03:10.012Z,4.00
2018-08-24T07:04:09.970Z,4.00
2018-08-24T07:05:09.928Z,4.00
2018-08-24T07:06:09.933Z,4.00
2018-08-24T07:07:09.840Z,8.00
2018-08-24T07:08:09.799Z,12.00
2018-08-24T07:09:09.757Z,12.00
2018-08-24T07:10:09.712Z,16.00
2018-08-24T07:11:09.671Z,12.00
2018-08-24T07:12:09.628Z,12.00
2018-08-24T07:13:09.638Z,8.00
2018-08-24T07:14:09.543Z,8.00
2018-08-24T07:15:09.500Z,8.00
2018-08-24T07:16:09.457Z,4.00
2018-08-24T07:17:09.415Z,8.00
2018-08-24T07:18:09.373Z,8.00
2018-08-24T07:19:09.331Z,4.00
2018-08-24T07:20:09.289Z,8.00
2018-08-24T07:21:09.246Z,8.00
2018-08-24T07:22:09.203Z,12.00
2018-08-24T07:23:09.167Z,8.00
2018-08-24T07:24:09.118Z,12.00
2018-08-24T07:25:09.078Z,12.00
2018-08-24T07:26:09.034Z,20.00
2018-08-24T07:27:08.991Z,20.00
2018-08-24T07:28:08.949Z,20.00
2018-08-24T07:29:08.907Z,16.00
2018-08-24T07:30:08.865Z,20.00
2018-08-24T07:31:08.823Z,24.00
2018-08-24T07:32:08.783Z,24.00
2018-08-24T07:33:08.740Z,12.00
2018-08-24T07:34:08.696Z,12.00
2018-08-24T07:35:08.655Z,24.00
2018-08-24T07:36:08.614Z,16.00
2018-08-24T07:37:08.573Z,28.00
2018-08-24T07:38:08.531Z,28.00
2018-08-24T07:39:08.489Z,28.00
2018-08-24T07:40:08.460Z,28.00
2018-08-24T07:41:08.407Z,24.00
2018-08-24T07:42:08.367Z,20.00
2018-08-24T07:43:08.325Z,20.00
2018-08-24T07:44:08.282Z,24.00
2018-08-24T07:45:08.241Z,20.00
2018-08-24T07:46:08.203Z,20.00
2018-08-24T07:47:08.160Z,16.00
2018-08-24T07:48:08.123Z,8.00
2018-08-24T07:49:08.079Z,20.00
2018-08-24T07:50:08.038Z,20.00
2018-08-24T07:51:07.999Z,20.00
2018-08-24T07:52:07.962Z,20.00
2018-08-24T07:53:07.916Z,24.00
2018-08-24T07:54:07.874Z,20.00
2018-08-24T07:55:07.835Z,20.00
2018-08-24T07:56:07.794Z,20.00
2018-08-24T07:57:07.852Z,20.00
2018-08-24T07:58:07.712Z,8.00
2018-08-24T07:59:07.672Z,8.00
2018-08-24T08:00:07.631Z,8.00
2018-08-24T08:01:07.591Z,4.00
2018-08-24T08:02:07.550Z,8.00
2018-08-24T08:03:07.509Z,4.00
2018-08-24T08:04:07.469Z,4.00
2018-08-24T08:05:07.428Z,8.00
2018-08-24T08:06:07.386Z,8.00
2018-08-24T08:07:07.348Z,8.00
2018-08-24T08:08:07.305Z,8.00
2018-08-24T08:09:07.264Z,4.00
2018-08-24T08:10:07.222Z,4.00
2018-08-24T08:11:07.181Z,4.00
2018-08-24T08:12:07.141Z,4.00
2018-08-24T08:13:07.100Z,8.00
2018-08-24T08:14:07.064Z,8.00
2018-08-24T08:15:07.017Z,4.00
2018-08-24T08:16:06.976Z,4.00
2018-08-24T08:17:06.933Z,4.00
2018-08-24T08:18:06.907Z,4.00
2018-08-24T08:19:06.851Z,4.00
2018-08-24T08:20:06.813Z,0.00
2018-08-24T08:21:06.766Z,0.00
2018-08-24T08:22:06.775Z,4.00
2018-08-24T08:23:06.683Z,4.00
2018-08-24T08:24:06.642Z,4.00
2018-08-24T08:25:06.609Z,4.00
2018-08-24T08:26:06.559Z,4.00
2018-08-24T08:27:06.516Z,0.00
2018-08-24T08:28:06.477Z,0.00
2018-08-24T08:29:06.439Z,0.00
2018-08-24T08:30:06.389Z,4.00
2018-08-24T08:31:06.347Z,4.00
2018-08-24T08:32:06.307Z,4.00
2018-08-24T08:33:06.263Z,4.00
2018-08-24T08:34:06.220Z,4.00
2018-08-24T08:35:06.183Z,4.00
2018-08-24T08:36:06.136Z,4.00
2018-08-24T08:37:06.094Z,4.00
2018-08-24T08:38:06.051Z,8.00
2018-08-24T08:39:06.056Z,4.00
2018-08-24T08:40:05.967Z,8.00
2018-08-24T08:41:05.925Z,4.00
2018-08-24T08:42:05.882Z,4.00
2018-08-24T08:43:05.840Z,4.00
2018-08-24T08:44:05.797Z,8.00
2018-08-24T08:45:05.757Z,12.00
2018-08-24T08:46:05.720Z,12.00
2018-08-24T08:47:05.670Z,8.00
2018-08-24T08:48:05.635Z,12.00
2018-08-24T08:49:05.586Z,20.00
2018-08-24T08:50:05.544Z,12.00
2018-08-24T08:51:05.500Z,20.00
2018-08-24T08:52:05.459Z,12.00
2018-08-24T08:53:05.417Z,24.00
2018-08-24T08:54:05.374Z,44.00
2018-08-24T08:55:05.333Z,28.00
2018-08-24T08:56:05.291Z,12.00
2018-08-24T08:57:05.249Z,28.00
2018-08-24T08:58:05.207Z,8.00
2018-08-24T08:59:05.165Z,8.00
2018-08-24T09:00:05.124Z,8.00
2018-08-24T09:01:05.083Z,36.00
2018-08-24T09:02:05.040Z,24.00
2018-08-24T09:03:04.999Z,44.00
2018-08-24T09:04:04.958Z,24.00
2018-08-24T09:05:04.916Z,8.00
2018-08-24T09:06:04.977Z,12.00
2018-08-24T09:07:04.834Z,36.00
2018-08-24T09:08:04.793Z,8.00
2018-08-24T09:09:04.752Z,4.00
2018-08-24T09:10:04.710Z,4.00
2018-08-24T09:11:04.670Z,4.00
2018-08-24T09:12:04.629Z,4.00
2018-08-24T09:13:04.680Z,8.00
2018-08-24T09:14:04.546Z,8.00
2018-08-24T09:15:04.505Z,8.00
2018-08-24T09:16:04.464Z,32.00
2018-08-24T09:17:04.424Z,12.00
2018-08-24T09:18:04.381Z,12.00
2018-08-24T09:19:04.340Z,20.00
2018-08-24T09:20:04.301Z,20.00
2018-08-24T09:21:04.258Z,16.00
2018-08-24T09:22:04.217Z,16.00
2018-08-24T09:23:04.176Z,16.00
2018-08-24T09:24:04.135Z,16.00
2018-08-24T09:25:04.092Z,16.00
2018-08-24T09:26:04.050Z,16.00
2018-08-24T09:27:04.011Z,16.00
2018-08-24T09:28:03.968Z,16.00
2018-08-24T09:29:03.927Z,20.00
2018-08-24T09:30:03.892Z,16.00
2018-08-24T09:31:03.843Z,16.00
2018-08-24T09:32:03.802Z,16.00
2018-08-24T09:33:03.761Z,16.00
2018-08-24T09:34:03.719Z,16.00
2018-08-24T09:35:03.678Z,12.00
2018-08-24T09:36:03.637Z,16.00
2018-08-24T09:37:03.597Z,12.00
2018-08-24T09:38:03.572Z,12.00
2018-08-24T09:39:03.512Z,12.00
2018-08-24T09:40:03.471Z,16.00
2018-08-24T09:41:03.433Z,8.00
2018-08-24T09:42:03.387Z,8.00
2018-08-24T09:43:03.409Z,8.00
2018-08-24T09:44:03.305Z,4.00
2018-08-24T09:45:03.264Z,8.00
2018-08-24T09:46:03.221Z,4.00
2018-08-24T09:47:03.180Z,4.00
2018-08-24T09:48:03.138Z,4.00
2018-08-24T09:49:03.110Z,4.00
2018-08-24T09:50:03.055Z,4.00
2018-08-24T09:51:03.014Z,8.00
2018-08-24T09:52:02.975Z,4.00
2018-08-24T09:53:02.931Z,4.00
2018-08-24T09:54:02.888Z,4.00
2018-08-24T09:55:02.847Z,4.00
2018-08-24T09:56:02.807Z,8.00
2018-08-24T09:57:02.852Z,12.00
2018-08-24T09:58:02.722Z,12.00
2018-08-24T09:59:02.680Z,12.00
2018-08-24T10:00:02.639Z,12.00
2018-08-24T10:01:02.597Z,8.00
2018-08-24T10:02:02.555Z,8.00
2018-08-24T10:03:02.513Z,4.00
2018-08-24T10:04:02.473Z,4.00
2018-08-24T10:05:02.431Z,4.00
2018-08-24T10:06:02.387Z,4.00
2018-08-24T10:07:02.346Z,4.00
2018-08-24T10:08:02.304Z,8.00
2018-08-24T10:09:02.263Z,4.00
2018-08-24T10:10:02.220Z,4.00
2018-08-24T10:11:02.179Z,4.00
2018-08-24T10:12:02.137Z,4.00
2018-08-24T10:13:02.096Z,4.00
2018-08-24T10:14:02.053Z,0.00
2018-08-24T10:15:02.021Z,0.00
2018-08-24T10:16:01.970Z,0.00
2018-08-24T10:17:01.928Z,4.00
2018-08-24T10:18:01.936Z,4.00
2018-08-24T10:19:01.842Z,4.00
2018-08-24T10:20:01.807Z,4.00
2018-08-24T10:21:01.760Z,0.00
2018-08-24T10:22:01.720Z,4.00
2018-08-24T10:23:01.721Z,0.00
2018-08-24T10:24:01.634Z,4.00
2018-08-24T10:25:01.592Z,4.00
2018-08-24T10:26:01.549Z,0.00
2018-08-24T10:27:01.508Z,4.00
2018-08-24T10:28:01.468Z,0.00
2018-08-24T10:29:01.423Z,4.00
2018-08-24T10:30:01.380Z,4.00
2018-08-24T10:31:01.338Z,4.00
2018-08-24T10:32:01.296Z,4.00
2018-08-24T10:33:01.257Z,4.00
2018-08-24T10:34:01.211Z,4.00
2018-08-24T10:35:01.169Z,4.00
2018-08-24T10:36:01.127Z,4.00
2018-08-24T10:37:01.085Z,4.00
2018-08-24T10:38:01.042Z,4.00
2018-08-24T10:39:01.065Z,4.00
2018-08-24T10:40:00.958Z,4.00
2018-08-24T10:41:00.996Z,4.00
2018-08-24T10:42:00.872Z,4.00
2018-08-24T10:43:00.830Z,0.00
2018-08-24T10:44:00.787Z,0.00
2018-08-24T10:45:00.749Z,0.00
2018-08-24T10:46:00.702Z,0.00
2018-08-24T10:47:00.663Z,0.00
2018-08-24T10:48:00.618Z,0.00
2018-08-24T10:49:00.576Z,0.00
2018-08-24T10:50:00.532Z,0.00
2018-08-24T10:51:00.491Z,0.00
2018-08-24T10:52:00.449Z,0.00
2018-08-24T10:53:00.406Z,0.00
2018-08-24T10:54:00.363Z,0.00
2018-08-24T10:55:00.519Z,0.00
2018-08-24T10:56:00.357Z,0.00
2018-08-24T10:57:00.237Z,0.00
2018-08-24T10:58:00.193Z,0.00
2018-08-24T10:59:00.151Z,0.00
2018-08-24T11:00:00.109Z,0.00
2018-08-24T11:01:00.067Z,0.00
2018-08-24T11:02:00.034Z,0.00
2018-08-24T11:02:59.982Z,0.00
2018-08-24T11:03:59.940Z,0.00
2018-08-24T11:04:59.897Z,0.00
2018-08-24T11:05:59.854Z,0.00
2018-08-24T11:06:59.812Z,0.00
2018-08-24T11:07:59.769Z,0.00
2018-08-24T11:08:59.730Z,0.00
2018-08-24T11:09:59.685Z,0.00
2018-08-24T11:10:59.642Z,0.00
2018-08-24T11:11:59.600Z,0.00
2018-08-24T11:12:59.558Z,0.00
2018-08-24T11:13:59.515Z,0.00
2018-08-24T11:14:59.473Z,0.00
2018-08-24T11:15:59.431Z,0.00
2018-08-24T11:16:59.517Z,0.00
2018-08-24T11:17:59.346Z,0.00
2018-08-24T11:18:59.303Z,0.00
2018-08-24T11:19:59.260Z,0.00
2018-08-24T11:20:59.228Z,4.00
2018-08-24T11:21:59.175Z,4.00
2018-08-24T11:22:59.150Z,4.00
2018-08-24T11:23:59.091Z,4.00
2018-08-24T11:24:59.049Z,4.00
2018-08-24T11:25:59.012Z,4.00
2018-08-24T11:26:59.055Z,0.00
2018-08-24T11:27:58.924Z,4.00
2018-08-24T11:28:58.879Z,4.00
2018-08-24T11:29:58.836Z,4.00
2018-08-24T11:30:58.794Z,4.00
2018-08-24T11:31:58.751Z,4.00
2018-08-24T11:32:58.709Z,0.00
2018-08-24T11:33:58.711Z,0.00
2018-08-24T11:34:58.624Z,4.00
2018-08-24T11:35:58.691Z,4.00
2018-08-24T11:36:58.539Z,4.00
2018-08-24T11:37:58.496Z,4.00
2018-08-24T11:38:58.454Z,4.00
2018-08-24T11:39:58.412Z,4.00
2018-08-24T11:40:58.370Z,4.00
2018-08-24T11:41:58.332Z,4.00
2018-08-24T11:42:58.284Z,0.00
2018-08-24T11:43:58.242Z,0.00
2018-08-24T11:44:58.200Z,0.00
2018-08-24T11:45:58.156Z,0.00
2018-08-24T11:46:58.114Z,4.00
2018-08-24T11:47:58.180Z,0.00
2018-08-24T11:48:58.030Z,0.00
2018-08-24T11:49:57.986Z,0.00
2018-08-24T11:50:57.944Z,0.00
2018-08-24T11:51:57.906Z,4.00
2018-08-24T11:52:57.872Z,4.00
2018-08-24T11:53:57.827Z,4.00
2018-08-24T11:54:57.775Z,4.00
2018-08-24T11:55:57.732Z,4.00
2018-08-24T11:56:57.689Z,4.00
2018-08-24T11:57:57.646Z,4.00
2018-08-24T11:58:57.603Z,4.00
2018-08-24T11:59:57.638Z,4.00
2018-08-24T12:00:57.519Z,4.00
2018-08-24T12:01:57.514Z,4.00
2018-08-24T12:02:57.434Z,4.00
2018-08-24T12:03:57.392Z,4.00
2018-08-24T12:04:57.349Z,4.00
2018-08-24T12:05:57.308Z,4.00
2018-08-24T12:06:57.264Z,0.00
2018-08-24T12:07:57.304Z,4.00
2018-08-24T12:08:57.179Z,4.00
2018-08-24T12:09:57.141Z,4.00
2018-08-24T12:10:57.094Z,4.00
2018-08-24T12:11:57.053Z,4.00
2018-08-24T12:12:57.015Z,4.00
2018-08-24T12:13:57.159Z,4.00
2018-08-24T12:14:56.923Z,4.00
2018-08-24T12:15:56.881Z,4.00
2018-08-24T12:16:56.838Z,4.00
2018-08-24T12:17:56.804Z,4.00
2018-08-24T12:18:56.752Z,4.00
2018-08-24T12:19:56.711Z,4.00
2018-08-24T12:20:56.668Z,4.00
2018-08-24T12:21:56.625Z,4.00
2018-08-24T12:22:56.583Z,4.00
2018-08-24T12:23:56.540Z,4.00
2018-08-24T12:24:56.498Z,0.00
2018-08-24T12:25:56.455Z,4.00
2018-08-24T12:26:56.415Z,4.00
2018-08-24T12:27:56.370Z,0.00
2018-08-24T12:28:56.328Z,0.00
2018-08-24T12:29:56.284Z,0.00
2018-08-24T12:30:56.298Z,0.00
2018-08-24T12:31:56.200Z,4.00
2018-08-24T12:32:56.161Z,4.00
2018-08-24T12:33:56.114Z,0.00
2018-08-24T12:34:56.075Z,0.00
2018-08-24T12:35:56.030Z,0.00
2018-08-24T12:36:55.987Z,4.00
2018-08-24T12:37:56.001Z,4.00
2018-08-24T12:38:55.902Z,0.00
2018-08-24T12:39:55.871Z,4.00
2018-08-24T12:40:55.818Z,4.00
2018-08-24T12:41:55.774Z,4.00
2018-08-24T12:42:55.732Z,4.00
2018-08-24T12:43:55.690Z,4.00
2018-08-24T12:44:55.651Z,4.00
2018-08-24T12:45:55.604Z,4.00
2018-08-24T12:46:55.562Z,4.00
2018-08-24T12:47:55.520Z,4.00
2018-08-24T12:48:55.478Z,4.00
2018-08-24T12:49:55.435Z,0.00
2018-08-24T12:50:55.392Z,0.00
2018-08-24T12:51:55.350Z,0.00
2018-08-24T12:52:55.307Z,0.00
2018-08-24T12:53:55.263Z,0.00
2018-08-24T12:54:55.226Z,0.00
2018-08-24T12:55:55.180Z,0.00
2018-08-24T12:56:55.143Z,0.00
2018-08-24T12:57:55.094Z,0.00
2018-08-24T12:58:55.052Z,0.00
2018-08-24T12:59:55.055Z,0.00
2018-08-24T13:00:54.967Z,0.00
2018-08-24T13:01:54.924Z,0.00
2018-08-24T13:02:54.882Z,0.00
2018-08-24T13:03:54.839Z,0.00
2018-08-24T13:04:54.797Z,0.00
2018-08-24T13:05:54.754Z,0.00
2018-08-24T13:06:54.712Z,0.00
2018-08-24T13:07:54.669Z,0.00
2018-08-24T13:08:54.628Z,0.00
2018-08-24T13:09:54.584Z,0.00
2018-08-24T13:10:54.541Z,4.00
2018-08-24T13:11:54.499Z,4.00
2018-08-24T13:12:54.558Z,4.00
2018-08-24T13:13:54.415Z,4.00
2018-08-24T13:14:54.373Z,4.00