createdAt,value
2017-12-28T00:00:46.651Z,5.70
2017-12-28T00:03:12.672Z,5.70
2017-12-28T00:05:39.441Z,5.70
2017-12-28T00:08:05.406Z,5.70
2017-12-28T00:10:32.054Z,5.70
2017-12-28T00:12:58.759Z,5.60
2017-12-28T00:15:25.462Z,5.50
2017-12-28T00:17:51.362Z,5.50
2017-12-28T00:20:18.013Z,5.50
2017-12-28T00:22:43.926Z,5.50
2017-12-28T00:25:09.830Z,5.50
2017-12-28T00:27:35.769Z,5.50
2017-12-28T00:30:01.901Z,5.50
2017-12-28T00:32:27.808Z,5.50
2017-12-28T00:34:54.449Z,5.30
2017-12-28T00:37:20.372Z,5.30
2017-12-28T00:39:46.270Z,5.30
2017-12-28T00:42:12.222Z,5.20
2017-12-28T00:44:38.191Z,5.00
2017-12-28T00:47:04.126Z,5.00
2017-12-28T00:49:30.791Z,5.00
2017-12-28T00:51:56.822Z,5.00
2017-12-28T00:54:22.731Z,5.00
2017-12-28T00:56:48.634Z,5.00
2017-12-28T00:59:15.267Z,4.90
2017-12-28T01:01:41.916Z,4.90
2017-12-28T01:04:07.926Z,4.90
2017-12-28T01:06:34.551Z,4.90
2017-12-28T01:09:00.534Z,4.80
2017-12-28T01:11:26.474Z,4.90
2017-12-28T01:13:52.450Z,4.90
2017-12-28T01:16:18.369Z,4.90
2017-12-28T01:18:44.246Z,4.90
2017-12-28T01:21:10.167Z,4.90
2017-12-28T01:23:36.088Z,4.90
2017-12-28T01:26:02.123Z,4.90
2017-12-28T01:28:28.874Z,4.80
2017-12-28T01:30:55.548Z,4.80
2017-12-28T01:33:21.470Z,4.80
2017-12-28T01:35:47.376Z,4.80
2017-12-28T01:38:13.307Z,4.80
2017-12-28T01:40:39.203Z,4.80
2017-12-28T01:43:05.131Z,4.80
2017-12-28T01:45:31.044Z,4.80
2017-12-28T01:48:00.803Z,4.80
2017-12-28T01:50:26.753Z,4.70
2017-12-28T01:52:52.662Z,4.70
2017-12-28T01:55:18.556Z,4.70
2017-12-28T01:57:44.484Z,4.70
2017-12-28T02:00:10.413Z,4.70
2017-12-28T02:02:36.331Z,4.70
2017-12-28T02:05:02.234Z,4.70
2017-12-28T02:07:28.114Z,4.70
2017-12-28T02:09:54.035Z,4.70
2017-12-28T02:12:20.022Z,4.60
2017-12-28T02:14:45.927Z,4.60
2017-12-28T02:17:11.842Z,4.60
2017-12-28T02:19:37.770Z,4.60
2017-12-28T02:22:03.679Z,4.80
2017-12-28T02:24:29.601Z,4.60
2017-12-28T02:26:55.521Z,4.60
2017-12-28T02:29:21.444Z,4.60
2017-12-28T02:31:47.414Z,4.50
2017-12-28T02:34:14.087Z,4.50
2017-12-28T02:36:40.024Z,4.50
2017-12-28T02:39:06.179Z,4.50
2017-12-28T02:41:32.094Z,4.40
2017-12-28T02:43:58.024Z,4.40
2017-12-28T02:46:24.706Z,4.40
2017-12-28T02:48:50.618Z,4.40
2017-12-28T02:51:16.542Z,4.40
2017-12-28T02:53:43.262Z,4.40
2017-12-28T02:56:09.169Z,4.50
2017-12-28T02:58:35.825Z,4.40
2017-12-28T03:01:01.739Z,4.40
2017-12-28T03:03:27.655Z,4.50
2017-12-28T03:05:53.535Z,4.50
2017-12-28T03:08:19.477Z,4.50
2017-12-28T03:10:45.437Z,4.30
2017-12-28T03:13:11.382Z,4.30
2017-12-28T03:15:37.330Z,4.30
2017-12-28T03:18:03.326Z,4.40
2017-12-28T03:20:29.277Z,4.40
2017-12-28T03:22:55.216Z,4.40
2017-12-28T03:25:21.119Z,4.50
2017-12-28T03:27:47.748Z,4.50
2017-12-28T03:30:13.655Z,4.40
2017-12-28T03:32:39.577Z,4.40
2017-12-28T03:35:05.485Z,4.50
2017-12-28T03:37:31.414Z,4.50
2017-12-28T03:39:57.323Z,4.50
2017-12-28T03:42:23.264Z,4.50
2017-12-28T03:44:49.191Z,4.60
2017-12-28T03:47:15.086Z,4.60
2017-12-28T03:49:41.023Z,4.60
2017-12-28T03:52:06.956Z,4.60
2017-12-28T03:54:32.894Z,4.70
2017-12-28T03:56:58.809Z,4.90
2017-12-28T03:59:24.774Z,4.90
2017-12-28T04:01:50.709Z,4.90
2017-12-28T04:04:16.645Z,5.00
2017-12-28T04:06:42.688Z,5.00
2017-12-28T04:09:09.359Z,5.10
2017-12-28T04:11:35.326Z,5.10
2017-12-28T04:14:01.350Z,5.10
2017-12-28T04:16:27.273Z,5.10
2017-12-28T04:18:53.219Z,5.20
2017-12-28T04:21:19.886Z,5.20
2017-12-28T04:23:45.827Z,5.20
2017-12-28T04:26:11.899Z,5.20
2017-12-28T04:28:37.841Z,5.20
2017-12-28T04:31:03.846Z,5.20
2017-12-28T04:33:29.780Z,5.20
2017-12-28T04:35:55.709Z,5.20
2017-12-28T04:38:22.614Z,5.20
2017-12-28T04:40:48.630Z,5.20
2017-12-28T04:43:14.574Z,5.10
2017-12-28T04:45:40.446Z,5.10
2017-12-28T04:48:06.385Z,5.10
2017-12-28T04:50:32.297Z,5.10
2017-12-28T04:52:58.207Z,5.20
2017-12-28T04:55:24.087Z,5.20
2017-12-28T04:57:50.731Z,5.20
2017-12-28T05:00:16.639Z,5.20
2017-12-28T05:02:42.560Z,5.20
2017-12-28T05:05:08.454Z,5.30
2017-12-28T05:07:34.410Z,5.40
2017-12-28T05:10:00.416Z,5.30
2017-12-28T05:12:26.347Z,5.40
2017-12-28T05:14:52.291Z,5.30
2017-12-28T05:17:19.073Z,5.30
2017-12-28T05:19:45.033Z,5.30
2017-12-28T05:22:11.795Z,5.30
2017-12-28T05:24:37.709Z,5.20
2017-12-28T05:27:04.586Z,5.40
2017-12-28T05:29:30.557Z,5.30
2017-12-28T05:31:56.486Z,5.30
2017-12-28T05:34:22.409Z,5.20
2017-12-28T05:36:48.502Z,5.30
2017-12-28T05:39:14.443Z,5.30
2017-12-28T05:41:41.341Z,5.30
2017-12-28T05:44:07.337Z,5.30
2017-12-28T05:46:33.251Z,5.30
2017-12-28T05:48:59.178Z,5.20
2017-12-28T05:51:25.135Z,5.30
2017-12-28T05:53:51.062Z,5.20
2017-12-28T05:56:17.610Z,5.20
2017-12-28T05:58:44.277Z,5.10
2017-12-28T06:01:12.159Z,5.10
2017-12-28T06:03:38.086Z,5.10
2017-12-28T06:06:04.998Z,5.10
2017-12-28T06:08:30.973Z,5.20
2017-12-28T06:10:57.830Z,5.10
2017-12-28T06:13:24.562Z,5.00
2017-12-28T06:15:51.505Z,5.00
2017-12-28T06:18:17.452Z,5.10
2017-12-28T06:20:43.425Z,5.00
2017-12-28T06:23:09.349Z,5.00
2017-12-28T06:25:35.279Z,4.90
2017-12-28T06:28:01.213Z,4.90
2017-12-28T06:30:27.139Z,4.90
2017-12-28T06:32:53.911Z,4.70
2017-12-28T06:35:20.354Z,4.60
2017-12-28T06:37:46.260Z,4.70
2017-12-28T06:40:12.199Z,4.70
2017-12-28T06:42:38.113Z,4.70
2017-12-28T06:45:04.066Z,4.60
2017-12-28T06:47:29.982Z,4.60
2017-12-28T06:49:55.890Z,4.60
2017-12-28T06:52:22.611Z,4.50
2017-12-28T06:54:48.526Z,4.50
2017-12-28T06:57:14.455Z,4.50
2017-12-28T06:59:40.405Z,4.50
2017-12-28T07:02:06.350Z,4.70
2017-12-28T07:04:33.004Z,4.50
2017-12-28T07:06:59.875Z,4.60
2017-12-28T07:09:26.571Z,4.60
2017-12-28T07:11:52.482Z,4.50
2017-12-28T07:14:18.490Z,4.60
2017-12-28T07:16:44.436Z,4.60
2017-12-28T07:19:10.385Z,4.70
2017-12-28T07:21:36.357Z,4.70
2017-12-28T07:24:02.286Z,4.70
2017-12-28T07:26:28.202Z,4.70
2017-12-28T07:28:54.139Z,4.70
2017-12-28T07:31:20.071Z,4.70
2017-12-28T07:33:46.051Z,4.80
2017-12-28T07:36:11.978Z,4.70
2017-12-28T07:38:37.941Z,4.70
2017-12-28T07:41:03.866Z,4.60
2017-12-28T07:43:29.845Z,4.60
2017-12-28T07:45:55.759Z,4.70
2017-12-28T07:48:21.698Z,4.70
2017-12-28T07:50:47.738Z,4.70
2017-12-28T07:53:13.707Z,4.60
2017-12-28T07:55:39.696Z,4.60
2017-12-28T07:58:05.897Z,4.60
2017-12-28T08:00:31.798Z,4.60
2017-12-28T08:02:57.716Z,4.60
2017-12-28T08:05:23.693Z,4.50
2017-12-28T08:07:49.658Z,4.70
2017-12-28T08:10:15.586Z,4.70
2017-12-28T08:12:41.586Z,4.70
2017-12-28T08:15:07.481Z,4.60
2017-12-28T08:17:33.391Z,4.80
2017-12-28T08:19:59.332Z,4.80
2017-12-28T08:22:25.309Z,4.90
2017-12-28T08:24:52.263Z,4.80
2017-12-28T08:27:18.222Z,4.70
2017-12-28T08:29:44.203Z,5.00
2017-12-28T08:32:11.230Z,5.30
2017-12-28T08:34:37.233Z,5.20
2017-12-28T08:37:03.205Z,5.20
2017-12-28T08:39:29.178Z,5.50
2017-12-28T08:41:55.181Z,5.40
2017-12-28T08:44:21.374Z,5.30
2017-12-28T08:46:47.393Z,5.30
2017-12-28T08:49:14.067Z,5.40
2017-12-28T08:51:40.016Z,5.40
2017-12-28T08:54:05.947Z,5.30
2017-12-28T08:56:31.887Z,5.30
2017-12-28T08:58:58.564Z,5.20
2017-12-28T09:01:24.491Z,5.20
2017-12-28T09:03:50.428Z,5.10
2017-12-28T09:06:16.325Z,5.10
2017-12-28T09:08:42.237Z,5.20
2017-12-28T09:11:08.162Z,5.30
2017-12-28T09:13:34.093Z,5.20
2017-12-28T09:16:00.007Z,5.10
2017-12-28T09:18:25.918Z,4.90
2017-12-28T09:20:51.960Z,4.90
2017-12-28T09:23:17.864Z,4.90
2017-12-28T09:25:43.766Z,4.90
2017-12-28T09:28:09.763Z,4.90
2017-12-28T09:30:35.681Z,4.90
2017-12-28T09:33:01.588Z,4.90
2017-12-28T09:35:27.490Z,4.90
2017-12-28T09:37:53.446Z,4.90
2017-12-28T09:40:19.367Z,4.90
2017-12-28T09:42:45.287Z,4.90
2017-12-28T09:45:11.324Z,4.90
2017-12-28T09:47:37.449Z,4.90
2017-12-28T09:50:03.389Z,4.90
2017-12-28T09:52:29.294Z,4.90
2017-12-28T09:54:55.217Z,5.00
2017-12-28T09:57:21.117Z,4.90
2017-12-28T09:59:47.016Z,5.00
2017-12-28T10:02:12.997Z,5.00
2017-12-28T10:04:38.917Z,5.00
2017-12-28T10:07:04.835Z,5.00
2017-12-28T10:09:30.734Z,5.00
2017-12-28T10:11:56.610Z,5.10
2017-12-28T10:14:22.646Z,5.10
2017-12-28T10:16:48.550Z,4.90
2017-12-28T10:19:14.470Z,4.90
2017-12-28T10:21:40.384Z,4.80
2017-12-28T10:24:06.318Z,4.80
2017-12-28T10:26:32.242Z,4.80
2017-12-28T10:28:58.157Z,4.80
2017-12-28T10:31:24.094Z,4.90
2017-12-28T10:33:50.110Z,4.90
2017-12-28T10:36:16.026Z,4.90
2017-12-28T10:38:41.940Z,4.90
2017-12-28T10:41:07.841Z,5.00
2017-12-28T10:43:33.795Z,5.10
2017-12-28T10:45:59.763Z,5.00
2017-12-28T10:48:25.743Z,4.90
2017-12-28T10:50:52.473Z,4.80
2017-12-28T10:53:18.437Z,4.80
2017-12-28T10:55:44.394Z,4.90
2017-12-28T10:58:10.338Z,5.00
2017-12-28T11:00:36.242Z,4.80
2017-12-28T11:03:02.166Z,5.00
2017-12-28T11:05:28.081Z,4.80
2017-12-28T11:07:54.023Z,4.60
2017-12-28T11:10:19.939Z,4.50
2017-12-28T11:12:45.859Z,4.30
2017-12-28T11:15:11.794Z,4.20
2017-12-28T11:17:37.789Z,4.30
2017-12-28T11:20:03.703Z,4.10
2017-12-28T11:22:29.688Z,4.10
2017-12-28T11:24:55.674Z,4.00
2017-12-28T11:27:22.317Z,4.20
2017-12-28T11:29:48.946Z,4.20
2017-12-28T11:32:14.934Z,4.20
2017-12-28T11:34:40.841Z,4.30
2017-12-28T11:37:06.818Z,4.40
2017-12-28T11:39:33.550Z,4.50
2017-12-28T11:42:00.226Z,4.60
2017-12-28T11:44:26.187Z,4.50
2017-12-28T11:46:52.102Z,4.50
2017-12-28T11:49:20.055Z,4.70
2017-12-28T11:51:45.947Z,4.70
2017-12-28T11:54:11.899Z,4.80
2017-12-28T11:56:38.790Z,4.90
2017-12-28T11:59:12.430Z,5.20
2017-12-28T12:01:44.341Z,5.20
2017-12-28T12:04:10.250Z,5.20
2017-12-28T12:06:42.276Z,5.10
2017-12-28T12:09:14.362Z,5.30
2017-12-28T12:11:40.417Z,5.20
2017-12-28T12:14:06.345Z,5.40
2017-12-28T12:16:33.058Z,5.20
2017-12-28T12:18:58.952Z,5.10
2017-12-28T12:21:24.841Z,5.10
2017-12-28T12:23:50.772Z,5.00
2017-12-28T12:26:16.709Z,5.30
2017-12-28T12:28:42.656Z,5.40
2017-12-28T12:31:08.566Z,5.30
2017-12-28T12:33:34.515Z,5.00
2017-12-28T12:36:00.470Z,5.00
2017-12-28T12:38:26.386Z,4.90
2017-12-28T12:40:52.274Z,4.80
2017-12-28T12:43:18.161Z,4.80
2017-12-28T12:45:44.090Z,4.80
2017-12-28T12:48:10.003Z,4.70
2017-12-28T12:50:35.921Z,4.70
2017-12-28T12:53:01.862Z,4.70
2017-12-28T12:55:27.967Z,4.50
2017-12-28T12:57:53.866Z,4.50
2017-12-28T13:00:19.778Z,4.30
2017-12-28T13:02:45.738Z,4.30
2017-12-28T13:05:11.636Z,4.20
2017-12-28T13:07:37.542Z,4.20
2017-12-28T13:10:03.459Z,4.30
2017-12-28T13:12:29.398Z,4.30
2017-12-28T13:14:55.303Z,4.50
2017-12-28T13:17:21.208Z,4.50
2017-12-28T13:19:47.202Z,4.60
2017-12-28T13:22:14.036Z,4.60
2017-12-28T13:24:39.938Z,4.50
2017-12-28T13:27:05.894Z,4.60
2017-12-28T13:29:32.545Z,4.90
2017-12-28T13:31:58.476Z,4.80
2017-12-28T13:34:24.387Z,5.00
2017-12-28T13:36:50.290Z,4.90
2017-12-28T13:39:16.987Z,4.80
2017-12-28T13:41:42.922Z,4.70
2017-12-28T13:44:08.842Z,4.80
2017-12-28T13:46:34.786Z,4.80
2017-12-28T13:49:00.683Z,4.90
2017-12-28T13:51:26.566Z,4.90
2017-12-28T13:53:52.479Z,4.80
2017-12-28T13:56:18.380Z,4.90
2017-12-28T13:58:44.271Z,4.80
2017-12-28T14:01:10.172Z,4.90
2017-12-28T14:03:36.095Z,4.90
2017-12-28T14:06:01.970Z,4.90
2017-12-28T14:08:27.922Z,4.90
2017-12-28T14:10:53.837Z,4.80
2017-12-28T14:13:19.773Z,4.80
2017-12-28T14:15:45.709Z,4.50
2017-12-28T14:18:11.608Z,4.70
2017-12-28T14:20:37.510Z,4.70
2017-12-28T14:23:03.405Z,4.80
2017-12-28T14:25:29.314Z,4.80
2017-12-28T14:27:55.978Z,4.70
2017-12-28T14:30:21.882Z,4.70
2017-12-28T14:32:48.527Z,4.80
2017-12-28T14:35:14.443Z,4.70
2017-12-28T14:37:40.414Z,4.70
2017-12-28T14:40:06.305Z,4.90
2017-12-28T14:42:32.208Z,5.00
2017-12-28T14:44:58.096Z,4.80
2017-12-28T14:47:24.018Z,4.80
2017-12-28T14:49:49.914Z,4.80
2017-12-28T14:52:15.835Z,4.90
2017-12-28T14:54:41.899Z,4.80
2017-12-28T14:57:07.825Z,4.70
2017-12-28T14:59:33.702Z,4.70
2017-12-28T15:01:59.618Z,4.70
2017-12-28T15:04:25.512Z,4.70
2017-12-28T15:06:51.607Z,4.70
2017-12-28T15:09:17.525Z,4.60
2017-12-28T15:11:44.199Z,4.60
2017-12-28T15:14:10.242Z,4.50
2017-12-28T15:16:36.134Z,4.40
2017-12-28T15:19:02.044Z,4.40
2017-12-28T15:21:27.917Z,4.40
2017-12-28T15:23:53.829Z,4.40
2017-12-28T15:26:19.746Z,4.40
2017-12-28T15:28:45.666Z,4.30
2017-12-28T15:31:11.594Z,4.30
2017-12-28T15:33:37.514Z,4.20
2017-12-28T15:36:04.428Z,4.30
2017-12-28T15:38:31.106Z,4.30
2017-12-28T15:40:57.750Z,4.20
2017-12-28T15:43:24.422Z,4.30
2017-12-28T15:45:50.306Z,4.30
2017-12-28T15:48:16.229Z,4.40
2017-12-28T15:50:42.152Z,4.40
2017-12-28T15:53:08.030Z,4.40
2017-12-28T15:55:33.938Z,4.30
2017-12-28T15:57:59.850Z,4.30
2017-12-28T16:00:25.791Z,4.30
2017-12-28T16:02:52.643Z,4.30
2017-12-28T16:05:18.609Z,4.30
2017-12-28T16:07:45.677Z,4.30
2017-12-28T16:10:11.572Z,4.30
2017-12-28T16:12:37.517Z,4.30
2017-12-28T16:15:03.478Z,4.30
2017-12-28T16:17:29.366Z,4.30
2017-12-28T16:19:55.420Z,4.30
2017-12-28T16:22:21.312Z,4.30
2017-12-28T16:24:47.262Z,4.20
2017-12-28T16:27:13.156Z,4.20
2017-12-28T16:29:39.171Z,4.10
2017-12-28T16:32:05.124Z,4.10
2017-12-28T16:34:31.092Z,4.10
2017-12-28T16:36:57.015Z,4.00
2017-12-28T16:39:22.982Z,3.90
2017-12-28T16:41:48.884Z,3.90
2017-12-28T16:44:14.806Z,3.90
2017-12-28T16:46:40.698Z,3.80
2017-12-28T16:49:06.914Z,3.80
2017-12-28T16:51:33.583Z,3.70
2017-12-28T16:53:59.718Z,3.70
2017-12-28T16:56:25.692Z,3.70
2017-12-28T16:58:52.325Z,3.60
2017-12-28T17:01:20.945Z,3.60
2017-12-28T17:03:47.017Z,3.60
2017-12-28T17:06:13.676Z,3.60
2017-12-28T17:08:39.682Z,3.60
2017-12-28T17:11:07.251Z,3.50
2017-12-28T17:13:33.837Z,3.40
2017-12-28T17:15:59.779Z,3.50
2017-12-28T17:18:25.705Z,3.40
2017-12-28T17:20:52.386Z,3.40
2017-12-28T17:23:19.295Z,3.50
2017-12-28T17:25:45.209Z,3.40
2017-12-28T17:28:12.082Z,3.40
2017-12-28T17:30:38.011Z,3.40
2017-12-28T17:33:05.035Z,3.30
2017-12-28T17:35:30.957Z,3.30
2017-12-28T17:37:57.671Z,3.30
2017-12-28T17:40:23.606Z,3.10
2017-12-28T17:42:49.540Z,3.30
2017-12-28T17:45:16.176Z,3.30
2017-12-28T17:47:42.069Z,3.20
2017-12-28T17:50:07.987Z,3.20
2017-12-28T17:52:33.945Z,3.20
2017-12-28T17:54:59.854Z,3.30
2017-12-28T17:57:26.519Z,3.20
2017-12-28T17:59:52.415Z,3.20
2017-12-28T18:02:18.319Z,3.20
2017-12-28T18:04:44.210Z,3.20
2017-12-28T18:07:10.747Z,3.20
2017-12-28T18:09:36.662Z,3.30
2017-12-28T18:12:02.672Z,3.30
2017-12-28T18:14:29.550Z,3.30
2017-12-28T18:16:55.623Z,3.30
2017-12-28T18:19:22.365Z,3.40
2017-12-28T18:21:48.892Z,3.30
2017-12-28T18:24:14.814Z,3.40
2017-12-28T18:26:40.738Z,3.40
2017-12-28T18:29:06.729Z,3.40
2017-12-28T18:31:33.350Z,3.40
2017-12-28T18:33:59.301Z,3.30
2017-12-28T18:36:25.999Z,3.40
2017-12-28T18:38:51.929Z,3.30
2017-12-28T18:41:17.838Z,3.40
2017-12-28T18:43:43.770Z,3.40
2017-12-28T18:46:09.676Z,3.40
2017-12-28T18:48:35.567Z,3.40
2017-12-28T18:51:01.490Z,3.40
2017-12-28T18:53:27.446Z,3.50
2017-12-28T18:55:53.492Z,3.40
2017-12-28T18:58:19.400Z,3.40
2017-12-28T19:00:45.347Z,3.40
2017-12-28T19:03:11.314Z,3.30
2017-12-28T19:05:37.213Z,3.30
2017-12-28T19:08:03.346Z,3.20
2017-12-28T19:10:29.248Z,3.10
2017-12-28T19:12:55.202Z,3.10
2017-12-28T19:15:21.108Z,3.00
2017-12-28T19:17:47.819Z,3.00
2017-12-28T19:20:13.733Z,2.90
2017-12-28T19:22:39.642Z,3.00
2017-12-28T19:25:06.355Z,2.70
2017-12-28T19:27:32.285Z,2.70
2017-12-28T19:29:58.204Z,2.70
2017-12-28T19:32:24.122Z,2.70
2017-12-28T19:34:50.040Z,2.70
2017-12-28T19:37:15.941Z,2.70
2017-12-28T19:39:41.839Z,2.70
2017-12-28T19:42:07.814Z,2.60
2017-12-28T19:44:33.723Z,2.60
2017-12-28T19:46:59.629Z,2.60
2017-12-28T19:49:25.543Z,2.40
2017-12-28T19:51:51.454Z,2.50
2017-12-28T19:54:18.106Z,2.40
2017-12-28T19:56:44.046Z,2.40
2017-12-28T19:59:09.938Z,2.40
2017-12-28T20:01:35.878Z,2.30
2017-12-28T20:04:02.045Z,2.20
2017-12-28T20:06:27.942Z,2.30
2017-12-28T20:08:54.683Z,2.30
2017-12-28T20:11:21.466Z,2.30
2017-12-28T20:13:47.386Z,2.20
2017-12-28T20:16:13.318Z,2.30
2017-12-28T20:18:39.271Z,2.20
2017-12-28T20:21:05.158Z,2.20
2017-12-28T20:23:31.098Z,2.20
2017-12-28T20:25:57.034Z,2.20
2017-12-28T20:28:22.974Z,2.20
2017-12-28T20:30:48.910Z,2.20
2017-12-28T20:33:14.824Z,2.20
2017-12-28T20:35:40.848Z,2.20
2017-12-28T20:38:06.784Z,2.30
2017-12-28T20:40:32.651Z,2.20
2017-12-28T20:42:58.557Z,2.20
2017-12-28T20:45:24.977Z,2.10
2017-12-28T20:47:50.901Z,2.10
2017-12-28T20:50:16.847Z,2.10
2017-12-28T20:52:42.753Z,2.10
2017-12-28T20:55:08.662Z,2.10
2017-12-28T20:57:34.593Z,2.00
2017-12-28T21:00:00.490Z,2.20
2017-12-28T21:02:26.436Z,2.10
2017-12-28T21:04:52.352Z,2.10
2017-12-28T21:07:18.262Z,2.10
2017-12-28T21:09:44.190Z,2.10
2017-12-28T21:12:10.176Z,2.00
2017-12-28T21:14:36.060Z,2.00
2017-12-28T21:17:01.974Z,2.00
2017-12-28T21:19:27.881Z,2.00
2017-12-28T21:21:53.800Z,2.10
2017-12-28T21:24:19.729Z,2.00
2017-12-28T21:26:45.655Z,2.00
2017-12-28T21:29:12.332Z,2.00
2017-12-28T21:31:38.806Z,2.10
2017-12-28T21:34:04.733Z,2.10
2017-12-28T21:36:30.640Z,2.10
2017-12-28T21:38:56.575Z,2.10
2017-12-28T21:41:22.482Z,2.10
2017-12-28T21:43:48.380Z,2.10
2017-12-28T21:46:14.290Z,2.10
2017-12-28T21:48:40.177Z,2.10
2017-12-28T21:51:06.824Z,2.10
2017-12-28T21:53:32.730Z,2.10
2017-12-28T21:55:58.634Z,2.10
2017-12-28T21:58:24.638Z,2.10
2017-12-28T22:00:50.576Z,2.10
2017-12-28T22:03:16.561Z,2.10
2017-12-28T22:05:42.474Z,2.10
2017-12-28T22:08:08.389Z,2.10
2017-12-28T22:10:34.288Z,2.10
2017-12-28T22:13:00.921Z,2.10
2017-12-28T22:15:27.033Z,2.10
2017-12-28T22:17:53.707Z,2.10
2017-12-28T22:20:19.649Z,2.00
2017-12-28T22:22:46.510Z,2.10
2017-12-28T22:25:12.430Z,2.00
2017-12-28T22:27:39.190Z,2.00
2017-12-28T22:30:10.999Z,2.00
2017-12-28T22:32:36.978Z,1.90
2017-12-28T22:35:03.662Z,2.00
2017-12-28T22:37:29.606Z,2.00
2017-12-28T22:39:55.502Z,2.00
2017-12-28T22:42:21.394Z,2.00
2017-12-28T22:44:47.316Z,2.00
2017-12-28T22:47:13.203Z,1.90
2017-12-28T22:49:39.136Z,1.90
2017-12-28T22:52:05.791Z,1.90
2017-12-28T22:54:31.691Z,1.80
2017-12-28T22:56:58.342Z,1.90
2017-12-28T22:59:24.256Z,1.90
2017-12-28T23:01:50.901Z,1.90
2017-12-28T23:04:16.784Z,1.80
2017-12-28T23:06:42.699Z,1.90
2017-12-28T23:09:08.709Z,1.90
2017-12-28T23:11:34.612Z,2.00
2017-12-28T23:14:00.590Z,2.40
2017-12-28T23:16:26.493Z,2.30
2017-12-28T23:18:52.442Z,2.10
2017-12-28T23:21:19.096Z,2.10
2017-12-28T23:23:44.995Z,2.10
2017-12-28T23:26:11.642Z,2.00
2017-12-28T23:28:37.625Z,2.00
2017-12-28T23:31:03.529Z,2.00
2017-12-28T23:33:29.450Z,2.00
2017-12-28T23:35:55.389Z,1.90
2017-12-28T23:38:21.348Z,2.00
2017-12-28T23:40:47.249Z,2.00
2017-12-28T23:43:13.912Z,2.00
2017-12-28T23:45:39.830Z,2.00
2017-12-28T23:48:05.713Z,2.10
2017-12-28T23:50:31.614Z,2.10
2017-12-28T23:52:57.535Z,2.00
2017-12-28T23:55:23.434Z,2.00
2017-12-28T23:57:49.306Z,2.00
