createdAt,value
2023-05-07T00:00:30.961Z,21.52
2023-05-07T00:02:57.827Z,21.98
2023-05-07T00:05:24.752Z,21.63
2023-05-07T00:07:59.523Z,22.90
2023-05-07T00:10:27.228Z,22.13
2023-05-07T00:12:54.059Z,23.20
2023-05-07T00:15:20.912Z,23.65
2023-05-07T00:17:47.818Z,21.88
2023-05-07T00:20:14.608Z,21.90
2023-05-07T00:22:41.467Z,23.08
2023-05-07T00:25:08.915Z,21.67
2023-05-07T00:27:35.890Z,23.02
2023-05-07T00:30:02.617Z,22.58
2023-05-07T00:32:30.216Z,23.52
2023-05-07T00:34:56.965Z,22.85
2023-05-07T00:37:23.719Z,22.08
2023-05-07T00:39:50.598Z,22.30
2023-05-07T00:42:17.396Z,22.60
2023-05-07T00:44:44.186Z,22.63
2023-05-07T00:47:11.622Z,22.58
2023-05-07T00:49:47.414Z,22.48
2023-05-07T00:52:18.268Z,22.92
2023-05-07T00:54:46.131Z,21.33
2023-05-07T01:09:51.588Z,22.33
2023-05-07T01:41:33.213Z,22.13
2023-05-07T01:47:50.408Z,22.17
2023-05-07T02:06:16.235Z,20.15
2023-05-07T02:12:43.734Z,19.95
2023-05-07T02:31:42.124Z,19.80
2023-05-07T02:35:18.926Z,18.33
2023-05-07T02:54:51.573Z,18.90
2023-05-07T03:46:29.252Z,14.88
2023-05-07T03:52:56.417Z,16.02
2023-05-07T04:20:10.186Z,19.02
2023-05-07T04:51:39.278Z,16.70
2023-05-07T04:58:50.863Z,15.15
2023-05-07T05:05:18.825Z,14.00
2023-05-07T05:07:48.239Z,15.63
2023-05-07T05:11:01.702Z,16.45
2023-05-07T05:37:06.376Z,14.60
2023-05-07T05:55:36.137Z,17.42
2023-05-07T06:42:11.825Z,14.95
2023-05-07T06:53:08.560Z,12.68
2023-05-07T06:59:22.431Z,12.95
2023-05-07T07:10:14.309Z,12.82
2023-05-07T07:35:44.162Z,15.00
2023-05-07T07:46:50.639Z,14.30
2023-05-07T07:49:17.731Z,12.95
2023-05-07T07:51:44.897Z,13.93
2023-05-07T07:54:12.996Z,14.23
2023-05-07T07:56:39.819Z,14.13
2023-05-07T07:59:06.777Z,14.48
2023-05-07T08:01:33.924Z,14.10
2023-05-07T08:04:01.937Z,13.82
2023-05-07T08:06:28.862Z,14.80
2023-05-07T08:08:56.128Z,14.43
2023-05-07T08:11:22.960Z,13.68
2023-05-07T08:13:49.830Z,15.20
2023-05-07T08:16:16.740Z,13.63
2023-05-07T08:18:43.597Z,13.27
2023-05-07T08:21:10.435Z,13.93
2023-05-07T08:23:37.275Z,12.93
2023-05-07T08:26:04.084Z,13.45
2023-05-07T08:28:30.999Z,13.30
2023-05-07T08:31:02.342Z,13.07
2023-05-07T08:33:29.398Z,13.73
2023-05-07T08:35:56.255Z,13.10
2023-05-07T08:38:23.147Z,13.75
2023-05-07T08:40:59.202Z,13.32
2023-05-07T08:43:32.859Z,13.52
2023-05-07T08:46:03.354Z,13.27
2023-05-07T08:48:33.874Z,14.77
2023-05-07T08:51:01.121Z,14.57
2023-05-07T08:53:28.275Z,14.25
2023-05-07T08:55:55.609Z,13.80
2023-05-07T08:58:23.286Z,12.73
2023-05-07T09:00:50.844Z,15.20
2023-05-07T09:03:17.832Z,12.95
2023-05-07T09:05:45.158Z,14.15
2023-05-07T09:10:49.878Z,13.60
2023-05-07T09:13:19.201Z,12.43
2023-05-07T09:15:48.324Z,10.63
2023-05-07T09:18:16.712Z,12.30
2023-05-07T09:20:43.753Z,12.77
2023-05-07T09:23:10.695Z,12.40
2023-05-07T09:25:38.011Z,12.60
2023-05-07T09:28:08.180Z,12.13
2023-05-07T09:30:36.577Z,10.60
2023-05-07T09:33:05.173Z,11.45
2023-05-07T09:35:32.057Z,11.45
2023-05-07T09:38:03.080Z,11.52
2023-05-07T09:40:32.339Z,11.52
2023-05-07T09:43:11.116Z,10.02
2023-05-07T09:45:40.344Z,9.65
2023-05-07T09:48:09.015Z,8.18
2023-05-07T09:50:47.567Z,8.68
2023-05-07T09:53:17.050Z,9.85
2023-05-07T09:55:48.926Z,10.65
2023-05-07T09:58:22.935Z,9.05
2023-05-07T10:00:51.369Z,10.35
2023-05-07T10:03:20.257Z,9.98
2023-05-07T10:05:49.004Z,12.27
2023-05-07T10:08:22.426Z,11.00
2023-05-07T10:10:55.446Z,11.40
2023-05-07T10:13:23.040Z,10.77
2023-05-07T10:15:51.570Z,14.25
2023-05-07T10:18:23.642Z,12.63
2023-05-07T10:20:53.528Z,14.57
2023-05-07T10:23:24.886Z,15.10
2023-05-07T10:25:55.390Z,13.95
2023-05-07T10:28:30.895Z,12.73
2023-05-07T10:33:41.143Z,13.32
2023-05-07T10:36:09.915Z,13.00
2023-05-07T10:38:37.042Z,15.25
2023-05-07T10:41:06.699Z,15.38
2023-05-07T10:43:44.290Z,16.15
2023-05-07T10:46:19.595Z,16.48
2023-05-07T10:49:02.009Z,15.10
2023-05-07T10:51:29.810Z,14.73
2023-05-07T10:54:12.017Z,15.13
2023-05-07T10:56:44.930Z,15.38
2023-05-07T10:59:34.320Z,17.55
2023-05-07T11:02:07.676Z,14.73
2023-05-07T11:04:38.153Z,16.33
2023-05-07T11:09:53.829Z,16.50
2023-05-07T11:12:45.674Z,16.98
2023-05-07T11:15:17.179Z,17.08
2023-05-07T11:18:01.113Z,17.10
2023-05-07T11:23:50.495Z,15.07
2023-05-07T11:34:29.723Z,14.10
2023-05-07T11:37:02.233Z,14.23
2023-05-07T11:39:35.337Z,13.50
2023-05-07T11:42:02.943Z,12.00
2023-05-07T11:44:47.238Z,11.93
2023-05-07T11:47:20.935Z,10.80
2023-05-07T11:49:49.701Z,12.25
2023-05-07T11:52:18.119Z,13.07
2023-05-07T11:54:56.015Z,13.63
2023-05-07T11:57:24.759Z,13.90
2023-05-07T12:00:00.747Z,11.50
2023-05-07T12:02:29.131Z,11.27
2023-05-07T12:04:56.679Z,11.50
2023-05-07T12:07:29.099Z,11.60
2023-05-07T12:09:56.047Z,10.02
2023-05-07T12:12:23.000Z,12.32
2023-05-07T12:14:50.984Z,12.70
2023-05-07T12:17:18.131Z,11.82
2023-05-07T12:19:46.302Z,9.60
2023-05-07T12:22:14.131Z,11.85
2023-05-07T12:24:58.358Z,11.20
2023-05-07T12:27:26.117Z,10.63
2023-05-07T12:29:53.884Z,11.88
2023-05-07T12:32:22.576Z,11.35
2023-05-07T12:34:53.054Z,12.77
2023-05-07T12:37:44.541Z,11.52
2023-05-07T12:40:12.358Z,11.32
2023-05-07T12:42:41.599Z,10.10
2023-05-07T12:45:21.974Z,9.95
2023-05-07T12:47:49.053Z,10.77
2023-05-07T12:50:17.134Z,10.80
2023-05-07T12:52:49.467Z,11.18
2023-05-07T12:55:17.492Z,10.80
2023-05-07T12:57:49.407Z,11.52
2023-05-07T13:00:17.043Z,10.27
2023-05-07T13:02:45.684Z,11.07
2023-05-07T13:05:13.274Z,10.48
2023-05-07T13:07:42.223Z,10.52
2023-05-07T13:10:10.042Z,11.00
2023-05-07T13:12:37.087Z,10.60
2023-05-07T13:15:04.255Z,10.02
2023-05-07T13:17:35.514Z,9.68
2023-05-07T13:20:05.095Z,10.20
2023-05-07T13:22:31.850Z,8.68
2023-05-07T13:24:58.671Z,8.80
2023-05-07T13:27:25.861Z,9.95
2023-05-07T13:29:52.755Z,9.18
2023-05-07T13:32:19.739Z,9.00
2023-05-07T13:34:47.974Z,8.85
2023-05-07T13:37:26.196Z,8.77
2023-05-07T13:39:56.062Z,8.80
2023-05-07T13:42:22.934Z,8.40
2023-05-07T13:44:50.325Z,8.80
2023-05-07T13:47:17.231Z,8.52
2023-05-07T13:49:44.113Z,8.63
2023-05-07T13:52:11.623Z,8.65
2023-05-07T13:54:38.866Z,8.27
2023-05-07T13:57:06.279Z,7.85
2023-05-07T13:59:33.106Z,6.97
2023-05-07T14:01:59.848Z,7.05
2023-05-07T14:04:26.914Z,7.13
2023-05-07T14:06:56.328Z,7.43
2023-05-07T14:09:23.244Z,6.75
2023-05-07T14:11:52.252Z,6.45
2023-05-07T14:14:20.334Z,8.15
2023-05-07T14:16:49.418Z,8.65
2023-05-07T14:21:59.555Z,7.15
2023-05-07T14:24:38.308Z,8.50
2023-05-07T14:27:06.849Z,8.13
2023-05-07T14:29:34.444Z,8.38
2023-05-07T14:32:01.407Z,8.88
2023-05-07T14:34:28.459Z,8.60
2023-05-07T14:36:56.336Z,7.32
2023-05-07T14:39:23.209Z,7.60
2023-05-07T14:41:50.004Z,9.75
2023-05-07T14:44:16.885Z,7.78
2023-05-07T14:46:43.927Z,8.30
2023-05-07T14:49:21.648Z,8.82
2023-05-07T14:51:48.720Z,8.13
2023-05-07T14:54:15.828Z,6.78
2023-05-07T14:56:43.278Z,7.43
2023-05-07T14:59:10.942Z,6.53
2023-05-07T15:01:38.050Z,7.45
2023-05-07T15:04:06.199Z,7.68
2023-05-07T15:06:35.546Z,7.03
2023-05-07T15:09:02.382Z,7.57
2023-05-07T15:11:29.161Z,6.82
2023-05-07T15:13:56.190Z,7.10
2023-05-07T15:16:23.474Z,7.00
2023-05-07T15:18:50.390Z,6.88
2023-05-07T15:21:17.503Z,6.25
2023-05-07T15:23:45.497Z,5.85
2023-05-07T15:26:12.415Z,6.25
2023-05-07T15:28:40.375Z,6.57
2023-05-07T15:31:08.034Z,7.05
2023-05-07T15:33:34.995Z,7.13
2023-05-07T15:36:02.766Z,6.25
2023-05-07T15:38:29.843Z,5.45
2023-05-07T15:40:56.798Z,5.40
2023-05-07T15:43:23.768Z,6.85
2023-05-07T15:45:50.913Z,7.15
2023-05-07T15:48:17.936Z,5.90
2023-05-07T15:50:44.849Z,7.25
2023-05-07T15:53:13.706Z,7.10
2023-05-07T15:55:43.236Z,7.22
2023-05-07T15:58:10.778Z,6.63
2023-05-07T16:00:40.800Z,6.43
2023-05-07T16:03:09.011Z,6.70
2023-05-07T16:05:36.011Z,6.28
2023-05-07T16:08:04.131Z,6.38
2023-05-07T16:10:31.528Z,6.65
2023-05-07T16:12:58.567Z,6.15
2023-05-07T16:15:25.646Z,6.18
2023-05-07T16:17:57.858Z,5.90
2023-05-07T16:20:31.681Z,6.43
2023-05-07T16:22:59.582Z,6.53
2023-05-07T16:25:26.535Z,5.93
2023-05-07T16:27:56.503Z,5.68
2023-05-07T16:30:23.357Z,6.50
2023-05-07T16:32:50.826Z,9.35
2023-05-07T16:35:18.025Z,8.68
2023-05-07T16:37:45.232Z,9.02
2023-05-07T16:42:39.613Z,9.77
2023-05-07T16:45:07.032Z,10.10
2023-05-07T16:47:33.990Z,10.40
2023-05-07T16:50:01.310Z,9.50
2023-05-07T16:52:30.159Z,10.48
2023-05-07T16:55:00.815Z,10.60
2023-05-07T16:57:29.229Z,10.10
2023-05-07T16:59:57.158Z,11.18
2023-05-07T17:02:25.017Z,11.52
2023-05-07T17:04:51.826Z,11.25
2023-05-07T17:07:22.244Z,11.40
2023-05-07T17:09:53.699Z,10.60
2023-05-07T17:12:21.984Z,11.95
2023-05-07T17:14:48.835Z,10.80
2023-05-07T17:17:15.732Z,10.30
2023-05-07T17:19:42.588Z,10.73
2023-05-07T17:22:09.733Z,9.55
2023-05-07T17:24:36.598Z,10.00
2023-05-07T17:32:12.140Z,10.65
2023-05-07T17:34:39.025Z,11.20
2023-05-07T17:37:07.980Z,10.75
2023-05-07T17:39:35.048Z,11.18
2023-05-07T17:42:03.143Z,12.18
2023-05-07T17:44:30.919Z,12.10
2023-05-07T17:46:59.221Z,11.32
2023-05-07T17:49:46.739Z,12.25
2023-05-07T17:52:13.607Z,11.15
2023-05-07T17:54:40.746Z,13.55
2023-05-07T17:57:08.791Z,13.32
2023-05-07T17:59:35.527Z,13.65
2023-05-07T18:02:02.375Z,13.02
2023-05-07T18:04:29.433Z,13.13
2023-05-07T18:06:57.905Z,12.35
2023-05-07T18:09:25.199Z,13.18
2023-05-07T18:11:52.175Z,12.15
2023-05-07T18:14:25.008Z,12.25
2023-05-07T18:16:52.098Z,12.98
2023-05-07T18:19:19.037Z,13.52
2023-05-07T18:21:45.886Z,14.30
2023-05-07T18:24:12.860Z,14.32
2023-05-07T18:26:39.711Z,14.32
2023-05-07T18:29:06.478Z,16.23
2023-05-07T18:31:35.960Z,18.25
2023-05-07T18:34:04.312Z,16.70
2023-05-07T18:36:32.109Z,14.90
2023-05-07T18:39:02.605Z,14.82
2023-05-07T18:41:31.940Z,15.15
2023-05-07T18:44:01.047Z,15.07
2023-05-07T18:46:29.566Z,14.10
2023-05-07T18:57:58.288Z,14.57
2023-05-07T19:00:26.080Z,14.68
2023-05-07T19:05:35.263Z,15.07
2023-05-07T19:08:02.673Z,14.07
2023-05-07T19:10:30.661Z,14.43
2023-05-07T19:12:57.884Z,15.80
2023-05-07T19:15:25.489Z,15.10
2023-05-07T19:17:52.249Z,14.50
2023-05-07T19:20:19.466Z,14.43
2023-05-07T19:22:47.139Z,14.45
2023-05-07T19:25:16.486Z,15.48
2023-05-07T19:27:43.596Z,15.07
2023-05-07T19:30:19.583Z,14.73
2023-05-07T19:33:12.654Z,14.73
2023-05-07T19:38:41.762Z,14.15
2023-05-07T19:43:47.403Z,12.98
2023-05-07T19:46:15.158Z,12.98
2023-05-07T19:48:42.454Z,12.00
2023-05-07T19:51:20.839Z,12.52
2023-05-07T19:56:28.874Z,12.43
2023-05-07T19:58:57.941Z,13.77
2023-05-07T20:01:28.688Z,14.55
2023-05-07T20:04:03.527Z,14.43
2023-05-07T20:06:40.658Z,14.63
2023-05-07T20:09:10.406Z,15.10
2023-05-07T20:14:27.693Z,14.37
2023-05-07T20:16:54.585Z,14.75
2023-05-07T20:19:25.159Z,14.65
2023-05-07T20:27:22.275Z,12.82
2023-05-07T20:29:49.357Z,12.25
2023-05-07T20:32:17.346Z,13.77
2023-05-07T20:34:56.340Z,13.27
2023-05-07T20:37:23.527Z,12.75
2023-05-07T20:39:50.897Z,14.15
2023-05-07T20:42:19.473Z,13.15
2023-05-07T20:44:47.020Z,13.20
2023-05-07T20:47:15.574Z,12.63
2023-05-07T20:49:42.918Z,11.95
2023-05-07T20:52:10.010Z,11.55
2023-05-07T20:54:40.496Z,11.32
2023-05-07T20:57:07.576Z,10.88
2023-05-07T20:59:40.255Z,10.65
2023-05-07T21:04:51.911Z,10.38
2023-05-07T21:07:27.544Z,11.05
2023-05-07T21:09:54.638Z,9.88
2023-05-07T21:12:22.655Z,9.77
2023-05-07T21:14:50.011Z,9.15
2023-05-07T21:17:16.964Z,9.00
2023-05-07T21:19:44.005Z,8.93
2023-05-07T21:22:10.977Z,9.57
2023-05-07T21:24:38.178Z,10.32
2023-05-07T21:27:05.545Z,10.48
2023-05-07T21:29:33.113Z,10.90
2023-05-07T21:32:02.116Z,12.27
2023-05-07T21:34:29.122Z,9.32
2023-05-07T21:36:56.229Z,7.72
2023-05-07T21:39:24.766Z,5.20
2023-05-07T21:41:51.624Z,4.70
2023-05-07T21:44:19.083Z,2.30
2023-05-07T21:46:45.975Z,2.45
2023-05-07T21:49:12.876Z,1.90
2023-05-07T21:51:39.826Z,1.45
2023-05-07T21:54:07.116Z,1.20
2023-05-07T21:56:34.313Z,0.70
2023-05-07T21:59:01.187Z,0.90
2023-05-07T22:01:27.992Z,0.85
2023-05-07T22:03:55.445Z,0.88
2023-05-07T22:06:22.758Z,0.90
2023-05-07T22:08:50.030Z,1.33
2023-05-07T22:11:17.206Z,2.25
2023-05-07T22:13:44.364Z,2.00
2023-05-07T22:16:11.257Z,1.77
2023-05-07T22:18:38.116Z,2.15
2023-05-07T22:21:05.185Z,2.40
2023-05-07T22:23:31.974Z,3.17
2023-05-07T22:25:58.837Z,3.08
2023-05-07T22:28:25.900Z,2.22
2023-05-07T22:30:52.657Z,2.22
2023-05-07T22:33:19.484Z,2.20
2023-05-07T22:35:46.300Z,3.17
2023-05-07T22:38:13.082Z,2.45
2023-05-07T22:40:39.833Z,1.60
2023-05-07T22:43:06.591Z,2.40
2023-05-07T22:45:33.347Z,1.80
2023-05-07T22:48:00.259Z,1.50
2023-05-07T22:50:27.059Z,1.73
2023-05-07T22:52:53.893Z,1.40
2023-05-07T22:55:20.861Z,1.63
2023-05-07T22:57:47.626Z,2.10
2023-05-07T23:00:14.958Z,1.50
2023-05-07T23:02:41.861Z,1.60
2023-05-07T23:05:08.908Z,1.80
2023-05-07T23:07:35.694Z,1.48
2023-05-07T23:10:02.736Z,1.60
2023-05-07T23:12:29.614Z,1.92
2023-05-07T23:14:56.420Z,1.52
2023-05-07T23:17:23.345Z,1.08
2023-05-07T23:19:50.404Z,1.55
2023-05-07T23:22:17.338Z,1.60
2023-05-07T23:24:44.541Z,1.77
2023-05-07T23:27:11.437Z,1.50
2023-05-07T23:29:38.256Z,1.80
2023-05-07T23:32:05.098Z,2.00
2023-05-07T23:34:31.839Z,1.83
2023-05-07T23:36:58.602Z,2.42
2023-05-07T23:39:25.481Z,2.58
2023-05-07T23:41:52.868Z,1.60
2023-05-07T23:44:19.697Z,1.90
2023-05-07T23:46:46.653Z,2.40
2023-05-07T23:49:13.477Z,1.95
2023-05-07T23:51:40.306Z,1.92
2023-05-07T23:54:07.288Z,2.25
2023-05-07T23:56:34.196Z,1.92
2023-05-07T23:59:01.200Z,1.80
