createdAt,value
2022-08-27T00:02:17.088Z,100972.09
2022-08-27T00:05:05.009Z,100968.13
2022-08-27T00:07:52.262Z,100971.59
2022-08-27T00:10:41.425Z,100965.16
2022-08-27T00:13:28.721Z,100967.19
2022-08-27T00:16:17.653Z,100961.25
2022-08-27T00:19:05.077Z,100962.53
2022-08-27T00:21:52.342Z,100957.31
2022-08-27T00:24:48.577Z,100959.56
2022-08-27T00:27:36.716Z,100956.50
2022-08-27T00:30:24.099Z,100957.22
2022-08-27T00:33:11.544Z,100959.03
2022-08-27T00:35:59.374Z,100971.41
2022-08-27T00:38:46.609Z,100967.97
2022-08-27T00:41:34.526Z,100968.09
2022-08-27T00:44:21.782Z,100969.06
2022-08-27T00:47:17.005Z,100963.91
2022-08-27T00:50:08.852Z,100959.38
2022-08-27T00:53:01.906Z,100958.53
2022-08-27T00:55:55.183Z,100956.28
2022-08-27T00:58:46.351Z,100956.59
2022-08-27T01:01:35.898Z,100964.63
2022-08-27T01:04:23.428Z,100965.94
2022-08-27T01:07:11.109Z,100963.91
2022-08-27T01:10:01.014Z,100971.66
2022-08-27T01:12:53.416Z,100964.50
2022-08-27T01:15:41.921Z,100971.91
2022-08-27T01:18:33.441Z,100974.41
2022-08-27T01:21:34.381Z,100965.22
2022-08-27T01:24:35.728Z,100975.09
2022-08-27T01:27:26.679Z,100960.78
2022-08-27T01:30:18.097Z,100961.97
2022-08-27T01:33:17.090Z,100956.47
2022-08-27T01:36:08.073Z,100950.28
2022-08-27T01:38:55.841Z,100953.41
2022-08-27T01:41:44.720Z,100951.59
2022-08-27T01:44:42.750Z,100945.63
2022-08-27T01:47:30.692Z,100944.09
2022-08-27T01:50:25.641Z,100947.44
2022-08-27T01:53:16.363Z,100940.63
2022-08-27T01:56:05.461Z,100941.44
2022-08-27T01:58:52.732Z,100941.41
2022-08-27T02:01:40.031Z,100948.09
2022-08-27T02:04:27.445Z,100941.66
2022-08-27T02:07:14.700Z,100948.56
2022-08-27T02:10:02.063Z,100944.28
2022-08-27T02:12:49.618Z,100937.81
2022-08-27T02:15:37.938Z,100929.63
2022-08-27T02:18:25.235Z,100932.13
2022-08-27T02:21:12.820Z,100933.09
2022-08-27T02:24:00.144Z,100937.88
2022-08-27T02:26:47.421Z,100938.69
2022-08-27T02:29:34.889Z,100938.94
2022-08-27T02:32:26.983Z,100937.13
2022-08-27T02:35:22.021Z,100934.25
2022-08-27T02:38:09.863Z,100939.13
2022-08-27T02:40:57.114Z,100925.75
2022-08-27T02:43:45.564Z,100942.94
2022-08-27T02:46:33.321Z,100933.19
2022-08-27T02:49:20.721Z,100937.13
2022-08-27T02:52:08.179Z,100924.59
2022-08-27T02:54:56.464Z,100916.34
2022-08-27T02:57:43.940Z,100927.56
2022-08-27T03:00:31.266Z,100931.25
2022-08-27T03:03:18.616Z,100936.09
2022-08-27T03:06:05.926Z,100935.41
2022-08-27T03:08:53.662Z,100932.59
2022-08-27T03:11:41.988Z,100927.56
2022-08-27T03:14:29.484Z,100921.97
2022-08-27T03:17:35.391Z,100929.47
2022-08-27T03:20:24.219Z,100920.53
2022-08-27T03:23:12.567Z,100935.44
2022-08-27T03:26:02.617Z,100921.53
2022-08-27T03:28:49.959Z,100921.16
2022-08-27T03:31:37.670Z,100932.38
2022-08-27T03:34:24.962Z,100921.03
2022-08-27T03:37:12.273Z,100913.50
2022-08-27T03:39:59.571Z,100920.06
2022-08-27T03:42:46.854Z,100926.63
2022-08-27T03:46:00.404Z,100930.22
2022-08-27T03:48:41.468Z,100930.56
2022-08-27T03:51:28.706Z,100926.97
2022-08-27T03:54:16.128Z,100927.22
2022-08-27T03:57:04.245Z,100931.97
2022-08-27T03:59:53.038Z,100931.72
2022-08-27T04:02:42.905Z,100934.84
2022-08-27T04:05:30.220Z,100926.72
2022-08-27T04:08:17.493Z,100927.72
2022-08-27T04:11:06.745Z,100930.56
2022-08-27T04:13:53.998Z,100929.03
2022-08-27T04:16:41.516Z,100935.34
2022-08-27T04:19:32.212Z,100932.38
2022-08-27T04:22:20.874Z,100942.13
2022-08-27T04:25:10.459Z,100937.25
2022-08-27T04:27:59.192Z,100934.50
2022-08-27T04:30:47.142Z,100936.19
2022-08-27T04:33:34.604Z,100939.50
2022-08-27T04:36:21.927Z,100950.22
2022-08-27T04:39:09.178Z,100953.66
2022-08-27T04:41:59.256Z,100953.78
2022-08-27T04:44:47.162Z,100953.78
2022-08-27T04:47:35.127Z,100955.44
2022-08-27T04:50:22.362Z,100951.63
2022-08-27T04:53:13.544Z,100956.03
2022-08-27T04:56:00.768Z,100965.06
2022-08-27T04:58:49.262Z,100970.53
2022-08-27T05:01:37.869Z,100965.53
2022-08-27T05:04:26.696Z,100961.75
2022-08-27T05:07:14.069Z,100971.53
2022-08-27T05:10:01.331Z,100967.44
2022-08-27T05:12:50.107Z,100977.00
2022-08-27T05:15:38.389Z,100979.34
2022-08-27T05:18:25.989Z,100984.13
2022-08-27T05:21:33.701Z,100984.38
2022-08-27T05:24:21.958Z,100971.56
2022-08-27T05:27:09.888Z,100974.13
2022-08-27T05:30:00.256Z,100976.81
2022-08-27T05:32:47.577Z,100978.91
2022-08-27T05:35:42.591Z,100972.81
2022-08-27T05:38:30.637Z,100974.97
2022-08-27T05:41:21.201Z,100980.91
2022-08-27T05:44:36.726Z,100972.16
2022-08-27T05:47:17.232Z,100975.50
2022-08-27T05:50:05.794Z,100971.47
2022-08-27T05:52:53.686Z,100971.94
2022-08-27T05:55:45.278Z,100976.03
2022-08-27T05:58:51.141Z,100970.97
2022-08-27T06:01:45.637Z,100969.06
2022-08-27T06:04:33.052Z,100970.38
2022-08-27T06:07:20.545Z,100967.09
2022-08-27T06:10:08.729Z,100976.81
2022-08-27T06:12:57.150Z,100980.03
2022-08-27T06:15:44.562Z,100978.69
2022-08-27T06:18:36.509Z,100971.00
2022-08-27T06:21:24.956Z,100982.31
2022-08-27T06:24:13.338Z,100981.66
2022-08-27T06:27:00.597Z,100980.50
2022-08-27T06:29:47.893Z,100993.28
2022-08-27T06:32:35.133Z,100987.03
2022-08-27T06:35:22.425Z,100988.69
2022-08-27T06:38:09.795Z,100987.94
2022-08-27T06:40:58.150Z,100987.63
2022-08-27T06:43:45.794Z,100993.25
2022-08-27T06:46:33.160Z,100987.19
2022-08-27T06:49:20.460Z,100987.03
2022-08-27T06:52:07.887Z,100983.09
2022-08-27T06:54:56.627Z,100992.97
2022-08-27T06:57:43.878Z,100997.38
2022-08-27T07:00:31.156Z,101002.63
2022-08-27T07:03:18.493Z,100998.88
2022-08-27T07:06:06.456Z,101000.88
2022-08-27T07:08:54.109Z,100994.75
2022-08-27T07:11:41.405Z,101008.31
2022-08-27T07:14:32.972Z,100996.75
2022-08-27T07:17:24.311Z,100988.84
2022-08-27T07:20:13.343Z,100999.19
2022-08-27T07:23:00.606Z,100992.78
2022-08-27T07:25:48.312Z,100991.13
2022-08-27T07:28:36.412Z,100989.16
2022-08-27T07:31:24.265Z,100995.09
2022-08-27T07:34:11.548Z,100993.88
2022-08-27T07:36:58.831Z,101001.19
2022-08-27T07:39:46.125Z,101003.59
2022-08-27T07:42:51.981Z,101008.31
2022-08-27T07:45:48.145Z,101009.22
2022-08-27T07:48:36.482Z,100998.34
2022-08-27T07:51:28.260Z,101005.13
2022-08-27T07:54:16.383Z,101004.75
2022-08-27T07:57:04.377Z,101008.88
2022-08-27T07:59:53.136Z,101007.91
2022-08-27T08:02:42.144Z,101017.72
2022-08-27T08:05:36.780Z,101017.28
2022-08-27T08:08:24.950Z,101019.09
2022-08-27T08:11:16.639Z,101013.78
2022-08-27T08:14:03.933Z,101015.91
2022-08-27T08:19:19.820Z,101006.19
2022-08-27T08:22:08.468Z,101023.38
2022-08-27T08:24:55.868Z,101030.38
2022-08-27T08:27:43.616Z,101033.56
2022-08-27T08:30:33.154Z,101031.56
2022-08-27T08:33:23.557Z,101035.13
2022-08-27T08:36:13.573Z,101039.25
2022-08-27T08:39:00.969Z,101033.34
2022-08-27T08:41:55.400Z,101036.47
2022-08-27T08:44:49.456Z,101033.78
2022-08-27T08:47:45.605Z,101037.50
2022-08-27T08:50:53.999Z,101032.66
2022-08-27T08:53:47.578Z,101033.56
2022-08-27T08:57:07.900Z,101038.28
2022-08-27T09:00:09.473Z,101046.47
2022-08-27T09:02:57.292Z,101044.69
2022-08-27T09:05:54.630Z,101054.25
2022-08-27T09:08:43.523Z,101063.44
2022-08-27T09:11:44.372Z,101058.06
2022-08-27T09:14:41.205Z,101057.88
2022-08-27T09:17:34.646Z,101049.94
2022-08-27T09:20:25.644Z,101055.31
2022-08-27T09:23:16.272Z,101059.03
2022-08-27T09:26:03.603Z,101062.72
2022-08-27T09:29:18.475Z,101058.06
2022-08-27T09:32:09.245Z,101061.13
2022-08-27T09:35:01.496Z,101065.94
2022-08-27T09:37:53.090Z,101045.34
2022-08-27T09:40:48.864Z,101069.91
2022-08-27T09:43:36.908Z,101066.91
2022-08-27T09:46:26.953Z,101077.38
2022-08-27T09:49:16.389Z,101065.47
2022-08-27T09:52:04.289Z,101068.47
2022-08-27T09:54:55.598Z,101068.78
2022-08-27T09:57:43.005Z,101068.75
2022-08-27T10:00:39.634Z,101072.09
2022-08-27T10:03:31.365Z,101065.69
2022-08-27T10:06:32.541Z,101071.25
2022-08-27T10:09:32.993Z,101073.06
2022-08-27T10:12:55.328Z,101063.16
2022-08-27T10:15:57.441Z,101067.13
2022-08-27T10:19:22.377Z,101071.53
2022-08-27T10:23:07.108Z,101060.66
2022-08-27T10:26:16.951Z,101068.19
2022-08-27T10:29:19.578Z,101068.41
2022-08-27T10:32:31.186Z,101068.19
2022-08-27T10:35:32.131Z,101061.75
2022-08-27T10:38:31.369Z,101065.31
2022-08-27T10:41:35.243Z,101073.91
2022-08-27T10:45:02.441Z,101063.75
2022-08-27T10:48:10.959Z,101056.97
2022-08-27T10:50:58.359Z,101061.72
2022-08-27T10:53:59.788Z,101065.19
2022-08-27T10:57:31.747Z,101060.56
2022-08-27T11:00:23.130Z,101059.69
2022-08-27T11:03:42.015Z,101062.34
2022-08-27T11:06:54.369Z,101066.06
2022-08-27T11:10:18.472Z,101055.84
2022-08-27T11:13:14.658Z,101062.13
2022-08-27T11:16:11.624Z,101064.31
2022-08-27T11:19:05.903Z,101068.59
2022-08-27T11:22:01.246Z,101063.00
2022-08-27T11:25:10.013Z,101062.50
2022-08-27T11:27:59.095Z,101055.94
2022-08-27T11:31:04.204Z,101058.44
2022-08-27T11:34:12.814Z,101053.56
2022-08-27T11:37:37.857Z,101059.91
2022-08-27T11:40:49.285Z,101055.72
2022-08-27T11:43:37.530Z,101056.25
2022-08-27T11:46:27.781Z,101052.75
2022-08-27T11:49:29.761Z,101059.34
2022-08-27T11:52:26.075Z,101057.00
2022-08-27T11:55:19.371Z,101053.34
2022-08-27T11:58:08.354Z,101053.28
2022-08-27T12:00:55.951Z,101057.00
2022-08-27T12:03:43.490Z,101022.38
2022-08-27T12:06:41.762Z,101048.25
2022-08-27T12:09:29.666Z,101045.28
2022-08-27T12:12:49.146Z,101060.44
2022-08-27T12:15:48.374Z,101056.69
2022-08-27T12:18:42.612Z,101048.59
2022-08-27T12:21:51.394Z,101024.25
2022-08-27T12:24:58.676Z,101059.16
2022-08-27T12:27:55.449Z,101056.81
2022-08-27T12:30:50.415Z,101059.84
2022-08-27T12:33:44.853Z,101063.03
2022-08-27T12:36:34.802Z,101060.56
2022-08-27T12:39:29.589Z,101059.03
2022-08-27T12:42:19.802Z,101053.22
2022-08-27T12:45:07.571Z,101060.63
2022-08-27T12:47:55.662Z,101051.47
2022-08-27T12:50:42.985Z,101048.31
2022-08-27T12:53:32.880Z,101053.41
2022-08-27T12:56:37.880Z,101052.00
2022-08-27T12:59:43.137Z,101056.50
2022-08-27T13:03:16.133Z,101048.47
2022-08-27T13:06:26.998Z,101041.06
2022-08-27T13:09:14.278Z,101041.47
2022-08-27T13:12:05.493Z,101041.06
2022-08-27T13:14:56.965Z,101043.22
2022-08-27T13:17:46.512Z,101038.78
2022-08-27T13:20:37.612Z,101039.66
2022-08-27T13:23:27.154Z,101036.03
2022-08-27T13:26:14.396Z,101033.97
2022-08-27T13:29:03.912Z,101027.38
2022-08-27T13:31:51.817Z,101029.28
2022-08-27T13:34:40.932Z,101031.13
2022-08-27T13:37:44.712Z,101033.22
2022-08-27T13:40:35.194Z,101026.22
2022-08-27T13:43:33.155Z,101028.13
2022-08-27T13:46:24.115Z,101026.72
2022-08-27T13:49:17.596Z,101025.56
2022-08-27T13:52:36.967Z,101026.47
2022-08-27T13:55:24.222Z,101018.59
2022-08-27T13:58:14.941Z,101026.16
2022-08-27T14:01:14.209Z,101025.06
2022-08-27T14:04:07.761Z,101024.13
2022-08-27T14:06:55.212Z,101018.94
2022-08-27T14:09:54.263Z,101022.81
2022-08-27T14:12:42.299Z,101025.19
2022-08-27T14:15:38.359Z,101024.69
2022-08-27T14:18:54.970Z,101027.53
2022-08-27T14:21:40.870Z,101022.03
2022-08-27T14:24:31.182Z,101027.09
2022-08-27T14:27:20.035Z,101027.09
2022-08-27T14:30:09.585Z,101020.69
2022-08-27T14:33:01.873Z,101024.19
2022-08-27T14:35:49.236Z,101023.38
2022-08-27T14:38:40.825Z,101025.28
2022-08-27T14:41:28.333Z,101022.53
2022-08-27T14:44:15.569Z,101013.44
2022-08-27T14:47:09.682Z,101021.28
2022-08-27T14:49:57.770Z,101018.28
2022-08-27T14:52:45.093Z,101012.75
2022-08-27T14:55:32.374Z,101015.78
2022-08-27T14:58:20.298Z,101019.72
2022-08-27T15:01:08.071Z,101020.47
2022-08-27T15:03:57.344Z,101018.94
2022-08-27T15:06:44.801Z,101015.53
2022-08-27T15:09:32.281Z,101008.97
2022-08-27T15:12:26.410Z,101021.94
2022-08-27T15:15:14.933Z,101018.03
2022-08-27T15:18:02.177Z,101026.59
2022-08-27T15:20:49.933Z,101017.75
2022-08-27T15:23:37.641Z,101018.28
2022-08-27T15:26:25.006Z,101017.81
2022-08-27T15:29:12.721Z,101017.88
2022-08-27T15:32:00.058Z,101016.06
2022-08-27T15:34:47.353Z,101012.97
2022-08-27T15:37:35.226Z,101021.47
2022-08-27T15:40:24.036Z,101013.16
2022-08-27T15:43:12.594Z,101020.78
2022-08-27T15:45:59.868Z,101016.28
2022-08-27T15:48:47.190Z,101026.06
2022-08-27T15:51:35.053Z,101024.06
2022-08-27T15:54:22.339Z,101020.13
2022-08-27T15:57:10.024Z,101024.00
2022-08-27T15:59:57.617Z,101026.16
2022-08-27T16:02:46.191Z,101031.31
2022-08-27T16:05:36.678Z,101027.00
2022-08-27T16:08:24.264Z,101031.41
2022-08-27T16:11:11.686Z,101024.72
2022-08-27T16:13:58.994Z,101025.72
2022-08-27T16:16:47.269Z,101019.94
2022-08-27T16:19:41.225Z,101026.41
2022-08-27T16:22:28.664Z,101022.47
2022-08-27T16:25:18.608Z,101010.72
2022-08-27T16:28:08.004Z,101024.72
2022-08-27T16:30:56.691Z,101016.94
2022-08-27T16:33:44.157Z,101022.09
2022-08-27T16:36:31.519Z,101024.50
2022-08-27T16:39:18.777Z,101018.84
2022-08-27T16:42:10.072Z,101020.63
2022-08-27T16:44:57.536Z,101022.97
2022-08-27T16:48:03.216Z,101011.38
2022-08-27T16:50:50.560Z,101015.78
2022-08-27T16:53:41.219Z,101010.63
2022-08-27T16:56:28.792Z,101006.31
2022-08-27T16:59:16.124Z,101010.31
2022-08-27T17:02:03.980Z,101007.28
2022-08-27T17:05:07.369Z,101008.09
2022-08-27T17:07:59.369Z,101006.13
2022-08-27T17:10:51.322Z,101012.13
2022-08-27T17:13:39.620Z,101012.63
2022-08-27T17:16:32.540Z,101013.13
2022-08-27T17:19:21.916Z,101018.63
2022-08-27T17:22:09.415Z,101009.94
2022-08-27T17:24:56.665Z,101014.84
2022-08-27T17:27:43.944Z,101012.69
2022-08-27T17:30:31.874Z,101016.25
2022-08-27T17:33:36.045Z,101017.59
2022-08-27T17:36:23.918Z,101011.28
2022-08-27T17:39:14.560Z,101016.19
2022-08-27T17:42:01.893Z,101019.78
2022-08-27T17:44:49.285Z,101015.09
2022-08-27T17:47:36.525Z,101016.44
2022-08-27T17:50:23.838Z,101023.09
2022-08-27T17:53:11.393Z,101021.44
2022-08-27T17:55:58.744Z,101028.41
2022-08-27T17:58:47.121Z,101024.72
2022-08-27T18:01:39.953Z,101027.72
2022-08-27T18:04:27.290Z,101023.19
2022-08-27T18:07:15.338Z,101022.19
2022-08-27T18:10:03.120Z,101028.25
2022-08-27T18:12:52.409Z,101034.84
2022-08-27T18:15:42.760Z,101032.56
2022-08-27T18:18:30.479Z,101029.47
2022-08-27T18:21:25.467Z,101031.88
2022-08-27T18:24:14.005Z,101033.06
2022-08-27T18:27:01.481Z,101024.13
2022-08-27T18:29:49.880Z,101038.13
2022-08-27T18:32:41.029Z,101036.69
2022-08-27T18:35:30.849Z,101048.19
2022-08-27T18:38:18.416Z,101040.41
2022-08-27T18:41:06.421Z,101041.59
2022-08-27T18:43:56.083Z,101053.44
2022-08-27T18:46:43.441Z,101044.94
2022-08-27T18:49:30.719Z,101041.50
2022-08-27T18:52:21.745Z,101052.25
2022-08-27T18:55:12.131Z,101048.06
2022-08-27T18:57:59.519Z,101054.03
2022-08-27T19:00:51.262Z,101046.88
2022-08-27T19:03:43.931Z,101056.41
2022-08-27T19:06:31.530Z,101049.56
2022-08-27T19:09:19.088Z,101062.13
2022-08-27T19:12:06.625Z,101054.00
2022-08-27T19:14:53.933Z,101056.41
2022-08-27T19:17:43.672Z,101060.75
2022-08-27T19:20:31.409Z,101059.16
2022-08-27T19:23:22.314Z,101058.00
2022-08-27T19:26:24.534Z,101052.38
2022-08-27T19:29:12.180Z,101056.91
2022-08-27T19:31:59.537Z,101057.63
2022-08-27T19:34:47.618Z,101061.22
2022-08-27T19:37:39.673Z,101069.72
2022-08-27T19:40:28.864Z,101070.19
2022-08-27T19:43:16.136Z,101069.25
2022-08-27T19:46:05.143Z,101066.50
2022-08-27T19:48:55.443Z,101066.75
2022-08-27T19:51:42.788Z,101068.66
2022-08-27T19:54:33.745Z,101075.56
2022-08-27T19:57:21.378Z,101081.91
2022-08-27T20:00:11.359Z,101076.03
2022-08-27T20:02:58.641Z,101070.66
2022-08-27T20:05:49.670Z,101072.81
2022-08-27T20:08:36.973Z,101070.69
2022-08-27T20:11:24.508Z,101079.31
2022-08-27T20:14:12.790Z,101076.31
2022-08-27T20:17:00.173Z,101070.81
2022-08-27T20:19:47.451Z,101081.81
2022-08-27T20:22:37.188Z,101074.28
2022-08-27T20:25:24.937Z,101075.56
2022-08-27T20:28:37.753Z,101083.00
2022-08-27T20:31:19.863Z,101075.34
2022-08-27T20:34:07.380Z,101080.50
2022-08-27T20:36:54.748Z,101080.25
2022-08-27T20:39:43.404Z,101082.63
2022-08-27T20:42:30.722Z,101084.91
2022-08-27T20:45:18.948Z,101081.81
2022-08-27T20:48:06.381Z,101095.19
2022-08-27T20:50:53.771Z,101088.84
2022-08-27T20:53:41.030Z,101093.53
2022-08-27T20:56:28.505Z,101089.22
2022-08-27T20:59:34.564Z,101092.91
2022-08-27T21:02:28.101Z,101096.03
2022-08-27T21:05:17.516Z,101091.25
2022-08-27T21:08:06.259Z,101097.22
2022-08-27T21:10:56.751Z,101095.66
2022-08-27T21:13:55.636Z,101104.25
2022-08-27T21:16:43.652Z,101099.59
2022-08-27T21:19:31.298Z,101096.03
2022-08-27T21:22:19.146Z,101091.59
2022-08-27T21:25:07.436Z,101097.19
2022-08-27T21:27:56.777Z,101099.09
2022-08-27T21:30:45.070Z,101098.28
2022-08-27T21:33:34.062Z,101107.34
2022-08-27T21:36:26.709Z,101110.34
2022-08-27T21:39:14.067Z,101102.09
2022-08-27T21:42:02.059Z,101099.25
2022-08-27T21:44:49.485Z,101104.25
2022-08-27T21:47:36.880Z,101103.28
2022-08-27T21:50:25.629Z,101108.53
2022-08-27T21:53:12.973Z,101114.03
2022-08-27T21:56:00.241Z,101118.47
2022-08-27T21:58:47.509Z,101107.25
2022-08-27T22:01:34.801Z,101114.03
2022-08-27T22:04:22.409Z,101115.59
2022-08-27T22:07:10.965Z,101110.09
2022-08-27T22:09:58.285Z,101118.34
2022-08-27T22:12:45.590Z,101116.69
2022-08-27T22:15:33.224Z,101112.28
2022-08-27T22:18:23.049Z,101109.53
2022-08-27T22:21:11.518Z,101113.00
2022-08-27T22:23:59.371Z,101107.84
2022-08-27T22:26:46.689Z,101110.59
2022-08-27T22:29:34.097Z,101112.03
2022-08-27T22:32:21.341Z,101111.19
2022-08-27T22:35:10.041Z,101104.38
2022-08-27T22:37:57.374Z,101107.03
2022-08-27T22:40:45.721Z,101106.41
2022-08-27T22:43:35.457Z,101108.31
2022-08-27T22:46:22.743Z,101099.50
2022-08-27T22:49:10.148Z,101101.16
2022-08-27T22:51:57.420Z,101099.25
2022-08-27T22:54:44.736Z,101100.91
2022-08-27T22:57:32.160Z,101101.16
2022-08-27T23:00:35.577Z,101101.84
2022-08-27T23:03:23.035Z,101102.44
2022-08-27T23:06:10.371Z,101106.28
2022-08-27T23:08:57.804Z,101111.78
2022-08-27T23:11:45.136Z,101108.66
2022-08-27T23:14:33.286Z,101109.75
2022-08-27T23:17:21.403Z,101105.06
2022-08-27T23:20:10.778Z,101108.03
2022-08-27T23:22:58.030Z,101108.28
2022-08-27T23:26:03.693Z,101109.03
2022-08-27T23:28:50.997Z,101100.06
2022-08-27T23:31:38.800Z,101099.47
2022-08-27T23:34:26.698Z,101097.81
2022-08-27T23:37:13.989Z,101099.22
2022-08-27T23:40:01.649Z,101092.78
2022-08-27T23:42:49.503Z,101080.13
2022-08-27T23:45:40.896Z,101082.63
2022-08-27T23:48:28.353Z,101092.31
2022-08-27T23:51:15.664Z,101093.75
2022-08-27T23:54:02.990Z,101095.16
2022-08-27T23:56:50.288Z,101094.69
2022-08-27T23:59:37.792Z,101097.31
