createdAt,value
2019-02-16T00:01:58.616Z,9.30
2019-02-16T00:04:38.889Z,11.12
2019-02-16T00:07:18.699Z,11.25
2019-02-16T00:09:58.742Z,10.32
2019-02-16T00:12:38.692Z,11.38
2019-02-16T00:15:18.755Z,10.60
2019-02-16T00:17:58.716Z,12.25
2019-02-16T00:20:38.588Z,10.80
2019-02-16T00:23:18.750Z,10.72
2019-02-16T00:25:58.596Z,10.28
2019-02-16T00:28:38.981Z,10.55
2019-02-16T00:31:18.878Z,11.15
2019-02-16T00:33:58.801Z,11.15
2019-02-16T00:36:39.089Z,10.60
2019-02-16T00:39:19.337Z,11.43
2019-02-16T00:41:59.250Z,10.98
2019-02-16T00:44:39.137Z,11.50
2019-02-16T00:47:19.000Z,11.63
2019-02-16T00:49:59.163Z,11.12
2019-02-16T00:55:20.288Z,11.68
2019-02-16T00:58:01.867Z,10.55
2019-02-16T01:00:44.491Z,18.70
2019-02-16T01:03:24.520Z,12.63
2019-02-16T01:06:04.657Z,11.40
2019-02-16T01:08:44.743Z,11.57
2019-02-16T01:11:24.816Z,11.78
2019-02-16T01:14:04.928Z,11.93
2019-02-16T01:16:45.264Z,11.45
2019-02-16T01:19:25.138Z,12.18
2019-02-16T01:22:05.467Z,11.78
2019-02-16T01:24:45.291Z,11.65
2019-02-16T01:27:25.747Z,16.15
2019-02-16T01:30:05.780Z,11.40
2019-02-16T01:32:45.892Z,12.90
2019-02-16T01:35:25.847Z,11.55
2019-02-16T01:38:03.820Z,14.15
2019-02-16T01:40:50.635Z,11.03
2019-02-16T01:43:32.406Z,17.45
2019-02-16T01:46:12.499Z,28.92
2019-02-16T01:48:52.263Z,22.98
2019-02-16T01:51:33.362Z,12.80
2019-02-16T01:54:13.493Z,11.18
2019-02-16T01:56:53.700Z,12.82
2019-02-16T01:59:33.864Z,12.37
2019-02-16T02:02:13.626Z,11.43
2019-02-16T02:04:53.779Z,11.90
2019-02-16T02:10:14.100Z,12.30
2019-02-16T02:12:53.700Z,11.57
2019-02-16T02:15:33.921Z,12.85
2019-02-16T02:18:14.332Z,12.93
2019-02-16T02:20:54.513Z,11.20
2019-02-16T02:23:34.285Z,12.37
2019-02-16T02:26:14.527Z,15.10
2019-02-16T02:28:54.582Z,11.45
2019-02-16T02:31:34.670Z,12.07
2019-02-16T02:34:14.967Z,13.15
2019-02-16T02:36:54.802Z,12.95
2019-02-16T02:39:35.583Z,12.80
2019-02-16T02:42:15.900Z,14.10
2019-02-16T02:44:55.876Z,12.78
2019-02-16T02:47:36.633Z,14.78
2019-02-16T02:52:59.353Z,13.32
2019-02-16T02:55:39.608Z,13.18
2019-02-16T02:58:19.512Z,13.53
2019-02-16T03:00:59.552Z,14.13
2019-02-16T03:03:39.555Z,14.10
2019-02-16T03:06:20.252Z,14.28
2019-02-16T03:08:59.876Z,14.15
2019-02-16T03:11:39.543Z,13.68
2019-02-16T03:14:19.779Z,12.18
2019-02-16T03:17:01.041Z,14.53
2019-02-16T03:19:41.130Z,12.80
2019-02-16T03:22:21.074Z,13.72
2019-02-16T03:25:01.855Z,13.53
2019-02-16T03:27:41.371Z,11.25
2019-02-16T03:30:21.667Z,10.90
2019-02-16T03:33:01.710Z,10.88
2019-02-16T03:35:41.573Z,11.83
2019-02-16T03:38:21.629Z,12.43
2019-02-16T03:41:01.874Z,10.95
2019-02-16T03:43:40.101Z,12.60
2019-02-16T03:46:26.652Z,11.97
2019-02-16T03:49:06.235Z,12.23
2019-02-16T03:51:46.464Z,11.80
2019-02-16T03:57:13.064Z,12.45
2019-02-16T03:59:53.176Z,11.65
2019-02-16T04:02:33.010Z,14.38
2019-02-16T04:05:13.020Z,12.63
2019-02-16T04:07:53.673Z,12.58
2019-02-16T04:10:21.741Z,11.95
2019-02-16T04:16:14.901Z,11.73
2019-02-16T04:18:55.273Z,11.60
2019-02-16T04:21:35.765Z,12.23
2019-02-16T04:24:14.282Z,13.55
2019-02-16T04:30:07.404Z,12.95
2019-02-16T04:32:47.634Z,13.50
2019-02-16T04:35:27.692Z,11.75
2019-02-16T04:38:07.831Z,13.22
2019-02-16T04:40:48.224Z,13.05
2019-02-16T04:43:30.111Z,13.68
2019-02-16T04:45:58.122Z,13.10
2019-02-16T04:48:25.907Z,12.58
2019-02-16T04:50:54.316Z,13.10
2019-02-16T04:53:41.227Z,13.27
2019-02-16T04:56:20.799Z,11.95
2019-02-16T04:59:00.614Z,11.10
2019-02-16T05:01:40.307Z,12.35
2019-02-16T05:04:20.600Z,12.23
2019-02-16T05:07:01.137Z,11.88
2019-02-16T05:12:21.689Z,13.50
2019-02-16T05:15:01.760Z,13.62
2019-02-16T05:17:41.627Z,11.83
2019-02-16T05:20:21.680Z,11.30
2019-02-16T05:23:01.991Z,11.45
2019-02-16T05:25:41.798Z,10.50
2019-02-16T05:28:21.957Z,11.05
2019-02-16T05:31:01.853Z,10.72
2019-02-16T05:33:41.386Z,11.73
2019-02-16T05:36:21.419Z,11.05
2019-02-16T05:39:01.406Z,10.85
2019-02-16T05:41:42.586Z,11.50
2019-02-16T05:44:22.459Z,10.20
2019-02-16T05:47:03.668Z,9.50
2019-02-16T05:49:46.671Z,10.78
2019-02-16T05:52:26.578Z,9.68
2019-02-16T05:55:06.899Z,9.55
2019-02-16T05:57:47.361Z,10.18
2019-02-16T06:00:28.529Z,10.00
2019-02-16T06:03:08.815Z,10.13
2019-02-16T06:05:48.660Z,10.35
2019-02-16T06:08:29.233Z,9.93
2019-02-16T06:11:08.715Z,10.85
2019-02-16T06:13:48.695Z,10.35
2019-02-16T06:16:28.899Z,9.90
2019-02-16T06:19:08.815Z,9.63
2019-02-16T06:21:48.705Z,11.18
2019-02-16T06:24:28.586Z,10.58
2019-02-16T06:27:08.522Z,9.00
2019-02-16T06:29:48.565Z,9.53
2019-02-16T06:32:28.380Z,10.40
2019-02-16T06:35:30.799Z,10.40
2019-02-16T06:38:11.521Z,9.50
2019-02-16T06:40:51.587Z,9.90
2019-02-16T06:43:31.633Z,9.83
2019-02-16T06:46:12.331Z,10.95
2019-02-16T06:48:52.810Z,9.28
2019-02-16T06:51:32.840Z,9.00
2019-02-16T06:54:12.811Z,11.00
2019-02-16T07:00:10.607Z,10.75
2019-02-16T07:02:51.874Z,10.78
2019-02-16T07:05:19.185Z,11.45
2019-02-16T07:11:12.344Z,10.18
2019-02-16T07:13:52.210Z,10.70
2019-02-16T07:16:54.732Z,8.40
2019-02-16T07:19:37.676Z,8.65
2019-02-16T07:22:18.047Z,8.30
2019-02-16T07:24:58.022Z,8.25
2019-02-16T07:27:38.074Z,12.15
2019-02-16T07:30:18.309Z,10.00
2019-02-16T07:32:58.496Z,10.05
2019-02-16T07:35:38.959Z,10.10
2019-02-16T07:38:19.053Z,9.78
2019-02-16T07:40:59.219Z,9.70
2019-02-16T07:43:39.918Z,10.18
2019-02-16T07:49:37.717Z,9.60
2019-02-16T07:53:00.055Z,9.47
2019-02-16T07:55:59.906Z,14.60
2019-02-16T07:58:59.195Z,13.33
2019-02-16T08:01:58.247Z,13.30
2019-02-16T08:04:41.450Z,12.93
2019-02-16T08:07:44.215Z,13.90
2019-02-16T08:10:43.974Z,12.20
2019-02-16T08:13:24.069Z,11.60
2019-02-16T08:16:23.040Z,11.80
2019-02-16T08:19:23.159Z,11.17
2019-02-16T08:22:08.474Z,12.33
2019-02-16T08:25:14.179Z,14.43
2019-02-16T08:28:15.748Z,13.17
2019-02-16T08:31:04.894Z,13.53
2019-02-16T08:33:51.379Z,13.37
2019-02-16T08:36:36.539Z,13.63
2019-02-16T08:39:21.841Z,14.30
2019-02-16T08:42:26.793Z,14.00
2019-02-16T08:45:26.372Z,14.03
2019-02-16T08:48:26.396Z,14.73
2019-02-16T08:51:25.523Z,13.73
2019-02-16T08:54:18.443Z,14.33
2019-02-16T08:57:18.010Z,14.07
2019-02-16T09:00:20.277Z,14.80
2019-02-16T09:03:18.968Z,14.37
2019-02-16T09:06:18.442Z,14.40
2019-02-16T09:09:20.368Z,15.13
2019-02-16T09:18:49.736Z,16.90
2019-02-16T09:21:36.615Z,16.90
2019-02-16T09:24:42.943Z,15.23
2019-02-16T09:27:42.845Z,16.07
2019-02-16T09:30:45.867Z,16.73
2019-02-16T09:33:44.940Z,17.73
2019-02-16T09:36:44.140Z,16.67
2019-02-16T09:39:47.215Z,16.37
2019-02-16T09:42:38.393Z,16.70
2019-02-16T09:45:38.229Z,17.17
2019-02-16T09:48:18.794Z,17.43
2019-02-16T09:57:30.341Z,17.80
2019-02-16T10:00:36.146Z,16.80
2019-02-16T10:03:35.488Z,17.93
2019-02-16T10:06:34.666Z,16.83
2019-02-16T10:09:23.814Z,17.83
2019-02-16T10:12:29.336Z,17.60
2019-02-16T10:15:09.963Z,17.60
2019-02-16T10:18:09.746Z,17.30
2019-02-16T10:24:03.271Z,17.30
2019-02-16T10:27:10.282Z,25.47
2019-02-16T10:30:22.550Z,16.60
2019-02-16T10:33:14.056Z,16.13
2019-02-16T10:36:13.892Z,18.40
2019-02-16T10:39:05.545Z,17.50
2019-02-16T10:42:06.594Z,24.70
2019-02-16T10:45:13.923Z,17.17
2019-02-16T10:47:59.103Z,19.83
2019-02-16T10:50:46.968Z,18.90
2019-02-16T10:53:46.346Z,21.57
2019-02-16T10:56:45.851Z,17.47
2019-02-16T10:59:41.042Z,18.87
2019-02-16T11:02:28.080Z,17.40
2019-02-16T11:05:13.599Z,19.00
2019-02-16T11:10:58.464Z,18.53
2019-02-16T11:16:50.391Z,19.00
2019-02-16T11:19:40.249Z,18.57
2019-02-16T11:22:25.755Z,18.63
2019-02-16T11:25:15.650Z,20.37
2019-02-16T11:28:15.386Z,18.60
2019-02-16T11:33:55.742Z,19.47
2019-02-16T11:36:58.237Z,19.97
2019-02-16T11:39:57.145Z,19.03
2019-02-16T11:42:46.222Z,19.13
2019-02-16T11:49:14.199Z,17.00
2019-02-16T11:52:01.246Z,19.57
2019-02-16T11:54:55.586Z,17.40
2019-02-16T11:57:55.565Z,17.83
2019-02-16T12:04:12.853Z,18.20
2019-02-16T12:10:19.420Z,19.07
2019-02-16T12:13:18.486Z,17.97
2019-02-16T12:16:07.268Z,18.50
2019-02-16T12:19:06.619Z,19.70
2019-02-16T12:22:08.883Z,22.00
2019-02-16T12:25:07.890Z,18.33
2019-02-16T12:28:09.326Z,19.30
2019-02-16T12:30:48.201Z,19.93
2019-02-16T12:33:54.684Z,20.63
2019-02-16T12:36:54.452Z,20.30
2019-02-16T12:46:12.294Z,19.53
2019-02-16T12:49:08.939Z,20.37
2019-02-16T12:55:20.752Z,18.00
2019-02-16T12:58:19.981Z,20.03
2019-02-16T13:01:09.974Z,19.33
2019-02-16T13:04:09.738Z,20.80
2019-02-16T13:07:08.797Z,18.90
2019-02-16T13:10:08.039Z,20.00
2019-02-16T13:16:06.640Z,19.53
2019-02-16T13:18:53.324Z,19.93
2019-02-16T13:21:37.368Z,19.33
2019-02-16T13:24:18.199Z,18.43
2019-02-16T13:27:17.543Z,20.60
2019-02-16T13:30:20.283Z,20.20
2019-02-16T13:33:19.562Z,71.43
2019-02-16T13:36:08.712Z,21.27
2019-02-16T13:39:09.705Z,19.80
2019-02-16T13:42:01.734Z,18.30
2019-02-16T13:45:06.963Z,18.97
2019-02-16T13:48:08.992Z,19.17
2019-02-16T13:51:08.411Z,19.70
2019-02-16T14:00:40.152Z,18.53
2019-02-16T14:03:28.947Z,17.07
2019-02-16T14:09:25.937Z,19.93
2019-02-16T14:12:15.039Z,18.27
2019-02-16T14:15:03.791Z,20.27
2019-02-16T14:17:45.852Z,21.10
2019-02-16T14:20:26.963Z,20.50
2019-02-16T14:23:07.425Z,19.40
2019-02-16T14:25:48.209Z,17.80
2019-02-16T14:28:27.761Z,20.30
2019-02-16T14:31:10.833Z,20.00
2019-02-16T14:33:50.775Z,18.40
2019-02-16T14:36:30.800Z,20.07
2019-02-16T14:39:16.577Z,19.73
2019-02-16T14:41:56.168Z,21.00
2019-02-16T14:44:36.809Z,19.77
2019-02-16T14:47:16.408Z,20.37
2019-02-16T14:49:56.566Z,21.00
2019-02-16T14:52:36.525Z,20.17
2019-02-16T14:55:16.757Z,19.50
2019-02-16T14:57:56.704Z,25.87
2019-02-16T15:00:36.909Z,29.13
2019-02-16T15:03:17.119Z,20.10
2019-02-16T15:05:56.776Z,19.47
2019-02-16T15:08:36.943Z,21.20
2019-02-16T15:11:17.291Z,19.43
2019-02-16T15:13:57.035Z,21.73
2019-02-16T15:19:17.475Z,20.93
2019-02-16T15:21:57.276Z,22.27
2019-02-16T15:24:36.895Z,21.20
2019-02-16T15:27:16.909Z,21.97
2019-02-16T15:29:57.020Z,19.80
2019-02-16T15:32:36.632Z,20.47
2019-02-16T15:35:16.918Z,19.90
2019-02-16T15:37:56.729Z,20.73
2019-02-16T15:40:36.851Z,19.90
2019-02-16T15:43:16.759Z,21.17
2019-02-16T15:45:57.054Z,23.23
2019-02-16T15:48:36.920Z,20.70
2019-02-16T15:51:18.660Z,21.50
2019-02-16T15:53:59.030Z,22.70
2019-02-16T15:56:39.042Z,20.90
2019-02-16T15:59:18.837Z,22.17
2019-02-16T16:01:58.994Z,21.03
2019-02-16T16:04:39.829Z,23.77
2019-02-16T16:07:19.775Z,24.13
2019-02-16T16:10:19.761Z,24.30
2019-02-16T16:16:35.283Z,22.40
2019-02-16T16:22:52.622Z,23.80
2019-02-16T16:32:08.728Z,22.47
2019-02-16T16:35:08.597Z,23.90
2019-02-16T16:38:00.712Z,27.50
2019-02-16T16:41:00.018Z,26.07
2019-02-16T16:43:59.113Z,24.53
2019-02-16T16:46:58.269Z,22.13
2019-02-16T16:49:57.506Z,22.30
2019-02-16T16:56:04.421Z,21.50
2019-02-16T16:58:50.878Z,20.83
2019-02-16T17:01:36.727Z,21.00
2019-02-16T17:04:16.904Z,21.33
2019-02-16T17:07:16.851Z,22.50
2019-02-16T17:13:05.743Z,20.07
2019-02-16T17:15:56.834Z,20.07
2019-02-16T17:18:54.043Z,20.30
2019-02-16T17:25:04.675Z,20.90
2019-02-16T17:28:24.530Z,21.07
2019-02-16T17:34:14.498Z,19.23
2019-02-16T17:37:16.862Z,21.60
2019-02-16T17:40:07.652Z,25.77
2019-02-16T17:43:12.841Z,25.20
2019-02-16T17:46:05.387Z,42.57
2019-02-16T17:52:28.975Z,25.37
2019-02-16T17:55:28.167Z,23.47
2019-02-16T17:58:13.795Z,22.70
2019-02-16T18:01:13.139Z,24.57
2019-02-16T18:04:12.380Z,22.63
2019-02-16T18:07:12.466Z,20.63
2019-02-16T18:10:11.470Z,23.40
2019-02-16T18:16:02.785Z,21.60
2019-02-16T18:18:48.263Z,21.20
2019-02-16T18:21:33.840Z,25.47
2019-02-16T18:31:20.995Z,23.67
2019-02-16T18:34:19.952Z,29.48
2019-02-16T18:43:45.335Z,23.53
2019-02-16T18:46:38.881Z,25.55
2019-02-16T18:49:51.194Z,24.55
2019-02-16T18:52:57.740Z,26.85
2019-02-16T18:56:03.208Z,23.65
2019-02-16T18:59:09.226Z,26.27
2019-02-16T19:01:49.511Z,24.00
2019-02-16T19:04:51.896Z,23.70
2019-02-16T19:07:51.850Z,21.70
2019-02-16T19:10:51.475Z,20.90
2019-02-16T19:13:50.446Z,24.10
2019-02-16T19:16:49.708Z,20.62
2019-02-16T19:22:48.662Z,20.12
2019-02-16T19:25:54.320Z,19.50
2019-02-16T19:28:53.856Z,19.50
2019-02-16T19:31:53.085Z,20.00
2019-02-16T19:37:56.124Z,19.15
2019-02-16T19:44:00.699Z,20.48
2019-02-16T19:47:00.033Z,20.00
2019-02-16T19:49:50.302Z,20.00
2019-02-16T19:52:49.668Z,20.77
2019-02-16T19:55:48.920Z,22.52
2019-02-16T19:58:48.377Z,19.85
2019-02-16T20:08:19.082Z,18.62
2019-02-16T20:11:19.129Z,20.60
2019-02-16T20:14:21.117Z,20.82
2019-02-16T20:17:08.847Z,18.48
2019-02-16T20:20:11.375Z,23.57
2019-02-16T20:23:11.292Z,20.97
2019-02-16T20:26:24.448Z,18.07
2019-02-16T20:29:23.982Z,16.75
2019-02-16T20:32:24.089Z,18.25
2019-02-16T20:38:51.686Z,18.15
2019-02-16T20:45:06.478Z,16.00
2019-02-16T20:57:34.569Z,16.07
2019-02-16T21:00:18.147Z,14.10
2019-02-16T21:03:08.278Z,16.50
2019-02-16T21:09:37.427Z,15.18
2019-02-16T21:12:32.739Z,16.30
2019-02-16T21:15:32.902Z,14.25
2019-02-16T21:18:12.908Z,14.10
2019-02-16T21:21:12.124Z,13.98
2019-02-16T21:24:12.023Z,14.43
2019-02-16T21:27:13.352Z,15.50
2019-02-16T21:30:19.397Z,13.20
2019-02-16T21:33:10.882Z,14.98
2019-02-16T21:39:03.408Z,15.30
2019-02-16T21:42:09.277Z,13.83
2019-02-16T21:45:03.535Z,15.58
2019-02-16T21:48:04.723Z,16.70
2019-02-16T21:51:04.847Z,16.67
2019-02-16T21:53:52.783Z,16.40
2019-02-16T21:56:41.412Z,16.75
2019-02-16T22:02:47.998Z,16.80
2019-02-16T22:05:47.110Z,16.02
2019-02-16T22:11:49.431Z,14.10
2019-02-16T22:14:29.707Z,13.30
2019-02-16T22:17:09.718Z,16.00
2019-02-16T22:19:49.991Z,13.15
2019-02-16T22:22:29.675Z,13.28
2019-02-16T22:25:09.684Z,12.78
2019-02-16T22:27:49.579Z,14.38
2019-02-16T22:30:29.791Z,12.60
2019-02-16T22:33:09.919Z,14.35
2019-02-16T22:35:49.861Z,15.58
2019-02-16T22:38:29.989Z,15.93
2019-02-16T22:41:09.925Z,13.20
2019-02-16T22:43:49.664Z,16.12
2019-02-16T22:46:29.875Z,16.65
2019-02-16T22:49:10.379Z,16.52
2019-02-16T22:51:50.163Z,17.12
2019-02-16T22:54:30.389Z,13.85
2019-02-16T22:57:10.438Z,13.72
2019-02-16T22:59:50.571Z,12.88
2019-02-16T23:02:30.610Z,14.07
2019-02-16T23:05:10.977Z,13.25
2019-02-16T23:07:51.189Z,13.65
2019-02-16T23:10:30.992Z,14.43
2019-02-16T23:13:11.046Z,14.68
2019-02-16T23:15:49.095Z,12.45
2019-02-16T23:18:35.967Z,15.40
2019-02-16T23:21:22.116Z,15.35
2019-02-16T23:24:02.857Z,14.85
2019-02-16T23:26:42.693Z,18.60
2019-02-16T23:29:22.808Z,18.85
2019-02-16T23:32:03.327Z,17.52
2019-02-16T23:34:43.206Z,18.70
2019-02-16T23:37:22.909Z,17.45
2019-02-16T23:40:03.289Z,17.40
2019-02-16T23:42:43.084Z,20.70
2019-02-16T23:45:23.022Z,18.55
2019-02-16T23:48:04.355Z,18.02
2019-02-16T23:53:24.293Z,16.62
2019-02-16T23:56:04.572Z,17.30
2019-02-16T23:58:49.347Z,18.87
