createdAt,value
2023-05-02T00:01:55.837Z,27.70
2023-05-02T00:04:23.454Z,31.00
2023-05-02T00:06:55.275Z,30.57
2023-05-02T00:09:22.440Z,31.47
2023-05-02T00:11:52.508Z,34.03
2023-05-02T00:14:19.540Z,34.87
2023-05-02T00:16:46.912Z,34.03
2023-05-02T00:19:13.918Z,32.40
2023-05-02T00:21:49.409Z,33.87
2023-05-02T00:24:18.307Z,34.50
2023-05-02T00:26:45.146Z,32.77
2023-05-02T00:29:12.123Z,33.03
2023-05-02T00:31:41.384Z,33.87
2023-05-02T00:34:08.726Z,33.07
2023-05-02T00:36:35.760Z,31.30
2023-05-02T00:39:03.023Z,27.43
2023-05-02T00:41:29.908Z,25.93
2023-05-02T00:43:57.134Z,26.93
2023-05-02T00:46:24.051Z,27.50
2023-05-02T00:48:51.332Z,24.53
2023-05-02T00:51:18.641Z,23.53
2023-05-02T00:53:45.932Z,23.37
2023-05-02T00:56:12.885Z,22.00
2023-05-02T00:58:41.432Z,21.87
2023-05-02T01:01:14.126Z,22.67
2023-05-02T01:04:26.957Z,21.63
2023-05-02T01:07:30.140Z,19.80
2023-05-02T01:10:10.283Z,18.83
2023-05-02T01:12:43.301Z,17.00
2023-05-02T01:15:18.462Z,17.93
2023-05-02T01:17:47.639Z,17.23
2023-05-02T01:20:19.865Z,17.73
2023-05-02T01:22:48.582Z,17.73
2023-05-02T01:25:39.487Z,15.33
2023-05-02T01:28:22.317Z,15.67
2023-05-02T01:30:51.097Z,16.30
2023-05-02T01:33:19.451Z,17.13
2023-05-02T01:35:50.509Z,17.50
2023-05-02T01:38:19.472Z,16.50
2023-05-02T01:40:48.046Z,16.53
2023-05-02T01:43:17.375Z,15.50
2023-05-02T01:45:45.974Z,14.87
2023-05-02T01:48:15.323Z,13.07
2023-05-02T01:50:44.909Z,11.03
2023-05-02T01:53:14.052Z,6.97
2023-05-02T01:55:43.966Z,6.73
2023-05-02T01:58:12.578Z,5.77
2023-05-02T02:00:40.725Z,5.70
2023-05-02T02:03:09.697Z,4.90
2023-05-02T02:05:37.999Z,5.03
2023-05-02T02:08:05.400Z,5.07
2023-05-02T02:10:37.781Z,10.73
2023-05-02T02:13:11.535Z,12.37
2023-05-02T02:15:41.994Z,12.67
2023-05-02T02:18:13.980Z,11.47
2023-05-02T02:20:46.910Z,8.90
2023-05-02T02:23:15.849Z,8.90
2023-05-02T02:25:44.413Z,8.57
2023-05-02T02:28:11.571Z,8.40
2023-05-02T02:30:38.662Z,8.27
2023-05-02T02:33:05.617Z,8.27
2023-05-02T02:35:41.157Z,7.67
2023-05-02T02:38:40.769Z,7.97
2023-05-02T02:41:16.829Z,6.80
2023-05-02T02:44:13.470Z,7.70
2023-05-02T02:46:50.405Z,6.93
2023-05-02T02:49:29.508Z,6.47
2023-05-02T02:52:12.546Z,5.47
2023-05-02T02:54:57.665Z,5.10
2023-05-02T02:57:37.231Z,5.57
2023-05-02T03:00:27.659Z,6.13
2023-05-02T03:02:56.906Z,5.40
2023-05-02T03:05:24.561Z,5.33
2023-05-02T03:07:52.241Z,5.83
2023-05-02T03:10:19.391Z,6.07
2023-05-02T03:12:46.429Z,5.53
2023-05-02T03:15:32.271Z,5.40
2023-05-02T03:17:59.466Z,5.47
2023-05-02T03:20:26.389Z,5.33
2023-05-02T03:22:53.347Z,4.90
2023-05-02T03:25:20.370Z,5.60
2023-05-02T03:27:47.279Z,5.60
2023-05-02T03:30:14.252Z,5.40
2023-05-02T03:32:41.292Z,5.40
2023-05-02T03:35:08.750Z,5.33
2023-05-02T03:37:35.903Z,6.20
2023-05-02T03:40:03.359Z,6.23
2023-05-02T03:42:30.648Z,6.23
2023-05-02T03:44:57.742Z,5.97
2023-05-02T03:47:24.506Z,5.47
2023-05-02T03:49:53.342Z,5.63
2023-05-02T03:52:20.224Z,6.40
2023-05-02T03:54:47.237Z,6.00
2023-05-02T03:57:14.242Z,5.73
2023-05-02T03:59:43.208Z,5.37
2023-05-02T04:02:11.629Z,5.50
2023-05-02T04:04:38.894Z,5.53
2023-05-02T04:07:08.123Z,6.30
2023-05-02T04:09:35.088Z,6.27
2023-05-02T04:12:02.277Z,5.73
2023-05-02T04:14:29.268Z,5.90
2023-05-02T04:16:56.413Z,5.30
2023-05-02T04:19:23.397Z,5.70
2023-05-02T04:21:53.162Z,5.53
2023-05-02T04:24:20.217Z,5.70
2023-05-02T04:26:48.862Z,5.60
2023-05-02T04:29:15.890Z,5.57
2023-05-02T04:31:43.353Z,4.93
2023-05-02T04:34:13.243Z,5.60
2023-05-02T04:36:40.359Z,5.60
2023-05-02T04:39:08.031Z,5.30
2023-05-02T04:41:35.166Z,6.10
2023-05-02T04:44:02.225Z,5.47
2023-05-02T04:46:29.122Z,5.30
2023-05-02T04:48:56.250Z,5.87
2023-05-02T04:51:23.248Z,5.30
2023-05-02T04:53:50.738Z,5.70
2023-05-02T04:56:17.810Z,5.60
2023-05-02T04:58:44.732Z,6.03
2023-05-02T05:01:11.846Z,5.73
2023-05-02T05:03:38.990Z,5.20
2023-05-02T05:06:06.340Z,4.93
2023-05-02T05:08:34.095Z,4.90
2023-05-02T05:11:01.194Z,5.40
2023-05-02T05:13:28.746Z,4.90
2023-05-02T05:15:55.785Z,5.03
2023-05-02T05:18:25.226Z,5.33
2023-05-02T05:20:54.216Z,5.10
2023-05-02T05:23:21.360Z,5.17
2023-05-02T05:25:48.467Z,4.87
2023-05-02T05:28:15.392Z,5.23
2023-05-02T05:30:42.430Z,4.70
2023-05-02T05:33:09.617Z,4.90
2023-05-02T05:35:36.717Z,5.00
2023-05-02T05:38:03.576Z,5.07
2023-05-02T05:40:30.515Z,5.10
2023-05-02T05:42:57.675Z,4.20
2023-05-02T05:45:24.659Z,4.40
2023-05-02T05:47:51.843Z,4.67
2023-05-02T05:50:18.925Z,4.63
2023-05-02T05:52:45.818Z,4.60
2023-05-02T05:55:13.028Z,4.60
2023-05-02T05:57:40.023Z,4.50
2023-05-02T06:00:08.486Z,4.43
2023-05-02T06:02:35.621Z,4.10
2023-05-02T06:05:02.529Z,4.00
2023-05-02T06:07:29.562Z,3.93
2023-05-02T06:09:56.537Z,3.90
2023-05-02T06:12:23.447Z,4.03
2023-05-02T06:14:50.377Z,3.63
2023-05-02T06:17:17.090Z,3.60
2023-05-02T06:19:43.979Z,3.37
2023-05-02T06:22:14.029Z,3.63
2023-05-02T06:24:41.019Z,3.50
2023-05-02T06:27:07.866Z,3.83
2023-05-02T06:29:34.746Z,3.37
2023-05-02T06:32:01.667Z,3.40
2023-05-02T06:34:28.672Z,3.23
2023-05-02T06:36:58.998Z,3.17
2023-05-02T06:39:26.218Z,2.70
2023-05-02T06:41:58.586Z,2.77
2023-05-02T06:44:25.755Z,2.60
2023-05-02T06:46:52.653Z,2.90
2023-05-02T06:49:19.684Z,2.57
2023-05-02T06:51:46.598Z,2.00
2023-05-02T06:54:15.048Z,2.43
2023-05-02T06:56:42.729Z,2.20
2023-05-02T06:59:12.400Z,2.00
2023-05-02T07:01:39.399Z,2.30
2023-05-02T07:04:06.728Z,2.70
2023-05-02T07:06:33.783Z,2.30
2023-05-02T07:09:00.664Z,2.27
2023-05-02T07:11:28.459Z,2.60
2023-05-02T07:13:55.443Z,2.33
2023-05-02T07:16:22.528Z,2.20
2023-05-02T07:18:49.412Z,2.20
2023-05-02T07:21:16.345Z,2.00
2023-05-02T07:23:43.289Z,2.40
2023-05-02T07:26:10.213Z,2.73
2023-05-02T07:28:37.074Z,3.33
2023-05-02T07:31:04.744Z,2.87
2023-05-02T07:33:31.694Z,2.87
2023-05-02T07:35:58.797Z,2.90
2023-05-02T07:38:28.256Z,3.17
2023-05-02T07:40:59.064Z,3.13
2023-05-02T07:43:26.657Z,2.93
2023-05-02T07:45:53.488Z,3.23
2023-05-02T07:48:20.548Z,3.53
2023-05-02T07:50:47.432Z,2.93
2023-05-02T07:53:14.448Z,2.60
2023-05-02T07:55:41.310Z,2.73
2023-05-02T07:58:08.363Z,2.60
2023-05-02T08:00:35.553Z,2.10
2023-05-02T08:03:02.759Z,2.30
2023-05-02T08:05:29.947Z,2.23
2023-05-02T08:07:56.916Z,1.93
2023-05-02T08:10:24.566Z,2.20
2023-05-02T08:12:51.718Z,2.00
2023-05-02T08:15:18.845Z,2.40
2023-05-02T08:17:48.122Z,2.13
2023-05-02T08:20:15.116Z,1.97
2023-05-02T08:22:42.017Z,1.73
2023-05-02T08:25:09.345Z,2.03
2023-05-02T08:27:36.216Z,1.50
2023-05-02T08:30:03.721Z,1.90
2023-05-02T08:32:33.041Z,1.70
2023-05-02T08:34:59.910Z,2.10
2023-05-02T08:37:26.665Z,2.07
2023-05-02T08:39:53.582Z,1.70
2023-05-02T08:42:21.827Z,2.07
2023-05-02T08:44:52.779Z,1.80
2023-05-02T08:47:21.929Z,1.83
2023-05-02T08:49:50.146Z,1.40
2023-05-02T08:52:20.278Z,1.73
2023-05-02T08:54:47.912Z,2.13
2023-05-02T08:57:15.957Z,1.63
2023-05-02T08:59:43.497Z,1.57
2023-05-02T09:02:35.278Z,1.70
2023-05-02T09:05:07.852Z,1.77
2023-05-02T09:07:48.571Z,1.80
2023-05-02T09:10:16.127Z,1.57
2023-05-02T09:12:42.989Z,1.30
2023-05-02T09:15:11.820Z,1.27
2023-05-02T09:17:47.783Z,1.47
2023-05-02T09:20:16.296Z,1.30
2023-05-02T09:22:51.284Z,1.60
2023-05-02T09:25:19.659Z,1.50
2023-05-02T09:28:05.283Z,1.70
2023-05-02T09:30:33.271Z,1.80
2023-05-02T09:33:00.532Z,1.87
2023-05-02T09:35:27.650Z,2.00
2023-05-02T09:37:58.555Z,1.83
2023-05-02T09:40:27.667Z,1.63
2023-05-02T09:42:54.788Z,1.40
2023-05-02T09:45:26.963Z,2.00
2023-05-02T09:47:54.475Z,1.33
2023-05-02T09:50:41.557Z,1.53
2023-05-02T09:53:12.214Z,2.23
2023-05-02T09:55:39.447Z,1.60
2023-05-02T09:58:07.022Z,1.70
2023-05-02T10:00:46.749Z,1.67
2023-05-02T10:03:20.350Z,1.90
2023-05-02T10:05:48.075Z,1.80
2023-05-02T10:08:18.894Z,3.07
2023-05-02T10:10:59.090Z,1.70
2023-05-02T10:13:32.252Z,1.50
2023-05-02T10:16:08.670Z,1.70
2023-05-02T10:18:59.101Z,1.20
2023-05-02T10:21:30.113Z,1.67
2023-05-02T10:23:58.139Z,1.40
2023-05-02T10:26:25.842Z,1.50
2023-05-02T10:28:54.373Z,1.40
2023-05-02T10:31:25.308Z,1.80
2023-05-02T10:33:52.677Z,1.47
2023-05-02T10:36:23.939Z,1.60
2023-05-02T10:38:51.466Z,1.37
2023-05-02T10:41:26.858Z,1.70
2023-05-02T10:43:54.532Z,1.47
2023-05-02T10:46:33.322Z,1.87
2023-05-02T10:49:05.151Z,1.70
2023-05-02T10:51:33.435Z,2.10
2023-05-02T10:54:22.445Z,1.90
2023-05-02T10:57:16.075Z,1.77
2023-05-02T10:59:45.349Z,1.60
2023-05-02T11:02:25.558Z,1.50
2023-05-02T11:05:01.283Z,1.60
2023-05-02T11:07:29.592Z,1.47
2023-05-02T11:10:18.082Z,1.77
2023-05-02T11:12:55.452Z,1.50
2023-05-02T11:15:28.386Z,1.33
2023-05-02T11:18:14.320Z,1.13
2023-05-02T11:20:42.946Z,1.20
2023-05-02T11:23:16.372Z,1.40
2023-05-02T11:25:45.633Z,1.50
2023-05-02T11:28:39.553Z,1.50
2023-05-02T11:31:07.948Z,1.57
2023-05-02T11:33:34.952Z,1.60
2023-05-02T11:36:02.214Z,1.63
2023-05-02T11:38:37.892Z,1.93
2023-05-02T11:41:08.068Z,1.77
2023-05-02T11:43:35.428Z,1.97
2023-05-02T11:46:03.214Z,1.60
2023-05-02T11:48:31.068Z,1.93
2023-05-02T11:51:03.773Z,1.43
2023-05-02T11:53:33.948Z,1.70
2023-05-02T11:56:05.144Z,1.70
2023-05-02T11:58:33.856Z,1.80
2023-05-02T12:01:17.637Z,1.30
2023-05-02T12:03:45.440Z,1.40
2023-05-02T12:06:19.677Z,1.10
2023-05-02T12:08:47.018Z,1.40
2023-05-02T12:11:16.359Z,1.40
2023-05-02T12:13:48.401Z,1.40
2023-05-02T12:16:16.740Z,1.87
2023-05-02T12:18:44.359Z,1.57
2023-05-02T12:21:11.736Z,1.40
2023-05-02T12:23:40.429Z,1.20
2023-05-02T12:26:22.430Z,1.53
2023-05-02T12:28:58.549Z,1.40
2023-05-02T12:31:27.572Z,1.50
2023-05-02T12:33:58.057Z,1.47
2023-05-02T12:36:25.297Z,1.50
2023-05-02T12:38:55.112Z,1.20
2023-05-02T12:41:51.840Z,1.30
2023-05-02T12:44:37.294Z,1.47
2023-05-02T12:47:04.421Z,1.60
2023-05-02T12:49:48.665Z,1.70
2023-05-02T12:52:16.237Z,1.90
2023-05-02T12:54:44.495Z,1.60
2023-05-02T12:57:11.874Z,1.60
2023-05-02T12:59:41.040Z,1.60
2023-05-02T13:02:08.103Z,1.63
2023-05-02T13:04:40.447Z,1.90
2023-05-02T13:07:08.197Z,1.77
2023-05-02T13:09:35.174Z,1.90
2023-05-02T13:12:03.898Z,1.50
2023-05-02T13:14:31.081Z,1.77
2023-05-02T13:17:01.113Z,1.90
2023-05-02T13:19:31.506Z,1.67
2023-05-02T13:21:58.553Z,1.53
2023-05-02T13:24:26.008Z,1.37
2023-05-02T13:26:52.989Z,1.63
2023-05-02T13:29:19.991Z,1.80
2023-05-02T13:31:47.104Z,1.87
2023-05-02T13:34:14.040Z,1.80
2023-05-02T13:36:46.369Z,1.80
2023-05-02T13:39:14.218Z,2.13
2023-05-02T13:41:41.791Z,2.20
2023-05-02T13:44:09.631Z,1.53
2023-05-02T13:46:38.155Z,1.80
2023-05-02T13:49:05.755Z,1.83
2023-05-02T13:51:33.043Z,1.83
2023-05-02T13:54:00.545Z,2.17
2023-05-02T13:56:27.838Z,2.00
2023-05-02T13:58:54.989Z,1.80
2023-05-02T14:01:22.187Z,1.53
2023-05-02T14:03:49.204Z,1.87
2023-05-02T14:06:16.739Z,1.60
2023-05-02T14:08:46.898Z,1.33
2023-05-02T14:11:15.018Z,1.80
2023-05-02T14:13:41.815Z,1.60
2023-05-02T14:16:08.888Z,1.30
2023-05-02T14:18:36.076Z,1.63
2023-05-02T14:21:04.505Z,1.73
2023-05-02T14:23:31.421Z,1.23
2023-05-02T14:25:58.522Z,1.50
2023-05-02T14:28:27.366Z,1.17
2023-05-02T14:30:54.299Z,1.33
2023-05-02T14:33:21.568Z,1.40
2023-05-02T14:35:49.598Z,1.60
2023-05-02T14:38:16.600Z,1.60
2023-05-02T14:40:43.641Z,1.30
2023-05-02T14:43:13.537Z,1.50
2023-05-02T14:45:40.706Z,1.50
2023-05-02T14:48:08.812Z,1.50
2023-05-02T14:50:37.568Z,1.47
2023-05-02T14:53:04.586Z,1.53
2023-05-02T14:55:36.850Z,1.37
2023-05-02T14:58:03.709Z,1.70
2023-05-02T15:00:30.737Z,1.67
2023-05-02T15:02:57.779Z,1.50
2023-05-02T15:05:24.819Z,1.70
2023-05-02T15:07:51.945Z,1.43
2023-05-02T15:10:18.795Z,1.63
2023-05-02T15:12:47.157Z,1.60
2023-05-02T15:15:15.350Z,1.80
2023-05-02T15:17:42.249Z,1.77
2023-05-02T15:20:09.706Z,1.53
2023-05-02T15:22:36.647Z,1.50
2023-05-02T15:25:05.332Z,1.90
2023-05-02T15:27:35.086Z,1.60
2023-05-02T15:30:03.742Z,1.83
2023-05-02T15:32:30.936Z,1.73
2023-05-02T15:34:57.872Z,1.40
2023-05-02T15:37:24.778Z,1.63
2023-05-02T15:39:52.092Z,1.40
2023-05-02T15:42:19.109Z,1.20
2023-05-02T15:44:46.061Z,1.47
2023-05-02T15:47:13.376Z,1.37
2023-05-02T15:49:40.947Z,1.67
2023-05-02T15:52:07.748Z,1.40
2023-05-02T15:54:34.645Z,1.40
2023-05-02T15:57:02.775Z,1.20
2023-05-02T15:59:29.685Z,1.30
2023-05-02T16:01:56.664Z,1.27
2023-05-02T16:04:25.443Z,1.60
2023-05-02T16:06:52.644Z,1.57
2023-05-02T16:09:19.723Z,1.30
2023-05-02T16:11:49.527Z,1.43
2023-05-02T16:14:16.508Z,1.47
2023-05-02T16:16:43.483Z,1.50
2023-05-02T16:19:13.961Z,1.40
2023-05-02T16:21:42.496Z,1.30
2023-05-02T16:24:13.210Z,1.20
2023-05-02T16:26:40.335Z,1.17
2023-05-02T16:29:07.326Z,1.30
2023-05-02T16:31:35.404Z,1.33
2023-05-02T16:34:03.294Z,1.53
2023-05-02T16:36:31.926Z,1.10
2023-05-02T16:39:01.521Z,1.40
2023-05-02T16:41:28.541Z,1.60
2023-05-02T16:43:55.532Z,1.60
2023-05-02T16:46:23.211Z,1.37
2023-05-02T16:48:50.276Z,1.53
2023-05-02T16:51:17.358Z,1.57
2023-05-02T16:53:46.592Z,0.97
2023-05-02T16:56:13.898Z,1.60
2023-05-02T16:58:41.123Z,1.87
2023-05-02T17:01:08.796Z,1.77
2023-05-02T17:03:35.841Z,1.83
2023-05-02T17:06:03.129Z,3.50
2023-05-02T17:08:31.127Z,1.40
2023-05-02T17:10:58.157Z,1.17
2023-05-02T17:13:25.189Z,1.03
2023-05-02T17:15:54.012Z,1.47
2023-05-02T17:18:22.135Z,2.00
2023-05-02T17:20:49.530Z,2.17
2023-05-02T17:23:16.574Z,13.10
2023-05-02T17:25:43.572Z,17.07
2023-05-02T17:28:11.356Z,1.80
2023-05-02T17:30:38.743Z,1.77
2023-05-02T17:33:08.790Z,1.53
2023-05-02T17:35:35.671Z,2.63
2023-05-02T17:38:02.646Z,1.97
2023-05-02T17:40:30.060Z,1.43
2023-05-02T17:42:59.000Z,1.70
2023-05-02T17:45:29.314Z,2.17
2023-05-02T17:47:56.776Z,2.33
2023-05-02T17:50:24.127Z,1.70
2023-05-02T17:52:53.426Z,2.63
2023-05-02T17:55:20.399Z,2.70
2023-05-02T17:57:47.743Z,2.33
2023-05-02T18:00:15.210Z,1.33
2023-05-02T18:02:42.457Z,1.87
2023-05-02T18:05:09.937Z,1.60
2023-05-02T18:07:37.050Z,1.60
2023-05-02T18:10:05.412Z,1.77
2023-05-02T18:12:33.008Z,11.27
2023-05-02T18:15:00.846Z,3.23
2023-05-02T18:17:28.191Z,3.00
2023-05-02T18:19:55.406Z,2.00
2023-05-02T18:22:22.600Z,1.27
2023-05-02T18:24:50.184Z,1.90
2023-05-02T18:27:18.028Z,1.50
2023-05-02T18:29:45.120Z,1.53
2023-05-02T18:32:13.144Z,1.43
2023-05-02T18:34:40.442Z,1.67
2023-05-02T18:37:07.389Z,1.80
2023-05-02T18:39:35.073Z,1.90
2023-05-02T18:42:05.857Z,1.70
2023-05-02T18:44:32.922Z,1.70
2023-05-02T18:46:59.911Z,1.80
2023-05-02T18:49:27.357Z,1.80
2023-05-02T18:51:54.944Z,1.90
2023-05-02T18:54:23.580Z,2.30
2023-05-02T18:56:50.717Z,2.00
2023-05-02T18:59:19.147Z,1.93
2023-05-02T19:01:48.678Z,2.37
2023-05-02T19:04:15.956Z,1.70
2023-05-02T19:06:43.115Z,1.50
2023-05-02T19:09:10.199Z,2.27
2023-05-02T19:11:37.235Z,1.70
2023-05-02T19:14:04.430Z,2.10
2023-05-02T19:16:31.821Z,1.87
2023-05-02T19:18:58.972Z,1.97
2023-05-02T19:21:26.123Z,2.20
2023-05-02T19:23:53.217Z,1.80
2023-05-02T19:26:20.521Z,2.07
2023-05-02T19:28:47.382Z,2.13
2023-05-02T19:31:17.442Z,2.03
2023-05-02T19:33:51.528Z,2.67
2023-05-02T19:36:23.600Z,2.47
2023-05-02T19:38:55.968Z,2.47
2023-05-02T19:41:22.944Z,2.47
2023-05-02T19:43:50.464Z,2.97
2023-05-02T19:46:18.415Z,2.10
2023-05-02T19:48:46.135Z,2.30
2023-05-02T19:51:13.505Z,2.40
2023-05-02T19:53:45.772Z,2.67
2023-05-02T19:56:12.724Z,2.37
2023-05-02T19:58:39.784Z,2.40
2023-05-02T20:01:06.743Z,2.37
2023-05-02T20:03:34.990Z,2.33
2023-05-02T20:06:02.595Z,2.50
2023-05-02T20:08:31.638Z,2.70
2023-05-02T20:11:01.246Z,2.73
2023-05-02T20:13:28.333Z,2.60
2023-05-02T20:15:55.387Z,2.73
2023-05-02T20:18:22.379Z,2.77
2023-05-02T20:20:49.286Z,2.70
2023-05-02T20:23:16.510Z,2.80
2023-05-02T20:25:44.164Z,2.37
2023-05-02T20:28:11.291Z,2.60
2023-05-02T20:30:40.010Z,2.60
2023-05-02T20:33:14.958Z,2.50
2023-05-02T20:35:43.948Z,2.80
2023-05-02T20:38:13.772Z,2.80
2023-05-02T20:40:43.020Z,3.07
2023-05-02T20:43:10.250Z,3.27
2023-05-02T20:45:39.151Z,2.80
2023-05-02T20:48:06.433Z,2.90
2023-05-02T20:50:35.242Z,2.77
2023-05-02T20:53:02.253Z,3.27
2023-05-02T20:55:29.380Z,3.30
2023-05-02T20:57:56.869Z,3.00
2023-05-02T21:00:23.901Z,3.10
2023-05-02T21:02:51.741Z,3.00
2023-05-02T21:05:18.785Z,3.20
2023-05-02T21:07:46.058Z,3.37
2023-05-02T21:10:13.160Z,3.23
2023-05-02T21:12:40.124Z,3.03
2023-05-02T21:15:07.935Z,3.50
2023-05-02T21:17:35.100Z,3.20
2023-05-02T21:20:02.456Z,3.37
2023-05-02T21:22:29.943Z,3.50
2023-05-02T21:24:56.937Z,2.97
2023-05-02T21:27:24.117Z,3.30
2023-05-02T21:29:53.535Z,3.40
2023-05-02T21:32:21.115Z,3.00
2023-05-02T21:34:48.454Z,3.50
2023-05-02T21:37:15.630Z,3.30
2023-05-02T21:39:42.499Z,3.77
2023-05-02T21:42:09.459Z,3.83
2023-05-02T21:44:36.685Z,3.47
2023-05-02T21:47:06.238Z,3.53
2023-05-02T21:49:33.150Z,3.60
2023-05-02T21:52:06.003Z,3.50
2023-05-02T21:54:33.357Z,3.87
2023-05-02T21:57:00.910Z,3.10
2023-05-02T21:59:27.979Z,3.23
2023-05-02T22:01:54.909Z,4.00
2023-05-02T22:04:22.357Z,3.93
2023-05-02T22:06:53.104Z,3.80
2023-05-02T22:09:20.982Z,4.10
2023-05-02T22:11:47.992Z,3.83
2023-05-02T22:14:14.931Z,3.73
2023-05-02T22:16:41.784Z,3.83
2023-05-02T22:19:11.769Z,4.13
2023-05-02T22:21:38.735Z,4.40
2023-05-02T22:24:05.978Z,4.20
2023-05-02T22:26:32.923Z,3.97
2023-05-02T22:28:59.883Z,4.20
2023-05-02T22:31:27.505Z,4.37
2023-05-02T22:33:54.543Z,4.10
2023-05-02T22:36:21.487Z,4.63
2023-05-02T22:38:48.382Z,4.13
2023-05-02T22:41:15.362Z,4.10
2023-05-02T22:43:42.403Z,4.23
2023-05-02T22:46:10.456Z,4.83
2023-05-02T22:48:37.685Z,4.33
2023-05-02T22:51:04.888Z,4.80
2023-05-02T22:53:31.829Z,4.80
2023-05-02T22:55:58.939Z,4.07
2023-05-02T22:58:26.159Z,5.00
2023-05-02T23:00:56.316Z,7.10
2023-05-02T23:03:23.277Z,6.80
2023-05-02T23:05:50.368Z,7.10
2023-05-02T23:08:17.202Z,7.57
2023-05-02T23:10:44.534Z,8.00
2023-05-02T23:13:11.439Z,7.90
2023-05-02T23:15:38.519Z,7.13
2023-05-02T23:18:06.246Z,7.10
2023-05-02T23:20:36.121Z,7.70
2023-05-02T23:23:04.075Z,6.60
2023-05-02T23:25:31.042Z,7.13
2023-05-02T23:27:57.954Z,5.87
2023-05-02T23:30:24.918Z,6.80
2023-05-02T23:32:51.883Z,6.50
2023-05-02T23:35:19.363Z,5.50
2023-05-02T23:37:46.520Z,5.50
2023-05-02T23:40:13.677Z,5.40
2023-05-02T23:42:41.115Z,5.60
2023-05-02T23:45:09.334Z,5.80
2023-05-02T23:47:38.256Z,5.03
2023-05-02T23:50:06.043Z,5.40
2023-05-02T23:52:33.670Z,5.40
2023-05-02T23:55:00.786Z,4.97
2023-05-02T23:57:30.528Z,5.60
2023-05-02T23:59:57.609Z,5.53
