createdAt,value
2022-11-28T00:01:24.234Z,2.40
2022-11-28T00:03:51.357Z,2.15
2022-11-28T00:06:18.545Z,2.47
2022-11-28T00:08:45.459Z,2.38
2022-11-28T00:11:12.960Z,2.20
2022-11-28T00:13:40.294Z,2.50
2022-11-28T00:16:09.583Z,2.35
2022-11-28T00:18:36.357Z,2.00
2022-11-28T00:21:08.390Z,2.40
2022-11-28T00:23:35.326Z,2.45
2022-11-28T00:26:03.677Z,2.40
2022-11-28T00:28:30.532Z,3.10
2022-11-28T00:30:57.347Z,3.00
2022-11-28T00:33:24.129Z,2.63
2022-11-28T00:35:50.998Z,2.40
2022-11-28T00:38:18.210Z,2.72
2022-11-28T00:40:44.982Z,2.72
2022-11-28T00:43:12.967Z,2.30
2022-11-28T00:45:39.831Z,2.30
2022-11-28T00:48:06.676Z,2.00
2022-11-28T00:50:33.442Z,2.20
2022-11-28T00:53:00.220Z,2.30
2022-11-28T00:55:27.258Z,2.17
2022-11-28T00:57:55.319Z,2.10
2022-11-28T01:00:22.442Z,2.25
2022-11-28T01:02:49.263Z,2.03
2022-11-28T01:05:16.116Z,2.33
2022-11-28T01:07:43.002Z,2.15
2022-11-28T01:10:11.084Z,2.30
2022-11-28T01:12:38.094Z,1.83
2022-11-28T01:15:06.410Z,2.30
2022-11-28T01:17:33.167Z,1.98
2022-11-28T01:19:59.970Z,2.17
2022-11-28T01:22:26.808Z,2.30
2022-11-28T01:24:53.597Z,2.10
2022-11-28T01:27:20.365Z,1.60
2022-11-28T01:29:47.222Z,2.00
2022-11-28T01:32:13.980Z,1.95
2022-11-28T01:34:41.714Z,1.90
2022-11-28T01:37:08.639Z,1.88
2022-11-28T01:39:40.588Z,2.22
2022-11-28T01:42:07.365Z,1.98
2022-11-28T01:44:34.344Z,2.50
2022-11-28T01:47:01.120Z,1.90
2022-11-28T01:49:34.620Z,1.80
2022-11-28T01:52:03.653Z,1.60
2022-11-28T01:54:31.245Z,1.80
2022-11-28T01:57:00.480Z,1.90
2022-11-28T01:59:31.246Z,2.17
2022-11-28T02:02:01.364Z,1.90
2022-11-28T02:04:30.662Z,2.10
2022-11-28T02:06:57.392Z,1.90
2022-11-28T02:09:24.138Z,1.83
2022-11-28T02:11:53.939Z,1.73
2022-11-28T02:14:20.687Z,2.13
2022-11-28T02:16:59.730Z,2.00
2022-11-28T02:19:38.639Z,1.65
2022-11-28T02:22:09.388Z,1.98
2022-11-28T02:24:36.130Z,1.67
2022-11-28T02:27:09.248Z,2.00
2022-11-28T02:29:40.071Z,2.03
2022-11-28T02:32:30.449Z,1.80
2022-11-28T02:35:17.517Z,2.03
2022-11-28T02:38:03.567Z,2.25
2022-11-28T02:40:45.489Z,1.77
2022-11-28T02:43:20.440Z,2.63
2022-11-28T02:45:47.238Z,1.90
2022-11-28T02:48:18.138Z,2.17
2022-11-28T02:50:53.383Z,2.30
2022-11-28T02:53:22.341Z,2.05
2022-11-28T02:55:49.643Z,1.88
2022-11-28T02:58:18.564Z,2.00
2022-11-28T03:00:46.423Z,2.30
2022-11-28T03:03:25.541Z,1.95
2022-11-28T03:06:01.946Z,2.30
2022-11-28T03:08:36.057Z,1.60
2022-11-28T03:11:21.853Z,2.05
2022-11-28T03:14:03.023Z,2.22
2022-11-28T03:16:43.909Z,1.85
2022-11-28T03:19:22.230Z,1.90
2022-11-28T03:22:09.215Z,1.73
2022-11-28T03:24:39.101Z,1.50
2022-11-28T03:27:13.825Z,1.70
2022-11-28T03:29:46.028Z,2.10
2022-11-28T03:32:18.293Z,2.00
2022-11-28T03:34:47.493Z,1.98
2022-11-28T03:37:17.353Z,1.63
2022-11-28T03:39:46.892Z,2.05
2022-11-28T03:42:16.271Z,2.00
2022-11-28T03:44:46.128Z,2.10
2022-11-28T03:47:12.874Z,2.00
2022-11-28T03:49:41.942Z,1.55
2022-11-28T03:52:12.397Z,1.70
2022-11-28T03:54:45.814Z,1.85
2022-11-28T03:57:30.986Z,1.60
2022-11-28T03:59:58.773Z,1.33
2022-11-28T04:02:42.755Z,1.65
2022-11-28T04:05:29.784Z,1.85
2022-11-28T04:08:15.368Z,1.42
2022-11-28T04:10:44.308Z,1.77
2022-11-28T04:13:27.962Z,1.50
2022-11-28T04:15:55.096Z,1.65
2022-11-28T04:18:27.972Z,1.70
2022-11-28T04:21:01.024Z,2.00
2022-11-28T04:23:28.376Z,1.77
2022-11-28T04:26:01.803Z,1.38
2022-11-28T04:28:32.999Z,1.10
2022-11-28T04:31:06.657Z,1.33
2022-11-28T04:33:36.466Z,1.48
2022-11-28T04:36:13.363Z,1.38
2022-11-28T04:38:40.867Z,1.40
2022-11-28T04:41:13.956Z,1.58
2022-11-28T04:43:43.583Z,1.08
2022-11-28T04:46:15.186Z,1.60
2022-11-28T04:48:42.280Z,1.25
2022-11-28T04:51:29.324Z,1.70
2022-11-28T04:53:56.071Z,1.17
2022-11-28T04:56:27.871Z,1.50
2022-11-28T04:58:54.797Z,1.10
2022-11-28T05:01:24.109Z,1.38
2022-11-28T05:03:51.182Z,1.40
2022-11-28T05:06:28.507Z,1.42
2022-11-28T05:08:55.727Z,1.20
2022-11-28T05:11:22.805Z,1.50
2022-11-28T05:13:49.614Z,1.60
2022-11-28T05:16:16.560Z,1.27
2022-11-28T05:18:44.045Z,1.83
2022-11-28T05:21:11.487Z,1.63
2022-11-28T05:23:39.060Z,1.30
2022-11-28T05:26:07.001Z,1.27
2022-11-28T05:28:33.838Z,1.40
2022-11-28T05:31:01.575Z,1.23
2022-11-28T05:33:29.315Z,1.58
2022-11-28T05:35:56.615Z,1.48
2022-11-28T05:38:23.605Z,1.20
2022-11-28T05:40:50.367Z,1.85
2022-11-28T05:43:17.191Z,1.10
2022-11-28T05:45:44.334Z,1.20
2022-11-28T05:48:11.346Z,1.30
2022-11-28T05:50:41.599Z,1.33
2022-11-28T05:53:08.981Z,1.77
2022-11-28T05:55:37.521Z,1.10
2022-11-28T05:58:04.381Z,1.40
2022-11-28T06:00:31.150Z,1.50
2022-11-28T06:03:01.313Z,1.55
2022-11-28T06:05:42.370Z,1.92
2022-11-28T06:08:13.383Z,1.65
2022-11-28T06:10:41.430Z,1.40
2022-11-28T06:13:08.706Z,1.70
2022-11-28T06:15:38.208Z,1.58
2022-11-28T06:18:05.708Z,1.70
2022-11-28T06:20:34.513Z,2.15
2022-11-28T06:23:01.381Z,2.17
2022-11-28T06:25:28.277Z,1.65
2022-11-28T06:27:55.061Z,1.50
2022-11-28T06:30:21.830Z,2.67
2022-11-28T06:32:48.581Z,1.67
2022-11-28T06:35:15.393Z,1.75
2022-11-28T06:37:42.192Z,1.60
2022-11-28T06:40:09.093Z,1.88
2022-11-28T06:42:36.553Z,1.90
2022-11-28T06:45:06.667Z,1.55
2022-11-28T06:47:33.451Z,1.90
2022-11-28T06:50:00.275Z,1.70
2022-11-28T06:52:27.211Z,1.30
2022-11-28T06:54:54.034Z,1.73
2022-11-28T06:57:21.173Z,1.55
2022-11-28T06:59:48.528Z,1.63
2022-11-28T07:02:15.373Z,1.65
2022-11-28T07:04:42.183Z,2.08
2022-11-28T07:07:12.527Z,1.50
2022-11-28T07:09:42.295Z,1.50
2022-11-28T07:12:09.226Z,1.70
2022-11-28T07:14:36.682Z,1.42
2022-11-28T07:17:03.489Z,1.90
2022-11-28T07:19:30.265Z,1.67
2022-11-28T07:21:57.062Z,2.22
2022-11-28T07:24:23.842Z,2.13
2022-11-28T07:26:50.620Z,1.75
2022-11-28T07:29:18.520Z,2.10
2022-11-28T07:31:45.854Z,2.10
2022-11-28T07:34:12.700Z,1.98
2022-11-28T07:36:39.462Z,1.80
2022-11-28T07:39:08.633Z,2.25
2022-11-28T07:41:35.417Z,2.28
2022-11-28T07:44:03.751Z,2.03
2022-11-28T07:46:31.617Z,2.30
2022-11-28T07:48:58.468Z,2.72
2022-11-28T07:51:26.794Z,2.28
2022-11-28T07:53:53.864Z,3.03
2022-11-28T07:56:21.941Z,3.25
2022-11-28T07:58:49.293Z,3.97
2022-11-28T08:01:17.146Z,4.88
2022-11-28T08:03:47.310Z,4.47
2022-11-28T08:06:14.844Z,3.58
2022-11-28T08:08:41.634Z,2.97
2022-11-28T08:11:09.098Z,2.85
2022-11-28T08:13:36.834Z,2.80
2022-11-28T08:16:08.182Z,2.80
2022-11-28T08:18:35.866Z,2.28
2022-11-28T08:21:06.604Z,2.17
2022-11-28T08:23:34.713Z,2.20
2022-11-28T08:26:02.414Z,1.92
2022-11-28T08:28:29.779Z,2.35
2022-11-28T08:30:56.764Z,2.15
2022-11-28T08:33:24.697Z,1.90
2022-11-28T08:35:51.900Z,1.90
2022-11-28T08:38:20.538Z,1.88
2022-11-28T08:40:47.640Z,3.42
2022-11-28T08:43:14.672Z,2.67
2022-11-28T08:45:41.498Z,3.00
2022-11-28T08:48:08.393Z,2.15
2022-11-28T08:50:35.206Z,2.20
2022-11-28T08:53:07.612Z,2.20
2022-11-28T08:55:39.124Z,2.03
2022-11-28T08:58:07.783Z,1.90
2022-11-28T09:00:34.641Z,2.45
2022-11-28T09:03:01.400Z,2.50
2022-11-28T09:05:28.611Z,2.40
2022-11-28T09:07:55.977Z,2.70
2022-11-28T09:10:23.332Z,3.53
2022-11-28T09:12:50.204Z,3.80
2022-11-28T09:15:17.856Z,2.90
2022-11-28T09:17:45.151Z,3.25
2022-11-28T09:20:12.768Z,3.13
2022-11-28T09:22:40.820Z,3.40
2022-11-28T09:25:07.952Z,3.15
2022-11-28T09:27:34.786Z,2.88
2022-11-28T09:30:01.561Z,3.25
2022-11-28T09:32:28.337Z,2.83
2022-11-28T09:34:55.223Z,2.92
2022-11-28T09:37:22.044Z,3.13
2022-11-28T09:40:11.469Z,2.90
2022-11-28T09:42:38.928Z,2.95
2022-11-28T09:45:07.772Z,2.67
2022-11-28T09:47:36.891Z,1.55
2022-11-28T09:50:10.740Z,2.92
2022-11-28T09:52:57.997Z,1.83
2022-11-28T09:55:24.825Z,1.45
2022-11-28T09:57:52.327Z,1.17
2022-11-28T10:00:23.658Z,1.48
2022-11-28T10:02:57.109Z,1.20
2022-11-28T10:05:24.383Z,0.90
2022-11-28T10:08:04.891Z,1.02
2022-11-28T10:10:39.639Z,1.30
2022-11-28T10:13:13.729Z,1.10
2022-11-28T10:15:55.522Z,0.90
2022-11-28T10:18:25.421Z,0.90
2022-11-28T10:20:55.111Z,1.02
2022-11-28T10:23:43.939Z,0.80
2022-11-28T10:26:22.140Z,0.88
2022-11-28T10:28:51.720Z,1.10
2022-11-28T10:31:27.804Z,1.27
2022-11-28T10:33:57.759Z,1.10
2022-11-28T10:36:30.846Z,1.20
2022-11-28T10:38:58.358Z,0.77
2022-11-28T10:41:33.438Z,0.70
2022-11-28T10:44:02.937Z,1.67
2022-11-28T10:46:38.775Z,1.63
2022-11-28T10:49:05.632Z,1.17
2022-11-28T10:51:45.035Z,1.10
2022-11-28T10:54:14.864Z,1.10
2022-11-28T10:56:41.647Z,1.40
2022-11-28T10:59:28.672Z,1.05
2022-11-28T11:01:56.869Z,0.93
2022-11-28T11:04:26.820Z,0.90
2022-11-28T11:07:10.191Z,1.00
2022-11-28T11:09:39.599Z,1.00
2022-11-28T11:12:08.056Z,0.80
2022-11-28T11:14:36.414Z,1.00
2022-11-28T11:17:03.979Z,0.90
2022-11-28T11:19:32.373Z,1.00
2022-11-28T11:22:21.549Z,0.75
2022-11-28T11:25:04.782Z,0.80
2022-11-28T11:27:31.732Z,0.80
2022-11-28T11:29:58.781Z,0.73
2022-11-28T11:32:27.705Z,0.63
2022-11-28T11:34:55.307Z,0.80
2022-11-28T11:37:38.485Z,0.60
2022-11-28T11:40:20.723Z,0.55
2022-11-28T11:43:10.611Z,0.88
2022-11-28T11:45:37.527Z,0.55
2022-11-28T11:48:04.559Z,0.60
2022-11-28T11:50:32.004Z,0.70
2022-11-28T11:53:10.924Z,0.80
2022-11-28T11:55:43.279Z,0.70
2022-11-28T11:58:11.583Z,0.88
2022-11-28T12:00:39.448Z,0.68
2022-11-28T12:03:18.750Z,0.70
2022-11-28T12:06:13.657Z,0.80
2022-11-28T12:08:44.104Z,0.55
2022-11-28T12:11:17.822Z,0.65
2022-11-28T12:13:44.679Z,0.52
2022-11-28T12:16:11.488Z,1.00
2022-11-28T12:18:57.047Z,0.90
2022-11-28T12:21:31.770Z,0.70
2022-11-28T12:24:15.895Z,0.70
2022-11-28T12:26:48.388Z,0.77
2022-11-28T12:29:24.280Z,0.80
2022-11-28T12:32:06.262Z,1.05
2022-11-28T12:34:46.143Z,1.00
2022-11-28T12:37:48.341Z,1.00
2022-11-28T12:40:18.365Z,0.75
2022-11-28T12:42:45.097Z,1.00
2022-11-28T12:45:17.948Z,1.38
2022-11-28T12:47:53.994Z,1.17
2022-11-28T12:50:20.787Z,1.10
2022-11-28T12:52:56.960Z,1.00
2022-11-28T12:55:23.856Z,1.05
2022-11-28T12:57:56.748Z,0.93
2022-11-28T13:00:27.175Z,1.20
2022-11-28T13:03:12.903Z,1.48
2022-11-28T13:05:48.945Z,1.17
2022-11-28T13:08:31.136Z,1.60
2022-11-28T13:11:07.232Z,1.45
2022-11-28T13:13:40.064Z,1.42
2022-11-28T13:16:13.313Z,1.85
2022-11-28T13:18:40.280Z,2.85
2022-11-28T13:21:15.383Z,2.50
2022-11-28T13:24:02.231Z,2.55
2022-11-28T13:26:52.360Z,2.25
2022-11-28T13:29:38.097Z,2.60
2022-11-28T13:32:15.963Z,2.47
2022-11-28T13:34:42.947Z,2.80
2022-11-28T13:40:18.171Z,2.60
2022-11-28T13:43:08.437Z,2.72
2022-11-28T13:45:36.566Z,2.63
2022-11-28T13:48:32.300Z,2.60
2022-11-28T13:51:20.769Z,2.47
2022-11-28T13:54:11.586Z,2.60
2022-11-28T13:56:38.618Z,2.28
2022-11-28T13:59:12.388Z,2.58
2022-11-28T14:01:42.057Z,2.25
2022-11-28T14:04:10.507Z,2.25
2022-11-28T14:06:52.176Z,2.15
2022-11-28T14:09:37.319Z,2.03
2022-11-28T14:12:22.567Z,2.08
2022-11-28T14:15:09.872Z,2.17
2022-11-28T14:17:57.023Z,1.98
2022-11-28T14:20:42.769Z,1.70
2022-11-28T14:23:42.199Z,1.70
2022-11-28T14:26:33.649Z,1.55
2022-11-28T14:29:01.302Z,1.92
2022-11-28T14:31:33.264Z,1.52
2022-11-28T14:34:02.119Z,3.05
2022-11-28T14:36:36.195Z,3.20
2022-11-28T14:39:03.024Z,5.10
2022-11-28T14:41:29.841Z,3.90
2022-11-28T14:44:16.632Z,3.50
2022-11-28T14:47:03.825Z,3.30
2022-11-28T14:49:30.759Z,3.70
2022-11-28T14:52:30.856Z,4.43
2022-11-28T14:54:54.817Z,3.38
2022-11-28T14:57:24.852Z,3.83
2022-11-28T14:59:52.452Z,3.65
2022-11-28T15:02:19.226Z,3.40
2022-11-28T15:05:04.798Z,3.22
2022-11-28T15:07:54.264Z,2.90
2022-11-28T15:10:23.868Z,1.80
2022-11-28T15:12:51.905Z,1.40
2022-11-28T15:15:20.468Z,1.00
2022-11-28T15:17:48.601Z,1.20
2022-11-28T15:20:35.664Z,1.27
2022-11-28T15:23:02.451Z,1.10
2022-11-28T15:25:35.603Z,1.42
2022-11-28T15:28:19.313Z,1.30
2022-11-28T15:30:47.180Z,1.38
2022-11-28T15:33:14.167Z,1.50
2022-11-28T15:35:52.476Z,1.60
2022-11-28T15:38:19.276Z,1.60
2022-11-28T15:40:50.553Z,1.17
2022-11-28T15:43:17.518Z,1.20
2022-11-28T15:45:48.554Z,0.98
2022-11-28T15:48:36.143Z,1.60
2022-11-28T15:51:06.879Z,1.70
2022-11-28T15:53:33.705Z,2.60
2022-11-28T15:56:07.640Z,2.20
2022-11-28T15:58:34.575Z,1.80
2022-11-28T16:01:01.447Z,1.70
2022-11-28T16:03:30.436Z,2.00
2022-11-28T16:05:58.519Z,1.85
2022-11-28T16:08:30.740Z,1.60
2022-11-28T16:11:01.415Z,1.70
2022-11-28T16:13:29.394Z,1.90
2022-11-28T16:15:57.555Z,2.00
2022-11-28T16:18:25.986Z,3.10
2022-11-28T16:21:05.428Z,2.00
2022-11-28T16:23:37.722Z,1.70
2022-11-28T16:26:23.442Z,1.80
2022-11-28T16:29:02.803Z,1.40
2022-11-28T16:31:29.832Z,1.67
2022-11-28T16:33:57.160Z,1.77
2022-11-28T16:36:24.628Z,1.70
2022-11-28T16:38:53.412Z,1.55
2022-11-28T16:41:22.453Z,1.70
2022-11-28T16:43:52.458Z,1.70
2022-11-28T16:46:21.152Z,1.55
2022-11-28T16:48:49.260Z,1.48
2022-11-28T16:51:22.106Z,1.50
2022-11-28T16:53:54.931Z,1.23
2022-11-28T16:56:30.932Z,1.67
2022-11-28T16:59:03.236Z,1.80
2022-11-28T17:01:30.529Z,1.60
2022-11-28T17:03:57.967Z,1.40
2022-11-28T17:06:29.938Z,1.65
2022-11-28T17:08:56.955Z,1.77
2022-11-28T17:11:26.444Z,1.80
2022-11-28T17:13:57.253Z,1.50
2022-11-28T17:16:24.996Z,1.60
2022-11-28T17:18:51.907Z,1.90
2022-11-28T17:21:24.112Z,2.70
2022-11-28T17:23:50.881Z,2.10
2022-11-28T17:26:17.675Z,2.40
2022-11-28T17:28:44.419Z,2.67
2022-11-28T17:31:14.077Z,2.47
2022-11-28T17:33:44.644Z,2.40
2022-11-28T17:36:12.158Z,2.50
2022-11-28T17:38:39.015Z,2.28
2022-11-28T17:41:06.302Z,2.33
2022-11-28T17:43:38.785Z,2.50
2022-11-28T17:46:06.174Z,2.92
2022-11-28T17:48:33.023Z,2.58
2022-11-28T17:51:02.001Z,2.80
2022-11-28T17:53:28.842Z,3.17
2022-11-28T17:55:59.795Z,3.65
2022-11-28T17:58:26.908Z,4.13
2022-11-28T18:00:59.949Z,4.65
2022-11-28T18:03:27.862Z,4.28
2022-11-28T18:05:54.724Z,3.05
2022-11-28T18:08:22.216Z,3.58
2022-11-28T18:10:49.550Z,4.10
2022-11-28T18:13:17.617Z,3.97
2022-11-28T18:15:46.054Z,4.15
2022-11-28T18:18:12.964Z,3.47
2022-11-28T18:20:39.770Z,4.40
2022-11-28T18:23:06.605Z,4.22
2022-11-28T18:25:33.404Z,4.82
2022-11-28T18:28:00.231Z,4.35
2022-11-28T18:30:27.066Z,3.75
2022-11-28T18:32:56.154Z,3.75
2022-11-28T18:35:23.074Z,4.53
2022-11-28T18:37:49.886Z,3.65
2022-11-28T18:40:16.727Z,4.40
2022-11-28T18:42:45.118Z,3.97
2022-11-28T18:45:12.236Z,4.60
2022-11-28T18:47:39.024Z,4.00
2022-11-28T18:50:06.190Z,4.88
2022-11-28T18:52:32.983Z,4.20
2022-11-28T18:54:59.773Z,4.35
2022-11-28T18:57:31.192Z,4.28
2022-11-28T18:59:58.710Z,4.93
2022-11-28T19:02:25.853Z,4.60
2022-11-28T19:04:52.729Z,5.55
2022-11-28T19:07:19.871Z,5.60
2022-11-28T19:09:46.922Z,5.07
2022-11-28T19:12:14.255Z,4.72
2022-11-28T19:14:41.079Z,5.35
2022-11-28T19:17:08.636Z,4.82
2022-11-28T19:19:37.461Z,5.43
2022-11-28T19:22:04.314Z,4.88
2022-11-28T19:24:31.144Z,5.38
2022-11-28T19:26:57.942Z,6.55
2022-11-28T19:29:24.747Z,6.20
2022-11-28T19:31:51.565Z,6.45
2022-11-28T19:34:18.648Z,5.63
2022-11-28T19:36:46.600Z,6.28
2022-11-28T19:39:16.912Z,5.75
2022-11-28T19:41:44.105Z,6.07
2022-11-28T19:44:11.273Z,6.78
2022-11-28T19:46:38.093Z,7.32
2022-11-28T19:49:05.666Z,7.60
2022-11-28T19:51:32.457Z,7.65
2022-11-28T19:54:03.168Z,7.35
2022-11-28T19:56:31.354Z,7.97
2022-11-28T19:58:58.737Z,7.13
2022-11-28T20:01:26.026Z,7.65
2022-11-28T20:03:52.964Z,7.30
2022-11-28T20:06:19.687Z,8.60
2022-11-28T20:08:46.873Z,9.60
2022-11-28T20:11:16.903Z,7.68
2022-11-28T20:13:44.071Z,8.35
2022-11-28T20:16:11.860Z,8.30
2022-11-28T20:18:39.855Z,7.80
2022-11-28T20:21:07.754Z,6.90
2022-11-28T20:23:38.244Z,7.72
2022-11-28T20:26:05.661Z,7.45
2022-11-28T20:28:33.569Z,8.07
2022-11-28T20:31:00.503Z,9.35
2022-11-28T20:33:27.502Z,9.10
2022-11-28T20:35:59.756Z,8.27
2022-11-28T20:38:26.837Z,6.97
2022-11-28T20:40:58.900Z,7.70
2022-11-28T20:43:25.630Z,7.55
2022-11-28T20:45:52.503Z,9.48
2022-11-28T20:48:19.314Z,6.50
2022-11-28T20:50:46.096Z,8.10
2022-11-28T20:53:13.138Z,8.15
2022-11-28T20:55:39.967Z,8.65
2022-11-28T20:58:06.765Z,7.50
2022-11-28T21:00:33.822Z,9.93
2022-11-28T21:03:00.644Z,8.02
2022-11-28T21:05:27.460Z,8.27
2022-11-28T21:07:54.375Z,7.82
2022-11-28T21:10:21.215Z,8.45
2022-11-28T21:12:48.025Z,8.05
2022-11-28T21:15:14.845Z,7.72
2022-11-28T21:17:41.675Z,8.63
2022-11-28T21:20:08.793Z,8.90
2022-11-28T21:22:35.609Z,8.10
2022-11-28T21:25:02.384Z,8.40
2022-11-28T21:27:29.162Z,8.70
2022-11-28T21:29:58.736Z,8.20
2022-11-28T21:32:25.565Z,8.38
2022-11-28T21:34:53.284Z,8.13
2022-11-28T21:37:20.086Z,8.80
2022-11-28T21:39:47.349Z,8.73
2022-11-28T21:42:20.180Z,8.65
2022-11-28T21:44:47.425Z,7.97
2022-11-28T21:47:14.274Z,8.38
2022-11-28T21:49:41.221Z,8.30
2022-11-28T21:52:09.553Z,7.70
2022-11-28T21:54:36.367Z,7.22
2022-11-28T21:57:03.240Z,6.97
2022-11-28T21:59:30.274Z,8.30
2022-11-28T22:01:57.168Z,7.28
2022-11-28T22:04:23.983Z,7.15
2022-11-28T22:06:51.347Z,7.40
2022-11-28T22:09:18.187Z,9.88
2022-11-28T22:11:44.996Z,8.07
2022-11-28T22:14:11.843Z,7.47
2022-11-28T22:16:38.695Z,9.23
2022-11-28T22:19:05.625Z,8.02
2022-11-28T22:24:19.888Z,8.10
2022-11-28T22:26:47.005Z,7.47
2022-11-28T22:29:14.021Z,8.57
2022-11-28T22:31:40.889Z,8.10
2022-11-28T22:34:08.602Z,7.72
2022-11-28T22:36:35.655Z,7.78
2022-11-28T22:39:02.839Z,7.40
2022-11-28T22:41:30.043Z,7.90
2022-11-28T22:43:57.755Z,8.73
2022-11-28T22:46:24.742Z,8.02
2022-11-28T22:48:52.128Z,7.88
2022-11-28T22:51:20.610Z,8.25
2022-11-28T22:53:47.524Z,6.63
2022-11-28T22:56:15.182Z,7.03
2022-11-28T22:58:43.498Z,6.60
2022-11-28T23:01:11.593Z,6.72
2022-11-28T23:03:39.209Z,6.90
2022-11-28T23:06:06.769Z,6.63
2022-11-28T23:08:34.145Z,5.63
2022-11-28T23:11:05.985Z,5.43
2022-11-28T23:13:33.815Z,5.88
2022-11-28T23:16:10.863Z,4.60
2022-11-28T23:18:37.701Z,4.55
2022-11-28T23:21:04.640Z,5.07
2022-11-28T23:23:34.827Z,4.80
2022-11-28T23:26:08.852Z,4.50
2022-11-28T23:28:35.923Z,3.88
2022-11-28T23:31:06.597Z,5.25
2022-11-28T23:33:33.568Z,4.78
2022-11-28T23:36:00.450Z,4.20
2022-11-28T23:38:27.234Z,4.63
2022-11-28T23:40:54.607Z,5.03
2022-11-28T23:43:21.406Z,4.47
2022-11-28T23:45:48.294Z,4.18
2022-11-28T23:48:16.320Z,4.63
2022-11-28T23:50:43.380Z,4.20
2022-11-28T23:53:10.183Z,4.05
2022-11-28T23:55:36.985Z,5.20
2022-11-28T23:58:03.799Z,4.20
