createdAt,value
2022-07-30T00:04:18.827Z,0.00
2022-07-30T00:09:21.818Z,0.00
2022-07-30T00:14:18.800Z,0.00
2022-07-30T00:19:18.684Z,0.00
2022-07-30T00:24:18.602Z,0.00
2022-07-30T00:29:18.529Z,0.00
2022-07-30T00:34:18.426Z,0.00
2022-07-30T00:39:21.570Z,0.00
2022-07-30T00:44:18.545Z,0.00
2022-07-30T00:49:18.712Z,0.00
2022-07-30T00:54:18.172Z,0.00
2022-07-30T00:59:18.142Z,0.00
2022-07-30T01:04:18.050Z,0.00
2022-07-30T01:09:21.049Z,0.00
2022-07-30T01:14:17.897Z,0.00
2022-07-30T01:19:17.875Z,0.00
2022-07-30T01:24:17.761Z,0.00
2022-07-30T01:29:17.737Z,0.00
2022-07-30T01:34:17.733Z,0.00
2022-07-30T01:39:17.624Z,0.00
2022-07-30T01:44:23.779Z,0.00
2022-07-30T01:49:20.337Z,0.00
2022-07-30T01:54:17.372Z,0.00
2022-07-30T01:59:17.327Z,0.00
2022-07-30T02:04:17.234Z,0.00
2022-07-30T02:09:20.343Z,0.00
2022-07-30T02:14:17.276Z,0.00
2022-07-30T02:19:17.085Z,0.00
2022-07-30T02:24:16.982Z,0.00
2022-07-30T02:29:16.943Z,0.00
2022-07-30T02:34:16.824Z,0.00
2022-07-30T02:39:16.819Z,0.00
2022-07-30T02:44:16.697Z,0.00
2022-07-30T02:49:16.816Z,0.00
2022-07-30T02:54:16.573Z,0.00
2022-07-30T02:59:18.030Z,0.00
2022-07-30T03:04:16.438Z,0.00
2022-07-30T03:09:19.446Z,0.00
2022-07-30T03:14:16.409Z,0.00
2022-07-30T03:19:16.266Z,0.00
2022-07-30T03:24:16.279Z,0.00
2022-07-30T03:29:16.704Z,0.00
2022-07-30T03:34:17.477Z,0.00
2022-07-30T03:39:16.177Z,0.00
2022-07-30T03:44:15.959Z,0.00
2022-07-30T03:49:15.982Z,0.00
2022-07-30T03:54:16.263Z,5.62
2022-07-30T03:59:15.722Z,0.00
2022-07-30T04:04:18.035Z,0.00
2022-07-30T04:10:29.382Z,0.00
2022-07-30T04:16:04.781Z,0.00
2022-07-30T04:20:30.147Z,5.62
2022-07-30T04:25:29.059Z,11.25
2022-07-30T04:30:29.044Z,11.25
2022-07-30T04:35:50.369Z,11.25
2022-07-30T04:40:29.894Z,11.25
2022-07-30T04:45:28.800Z,16.88
2022-07-30T04:50:28.738Z,16.88
2022-07-30T04:55:28.630Z,11.25
2022-07-30T05:00:32.668Z,16.88
2022-07-30T05:05:28.846Z,33.75
2022-07-30T05:10:29.994Z,73.12
2022-07-30T05:15:36.123Z,101.25
2022-07-30T05:20:29.350Z,90.00
2022-07-30T05:25:28.347Z,95.62
2022-07-30T05:30:28.297Z,95.62
2022-07-30T05:35:28.644Z,112.50
2022-07-30T05:40:28.285Z,118.12
2022-07-30T05:45:27.983Z,123.75
2022-07-30T05:50:28.018Z,112.50
2022-07-30T05:55:27.885Z,123.75
2022-07-30T06:00:30.918Z,90.00
2022-07-30T06:05:27.766Z,78.75
2022-07-30T06:10:27.725Z,118.12
2022-07-30T06:15:27.575Z,135.00
2022-07-30T06:20:35.851Z,168.75
2022-07-30T06:25:27.558Z,174.38
2022-07-30T06:30:31.296Z,236.25
2022-07-30T06:35:27.455Z,286.88
2022-07-30T06:40:27.379Z,275.62
2022-07-30T06:45:27.312Z,337.50
2022-07-30T06:50:27.408Z,556.88
2022-07-30T06:55:27.140Z,427.50
2022-07-30T07:00:30.366Z,219.38
2022-07-30T07:17:34.029Z,303.75
2022-07-30T07:22:13.029Z,303.75
2022-07-30T07:27:15.654Z,393.75
2022-07-30T07:32:13.455Z,545.62
2022-07-30T07:37:12.836Z,506.25
2022-07-30T07:42:12.660Z,585.00
2022-07-30T07:47:12.574Z,708.75
2022-07-30T07:52:12.676Z,776.25
2022-07-30T07:57:14.658Z,843.75
2022-07-30T08:02:12.400Z,472.50
2022-07-30T08:07:15.317Z,483.75
2022-07-30T08:12:12.231Z,613.12
2022-07-30T08:17:12.577Z,495.00
2022-07-30T08:22:12.739Z,427.50
2022-07-30T08:27:12.053Z,405.00
2022-07-30T08:32:11.984Z,371.25
2022-07-30T08:37:12.093Z,309.38
2022-07-30T08:42:11.861Z,348.75
2022-07-30T08:47:11.815Z,444.38
2022-07-30T08:52:11.821Z,500.62
2022-07-30T08:57:12.139Z,399.38
2022-07-30T09:02:13.120Z,320.62
2022-07-30T09:07:14.551Z,405.00
2022-07-30T09:12:11.440Z,444.38
2022-07-30T09:17:11.487Z,495.00
2022-07-30T09:22:11.341Z,528.75
2022-07-30T09:27:11.263Z,511.88
2022-07-30T09:32:11.146Z,517.50
2022-07-30T09:37:12.779Z,528.75
2022-07-30T09:42:11.051Z,495.00
2022-07-30T09:47:12.435Z,562.50
2022-07-30T09:52:10.905Z,703.12
2022-07-30T09:57:23.114Z,849.38
2022-07-30T10:02:11.828Z,832.50
2022-07-30T10:07:13.735Z,703.12
2022-07-30T10:12:11.995Z,562.50
2022-07-30T10:17:10.615Z,652.50
2022-07-30T10:22:11.627Z,652.50
2022-07-30T10:27:10.635Z,821.25
2022-07-30T10:32:10.400Z,736.88
2022-07-30T10:46:34.928Z,669.38
2022-07-30T10:51:34.924Z,720.00
2022-07-30T10:56:34.726Z,725.62
2022-07-30T11:01:34.350Z,618.75
2022-07-30T11:06:34.558Z,427.50
2022-07-30T11:12:04.795Z,371.25
2022-07-30T11:16:35.224Z,292.50
2022-07-30T11:21:34.108Z,382.50
2022-07-30T11:26:34.100Z,343.12
2022-07-30T11:31:54.909Z,354.38
2022-07-30T11:36:37.967Z,337.50
2022-07-30T11:41:33.893Z,337.50
2022-07-30T11:46:33.872Z,309.38
2022-07-30T11:51:33.745Z,292.50
2022-07-30T11:56:33.715Z,275.62
2022-07-30T12:01:33.606Z,247.50
2022-07-30T12:06:35.978Z,247.50
2022-07-30T12:11:33.645Z,253.12
2022-07-30T12:16:33.529Z,253.12
2022-07-30T12:21:33.619Z,275.62
2022-07-30T12:26:33.286Z,292.50
2022-07-30T12:31:33.422Z,292.50
2022-07-30T12:36:36.247Z,270.00
2022-07-30T12:41:33.313Z,270.00
2022-07-30T12:46:33.288Z,258.75
2022-07-30T12:51:33.121Z,281.25
2022-07-30T12:56:32.872Z,309.38
2022-07-30T13:01:32.824Z,326.25
2022-07-30T13:06:32.738Z,360.00
2022-07-30T13:11:32.697Z,371.25
2022-07-30T13:16:33.871Z,371.25
2022-07-30T13:21:32.527Z,376.88
2022-07-30T13:26:32.613Z,376.88
2022-07-30T13:31:43.093Z,388.12
2022-07-30T13:36:36.484Z,421.88
2022-07-30T13:41:32.246Z,461.25
2022-07-30T13:46:32.305Z,466.88
2022-07-30T13:51:32.112Z,416.25
2022-07-30T14:04:46.254Z,320.62
2022-07-30T14:09:47.663Z,337.50
2022-07-30T14:14:46.895Z,388.12
2022-07-30T14:19:46.127Z,444.38
2022-07-30T14:24:48.192Z,410.62
2022-07-30T14:29:45.914Z,405.00
2022-07-30T14:34:49.461Z,405.00
2022-07-30T14:39:45.806Z,365.62
2022-07-30T14:44:45.752Z,337.50
2022-07-30T14:49:45.910Z,382.50
2022-07-30T14:54:48.663Z,450.00
2022-07-30T14:59:45.570Z,483.75
2022-07-30T15:04:45.529Z,495.00
2022-07-30T15:09:45.382Z,500.62
2022-07-30T15:14:45.370Z,438.75
2022-07-30T15:19:49.225Z,444.38
2022-07-30T15:24:46.320Z,421.88
2022-07-30T15:29:45.103Z,376.88
2022-07-30T15:34:47.325Z,309.38
2022-07-30T15:39:44.980Z,253.12
2022-07-30T15:44:48.874Z,258.75
2022-07-30T15:49:44.870Z,230.62
2022-07-30T15:54:47.875Z,196.88
2022-07-30T15:59:44.726Z,213.75
2022-07-30T16:04:48.139Z,247.50
2022-07-30T16:09:44.771Z,264.38
2022-07-30T16:14:44.585Z,275.62
2022-07-30T16:19:44.769Z,264.38
2022-07-30T16:24:44.737Z,241.88
2022-07-30T16:29:44.529Z,236.25
2022-07-30T16:34:44.637Z,236.25
2022-07-30T16:39:44.177Z,258.75
2022-07-30T16:44:44.347Z,270.00
2022-07-30T16:49:44.148Z,275.62
2022-07-30T16:54:47.006Z,258.75
2022-07-30T16:59:44.013Z,241.88
2022-07-30T17:04:43.917Z,219.38
2022-07-30T17:09:43.869Z,202.50
2022-07-30T17:14:45.131Z,185.62
2022-07-30T17:19:43.934Z,157.50
2022-07-30T17:24:43.612Z,135.00
2022-07-30T17:29:50.295Z,106.88
2022-07-30T17:34:44.828Z,90.00
2022-07-30T17:40:29.494Z,84.38
2022-07-30T17:44:46.483Z,78.75
2022-07-30T17:49:43.441Z,73.12
2022-07-30T17:54:46.300Z,67.50
2022-07-30T17:59:43.121Z,56.25
2022-07-30T18:04:43.182Z,45.00
2022-07-30T18:09:42.977Z,45.00
2022-07-30T18:14:42.967Z,39.38
2022-07-30T18:19:42.910Z,33.75
2022-07-30T18:24:43.659Z,33.75
2022-07-30T18:29:42.762Z,33.75
2022-07-30T18:34:42.765Z,28.12
2022-07-30T18:39:42.570Z,28.12
2022-07-30T18:44:42.744Z,22.50
2022-07-30T18:49:42.488Z,22.50
2022-07-30T23:49:10.140Z,0.00
2022-07-30T23:53:49.038Z,0.00
2022-07-30T23:58:48.739Z,0.00
