createdAt,value
2018-08-22T00:00:24.022Z,53.50
2018-08-22T00:02:52.664Z,52.93
2018-08-22T00:05:21.243Z,52.87
2018-08-22T00:07:49.906Z,53.27
2018-08-22T00:10:18.465Z,53.54
2018-08-22T00:12:47.103Z,53.04
2018-08-22T00:15:15.754Z,53.72
2018-08-22T00:17:44.270Z,53.09
2018-08-22T00:20:12.878Z,53.84
2018-08-22T00:22:41.453Z,54.31
2018-08-22T00:25:10.037Z,54.61
2018-08-22T00:27:38.617Z,54.77
2018-08-22T00:30:07.549Z,53.92
2018-08-22T00:32:36.099Z,54.23
2018-08-22T00:35:04.784Z,54.28
2018-08-22T00:37:33.345Z,54.23
2018-08-22T00:40:01.933Z,55.18
2018-08-22T00:42:30.539Z,55.11
2018-08-22T00:44:59.134Z,55.15
2018-08-22T00:47:27.712Z,55.10
2018-08-22T00:49:56.300Z,55.28
2018-08-22T00:52:24.911Z,54.89
2018-08-22T00:54:53.561Z,55.23
2018-08-22T00:57:22.149Z,55.23
2018-08-22T00:59:50.769Z,55.67
2018-08-22T01:02:19.341Z,55.29
2018-08-22T01:04:47.905Z,55.36
2018-08-22T01:07:16.481Z,55.58
2018-08-22T01:09:45.035Z,55.50
2018-08-22T01:12:13.620Z,55.21
2018-08-22T01:14:42.184Z,56.25
2018-08-22T01:17:10.757Z,55.85
2018-08-22T01:19:39.373Z,55.39
2018-08-22T01:22:08.014Z,55.66
2018-08-22T01:24:36.560Z,55.91
2018-08-22T01:27:05.252Z,55.50
2018-08-22T01:29:33.859Z,55.71
2018-08-22T01:32:02.509Z,55.68
2018-08-22T01:34:31.093Z,56.14
2018-08-22T01:36:59.663Z,55.66
2018-08-22T01:39:28.256Z,55.67
2018-08-22T01:41:56.889Z,55.83
2018-08-22T01:44:25.482Z,56.16
2018-08-22T01:46:54.076Z,55.83
2018-08-22T01:49:22.670Z,55.67
2018-08-22T01:51:51.283Z,56.13
2018-08-22T01:54:19.869Z,55.94
2018-08-22T01:56:48.442Z,55.53
2018-08-22T01:59:17.460Z,55.85
2018-08-22T02:01:46.056Z,56.10
2018-08-22T02:04:14.741Z,55.59
2018-08-22T02:06:43.355Z,55.98
2018-08-22T02:09:12.849Z,56.47
2018-08-22T02:11:41.736Z,56.22
2018-08-22T02:14:11.273Z,56.78
2018-08-22T02:16:39.895Z,56.99
2018-08-22T02:19:09.698Z,57.56
2018-08-22T02:21:38.573Z,57.48
2018-08-22T02:24:07.724Z,57.29
2018-08-22T02:26:36.369Z,56.57
2018-08-22T02:29:05.951Z,57.36
2018-08-22T02:31:34.535Z,57.40
2018-08-22T02:34:03.158Z,57.86
2018-08-22T02:36:31.738Z,57.97
2018-08-22T02:39:00.327Z,58.13
2018-08-22T02:41:28.921Z,58.70
2018-08-22T02:43:57.553Z,58.12
2018-08-22T02:46:26.168Z,57.89
2018-08-22T02:48:55.314Z,57.92
2018-08-22T02:51:24.294Z,58.16
2018-08-22T02:53:52.918Z,58.30
2018-08-22T02:56:21.956Z,58.57
2018-08-22T02:58:50.778Z,58.79
2018-08-22T03:01:19.450Z,58.77
2018-08-22T03:03:48.009Z,59.30
2018-08-22T03:06:16.572Z,59.44
2018-08-22T03:08:45.166Z,60.13
2018-08-22T03:11:13.738Z,59.72
2018-08-22T03:13:42.312Z,59.86
2018-08-22T03:16:10.892Z,59.58
2018-08-22T03:18:39.469Z,60.23
2018-08-22T03:21:08.051Z,60.13
2018-08-22T03:23:36.709Z,59.92
2018-08-22T03:26:05.369Z,60.66
2018-08-22T03:28:33.935Z,60.59
2018-08-22T03:31:02.536Z,60.76
2018-08-22T03:33:31.090Z,60.48
2018-08-22T03:35:59.676Z,60.69
2018-08-22T03:38:28.243Z,60.65
2018-08-22T03:40:56.833Z,60.30
2018-08-22T03:43:25.422Z,60.42
2018-08-22T03:45:54.522Z,60.52
2018-08-22T03:48:23.101Z,61.19
2018-08-22T03:50:51.741Z,61.19
2018-08-22T03:53:20.365Z,61.07
2018-08-22T03:55:48.936Z,61.29
2018-08-22T03:58:17.596Z,60.70
2018-08-22T04:00:46.175Z,60.66
2018-08-22T04:03:14.765Z,60.80
2018-08-22T04:05:43.339Z,61.34
2018-08-22T04:08:12.002Z,61.41
2018-08-22T04:10:40.655Z,60.84
2018-08-22T04:13:09.418Z,60.52
2018-08-22T04:15:38.029Z,61.11
2018-08-22T04:18:06.730Z,60.57
2018-08-22T04:20:35.355Z,60.33
2018-08-22T04:23:03.983Z,59.94
2018-08-22T04:25:32.620Z,60.27
2018-08-22T04:28:01.286Z,60.19
2018-08-22T04:30:29.895Z,59.54
2018-08-22T04:32:58.559Z,60.02
2018-08-22T04:35:27.199Z,60.39
2018-08-22T04:37:55.834Z,59.66
2018-08-22T04:40:24.446Z,60.03
2018-08-22T04:42:53.070Z,59.03
2018-08-22T04:45:21.737Z,59.71
2018-08-22T04:47:50.334Z,59.36
2018-08-22T04:50:18.957Z,59.81
2018-08-22T04:52:47.560Z,59.19
2018-08-22T04:55:16.224Z,59.23
2018-08-22T04:57:44.878Z,58.57
2018-08-22T05:00:13.642Z,59.18
2018-08-22T05:02:42.299Z,59.38
2018-08-22T05:05:10.982Z,58.39
2018-08-22T05:07:39.621Z,58.35
2018-08-22T05:10:08.721Z,58.34
2018-08-22T05:12:37.446Z,58.43
2018-08-22T05:15:06.128Z,58.28
2018-08-22T05:17:34.765Z,57.82
2018-08-22T05:20:03.476Z,58.41
2018-08-22T05:22:32.085Z,58.06
2018-08-22T05:25:01.155Z,58.35
2018-08-22T05:27:29.774Z,58.12
2018-08-22T05:29:58.387Z,58.05
2018-08-22T05:32:27.014Z,57.31
2018-08-22T05:34:55.645Z,57.36
2018-08-22T05:37:24.326Z,56.38
2018-08-22T05:39:52.961Z,56.17
2018-08-22T05:42:21.574Z,55.90
2018-08-22T05:44:50.241Z,55.87
2018-08-22T05:47:18.927Z,55.30
2018-08-22T05:49:47.551Z,55.70
2018-08-22T05:52:16.181Z,54.98
2018-08-22T05:54:44.868Z,55.34
2018-08-22T05:57:13.578Z,54.44
2018-08-22T05:59:42.434Z,54.51
2018-08-22T06:02:11.085Z,54.33
2018-08-22T06:04:39.832Z,54.47
2018-08-22T06:07:08.685Z,54.13
2018-08-22T06:09:37.394Z,53.14
2018-08-22T06:12:06.205Z,53.44
2018-08-22T06:14:35.051Z,52.55
2018-08-22T06:17:03.702Z,52.37
2018-08-22T06:19:32.368Z,52.86
2018-08-22T06:22:01.033Z,52.67
2018-08-22T06:24:29.637Z,52.88
2018-08-22T06:26:58.268Z,52.80
2018-08-22T06:29:26.943Z,52.01
2018-08-22T06:31:55.569Z,52.36
2018-08-22T06:34:24.254Z,52.30
2018-08-22T06:36:52.916Z,52.20
2018-08-22T06:39:22.402Z,52.23
2018-08-22T06:41:51.068Z,51.62
2018-08-22T06:44:19.991Z,51.54
2018-08-22T06:46:48.681Z,51.63
2018-08-22T06:49:17.366Z,50.86
2018-08-22T06:51:46.027Z,50.37
2018-08-22T06:54:14.708Z,50.39
2018-08-22T06:56:43.391Z,50.30
2018-08-22T06:59:12.053Z,50.15
2018-08-22T07:01:40.748Z,50.24
2018-08-22T07:04:09.525Z,50.07
2018-08-22T07:06:40.429Z,50.18
2018-08-22T07:09:10.590Z,48.80
2018-08-22T07:11:43.128Z,48.91
2018-08-22T07:14:11.950Z,48.78
2018-08-22T07:16:40.695Z,48.20
2018-08-22T07:19:09.331Z,47.10
2018-08-22T07:21:38.103Z,46.64
2018-08-22T07:24:06.778Z,45.90
2018-08-22T07:26:35.450Z,45.97
2018-08-22T07:29:04.303Z,46.95
2018-08-22T07:31:32.945Z,47.08
2018-08-22T07:34:01.611Z,46.50
2018-08-22T07:36:31.302Z,46.80
2018-08-22T07:38:59.872Z,46.85
2018-08-22T07:41:28.456Z,46.24
2018-08-22T07:43:57.086Z,45.41
2018-08-22T07:46:26.693Z,45.74
2018-08-22T07:48:55.393Z,45.73
2018-08-22T07:51:24.142Z,45.71
2018-08-22T07:53:52.823Z,45.22
2018-08-22T07:56:22.662Z,45.15
2018-08-22T07:59:02.972Z,45.24
2018-08-22T08:01:31.710Z,44.86
2018-08-22T08:04:00.630Z,45.08
2018-08-22T08:06:29.270Z,45.03
2018-08-22T08:08:58.048Z,44.89
2018-08-22T08:11:26.837Z,45.40
2018-08-22T08:13:55.690Z,45.07
2018-08-22T08:16:24.936Z,43.59
2018-08-22T08:18:53.561Z,44.03
2018-08-22T08:21:22.300Z,44.25
2018-08-22T08:23:50.926Z,43.87
2018-08-22T08:26:19.606Z,44.20
2018-08-22T08:28:48.268Z,44.36
2018-08-22T08:31:17.150Z,44.52
2018-08-22T08:33:45.962Z,44.57
2018-08-22T08:36:14.833Z,44.13
2018-08-22T08:38:43.556Z,43.82
2018-08-22T08:41:12.445Z,43.74
2018-08-22T08:43:44.853Z,43.24
2018-08-22T08:46:13.683Z,42.19
2018-08-22T08:48:42.450Z,42.44
2018-08-22T08:51:11.329Z,42.01
2018-08-22T08:53:40.187Z,41.87
2018-08-22T08:56:09.146Z,41.64
2018-08-22T08:58:38.019Z,41.91
2018-08-22T09:01:08.056Z,41.10
2018-08-22T09:03:36.864Z,40.54
2018-08-22T09:06:05.529Z,40.64
2018-08-22T09:08:35.792Z,40.64
2018-08-22T09:11:04.916Z,40.29
2018-08-22T09:13:33.589Z,40.33
2018-08-22T09:16:02.433Z,38.85
2018-08-22T09:18:31.207Z,39.16
2018-08-22T09:21:00.307Z,39.19
2018-08-22T09:26:21.858Z,39.05
2018-08-22T09:28:52.057Z,39.65
2018-08-22T09:31:21.741Z,39.31
2018-08-22T09:33:51.775Z,39.00
2018-08-22T09:36:22.590Z,38.80
2018-08-22T09:38:52.495Z,39.42
2018-08-22T09:41:21.129Z,38.36
2018-08-22T09:43:50.217Z,38.16
2018-08-22T09:46:29.549Z,38.49
2018-08-22T09:48:58.335Z,37.03
2018-08-22T09:51:27.130Z,36.98
2018-08-22T09:53:55.856Z,36.80
2018-08-22T09:56:25.074Z,37.25
2018-08-22T09:58:53.860Z,36.71
2018-08-22T10:01:31.221Z,37.38
2018-08-22T10:04:01.251Z,36.87
2018-08-22T10:06:34.538Z,37.01
2018-08-22T10:09:05.005Z,36.71
2018-08-22T10:11:33.666Z,35.58
2018-08-22T10:14:02.403Z,35.36
2018-08-22T10:16:31.109Z,35.83
2018-08-22T10:18:59.966Z,35.61
2018-08-22T10:21:28.695Z,35.66
2018-08-22T10:23:58.657Z,35.61
2018-08-22T10:26:28.907Z,34.43
2018-08-22T10:28:57.452Z,35.21
2018-08-22T10:31:26.618Z,34.69
2018-08-22T10:33:55.829Z,34.72
2018-08-22T10:36:24.593Z,34.58
2018-08-22T10:38:53.301Z,34.99
2018-08-22T10:41:22.382Z,35.61
2018-08-22T10:43:51.187Z,35.32
2018-08-22T10:46:20.008Z,35.19
2018-08-22T10:48:52.117Z,34.99
2018-08-22T10:51:29.287Z,34.38
2018-08-22T10:53:58.484Z,32.91
2018-08-22T10:56:27.513Z,32.94
2018-08-22T10:58:56.694Z,32.22
2018-08-22T11:01:31.040Z,31.75
2018-08-22T11:04:00.219Z,32.04
2018-08-22T11:06:29.325Z,32.10
2018-08-22T11:08:58.870Z,31.93
2018-08-22T11:11:27.846Z,31.63
2018-08-22T11:13:56.810Z,31.27
2018-08-22T11:16:27.757Z,31.69
2018-08-22T11:18:57.005Z,31.01
2018-08-22T11:21:40.989Z,31.32
2018-08-22T11:24:23.939Z,30.31
2018-08-22T11:27:03.788Z,30.67
2018-08-22T11:29:43.447Z,30.56
2018-08-22T11:32:23.117Z,30.16
2018-08-22T11:34:51.583Z,29.78
2018-08-22T11:37:20.398Z,29.54
2018-08-22T11:39:54.370Z,29.54
2018-08-22T11:42:23.137Z,29.38
2018-08-22T11:44:51.831Z,28.51
2018-08-22T11:47:20.570Z,28.40
2018-08-22T11:49:49.226Z,28.07
2018-08-22T11:52:17.902Z,27.86
2018-08-22T11:54:46.582Z,28.20
2018-08-22T11:57:15.236Z,28.21
2018-08-22T11:59:43.871Z,27.64
2018-08-22T12:02:13.007Z,27.73
2018-08-22T12:04:41.764Z,26.86
2018-08-22T12:07:10.505Z,26.41
2018-08-22T12:09:39.119Z,26.30
2018-08-22T12:12:10.775Z,26.72
2018-08-22T12:14:39.429Z,25.78
2018-08-22T12:17:08.135Z,26.40
2018-08-22T12:19:36.788Z,26.14
2018-08-22T12:22:05.407Z,26.15
2018-08-22T12:24:34.106Z,26.29
2018-08-22T12:27:02.735Z,25.82
2018-08-22T12:29:31.457Z,25.95
2018-08-22T12:32:00.091Z,25.69
2018-08-22T12:34:28.730Z,25.55
2018-08-22T12:36:57.425Z,25.74
2018-08-22T12:39:26.024Z,24.61
2018-08-22T12:41:56.522Z,24.44
2018-08-22T12:44:25.256Z,24.53
2018-08-22T12:46:54.033Z,24.30
2018-08-22T12:49:22.731Z,24.10
2018-08-22T12:51:51.426Z,24.25
2018-08-22T12:54:20.130Z,24.28
2018-08-22T12:56:48.793Z,23.76
2018-08-22T12:59:17.562Z,23.31
2018-08-22T13:01:46.291Z,23.72
2018-08-22T13:04:15.077Z,22.99
2018-08-22T13:06:43.807Z,22.95
2018-08-22T13:09:12.582Z,23.22
2018-08-22T13:11:41.691Z,22.52
2018-08-22T13:14:10.445Z,22.53
2018-08-22T13:16:39.162Z,22.64
2018-08-22T13:19:10.797Z,22.47
2018-08-22T13:21:39.494Z,21.91
2018-08-22T13:24:08.341Z,21.75
2018-08-22T13:26:37.017Z,22.05
2018-08-22T13:29:05.924Z,21.18
2018-08-22T13:31:34.650Z,21.30
2018-08-22T13:34:03.309Z,21.09
2018-08-22T13:36:31.963Z,21.11
2018-08-22T13:39:00.713Z,21.17
2018-08-22T13:41:29.345Z,20.58
2018-08-22T13:43:57.949Z,20.36
2018-08-22T13:46:26.538Z,20.89
2018-08-22T13:48:55.173Z,20.81
2018-08-22T13:51:23.796Z,21.24
2018-08-22T13:53:52.540Z,21.05
2018-08-22T13:56:21.268Z,20.70
2018-08-22T13:58:49.776Z,20.70
2018-08-22T14:01:18.393Z,20.67
2018-08-22T14:03:46.994Z,20.43
2018-08-22T14:06:15.753Z,20.30
2018-08-22T14:08:49.724Z,19.60
2018-08-22T14:11:18.325Z,19.47
2018-08-22T14:13:46.950Z,19.49
2018-08-22T14:16:20.645Z,18.53
2018-08-22T14:18:49.220Z,17.46
2018-08-22T14:21:17.797Z,17.51
2018-08-22T14:23:46.397Z,17.01
2018-08-22T14:26:14.973Z,16.65
2018-08-22T14:28:43.569Z,15.98
2018-08-22T14:31:12.194Z,15.60
2018-08-22T14:33:40.769Z,15.77
2018-08-22T14:36:09.413Z,15.50
2018-08-22T14:38:38.073Z,15.61
2018-08-22T14:41:06.669Z,15.52
2018-08-22T14:43:35.283Z,15.41
2018-08-22T14:46:03.846Z,15.35
2018-08-22T14:48:32.399Z,15.85
2018-08-22T14:51:00.990Z,14.75
2018-08-22T14:53:29.563Z,14.32
2018-08-22T14:55:58.230Z,14.59
2018-08-22T14:58:26.836Z,14.24
2018-08-22T15:00:55.434Z,14.67
2018-08-22T15:03:24.731Z,14.26
2018-08-22T15:05:53.153Z,14.54
2018-08-22T15:08:21.776Z,13.74
2018-08-22T15:10:50.334Z,13.67
2018-08-22T15:13:18.929Z,14.25
2018-08-22T15:15:47.611Z,13.56
2018-08-22T15:18:16.291Z,14.04
2018-08-22T15:20:44.863Z,13.87
2018-08-22T15:23:13.436Z,13.98
2018-08-22T15:25:42.008Z,14.28
2018-08-22T15:28:10.630Z,13.28
2018-08-22T15:30:39.232Z,13.58
2018-08-22T15:33:07.857Z,14.09
2018-08-22T15:35:36.647Z,14.09
2018-08-22T15:38:05.297Z,14.33
2018-08-22T15:40:33.880Z,14.04
2018-08-22T15:43:02.481Z,13.42
2018-08-22T15:45:31.112Z,13.98
2018-08-22T15:47:59.700Z,13.86
2018-08-22T15:50:28.262Z,13.65
2018-08-22T15:52:56.889Z,13.93
2018-08-22T15:55:25.494Z,14.19
2018-08-22T15:58:02.076Z,14.33
2018-08-22T16:00:33.781Z,14.17
2018-08-22T16:03:03.754Z,14.34
2018-08-22T16:05:32.945Z,14.12
2018-08-22T16:08:01.597Z,14.24
2018-08-22T16:10:31.361Z,14.06
2018-08-22T16:13:02.087Z,14.26
2018-08-22T16:15:36.891Z,14.82
2018-08-22T16:18:07.338Z,15.05
2018-08-22T16:21:08.976Z,15.33
2018-08-22T16:23:37.728Z,15.45
2018-08-22T16:26:06.611Z,15.69
2018-08-22T16:28:48.869Z,15.70
2018-08-22T16:31:17.842Z,16.29
2018-08-22T16:33:46.623Z,15.56
2018-08-22T16:36:20.045Z,15.57
2018-08-22T16:38:48.922Z,16.31
2018-08-22T16:41:18.407Z,16.42
2018-08-22T16:43:49.743Z,16.39
2018-08-22T16:46:18.513Z,16.07
2018-08-22T16:48:51.933Z,16.33
2018-08-22T16:51:22.251Z,17.11
2018-08-22T16:54:11.827Z,17.70
2018-08-22T16:56:41.065Z,17.53
2018-08-22T16:59:11.325Z,18.18
2018-08-22T17:01:41.779Z,18.29
2018-08-22T17:04:11.080Z,19.15
2018-08-22T17:06:40.257Z,19.11
2018-08-22T17:09:10.368Z,19.71
2018-08-22T17:11:40.901Z,19.87
2018-08-22T17:14:10.932Z,19.64
2018-08-22T17:16:39.981Z,21.29
2018-08-22T17:19:08.806Z,21.10
2018-08-22T17:21:37.814Z,21.49
2018-08-22T17:24:06.717Z,22.61
2018-08-22T17:26:35.393Z,23.45
2018-08-22T17:29:04.164Z,24.57
2018-08-22T17:31:32.961Z,24.47
2018-08-22T17:34:02.959Z,26.11
2018-08-22T17:36:31.724Z,26.90
2018-08-22T17:39:01.534Z,27.47
2018-08-22T17:41:30.628Z,28.53
2018-08-22T17:44:11.719Z,29.60
2018-08-22T17:46:44.616Z,30.40
2018-08-22T17:49:13.345Z,31.94
2018-08-22T17:52:00.575Z,32.69
2018-08-22T17:54:29.298Z,32.97
2018-08-22T17:57:10.536Z,33.71
2018-08-22T17:59:39.796Z,34.25
2018-08-22T18:02:08.542Z,34.91
2018-08-22T18:04:48.365Z,35.76
2018-08-22T18:07:17.599Z,36.23
2018-08-22T18:09:48.206Z,37.26
2018-08-22T18:12:17.625Z,37.09
2018-08-22T18:14:46.495Z,38.16
2018-08-22T18:17:16.123Z,38.18
2018-08-22T18:19:44.809Z,38.32
2018-08-22T18:22:13.682Z,38.91
2018-08-22T18:24:47.520Z,39.27
2018-08-22T18:27:17.123Z,39.64
2018-08-22T18:29:47.263Z,40.22
2018-08-22T18:32:16.968Z,40.49
2018-08-22T18:35:07.027Z,40.80
2018-08-22T18:37:35.782Z,41.26
2018-08-22T18:40:25.615Z,41.58
2018-08-22T18:42:57.244Z,41.60
2018-08-22T18:45:26.582Z,42.33
2018-08-22T18:47:55.626Z,42.10
2018-08-22T18:50:24.311Z,42.78
2018-08-22T18:52:56.579Z,42.65
2018-08-22T18:55:27.150Z,43.16
2018-08-22T18:57:57.733Z,43.85
2018-08-22T19:00:26.632Z,43.53
2018-08-22T19:02:56.640Z,44.30
2018-08-22T19:05:31.438Z,45.52
2018-08-22T19:08:09.910Z,46.33
2018-08-22T19:10:39.773Z,46.01
2018-08-22T19:13:13.635Z,46.94
2018-08-22T19:15:42.911Z,46.48
2018-08-22T19:18:11.870Z,47.15
2018-08-22T19:20:41.667Z,46.86
2018-08-22T19:23:10.668Z,47.70
2018-08-22T19:25:39.541Z,47.22
2018-08-22T19:28:08.234Z,47.77
2018-08-22T19:33:14.693Z,47.55
2018-08-22T19:35:43.808Z,48.25
2018-08-22T19:38:14.775Z,48.53
2018-08-22T19:40:43.588Z,48.54
2018-08-22T19:43:19.075Z,48.58
2018-08-22T19:45:49.262Z,49.08
2018-08-22T19:48:17.942Z,48.87
2018-08-22T19:50:46.841Z,49.09
2018-08-22T19:53:17.219Z,49.77
2018-08-22T19:55:46.053Z,49.67
2018-08-22T19:58:16.965Z,49.92
2018-08-22T20:00:45.830Z,49.30
2018-08-22T20:03:16.140Z,48.95
2018-08-22T20:05:54.688Z,49.81
2018-08-22T20:08:40.611Z,49.68
2018-08-22T20:11:09.265Z,49.54
2018-08-22T20:13:51.850Z,50.33
2018-08-22T20:16:25.344Z,49.91
2018-08-22T20:18:59.084Z,49.53
2018-08-22T20:21:38.119Z,49.83
2018-08-22T20:24:09.550Z,50.04
2018-08-22T20:26:39.243Z,49.59
2018-08-22T20:29:07.908Z,49.98
2018-08-22T20:31:37.133Z,50.17
2018-08-22T20:34:12.281Z,50.12
2018-08-22T20:36:42.342Z,50.78
2018-08-22T20:39:12.355Z,49.99
2018-08-22T20:41:41.603Z,50.25
2018-08-22T20:44:12.981Z,49.94
2018-08-22T20:46:43.397Z,49.14
2018-08-22T20:49:12.784Z,49.87
2018-08-22T20:51:41.451Z,50.26
2018-08-22T20:54:13.219Z,50.30
2018-08-22T20:56:47.915Z,50.11
2018-08-22T20:59:17.768Z,50.11
2018-08-22T21:01:49.119Z,50.39
2018-08-22T21:04:18.190Z,50.96
2018-08-22T21:06:47.422Z,50.87
2018-08-22T21:09:16.063Z,51.09
2018-08-22T21:11:44.761Z,51.23
2018-08-22T21:14:13.476Z,51.09
2018-08-22T21:16:42.187Z,51.11
2018-08-22T21:19:10.829Z,51.25
2018-08-22T21:21:39.510Z,51.77
2018-08-22T21:24:08.393Z,51.55
2018-08-22T21:26:45.090Z,51.75
2018-08-22T21:29:13.982Z,51.94
2018-08-22T21:31:42.999Z,52.15
2018-08-22T21:34:23.341Z,52.17
2018-08-22T21:36:52.010Z,52.21
2018-08-22T21:39:26.060Z,51.87
2018-08-22T21:41:54.812Z,52.33
2018-08-22T21:44:23.996Z,52.90
2018-08-22T21:46:58.744Z,53.29
2018-08-22T21:49:27.811Z,53.29
2018-08-22T21:51:59.385Z,53.84
2018-08-22T21:54:28.378Z,54.08
2018-08-22T21:56:57.063Z,53.63
2018-08-22T21:59:25.775Z,53.98
2018-08-22T22:01:59.569Z,54.43
2018-08-22T22:04:35.488Z,54.23
2018-08-22T22:07:05.850Z,54.58
2018-08-22T22:09:35.094Z,54.76
2018-08-22T22:12:04.704Z,55.21
2018-08-22T22:14:35.434Z,55.56
2018-08-22T22:17:04.826Z,55.18
2018-08-22T22:19:36.845Z,55.46
2018-08-22T22:22:05.689Z,55.21
2018-08-22T22:24:40.382Z,55.30
2018-08-22T22:27:11.387Z,55.80
2018-08-22T22:29:40.000Z,56.08
2018-08-22T22:32:08.658Z,56.13
2018-08-22T22:34:37.373Z,56.55
2018-08-22T22:37:06.414Z,56.70
2018-08-22T22:39:41.669Z,56.25
2018-08-22T22:42:22.862Z,56.80
2018-08-22T22:44:52.647Z,57.15
2018-08-22T22:47:26.325Z,56.88
2018-08-22T22:49:55.138Z,56.90
2018-08-22T22:52:29.042Z,57.55
2018-08-22T22:54:59.041Z,57.75
2018-08-22T22:57:28.231Z,58.36
2018-08-22T22:59:58.313Z,58.31
2018-08-22T23:02:27.430Z,58.92
2018-08-22T23:04:56.882Z,58.66
2018-08-22T23:07:32.387Z,59.01
2018-08-22T23:10:03.329Z,58.79
2018-08-22T23:12:47.022Z,58.97
2018-08-22T23:15:20.158Z,58.73
2018-08-22T23:17:49.262Z,58.88
2018-08-22T23:20:33.465Z,58.87
2018-08-22T23:23:02.154Z,59.79
2018-08-22T23:25:31.114Z,59.60
2018-08-22T23:27:59.713Z,59.66
2018-08-22T23:30:34.434Z,60.33
2018-08-22T23:33:03.036Z,60.40
2018-08-22T23:35:32.802Z,61.00
2018-08-22T23:38:03.562Z,60.65
2018-08-22T23:40:33.361Z,59.88
2018-08-22T23:43:01.949Z,60.15
2018-08-22T23:45:30.571Z,59.46
2018-08-22T23:47:59.167Z,59.28
2018-08-22T23:50:45.817Z,59.44
2018-08-22T23:53:14.426Z,59.67
2018-08-22T23:55:43.749Z,59.69
2018-08-22T23:58:12.417Z,59.75
