createdAt,value
2022-10-05T00:02:56.591Z,17.39
2022-10-05T00:08:43.515Z,17.42
2022-10-05T00:14:35.158Z,17.33
2022-10-05T00:20:24.765Z,17.41
2022-10-05T00:26:17.125Z,17.49
2022-10-05T00:32:04.027Z,17.46
2022-10-05T00:37:55.323Z,17.33
2022-10-05T00:44:06.804Z,17.45
2022-10-05T00:50:20.435Z,17.54
2022-10-05T00:56:36.186Z,17.63
2022-10-05T01:02:54.013Z,17.43
2022-10-05T01:08:46.217Z,17.61
2022-10-05T01:14:43.276Z,17.47
2022-10-05T01:20:40.856Z,17.49
2022-10-05T01:26:30.546Z,17.51
2022-10-05T01:32:45.960Z,17.38
2022-10-05T01:38:55.518Z,17.35
2022-10-05T01:44:42.211Z,17.35
2022-10-05T01:51:06.136Z,17.43
2022-10-05T01:57:16.468Z,17.42
2022-10-05T02:03:14.088Z,17.39
2022-10-05T02:09:13.233Z,17.35
2022-10-05T02:15:09.012Z,17.42
2022-10-05T02:20:58.390Z,17.53
2022-10-05T02:26:48.055Z,17.53
2022-10-05T02:32:39.825Z,17.43
2022-10-05T02:38:37.645Z,17.47
2022-10-05T02:44:25.644Z,17.53
2022-10-05T02:50:34.594Z,17.52
2022-10-05T02:56:33.274Z,17.57
2022-10-05T03:02:29.795Z,17.58
2022-10-05T03:08:31.244Z,17.52
2022-10-05T03:14:38.642Z,17.49
2022-10-05T03:20:37.746Z,17.55
2022-10-05T03:26:52.394Z,17.52
2022-10-05T03:32:39.834Z,17.51
2022-10-05T03:38:54.732Z,17.43
2022-10-05T03:45:07.364Z,17.44
2022-10-05T03:51:03.314Z,17.42
2022-10-05T03:56:58.410Z,17.54
2022-10-05T04:03:04.354Z,17.60
2022-10-05T04:09:13.052Z,17.50
2022-10-05T04:15:08.448Z,17.48
2022-10-05T04:21:07.102Z,17.64
2022-10-05T04:26:57.716Z,17.55
2022-10-05T04:32:53.973Z,17.45
2022-10-05T04:38:53.553Z,17.56
2022-10-05T04:45:02.870Z,17.46
2022-10-05T04:51:24.989Z,17.45
2022-10-05T04:57:22.044Z,17.45
2022-10-05T05:03:43.500Z,17.44
2022-10-05T05:10:00.044Z,17.49
2022-10-05T05:16:01.389Z,17.37
2022-10-05T05:22:04.392Z,17.27
2022-10-05T05:28:03.833Z,17.53
2022-10-05T05:34:22.858Z,17.48
2022-10-05T05:40:20.883Z,17.42
2022-10-05T05:46:38.859Z,17.39
2022-10-05T05:52:57.758Z,17.35
2022-10-05T05:58:57.725Z,17.32
2022-10-05T06:04:52.684Z,17.36
2022-10-05T06:11:01.427Z,17.30
2022-10-05T06:17:05.512Z,17.28
2022-10-05T06:22:54.502Z,17.34
2022-10-05T06:28:42.432Z,17.36
2022-10-05T06:34:42.869Z,17.46
2022-10-05T06:41:17.142Z,17.55
2022-10-05T06:47:23.351Z,17.52
2022-10-05T06:54:02.228Z,17.42
2022-10-05T07:00:25.261Z,17.46
2022-10-05T07:06:21.602Z,17.54
2022-10-05T07:12:35.066Z,17.65
2022-10-05T07:18:57.805Z,17.65
2022-10-05T07:25:03.432Z,17.83
2022-10-05T07:31:05.923Z,17.90
2022-10-05T07:37:26.126Z,18.35
2022-10-05T07:43:51.395Z,18.33
2022-10-05T07:49:50.399Z,18.06
2022-10-05T07:55:45.045Z,18.15
2022-10-05T08:01:36.895Z,18.12
2022-10-05T08:07:25.990Z,18.41
2022-10-05T08:13:22.133Z,18.68
2022-10-05T08:19:20.761Z,18.84
2022-10-05T08:25:21.007Z,19.83
2022-10-05T08:31:18.634Z,20.15
2022-10-05T08:37:08.798Z,19.86
2022-10-05T08:43:07.196Z,19.40
2022-10-05T08:49:35.142Z,19.70
2022-10-05T08:55:55.735Z,19.22
2022-10-05T09:02:01.233Z,19.12
2022-10-05T09:08:23.521Z,18.82
2022-10-05T09:14:24.046Z,18.84
2022-10-05T09:20:30.788Z,18.92
2022-10-05T09:26:55.314Z,18.89
2022-10-05T09:33:38.273Z,19.02
2022-10-05T09:40:01.495Z,19.02
2022-10-05T09:46:06.558Z,19.06
2022-10-05T09:52:43.413Z,19.37
2022-10-05T09:58:57.862Z,19.45
2022-10-05T10:05:16.054Z,19.40
2022-10-05T10:11:22.931Z,19.53
2022-10-05T10:17:24.774Z,19.46
2022-10-05T10:23:26.713Z,19.61
2022-10-05T10:29:38.001Z,19.60
2022-10-05T10:35:34.965Z,19.60
2022-10-05T10:42:46.021Z,19.57
2022-10-05T10:48:57.963Z,19.55
2022-10-05T10:55:03.597Z,19.59
2022-10-05T11:01:16.179Z,19.62
2022-10-05T11:07:24.833Z,19.83
2022-10-05T11:13:21.548Z,19.57
2022-10-05T11:19:35.165Z,19.31
2022-10-05T11:26:05.886Z,19.11
2022-10-05T11:32:05.696Z,19.33
2022-10-05T11:38:13.993Z,19.20
2022-10-05T11:44:09.031Z,19.11
2022-10-05T11:50:23.123Z,19.12
2022-10-05T11:56:33.973Z,19.00
2022-10-05T12:02:42.957Z,19.08
2022-10-05T12:09:09.174Z,18.88
2022-10-05T12:15:08.704Z,18.82
2022-10-05T12:21:07.511Z,18.71
2022-10-05T12:27:29.785Z,18.29
2022-10-05T12:33:30.201Z,18.00
2022-10-05T12:39:36.701Z,17.95
2022-10-05T12:45:50.207Z,17.78
2022-10-05T12:51:58.346Z,17.73
2022-10-05T12:58:32.625Z,17.84
2022-10-05T13:04:54.210Z,18.08
2022-10-05T13:11:25.818Z,18.57
2022-10-05T13:17:27.980Z,18.71
2022-10-05T13:23:46.331Z,19.08
2022-10-05T13:30:01.783Z,19.11
2022-10-05T13:36:16.401Z,19.12
2022-10-05T13:42:25.763Z,19.23
2022-10-05T13:48:24.390Z,18.70
2022-10-05T13:55:16.878Z,17.91
2022-10-05T14:01:41.894Z,17.78
2022-10-05T14:13:49.113Z,17.54
2022-10-05T14:19:48.852Z,17.55
2022-10-05T14:25:50.206Z,17.56
2022-10-05T14:31:38.073Z,17.51
2022-10-05T14:37:53.894Z,17.51
2022-10-05T14:43:50.931Z,17.65
2022-10-05T14:50:15.379Z,17.74
2022-10-05T14:56:36.656Z,17.66
2022-10-05T15:02:45.171Z,17.66
2022-10-05T15:09:17.747Z,17.72
2022-10-05T15:15:18.072Z,17.64
2022-10-05T15:21:14.162Z,17.56
2022-10-05T15:27:04.266Z,17.44
2022-10-05T15:33:09.236Z,17.46
2022-10-05T15:39:41.005Z,17.21
2022-10-05T15:52:39.143Z,16.99
2022-10-05T15:58:59.709Z,16.98
2022-10-05T16:04:46.646Z,17.10
2022-10-05T16:10:37.110Z,16.81
2022-10-05T16:16:51.090Z,16.59
2022-10-05T16:23:02.335Z,16.68
2022-10-05T16:29:00.642Z,16.48
2022-10-05T16:35:08.112Z,16.55
2022-10-05T16:41:02.160Z,16.54
2022-10-05T16:47:12.275Z,16.27
2022-10-05T16:53:14.671Z,16.10
2022-10-05T16:59:19.930Z,15.88
2022-10-05T17:05:40.849Z,15.94
2022-10-05T17:11:52.982Z,15.87
2022-10-05T17:18:01.093Z,15.78
2022-10-05T17:23:54.759Z,15.67
2022-10-05T17:29:51.744Z,15.55
2022-10-05T17:36:12.807Z,15.47
2022-10-05T17:42:31.345Z,15.24
2022-10-05T17:48:54.270Z,15.29
2022-10-05T17:55:19.636Z,15.30
2022-10-05T18:01:37.438Z,15.09
2022-10-05T18:07:24.690Z,14.84
2022-10-05T18:13:38.460Z,14.84
2022-10-05T18:19:32.300Z,14.64
2022-10-05T18:25:46.564Z,14.64
2022-10-05T18:31:39.366Z,14.63
2022-10-05T18:37:47.032Z,14.34
2022-10-05T18:43:37.453Z,14.51
2022-10-05T18:50:01.419Z,14.45
2022-10-05T18:56:19.651Z,14.42
2022-10-05T19:02:30.646Z,14.61
2022-10-05T19:08:30.175Z,14.42
2022-10-05T19:14:41.446Z,14.18
2022-10-05T19:20:50.572Z,14.12
2022-10-05T19:27:07.552Z,13.99
2022-10-05T19:33:31.374Z,14.14
2022-10-05T19:39:40.991Z,13.99
2022-10-05T19:45:42.088Z,13.95
2022-10-05T19:51:36.003Z,13.79
2022-10-05T19:57:23.318Z,13.79
2022-10-05T20:03:23.902Z,13.75
2022-10-05T20:09:22.191Z,13.73
2022-10-05T20:16:18.257Z,13.75
2022-10-05T20:22:49.510Z,13.50
2022-10-05T20:28:47.757Z,13.43
2022-10-05T20:34:41.876Z,13.47
2022-10-05T20:41:09.461Z,13.33
2022-10-05T20:47:01.558Z,13.29
2022-10-05T20:52:53.500Z,13.15
2022-10-05T20:58:40.629Z,13.25
2022-10-05T21:04:40.805Z,13.24
2022-10-05T21:10:33.917Z,13.11
2022-10-05T21:16:23.460Z,13.16
2022-10-05T21:22:10.565Z,13.09
2022-10-05T21:28:00.228Z,13.16
2022-10-05T21:33:47.452Z,13.06
2022-10-05T21:39:37.367Z,13.11
2022-10-05T21:45:27.362Z,13.04
2022-10-05T21:51:24.365Z,13.13
2022-10-05T21:57:12.482Z,13.01
2022-10-05T22:03:02.274Z,12.86
2022-10-05T22:08:50.498Z,12.94
2022-10-05T22:14:52.734Z,13.03
2022-10-05T22:20:44.719Z,12.73
2022-10-05T22:26:32.644Z,12.73
2022-10-05T22:32:25.442Z,12.75
2022-10-05T22:38:17.460Z,12.82
2022-10-05T22:44:05.940Z,12.66
2022-10-05T22:49:52.663Z,12.59
2022-10-05T22:55:39.487Z,12.60
2022-10-05T23:01:27.202Z,12.59
2022-10-05T23:07:17.754Z,12.58
2022-10-05T23:13:07.935Z,12.59
2022-10-05T23:18:55.722Z,12.63
2022-10-05T23:24:42.487Z,12.61
2022-10-05T23:30:29.224Z,12.41
2022-10-05T23:36:22.515Z,12.56
2022-10-05T23:42:10.299Z,12.54
2022-10-05T23:47:56.930Z,12.37
2022-10-05T23:53:44.113Z,12.24
2022-10-05T23:59:30.916Z,12.25
