createdAt,value
2019-02-22T00:00:49.840Z,89.7
2019-02-22T00:02:50.470Z,89.5
2019-02-22T00:04:50.056Z,89.7
2019-02-22T00:06:50.213Z,89.8
2019-02-22T00:08:50.353Z,90.0
2019-02-22T00:10:50.362Z,89.9
2019-02-22T00:12:50.411Z,89.9
2019-02-22T00:14:50.458Z,89.7
2019-02-22T00:16:50.615Z,89.8
2019-02-22T00:18:50.569Z,90.0
2019-02-22T00:20:50.724Z,90.0
2019-02-22T00:22:50.761Z,90.1
2019-02-22T00:24:49.812Z,89.9
2019-02-22T00:26:50.020Z,89.7
2019-02-22T00:28:50.053Z,89.6
2019-02-22T00:30:50.026Z,89.6
2019-02-22T00:32:50.079Z,89.8
2019-02-22T00:34:50.869Z,89.5
2019-02-22T00:36:50.164Z,89.5
2019-02-22T00:38:50.195Z,89.7
2019-02-22T00:40:50.283Z,89.4
2019-02-22T00:42:50.872Z,89.7
2019-02-22T00:44:49.902Z,89.7
2019-02-22T00:46:50.085Z,89.8
2019-02-22T00:48:50.094Z,89.8
2019-02-22T00:50:50.072Z,89.9
2019-02-22T00:52:50.113Z,89.9
2019-02-22T00:54:50.220Z,89.8
2019-02-22T00:56:50.329Z,89.7
2019-02-22T00:58:50.531Z,89.7
2019-02-22T01:00:50.507Z,90.5
2019-02-22T01:02:50.633Z,90.4
2019-02-22T01:04:50.109Z,90.5
2019-02-22T01:06:50.195Z,91.2
2019-02-22T01:08:50.283Z,91.2
2019-02-22T01:10:50.370Z,90.9
2019-02-22T01:12:50.433Z,90.8
2019-02-22T01:14:50.447Z,91.0
2019-02-22T01:16:50.664Z,91.9
2019-02-22T01:18:50.682Z,91.8
2019-02-22T01:20:55.166Z,92.0
2019-02-22T01:22:50.214Z,92.1
2019-02-22T01:24:50.264Z,91.6
2019-02-22T01:26:50.411Z,91.6
2019-02-22T01:28:50.436Z,91.4
2019-02-22T01:30:50.419Z,91.1
2019-02-22T01:32:50.401Z,91.1
2019-02-22T01:34:50.795Z,91.1
2019-02-22T01:36:50.083Z,91.3
2019-02-22T01:38:50.178Z,92.1
2019-02-22T01:40:50.176Z,92.3
2019-02-22T01:42:50.187Z,92.3
2019-02-22T01:44:50.308Z,92.6
2019-02-22T01:46:50.392Z,92.4
2019-02-22T01:48:50.512Z,92.4
2019-02-22T01:50:50.506Z,92.3
2019-02-22T01:52:50.517Z,92.2
2019-02-22T01:54:50.508Z,92.2
2019-02-22T01:56:49.839Z,92.3
2019-02-22T01:58:49.880Z,91.6
2019-02-22T02:00:49.910Z,91.1
2019-02-22T02:02:50.036Z,91.0
2019-02-22T02:04:50.455Z,91.0
2019-02-22T02:06:50.639Z,90.6
2019-02-22T02:08:50.688Z,90.6
2019-02-22T02:10:54.886Z,90.3
2019-02-22T02:12:49.965Z,90.2
2019-02-22T02:14:50.065Z,90.3
2019-02-22T02:16:50.380Z,89.9
2019-02-22T02:18:50.481Z,89.9
2019-02-22T02:20:50.809Z,89.6
2019-02-22T02:22:50.156Z,89.8
2019-02-22T02:24:50.317Z,90.1
2019-02-22T02:26:50.559Z,89.8
2019-02-22T02:28:52.180Z,90.0
2019-02-22T02:30:50.242Z,89.9
2019-02-22T02:32:50.230Z,89.5
2019-02-22T02:34:50.624Z,89.9
2019-02-22T02:36:49.938Z,89.6
2019-02-22T02:38:50.203Z,90.6
2019-02-22T02:40:50.163Z,91.5
2019-02-22T02:42:50.224Z,92.3
2019-02-22T02:44:50.324Z,92.3
2019-02-22T02:46:50.489Z,93.0
2019-02-22T02:48:50.563Z,92.9
2019-02-22T02:50:50.546Z,92.5
2019-02-22T02:52:50.661Z,92.5
2019-02-22T02:54:50.729Z,92.0
2019-02-22T02:56:50.018Z,91.6
2019-02-22T02:58:49.994Z,91.6
2019-02-22T03:00:49.989Z,91.4
2019-02-22T03:02:50.211Z,91.7
2019-02-22T03:04:50.650Z,91.6
2019-02-22T03:06:49.806Z,91.5
2019-02-22T03:08:50.091Z,91.7
2019-02-22T03:10:50.274Z,91.6
2019-02-22T03:12:50.396Z,91.7
2019-02-22T03:14:50.397Z,91.9
2019-02-22T03:16:50.671Z,91.9
2019-02-22T03:18:50.748Z,91.9
2019-02-22T03:20:50.734Z,91.7
2019-02-22T03:22:49.819Z,91.6
2019-02-22T03:24:53.410Z,91.7
2019-02-22T03:26:49.860Z,92.0
2019-02-22T03:28:49.953Z,91.8
2019-02-22T03:30:50.112Z,92.0
2019-02-22T03:32:50.246Z,91.9
2019-02-22T03:34:49.869Z,91.9
2019-02-22T03:36:50.192Z,91.9
2019-02-22T03:38:50.225Z,92.0
2019-02-22T03:40:50.182Z,92.2
2019-02-22T03:42:50.182Z,92.0
2019-02-22T03:44:50.216Z,91.9
2019-02-22T03:46:50.512Z,91.9
2019-02-22T03:48:50.550Z,91.9
2019-02-22T03:50:50.586Z,91.7
2019-02-22T03:52:50.619Z,91.6
2019-02-22T03:54:50.756Z,91.7
2019-02-22T03:56:50.003Z,91.9
2019-02-22T03:58:50.004Z,91.9
2019-02-22T04:00:50.102Z,91.9
2019-02-22T04:02:50.212Z,92.2
2019-02-22T04:04:50.666Z,92.0
2019-02-22T04:06:49.947Z,91.8
2019-02-22T04:08:49.995Z,91.9
2019-02-22T04:10:50.075Z,92.2
2019-02-22T04:12:50.152Z,92.3
2019-02-22T04:14:50.221Z,92.2
2019-02-22T04:16:50.456Z,92.0
2019-02-22T04:18:50.536Z,92.3
2019-02-22T04:20:50.540Z,92.4
2019-02-22T04:22:50.610Z,92.4
2019-02-22T04:24:50.672Z,92.5
2019-02-22T04:26:49.918Z,92.3
2019-02-22T04:28:49.939Z,92.3
2019-02-22T04:30:50.014Z,92.4
2019-02-22T04:32:50.079Z,92.7
2019-02-22T04:34:50.435Z,92.7
2019-02-22T04:36:50.561Z,93.1
2019-02-22T04:38:50.539Z,93.1
2019-02-22T04:40:50.608Z,92.9
2019-02-22T04:42:50.745Z,93.0
2019-02-22T04:44:49.777Z,93.0
2019-02-22T04:46:49.955Z,92.9
2019-02-22T04:48:50.132Z,93.1
2019-02-22T04:50:50.155Z,93.3
2019-02-22T04:52:50.165Z,93.1
2019-02-22T04:54:50.175Z,93.4
2019-02-22T04:56:50.447Z,93.4
2019-02-22T04:58:50.498Z,93.4
2019-02-22T05:00:50.571Z,93.5
2019-02-22T05:02:50.497Z,93.5
2019-02-22T05:04:49.921Z,93.5
2019-02-22T05:06:50.054Z,93.7
2019-02-22T05:08:50.125Z,93.6
2019-02-22T05:10:50.070Z,93.6
2019-02-22T05:12:50.127Z,93.5
2019-02-22T05:14:50.145Z,93.7
2019-02-22T05:16:50.435Z,94.0
2019-02-22T05:18:50.554Z,94.0
2019-02-22T05:20:50.559Z,93.9
2019-02-22T05:22:50.565Z,93.9
2019-02-22T05:24:50.648Z,94.2
2019-02-22T05:26:50.512Z,94.3
2019-02-22T05:28:50.548Z,94.6
2019-02-22T05:30:50.546Z,94.6
2019-02-22T05:32:50.536Z,94.5
2019-02-22T05:34:50.021Z,94.6
2019-02-22T05:36:50.128Z,94.7
2019-02-22T05:38:50.160Z,94.8
2019-02-22T05:40:50.168Z,94.8
2019-02-22T05:42:50.223Z,94.8
2019-02-22T05:44:50.321Z,95.0
2019-02-22T05:47:01.141Z,95.0
2019-02-22T05:48:50.325Z,95.2
2019-02-22T05:50:50.357Z,95.2
2019-02-22T05:52:50.385Z,95.4
2019-02-22T05:54:50.473Z,95.4
2019-02-22T05:56:50.595Z,95.5
2019-02-22T05:58:50.671Z,95.3
2019-02-22T06:00:50.699Z,95.5
2019-02-22T06:02:50.726Z,95.6
2019-02-22T06:04:50.255Z,95.6
2019-02-22T06:06:50.423Z,95.7
2019-02-22T06:08:50.526Z,95.7
2019-02-22T06:10:50.534Z,95.9
2019-02-22T06:12:50.528Z,96.3
2019-02-22T06:14:50.552Z,96.3
2019-02-22T06:16:51.113Z,96.5
2019-02-22T06:18:50.140Z,96.6
2019-02-22T06:20:50.165Z,97.1
2019-02-22T06:22:50.210Z,97.7
2019-02-22T06:24:50.352Z,97.6
2019-02-22T06:26:50.502Z,97.6
2019-02-22T06:28:50.549Z,97.8
2019-02-22T06:30:50.483Z,97.5
2019-02-22T06:32:50.709Z,97.6
2019-02-22T06:34:50.169Z,97.5
2019-02-22T06:37:02.797Z,97.7
2019-02-22T06:38:50.075Z,97.7
2019-02-22T06:40:50.278Z,97.6
2019-02-22T06:42:50.354Z,97.4
2019-02-22T06:44:50.519Z,97.0
2019-02-22T06:46:50.671Z,97.0
2019-02-22T06:48:50.700Z,96.6
2019-02-22T06:50:49.769Z,96.5
2019-02-22T06:52:50.755Z,96.4
2019-02-22T06:54:49.864Z,96.5
2019-02-22T06:56:50.065Z,96.2
2019-02-22T06:58:50.102Z,96.1
2019-02-22T07:00:50.176Z,96.0
2019-02-22T07:02:50.205Z,95.9
2019-02-22T07:04:50.605Z,96.0
2019-02-22T07:06:50.738Z,96.8
2019-02-22T07:08:49.806Z,96.1
2019-02-22T07:10:49.956Z,96.1
2019-02-22T07:12:57.750Z,95.5
2019-02-22T07:14:49.794Z,95.5
2019-02-22T07:16:49.979Z,95.3
2019-02-22T07:18:50.383Z,95.3
2019-02-22T07:20:50.355Z,95.3
2019-02-22T07:22:50.377Z,95.1
2019-02-22T07:24:50.454Z,95.0
2019-02-22T07:26:50.535Z,95.0
2019-02-22T07:28:50.621Z,95.0
2019-02-22T07:30:50.628Z,94.9
2019-02-22T07:32:50.777Z,95.0
2019-02-22T07:34:50.366Z,94.7
2019-02-22T07:36:50.533Z,94.7
2019-02-22T07:38:50.573Z,94.6
2019-02-22T07:40:50.595Z,94.4
2019-02-22T07:42:50.576Z,94.0
2019-02-22T07:44:50.666Z,93.9
2019-02-22T07:46:49.963Z,93.7
2019-02-22T07:48:50.163Z,93.7
2019-02-22T07:50:58.830Z,93.5
2019-02-22T07:52:49.832Z,93.7
2019-02-22T07:54:49.818Z,93.8
2019-02-22T07:56:49.982Z,93.6
2019-02-22T07:58:50.097Z,93.5
2019-02-22T08:00:50.181Z,93.3
2019-02-22T08:02:50.192Z,93.1
2019-02-22T08:04:50.593Z,93.1
2019-02-22T08:06:49.881Z,92.9
2019-02-22T08:08:50.123Z,92.6
2019-02-22T08:10:50.216Z,92.5
2019-02-22T08:12:50.189Z,92.4
2019-02-22T08:14:50.278Z,92.1
2019-02-22T08:16:50.363Z,92.0
2019-02-22T08:19:02.355Z,91.8
2019-02-22T08:20:50.415Z,91.8
2019-02-22T08:22:50.409Z,91.1
2019-02-22T08:24:50.421Z,90.9
2019-02-22T08:26:51.021Z,91.1
2019-02-22T08:28:49.990Z,90.8
2019-02-22T08:30:49.986Z,90.9
2019-02-22T08:32:50.056Z,90.8
2019-02-22T08:34:50.418Z,90.7
2019-02-22T08:36:50.544Z,90.4
2019-02-22T08:38:50.498Z,90.4
2019-02-22T08:40:50.467Z,89.6
2019-02-22T08:42:50.622Z,89.8
2019-02-22T08:44:50.684Z,89.1
2019-02-22T08:46:49.853Z,89.0
2019-02-22T08:48:49.882Z,88.6
2019-02-22T08:50:49.928Z,88.0
2019-02-22T08:52:49.988Z,88.6
2019-02-22T08:54:50.134Z,87.4
2019-02-22T08:56:50.300Z,87.3
2019-02-22T08:58:50.204Z,87.3
2019-02-22T09:00:50.305Z,86.6
2019-02-22T09:02:50.358Z,85.9
2019-02-22T09:04:49.976Z,85.7
2019-02-22T09:06:52.875Z,85.2
2019-02-22T09:08:49.852Z,85.1
2019-02-22T09:11:01.220Z,84.9
2019-02-22T09:12:50.274Z,85.2
2019-02-22T09:14:50.306Z,84.7
2019-02-22T09:16:50.390Z,84.7
2019-02-22T09:18:50.532Z,84.3
2019-02-22T09:20:50.532Z,84.1
2019-02-22T09:22:50.606Z,83.6
2019-02-22T09:24:50.648Z,83.4
2019-02-22T09:26:50.748Z,83.4
2019-02-22T09:28:49.831Z,82.5
2019-02-22T09:30:50.160Z,82.1
2019-02-22T09:32:50.206Z,81.3
2019-02-22T09:34:50.698Z,81.4
2019-02-22T09:36:49.867Z,80.0
2019-02-22T09:38:49.847Z,79.7
2019-02-22T09:40:49.893Z,80.1
2019-02-22T09:42:50.056Z,79.6
2019-02-22T09:44:50.130Z,79.2
2019-02-22T09:46:50.315Z,78.1
2019-02-22T09:48:50.393Z,78.4
2019-02-22T09:50:50.454Z,78.4
2019-02-22T09:52:50.542Z,78.7
2019-02-22T09:54:50.566Z,78.8
2019-02-22T09:56:51.494Z,78.9
2019-02-22T09:58:50.589Z,78.6
2019-02-22T10:00:50.640Z,78.3
2019-02-22T10:02:49.802Z,78.3
2019-02-22T10:04:56.003Z,78.3
2019-02-22T10:06:50.069Z,77.8
2019-02-22T10:08:50.102Z,77.9
2019-02-22T10:10:50.224Z,78.3
2019-02-22T10:12:50.256Z,77.7
2019-02-22T10:14:50.271Z,77.7
2019-02-22T10:16:50.319Z,79.3
2019-02-22T10:18:50.268Z,79.8
2019-02-22T10:20:50.343Z,78.2
2019-02-22T10:22:50.343Z,79.0
2019-02-22T10:24:50.334Z,79.4
2019-02-22T10:26:50.417Z,79.5
2019-02-22T10:28:50.496Z,79.7
2019-02-22T10:30:50.503Z,80.2
2019-02-22T10:32:50.523Z,79.9
2019-02-22T10:34:49.891Z,78.8
2019-02-22T10:36:50.026Z,77.9
2019-02-22T10:38:50.081Z,78.1
2019-02-22T10:40:50.122Z,79.2
2019-02-22T10:42:50.179Z,78.1
2019-02-22T10:44:50.164Z,78.0
2019-02-22T10:46:50.307Z,78.2
2019-02-22T10:48:50.689Z,78.6
2019-02-22T10:50:50.728Z,78.6
2019-02-22T10:53:02.904Z,79.2
2019-02-22T10:54:50.796Z,79.0
2019-02-22T10:56:50.018Z,79.5
2019-02-22T10:58:50.172Z,79.5
2019-02-22T11:00:50.215Z,80.1
2019-02-22T11:02:50.444Z,79.7
2019-02-22T11:04:50.787Z,80.0
2019-02-22T11:06:50.089Z,78.5
2019-02-22T11:08:50.070Z,79.3
2019-02-22T11:10:50.051Z,79.4
2019-02-22T11:12:50.081Z,78.8
2019-02-22T11:14:50.086Z,79.2
2019-02-22T11:16:50.164Z,79.5
2019-02-22T11:18:50.196Z,79.0
2019-02-22T11:20:50.127Z,80.1
2019-02-22T11:22:50.112Z,79.3
2019-02-22T11:24:50.219Z,78.9
2019-02-22T11:26:50.529Z,78.4
2019-02-22T11:28:50.592Z,78.4
2019-02-22T11:30:50.575Z,78.6
2019-02-22T11:32:50.602Z,79.5
2019-02-22T11:34:50.097Z,78.1
2019-02-22T11:36:50.250Z,78.0
2019-02-22T11:38:50.336Z,78.0
2019-02-22T11:40:50.346Z,78.2
2019-02-22T11:42:50.357Z,77.3
2019-02-22T11:44:50.437Z,76.5
2019-02-22T11:46:50.539Z,77.9
2019-02-22T11:48:50.760Z,76.5
2019-02-22T11:50:50.856Z,75.0
2019-02-22T11:52:50.116Z,74.2
2019-02-22T11:54:50.270Z,69.3
2019-02-22T11:56:50.718Z,66.6
2019-02-22T11:58:50.815Z,64
2019-02-22T12:00:50.042Z,69.3
2019-02-22T12:02:50.226Z,68.7
2019-02-22T12:04:50.856Z,70.7
2019-02-22T12:06:50.357Z,70.5
2019-02-22T12:08:50.559Z,70.1
2019-02-22T12:10:50.766Z,69.9
2019-02-22T12:12:49.969Z,70.3
2019-02-22T12:14:52.916Z,72.1
2019-02-22T12:16:50.282Z,70.8
2019-02-22T12:18:50.360Z,72.6
2019-02-22T12:20:50.353Z,72.1
2019-02-22T12:22:50.340Z,72.4
2019-02-22T12:24:50.350Z,72.3
2019-02-22T12:26:50.579Z,73.4
2019-02-22T12:28:50.530Z,73.2
2019-02-22T12:30:50.528Z,73.1
2019-02-22T12:32:50.470Z,73.2
2019-02-22T12:34:49.792Z,73.2
2019-02-22T12:36:49.899Z,73.9
2019-02-22T12:38:49.996Z,74.3
2019-02-22T12:40:49.925Z,74.9
2019-02-22T12:42:50.055Z,74.2
2019-02-22T12:44:50.049Z,74.7
2019-02-22T12:46:50.241Z,74.0
2019-02-22T12:48:50.291Z,74.7
2019-02-22T12:50:50.229Z,75.4
2019-02-22T12:52:50.320Z,74.9
2019-02-22T12:54:50.442Z,75.5
2019-02-22T12:56:58.903Z,75.2
2019-02-22T12:58:49.954Z,75.1
2019-02-22T13:00:50.068Z,75.2
2019-02-22T13:03:02.995Z,74.5
2019-02-22T13:04:50.335Z,75.2
2019-02-22T13:06:50.470Z,74.2
2019-02-22T13:08:50.495Z,75.1
2019-02-22T13:10:49.829Z,75.0
2019-02-22T13:12:49.796Z,74.8
2019-02-22T13:14:49.901Z,75.2
2019-02-22T13:16:50.212Z,72.5
2019-02-22T13:18:50.358Z,72.7
2019-02-22T13:20:52.395Z,73.3
2019-02-22T13:22:50.259Z,72.3
2019-02-22T13:24:50.286Z,72.4
2019-02-22T13:26:50.408Z,71.5
2019-02-22T13:28:50.356Z,72.2
2019-02-22T13:30:50.276Z,70.3
2019-02-22T13:32:50.304Z,69.4
2019-02-22T13:34:50.586Z,69.3
2019-02-22T13:36:50.853Z,69.2
2019-02-22T13:38:50.108Z,68.7
2019-02-22T13:40:50.475Z,67.5
2019-02-22T13:42:50.718Z,65.9
2019-02-22T13:44:50.876Z,65.4
2019-02-22T13:46:50.120Z,65.1
2019-02-22T13:48:50.294Z,65.0
2019-02-22T13:50:50.098Z,65.8
2019-02-22T13:52:50.128Z,66.5
2019-02-22T13:54:50.089Z,66.5
2019-02-22T13:56:50.193Z,65.7
2019-02-22T13:58:50.259Z,66.4
2019-02-22T14:00:50.336Z,66.3
2019-02-22T14:02:50.429Z,65.6
2019-02-22T14:04:49.814Z,66.7
2019-02-22T14:06:49.979Z,64.9
2019-02-22T14:08:50.023Z,65.5
2019-02-22T14:10:50.064Z,65.5
2019-02-22T14:12:50.121Z,65.9
2019-02-22T14:14:50.129Z,65.9
2019-02-22T14:16:50.369Z,65.2
2019-02-22T14:18:50.403Z,64.7
2019-02-22T14:20:50.408Z,65.2
2019-02-22T14:22:50.398Z,65.3
2019-02-22T14:24:50.470Z,65.0
2019-02-22T14:26:50.623Z,65.3
2019-02-22T14:28:50.620Z,65.5
2019-02-22T14:30:50.540Z,65.5
2019-02-22T14:32:50.620Z,65.4
2019-02-22T14:34:50.123Z,66.6
2019-02-22T14:36:50.479Z,66.2
2019-02-22T14:38:50.543Z,67.3
2019-02-22T14:40:49.882Z,64.6
2019-02-22T14:42:50.022Z,64.2
2019-02-22T14:44:49.988Z,63.7
2019-02-22T14:46:50.114Z,63.7
2019-02-22T14:48:50.111Z,63.5
2019-02-22T14:50:50.128Z,64.4
2019-02-22T14:52:50.137Z,64.8
2019-02-22T14:54:50.168Z,65.6
2019-02-22T14:56:50.296Z,66.3
2019-02-22T14:58:50.299Z,66.0
2019-02-22T15:00:50.337Z,66.1
2019-02-22T15:02:50.380Z,66.0
2019-02-22T15:04:49.907Z,66.0
2019-02-22T15:06:50.119Z,67.2
2019-02-22T15:08:50.153Z,67.3
2019-02-22T15:10:50.173Z,68.0
2019-02-22T15:12:50.334Z,67.4
2019-02-22T15:14:50.301Z,68.6
2019-02-22T15:16:50.443Z,68.7
2019-02-22T15:18:50.098Z,67.9
2019-02-22T15:20:50.065Z,68.1
2019-02-22T15:22:50.029Z,68.2
2019-02-22T15:24:50.022Z,68.6
2019-02-22T15:26:50.224Z,69.6
2019-02-22T15:28:50.225Z,69.5
2019-02-22T15:30:50.703Z,68.4
2019-02-22T15:32:50.426Z,68.8
2019-02-22T15:34:50.461Z,67.9
2019-02-22T15:36:51.032Z,68.9
2019-02-22T15:38:50.199Z,69.0
2019-02-22T15:40:50.349Z,68.9
2019-02-22T15:42:50.449Z,69.1
2019-02-22T15:44:50.585Z,71.3
2019-02-22T15:46:49.870Z,71.3
2019-02-22T15:48:49.945Z,70.3
2019-02-22T15:50:50.107Z,70.5
2019-02-22T15:52:50.488Z,71.2
2019-02-22T15:54:50.477Z,73.5
2019-02-22T15:56:50.626Z,73.0
2019-02-22T15:58:50.776Z,73.8
2019-02-22T16:00:50.063Z,74.3
2019-02-22T16:02:50.078Z,74.9
2019-02-22T16:04:50.341Z,75.6
2019-02-22T16:06:50.526Z,76.5
2019-02-22T16:08:50.575Z,76.3
2019-02-22T16:10:50.668Z,75.8
2019-02-22T16:12:50.672Z,77.4
2019-02-22T16:14:50.629Z,77.9
2019-02-22T16:16:50.775Z,78.0
2019-02-22T16:18:49.878Z,78.3
2019-02-22T16:20:49.807Z,79.1
2019-02-22T16:22:52.043Z,78.9
2019-02-22T16:24:50.098Z,78.9
2019-02-22T16:26:50.199Z,78.7
2019-02-22T16:28:50.198Z,79.3
2019-02-22T16:30:50.184Z,79.4
2019-02-22T16:32:50.176Z,79.4
2019-02-22T16:34:50.586Z,79.5
2019-02-22T16:36:49.897Z,79.5
2019-02-22T16:38:49.951Z,79.6
2019-02-22T16:40:49.969Z,79.5
2019-02-22T16:42:50.125Z,79.6
2019-02-22T16:44:50.112Z,78.5
2019-02-22T16:46:50.277Z,79.2
2019-02-22T16:48:50.351Z,79.3
2019-02-22T16:50:50.356Z,79.3
2019-02-22T16:52:50.372Z,79.8
2019-02-22T16:54:50.476Z,79.2
2019-02-22T16:56:50.728Z,80.2
2019-02-22T16:58:50.782Z,80.1
2019-02-22T17:00:49.893Z,79.6
2019-02-22T17:02:50.085Z,79.8
2019-02-22T17:04:50.457Z,81.4
2019-02-22T17:06:50.644Z,82.1
2019-02-22T17:08:50.692Z,82.1
2019-02-22T17:10:49.797Z,81.6
2019-02-22T17:12:49.992Z,82.4
2019-02-22T17:14:49.989Z,81.8
2019-02-22T17:16:50.169Z,81.8
2019-02-22T17:18:50.233Z,82.4
2019-02-22T17:20:50.276Z,82.3
2019-02-22T17:22:50.358Z,82.3
2019-02-22T17:24:50.365Z,82.0
2019-02-22T17:26:50.540Z,82.3
2019-02-22T17:28:50.521Z,82.0
2019-02-22T17:30:50.616Z,82.1
2019-02-22T17:32:50.607Z,82.0
2019-02-22T17:34:49.947Z,82.6
2019-02-22T17:36:50.212Z,83.3
2019-02-22T17:38:50.255Z,83.4
2019-02-22T17:40:50.282Z,83.4
2019-02-22T17:42:50.297Z,84.3
2019-02-22T17:44:50.327Z,84.6
2019-02-22T17:46:58.441Z,84.7
2019-02-22T17:48:50.444Z,85.3
2019-02-22T17:50:50.483Z,85.7
2019-02-22T17:52:50.555Z,85.8
2019-02-22T17:54:50.561Z,84.9
2019-02-22T17:56:49.857Z,87.2
2019-02-22T17:58:49.829Z,87.4
2019-02-22T18:00:49.885Z,87.9
2019-02-22T18:02:49.934Z,88.5
2019-02-22T18:04:50.428Z,89.0
2019-02-22T18:06:50.638Z,88.2
2019-02-22T18:08:50.630Z,88.6
2019-02-22T18:10:50.770Z,89.0
2019-02-22T18:12:49.811Z,89.1
2019-02-22T18:14:49.948Z,89.6
2019-02-22T18:16:50.164Z,89.8
2019-02-22T18:18:50.141Z,90.0
2019-02-22T18:20:50.495Z,90.7
2019-02-22T18:22:50.454Z,91.1
2019-02-22T18:24:50.462Z,92.0
2019-02-22T18:26:50.681Z,92.1
2019-02-22T18:28:50.717Z,92.6
2019-02-22T18:30:50.695Z,92.7
2019-02-22T18:32:49.829Z,93.3
2019-02-22T18:34:50.279Z,93.5
2019-02-22T18:36:50.354Z,93.7
2019-02-22T18:38:50.446Z,93.8
2019-02-22T18:40:50.427Z,93.7
2019-02-22T18:42:50.534Z,94.1
2019-02-22T18:44:50.488Z,94.0
2019-02-22T18:46:50.741Z,92.7
2019-02-22T18:48:49.823Z,92.3
2019-02-22T18:50:49.862Z,92.9
2019-02-22T18:52:49.855Z,93.0
2019-02-22T18:54:49.926Z,92.1
2019-02-22T18:56:50.121Z,92.3
2019-02-22T18:58:50.189Z,92.3
2019-02-22T19:00:50.188Z,92.6
2019-02-22T19:02:50.237Z,92.5
2019-02-22T19:04:50.638Z,92.6
2019-02-22T19:06:49.856Z,93.1
2019-02-22T19:08:49.917Z,93.3
2019-02-22T19:10:49.926Z,92.5
2019-02-22T19:12:49.951Z,92.3
2019-02-22T19:14:50.109Z,92.5
2019-02-22T19:16:50.283Z,92.4
2019-02-22T19:18:50.327Z,92.3
2019-02-22T19:20:50.314Z,93.0
2019-02-22T19:22:50.336Z,93.0
2019-02-22T19:24:52.752Z,92.9
2019-02-22T19:26:49.923Z,92.8
2019-02-22T19:28:49.930Z,93.2
2019-02-22T19:30:49.995Z,93.1
2019-02-22T19:32:50.080Z,92.5
2019-02-22T19:34:50.628Z,92.1
2019-02-22T19:36:50.781Z,93.0
2019-02-22T19:38:49.951Z,92.8
2019-02-22T19:40:50.005Z,93.1
2019-02-22T19:42:49.923Z,93.2
2019-02-22T19:44:49.958Z,93.4
2019-02-22T19:46:50.248Z,93.9
2019-02-22T19:48:50.229Z,93.7
2019-02-22T19:50:50.352Z,94.2
2019-02-22T19:52:50.299Z,94.0
2019-02-22T19:54:50.443Z,93.6
2019-02-22T19:56:50.610Z,93.8
2019-02-22T19:58:50.665Z,94.0
2019-02-22T20:00:50.647Z,94.0
2019-02-22T20:02:50.629Z,94.1
2019-02-22T20:04:50.143Z,93.6
2019-02-22T20:06:50.264Z,93.6
2019-02-22T20:08:50.258Z,93.7
2019-02-22T20:10:50.221Z,94.0
2019-02-22T20:12:50.403Z,94.7
2019-02-22T20:14:50.411Z,94.9
2019-02-22T20:16:50.698Z,94.7
2019-02-22T20:18:50.673Z,95.2
2019-02-22T20:20:50.779Z,95.6
2019-02-22T20:22:49.832Z,95.3
2019-02-22T20:24:49.911Z,95.6
2019-02-22T20:26:50.124Z,95.6
2019-02-22T20:28:50.196Z,95.5
2019-02-22T20:30:50.246Z,95.3
2019-02-22T20:32:50.298Z,95.4
2019-02-22T20:34:50.635Z,94.8
2019-02-22T20:36:49.812Z,94.1
2019-02-22T20:38:49.892Z,94.1
2019-02-22T20:40:50.071Z,94.5
2019-02-22T20:42:50.057Z,94.6
2019-02-22T20:44:50.070Z,94.8
2019-02-22T20:46:50.149Z,94.5
2019-02-22T20:49:01.579Z,94.3
2019-02-22T20:50:50.239Z,94.4
2019-02-22T20:52:50.307Z,94.8
2019-02-22T20:54:50.271Z,95.1
2019-02-22T20:56:50.446Z,95.1
2019-02-22T20:58:50.436Z,95.4
2019-02-22T21:00:50.479Z,95.4
2019-02-22T21:02:50.426Z,95.5
2019-02-22T21:04:49.774Z,94.9
2019-02-22T21:06:49.973Z,95.1
2019-02-22T21:08:50.091Z,95.5
2019-02-22T21:10:50.060Z,95.5
2019-02-22T21:12:50.096Z,95.6
2019-02-22T21:14:50.126Z,95.8
2019-02-22T21:16:50.277Z,96.2
2019-02-22T21:18:50.296Z,96.4
2019-02-22T21:20:50.289Z,96.4
2019-02-22T21:22:50.209Z,96.4
2019-02-22T21:24:50.316Z,96.4
2019-02-22T21:26:50.514Z,97.3
2019-02-22T21:28:50.647Z,96.9
2019-02-22T21:30:50.599Z,97.2
2019-02-22T21:32:50.583Z,97.3
2019-02-22T21:34:50.134Z,97.4
2019-02-22T21:36:50.325Z,97.7
2019-02-22T21:38:50.424Z,98.1
2019-02-22T21:40:50.420Z,98.3
2019-02-22T21:42:50.504Z,99.1
2019-02-22T21:44:50.568Z,99.4
2019-02-22T21:46:49.808Z,99.7
2019-02-22T21:48:49.915Z,99.8
2019-02-22T21:50:49.935Z,100.0
2019-02-22T21:52:49.986Z,100.0
2019-02-22T21:54:50.026Z,100.0
2019-02-22T21:56:50.193Z,100.0
2019-02-22T21:58:50.223Z,100.0
2019-02-22T22:00:50.258Z,100.0
2019-02-22T22:02:50.330Z,100.0
2019-02-22T22:04:49.830Z,100.0
2019-02-22T22:06:50.076Z,100.0
2019-02-22T22:08:50.133Z,100.0
2019-02-22T22:10:50.121Z,100.0
2019-02-22T22:12:50.178Z,100.0
2019-02-22T22:14:50.197Z,100.0
2019-02-22T22:16:50.356Z,100.0
2019-02-22T22:18:50.328Z,100.0
2019-02-22T22:20:50.443Z,100.0
2019-02-22T22:22:50.448Z,100.0
2019-02-22T22:24:50.570Z,100.0
2019-02-22T22:26:50.634Z,100.0
2019-02-22T22:28:50.670Z,100.0
2019-02-22T22:30:50.779Z,100.0
2019-02-22T22:32:53.124Z,100.0
2019-02-22T22:34:50.628Z,100.0
2019-02-22T22:36:49.806Z,100.0
2019-02-22T22:38:49.782Z,100.0
2019-02-22T22:40:49.795Z,100.0
2019-02-22T22:42:49.875Z,100.0
2019-02-22T22:44:50.019Z,100.0
2019-02-22T22:46:50.273Z,100.0
2019-02-22T22:48:51.243Z,100.0
2019-02-22T22:50:50.358Z,100.0
2019-02-22T22:52:50.430Z,100.0
2019-02-22T22:54:50.402Z,100.0
2019-02-22T22:56:50.562Z,100.0
2019-02-22T22:58:50.610Z,100.0
2019-02-22T23:00:50.712Z,100.0
2019-02-22T23:02:50.508Z,100.0
2019-02-22T23:04:49.922Z,100.0
2019-02-22T23:06:50.143Z,100.0
2019-02-22T23:08:50.209Z,100.0
2019-02-22T23:10:50.169Z,100.0
2019-02-22T23:12:50.187Z,100.0
2019-02-22T23:14:50.346Z,100.0
2019-02-22T23:24:49.930Z,100.0
2019-02-22T23:26:50.117Z,100.0
2019-02-22T23:28:50.160Z,100.0
