createdAt,value
2019-05-12T00:01:09.165Z,2.72
2019-05-12T00:04:08.202Z,3.10
2019-05-12T00:09:53.896Z,2.83
2019-05-12T00:12:27.751Z,2.35
2019-05-12T00:15:00.411Z,2.70
2019-05-12T00:17:54.932Z,2.55
2019-05-12T00:20:43.659Z,2.95
2019-05-12T00:23:24.976Z,2.45
2019-05-12T00:25:49.458Z,2.90
2019-05-12T00:28:18.826Z,2.75
2019-05-12T00:30:50.101Z,2.35
2019-05-12T00:33:19.194Z,2.60
2019-05-12T00:35:48.586Z,3.92
2019-05-12T00:38:18.638Z,3.20
2019-05-12T00:40:50.629Z,3.12
2019-05-12T00:43:21.841Z,2.42
2019-05-12T00:45:51.274Z,3.00
2019-05-12T00:48:20.891Z,4.35
2019-05-12T00:50:50.531Z,2.92
2019-05-12T00:53:43.449Z,2.52
2019-05-12T00:56:11.314Z,2.37
2019-05-12T00:58:40.564Z,2.50
2019-05-12T01:01:09.958Z,2.37
2019-05-12T01:03:50.673Z,3.30
2019-05-12T01:06:20.021Z,2.95
2019-05-12T01:08:49.212Z,2.47
2019-05-12T01:11:18.384Z,3.02
2019-05-12T01:13:48.580Z,2.70
2019-05-12T01:16:18.407Z,3.15
2019-05-12T01:18:48.055Z,3.22
2019-05-12T01:21:18.472Z,3.05
2019-05-12T01:24:09.267Z,3.85
2019-05-12T01:26:38.849Z,2.75
2019-05-12T01:29:08.534Z,3.70
2019-05-12T01:31:43.385Z,2.85
2019-05-12T01:34:12.713Z,2.70
2019-05-12T01:36:41.903Z,2.70
2019-05-12T01:42:39.627Z,2.42
2019-05-12T01:45:09.958Z,3.05
2019-05-12T01:47:39.980Z,2.70
2019-05-12T01:50:12.602Z,4.03
2019-05-12T01:52:42.127Z,2.77
2019-05-12T01:55:14.490Z,2.90
2019-05-12T01:58:12.132Z,2.87
2019-05-12T02:01:38.620Z,2.60
2019-05-12T02:07:48.002Z,2.65
2019-05-12T02:10:20.002Z,2.52
2019-05-12T02:12:52.292Z,3.77
2019-05-12T02:15:22.301Z,3.65
2019-05-12T02:17:51.781Z,2.85
2019-05-12T02:20:21.646Z,3.30
2019-05-12T02:23:38.823Z,3.12
2019-05-12T02:38:38.113Z,4.12
2019-05-12T02:40:55.415Z,4.00
2019-05-12T02:43:25.417Z,3.52
2019-05-12T02:45:54.725Z,3.25
2019-05-12T02:48:24.679Z,4.25
2019-05-12T02:50:54.537Z,3.72
2019-05-12T02:53:24.852Z,3.37
2019-05-12T02:55:55.604Z,3.65
2019-05-12T02:58:26.482Z,3.40
2019-05-12T03:00:57.374Z,3.77
2019-05-12T03:03:28.926Z,4.22
2019-05-12T03:06:00.420Z,3.55
2019-05-12T03:08:34.536Z,3.10
2019-05-12T03:11:05.739Z,3.10
2019-05-12T03:13:34.610Z,3.62
2019-05-12T03:16:04.976Z,3.85
2019-05-12T03:18:34.907Z,3.65
2019-05-12T03:21:05.585Z,3.33
2019-05-12T03:23:35.397Z,5.08
2019-05-12T03:26:05.374Z,3.35
2019-05-12T03:28:35.515Z,3.55
2019-05-12T03:31:07.851Z,3.20
2019-05-12T03:33:42.728Z,3.50
2019-05-12T03:36:08.964Z,4.45
2019-05-12T03:38:37.619Z,2.70
2019-05-12T03:41:07.150Z,3.17
2019-05-12T03:43:36.671Z,3.42
2019-05-12T03:46:05.821Z,3.75
2019-05-12T03:48:35.265Z,3.75
2019-05-12T03:51:05.713Z,3.60
2019-05-12T03:53:35.573Z,3.30
2019-05-12T03:56:05.520Z,3.25
2019-05-12T03:58:35.015Z,4.15
2019-05-12T04:01:07.876Z,3.42
2019-05-12T04:04:14.969Z,2.90
2019-05-12T04:06:56.436Z,4.05
2019-05-12T04:10:24.655Z,3.00
2019-05-12T04:15:36.911Z,3.10
2019-05-12T04:18:29.848Z,2.65
2019-05-12T04:21:44.344Z,3.45
2019-05-12T04:24:08.929Z,2.92
2019-05-12T04:26:38.371Z,3.10
2019-05-12T04:29:07.770Z,4.12
2019-05-12T04:31:37.356Z,3.50
2019-05-12T04:34:06.628Z,3.95
2019-05-12T04:36:36.015Z,3.20
2019-05-12T04:39:27.546Z,3.10
2019-05-12T04:41:57.607Z,2.37
2019-05-12T04:44:27.053Z,2.80
2019-05-12T04:46:56.423Z,2.55
2019-05-12T04:52:58.636Z,3.15
2019-05-12T04:55:31.000Z,2.70
2019-05-12T04:59:05.032Z,2.50
2019-05-12T05:02:41.106Z,2.50
2019-05-12T05:05:50.722Z,2.95
2019-05-12T05:08:20.207Z,3.60
2019-05-12T05:10:49.174Z,2.87
2019-05-12T05:13:18.233Z,2.22
2019-05-12T05:15:47.155Z,3.10
2019-05-12T05:18:16.457Z,2.52
2019-05-12T05:20:45.817Z,2.10
2019-05-12T05:23:14.891Z,2.05
2019-05-12T05:25:44.317Z,2.87
2019-05-12T05:28:14.641Z,2.47
2019-05-12T05:30:44.254Z,2.60
2019-05-12T05:33:14.543Z,2.55
2019-05-12T05:35:43.777Z,1.52
2019-05-12T05:38:19.233Z,2.40
2019-05-12T05:40:44.437Z,2.50
2019-05-12T05:43:18.307Z,1.92
2019-05-12T05:45:47.266Z,2.33
2019-05-12T05:48:16.544Z,2.10
2019-05-12T05:50:45.737Z,2.40
2019-05-12T05:53:19.611Z,2.72
2019-05-12T05:58:40.271Z,1.90
2019-05-12T06:01:18.969Z,1.80
2019-05-12T06:03:53.245Z,2.22
2019-05-12T06:06:50.601Z,3.10
2019-05-12T06:09:23.578Z,2.58
2019-05-12T06:12:09.759Z,1.90
2019-05-12T06:15:46.690Z,1.80
2019-05-12T06:26:08.787Z,2.30
2019-05-12T06:32:20.515Z,1.87
2019-05-12T06:35:04.484Z,2.62
2019-05-12T06:37:40.694Z,2.67
2019-05-12T06:48:30.233Z,1.75
2019-05-12T06:50:39.583Z,1.70
2019-05-12T06:53:08.590Z,2.00
2019-05-12T06:56:19.934Z,1.98
2019-05-12T06:58:53.494Z,1.98
2019-05-12T07:01:24.214Z,1.55
2019-05-12T07:03:53.716Z,2.00
2019-05-12T07:06:44.250Z,2.30
2019-05-12T07:09:16.257Z,2.92
2019-05-12T07:11:52.851Z,1.85
2019-05-12T07:14:22.681Z,2.52
2019-05-12T07:16:55.160Z,2.75
2019-05-12T07:19:23.334Z,2.35
2019-05-12T07:21:58.864Z,1.75
2019-05-12T07:24:26.222Z,1.90
2019-05-12T07:27:04.165Z,2.00
2019-05-12T07:29:27.194Z,2.02
2019-05-12T07:31:56.194Z,4.30
2019-05-12T07:34:25.394Z,2.00
2019-05-12T07:37:04.428Z,1.60
2019-05-12T07:43:16.361Z,2.85
2019-05-12T07:45:56.593Z,2.00
2019-05-12T07:48:23.269Z,2.17
2019-05-12T07:50:56.450Z,1.52
2019-05-12T07:53:23.424Z,3.25
2019-05-12T07:55:53.241Z,1.75
2019-05-12T08:01:52.150Z,1.75
2019-05-12T08:04:20.601Z,1.52
2019-05-12T08:06:58.718Z,1.00
2019-05-12T08:09:32.519Z,1.40
2019-05-12T08:11:58.468Z,1.40
2019-05-12T08:14:29.407Z,1.20
2019-05-12T08:17:02.073Z,0.93
2019-05-12T08:19:28.779Z,1.95
2019-05-12T08:21:57.721Z,2.15
2019-05-12T08:24:26.600Z,1.80
2019-05-12T08:26:59.746Z,1.30
2019-05-12T08:29:26.049Z,1.50
2019-05-12T08:31:55.009Z,1.15
2019-05-12T08:34:27.042Z,1.10
2019-05-12T08:36:57.874Z,1.55
2019-05-12T08:39:26.378Z,1.12
2019-05-12T08:42:04.061Z,1.82
2019-05-12T08:44:40.414Z,1.10
2019-05-12T08:47:05.143Z,1.05
2019-05-12T08:49:49.466Z,1.30
2019-05-12T08:52:05.003Z,1.32
2019-05-12T08:54:34.086Z,1.15
2019-05-12T08:57:03.925Z,1.65
2019-05-12T08:59:34.166Z,1.72
2019-05-12T09:02:07.004Z,1.60
2019-05-12T09:04:34.027Z,1.05
2019-05-12T09:07:04.365Z,1.75
2019-05-12T09:09:34.042Z,1.15
2019-05-12T09:12:03.555Z,1.55
2019-05-12T09:14:41.074Z,1.80
2019-05-12T09:17:07.208Z,2.00
2019-05-12T09:19:36.535Z,2.08
2019-05-12T09:22:16.291Z,1.70
2019-05-12T09:24:36.107Z,2.47
2019-05-12T09:27:08.873Z,1.42
2019-05-12T09:29:37.862Z,0.93
2019-05-12T09:32:09.546Z,1.10
2019-05-12T09:34:37.493Z,1.10
2019-05-12T09:37:07.814Z,1.95
2019-05-12T09:39:42.715Z,1.17
2019-05-12T09:42:07.468Z,1.57
2019-05-12T09:44:36.431Z,1.65
2019-05-12T09:47:12.723Z,1.10
2019-05-12T09:49:39.451Z,1.20
2019-05-12T09:52:07.084Z,0.88
2019-05-12T09:54:40.839Z,1.30
2019-05-12T09:57:06.905Z,1.20
2019-05-12T09:59:36.057Z,1.90
2019-05-12T10:02:05.254Z,1.07
2019-05-12T10:04:34.144Z,1.00
2019-05-12T10:07:03.761Z,1.42
2019-05-12T10:09:33.575Z,1.02
2019-05-12T10:12:05.352Z,1.52
2019-05-12T10:14:33.131Z,1.15
2019-05-12T10:17:03.649Z,0.90
2019-05-12T10:19:34.027Z,1.30
2019-05-12T10:22:03.338Z,1.82
2019-05-12T10:24:40.577Z,2.27
2019-05-12T10:27:03.806Z,0.90
2019-05-12T10:29:32.852Z,1.70
2019-05-12T10:32:03.808Z,1.82
2019-05-12T10:34:38.094Z,2.85
2019-05-12T10:37:04.176Z,1.05
2019-05-12T10:39:33.619Z,1.20
2019-05-12T10:42:02.667Z,1.42
2019-05-12T10:44:37.610Z,0.88
2019-05-12T10:47:04.673Z,1.00
2019-05-12T10:49:33.921Z,1.22
2019-05-12T10:52:03.958Z,1.92
2019-05-12T10:54:34.277Z,0.98
2019-05-12T10:57:04.931Z,0.82
2019-05-12T10:59:38.821Z,1.32
2019-05-12T11:02:04.851Z,1.00
2019-05-12T11:04:38.980Z,1.20
2019-05-12T11:07:04.748Z,1.30
2019-05-12T11:09:34.538Z,1.00
2019-05-12T11:12:03.682Z,1.32
2019-05-12T11:14:34.142Z,1.25
2019-05-12T11:17:07.938Z,1.92
2019-05-12T11:19:40.820Z,1.70
2019-05-12T11:22:06.114Z,1.07
2019-05-12T11:24:34.953Z,2.27
2019-05-12T11:27:04.186Z,1.30
2019-05-12T11:29:45.826Z,1.12
2019-05-12T11:32:03.905Z,1.10
2019-05-12T11:34:33.591Z,1.90
2019-05-12T11:37:03.395Z,0.85
2019-05-12T11:39:36.773Z,1.12
2019-05-12T11:42:04.197Z,1.05
2019-05-12T11:44:33.677Z,1.00
2019-05-12T11:47:03.691Z,1.10
2019-05-12T11:49:33.373Z,1.10
2019-05-12T11:52:07.364Z,1.42
2019-05-12T11:54:33.636Z,1.20
2019-05-12T11:57:02.596Z,0.80
2019-05-12T11:59:31.598Z,1.00
2019-05-12T12:02:00.404Z,1.15
2019-05-12T12:04:45.244Z,0.95
2019-05-12T12:07:15.378Z,0.85
2019-05-12T12:09:49.384Z,1.65
2019-05-12T12:12:15.426Z,1.27
2019-05-12T12:14:48.480Z,1.92
2019-05-12T12:17:15.243Z,0.93
2019-05-12T12:19:46.835Z,2.02
2019-05-12T12:22:14.913Z,1.40
2019-05-12T12:24:43.983Z,0.70
2019-05-12T12:27:14.234Z,0.95
2019-05-12T12:29:43.879Z,0.93
2019-05-12T12:32:18.403Z,1.25
2019-05-12T12:34:44.064Z,1.60
2019-05-12T12:37:18.829Z,1.30
2019-05-12T12:39:45.267Z,0.50
2019-05-12T12:42:14.185Z,0.95
2019-05-12T12:44:43.045Z,1.25
2019-05-12T12:47:13.875Z,1.60
2019-05-12T12:49:45.327Z,1.27
2019-05-12T12:52:13.815Z,1.10
2019-05-12T12:54:43.833Z,1.30
2019-05-12T12:57:13.766Z,1.20
2019-05-12T12:59:51.031Z,0.95
2019-05-12T13:02:14.211Z,0.95
2019-05-12T13:04:45.930Z,0.78
2019-05-12T13:07:13.947Z,1.32
2019-05-12T13:09:44.110Z,1.10
2019-05-12T13:12:15.971Z,1.10
2019-05-12T13:14:44.388Z,0.95
2019-05-12T13:17:14.295Z,0.60
2019-05-12T13:19:43.706Z,0.95
2019-05-12T13:22:14.985Z,0.85
2019-05-12T13:24:43.950Z,1.60
2019-05-12T13:27:14.185Z,1.30
2019-05-12T13:29:43.169Z,0.90
2019-05-12T13:32:13.724Z,2.52
2019-05-12T13:34:43.071Z,1.47
2019-05-12T13:37:15.505Z,1.00
2019-05-12T13:39:55.294Z,1.00
2019-05-12T13:42:18.189Z,1.10
2019-05-12T13:44:47.287Z,0.78
2019-05-12T13:47:16.483Z,0.70
2019-05-12T13:49:47.612Z,1.20
2019-05-12T13:52:20.236Z,1.35
2019-05-12T13:54:46.607Z,1.55
2019-05-12T13:57:15.670Z,1.22
2019-05-12T13:59:44.476Z,1.30
2019-05-12T14:02:21.856Z,1.55
2019-05-12T14:04:44.461Z,1.47
2019-05-12T14:07:20.087Z,1.67
2019-05-12T14:09:48.961Z,0.90
2019-05-12T14:12:18.042Z,1.40
2019-05-12T14:14:47.062Z,1.05
2019-05-12T14:17:16.018Z,1.10
2019-05-12T14:19:46.169Z,1.67
2019-05-12T14:22:21.206Z,1.65
2019-05-12T14:24:54.119Z,0.95
2019-05-12T14:27:27.026Z,1.42
2019-05-12T14:29:53.734Z,1.35
2019-05-12T14:32:24.058Z,1.05
2019-05-12T14:34:59.312Z,1.65
2019-05-12T14:37:24.374Z,1.00
2019-05-12T14:39:53.726Z,1.30
2019-05-12T14:42:26.028Z,0.80
2019-05-12T14:44:54.077Z,1.40
2019-05-12T14:47:27.943Z,1.15
2019-05-12T14:49:54.359Z,1.35
2019-05-12T14:52:23.346Z,1.30
2019-05-12T14:54:54.179Z,1.30
2019-05-12T14:57:24.379Z,1.10
2019-05-12T14:59:53.638Z,1.47
2019-05-12T15:02:27.717Z,1.55
2019-05-12T15:04:54.249Z,1.75
2019-05-12T15:07:23.734Z,1.25
2019-05-12T15:09:55.686Z,1.35
2019-05-12T15:12:24.302Z,1.42
2019-05-12T15:14:54.368Z,1.10
2019-05-12T15:17:24.452Z,1.27
2019-05-12T15:19:54.271Z,1.32
2019-05-12T15:22:26.691Z,1.35
2019-05-12T15:24:58.853Z,1.22
2019-05-12T15:27:39.550Z,1.90
2019-05-12T15:29:59.546Z,1.52
2019-05-12T15:32:27.680Z,1.20
2019-05-12T15:34:56.683Z,1.30
2019-05-12T15:37:29.031Z,1.32
2019-05-12T15:40:00.343Z,1.75
2019-05-12T15:42:33.667Z,2.17
2019-05-12T15:45:06.408Z,1.15
2019-05-12T15:47:36.671Z,1.60
2019-05-12T15:50:06.203Z,1.72
2019-05-12T15:52:42.237Z,2.30
2019-05-12T15:55:06.325Z,1.52
2019-05-12T15:57:35.120Z,1.22
2019-05-12T16:00:04.949Z,1.20
2019-05-12T16:02:34.121Z,1.32
2019-05-12T16:05:04.174Z,1.17
2019-05-12T16:07:37.855Z,1.37
2019-05-12T16:10:04.380Z,1.20
2019-05-12T16:12:34.295Z,1.02
2019-05-12T16:15:04.550Z,1.20
2019-05-12T16:17:35.539Z,1.10
2019-05-12T16:20:27.033Z,1.27
2019-05-12T16:22:56.890Z,1.20
2019-05-12T16:25:29.204Z,1.07
2019-05-12T16:27:57.299Z,1.37
2019-05-12T16:30:27.265Z,1.60
2019-05-12T16:32:56.308Z,0.80
2019-05-12T16:35:27.579Z,1.25
2019-05-12T16:37:55.992Z,0.80
2019-05-12T16:40:29.697Z,0.70
2019-05-12T16:42:59.796Z,1.40
2019-05-12T16:45:29.408Z,1.42
2019-05-12T16:47:59.227Z,1.07
2019-05-12T16:50:29.258Z,1.17
2019-05-12T16:52:58.281Z,1.60
2019-05-12T16:55:27.378Z,2.00
2019-05-12T16:57:56.311Z,1.30
2019-05-12T17:00:25.416Z,1.20
2019-05-12T17:05:57.897Z,1.27
2019-05-12T17:08:27.109Z,1.52
2019-05-12T17:11:08.924Z,1.42
2019-05-12T17:13:26.821Z,1.75
2019-05-12T17:16:00.009Z,1.72
2019-05-12T17:18:26.969Z,0.95
2019-05-12T17:20:56.099Z,1.57
2019-05-12T17:23:27.673Z,2.10
2019-05-12T17:25:56.756Z,2.33
2019-05-12T17:28:26.085Z,1.15
2019-05-12T17:30:55.223Z,1.32
2019-05-12T17:33:27.424Z,1.40
2019-05-12T17:35:55.305Z,1.82
2019-05-12T17:38:25.323Z,1.10
2019-05-12T17:40:58.763Z,1.17
2019-05-12T17:43:25.365Z,1.70
2019-05-12T17:45:59.578Z,1.62
2019-05-12T17:48:25.698Z,1.20
2019-05-12T17:50:54.784Z,1.55
2019-05-12T17:53:24.203Z,1.15
2019-05-12T17:55:56.212Z,1.40
2019-05-12T17:58:29.681Z,1.35
2019-05-12T18:00:56.866Z,1.62
2019-05-12T18:03:34.244Z,1.45
2019-05-12T18:08:53.692Z,1.30
2019-05-12T18:11:23.890Z,1.50
2019-05-12T18:14:02.530Z,1.27
2019-05-12T18:16:55.570Z,1.47
2019-05-12T18:19:19.571Z,1.30
2019-05-12T18:22:03.374Z,2.20
2019-05-12T18:24:35.810Z,1.32
2019-05-12T18:27:13.708Z,2.00
2019-05-12T18:29:44.135Z,0.70
2019-05-12T18:32:13.949Z,1.32
2019-05-12T18:34:44.519Z,1.20
2019-05-12T18:37:20.127Z,1.65
2019-05-12T18:39:49.218Z,1.70
2019-05-12T18:42:33.665Z,1.20
2019-05-12T18:45:11.970Z,0.70
2019-05-12T18:47:38.522Z,1.50
2019-05-12T18:50:34.487Z,1.95
2019-05-12T18:53:05.127Z,2.75
2019-05-12T18:55:40.365Z,1.70
2019-05-12T18:58:07.190Z,2.75
2019-05-12T19:00:37.029Z,1.47
2019-05-12T19:03:10.003Z,1.77
2019-05-12T19:05:38.023Z,1.50
2019-05-12T19:08:07.705Z,1.55
2019-05-12T19:10:56.426Z,1.57
2019-05-12T19:13:51.750Z,0.90
2019-05-12T19:16:18.424Z,1.60
2019-05-12T19:18:48.044Z,1.45
2019-05-12T19:21:24.245Z,1.50
2019-05-12T19:23:54.356Z,1.65
2019-05-12T19:26:43.990Z,1.50
2019-05-12T19:29:14.167Z,1.85
2019-05-12T19:31:52.374Z,1.87
2019-05-12T19:34:22.758Z,1.90
2019-05-12T19:36:52.843Z,1.87
2019-05-12T19:39:25.112Z,1.60
2019-05-12T19:41:54.302Z,1.90
2019-05-12T19:44:30.465Z,1.70
2019-05-12T19:46:54.655Z,1.30
2019-05-12T19:49:25.793Z,1.70
2019-05-12T19:51:55.177Z,1.82
2019-05-12T19:54:29.501Z,1.42
2019-05-12T19:56:55.063Z,2.12
2019-05-12T19:59:24.422Z,2.35
2019-05-12T20:01:53.674Z,2.40
2019-05-12T20:04:30.889Z,1.25
2019-05-12T20:06:54.473Z,2.67
2019-05-12T20:12:18.116Z,1.72
2019-05-12T20:14:43.458Z,2.80
2019-05-12T20:17:13.065Z,2.02
2019-05-12T20:19:48.875Z,1.95
2019-05-12T20:22:17.996Z,1.77
2019-05-12T20:24:47.049Z,2.05
2019-05-12T20:27:21.889Z,2.05
2019-05-12T20:29:49.325Z,2.52
2019-05-12T20:32:21.193Z,2.12
2019-05-12T20:34:53.005Z,2.20
2019-05-12T20:37:20.840Z,3.00
2019-05-12T20:43:04.787Z,1.80
2019-05-12T20:45:10.672Z,2.00
2019-05-12T20:47:44.979Z,5.20
2019-05-12T20:50:10.857Z,2.20
2019-05-12T20:52:46.432Z,1.90
2019-05-12T20:55:10.631Z,2.50
2019-05-12T20:57:46.597Z,2.75
2019-05-12T21:00:13.968Z,1.87
2019-05-12T21:02:44.253Z,2.87
2019-05-12T21:05:19.532Z,2.25
2019-05-12T21:07:44.980Z,2.50
2019-05-12T21:10:14.901Z,2.10
2019-05-12T21:12:48.935Z,2.30
2019-05-12T21:15:20.209Z,2.98
2019-05-12T21:17:52.124Z,1.72
2019-05-12T21:20:16.735Z,3.15
2019-05-12T21:22:46.505Z,3.17
2019-05-12T21:25:15.977Z,2.45
2019-05-12T21:28:27.863Z,2.80
2019-05-12T21:31:20.541Z,2.87
2019-05-12T21:33:47.267Z,2.65
2019-05-12T21:36:24.372Z,3.25
2019-05-12T21:38:49.146Z,2.17
2019-05-12T21:41:21.483Z,3.22
2019-05-12T21:43:48.963Z,2.50
2019-05-12T21:46:18.067Z,2.33
2019-05-12T21:48:47.456Z,3.00
2019-05-12T21:51:19.927Z,3.00
2019-05-12T21:53:50.651Z,2.50
2019-05-12T21:56:18.272Z,3.02
2019-05-12T21:58:53.690Z,2.58
2019-05-12T22:01:23.935Z,1.95
2019-05-12T22:03:57.717Z,2.70
2019-05-12T22:06:25.003Z,2.45
2019-05-12T22:09:06.312Z,2.30
2019-05-12T22:11:43.890Z,3.22
2019-05-12T22:14:07.887Z,2.52
2019-05-12T22:16:43.809Z,2.87
2019-05-12T22:19:09.431Z,2.60
2019-05-12T22:21:46.961Z,3.10
2019-05-12T22:24:09.315Z,2.90
2019-05-12T22:26:40.375Z,2.58
2019-05-12T22:29:08.939Z,2.60
2019-05-12T22:31:38.601Z,2.40
2019-05-12T22:34:08.531Z,2.83
2019-05-12T22:36:37.427Z,2.75
2019-05-12T22:39:07.464Z,3.62
2019-05-12T22:41:41.257Z,2.75
2019-05-12T22:44:08.828Z,2.67
2019-05-12T22:46:37.755Z,2.27
2019-05-12T22:49:10.501Z,4.28
2019-05-12T22:51:37.377Z,3.27
2019-05-12T22:54:10.385Z,3.55
2019-05-12T22:56:37.318Z,3.17
2019-05-12T22:59:06.245Z,3.40
2019-05-12T23:01:41.703Z,2.30
2019-05-12T23:04:06.026Z,3.17
2019-05-12T23:06:42.231Z,3.30
2019-05-12T23:09:07.224Z,2.95
2019-05-12T23:11:37.819Z,3.08
2019-05-12T23:14:07.065Z,4.97
2019-05-12T23:16:36.191Z,3.12
2019-05-12T23:19:10.515Z,3.15
2019-05-12T23:21:35.881Z,3.47
2019-05-12T23:24:05.067Z,3.08
2019-05-12T23:26:41.834Z,3.87
2019-05-12T23:29:04.653Z,4.22
2019-05-12T23:31:34.114Z,3.12
2019-05-12T23:34:06.261Z,3.37
2019-05-12T23:36:36.553Z,2.62
2019-05-12T23:39:06.674Z,3.02
2019-05-12T23:41:36.442Z,2.67
2019-05-12T23:44:05.583Z,2.15
2019-05-12T23:46:34.726Z,3.05
2019-05-12T23:49:04.141Z,2.98
2019-05-12T23:51:34.083Z,2.90
2019-05-12T23:54:03.838Z,4.28
2019-05-12T23:56:33.709Z,3.12
2019-05-12T23:59:04.559Z,3.22
