createdAt,value
2018-03-06T00:00:29.346Z,43.80
2018-03-06T00:06:33.948Z,40.07
2018-03-06T00:12:38.572Z,37.90
2018-03-06T00:18:43.198Z,36.20
2018-03-06T00:24:47.712Z,37.37
2018-03-06T00:30:52.670Z,37.23
2018-03-06T00:36:57.140Z,38.10
2018-03-06T00:43:01.627Z,36.00
2018-03-06T00:49:06.295Z,42.13
2018-03-06T00:55:12.358Z,40.20
2018-03-06T01:01:16.908Z,39.00
2018-03-06T01:07:21.591Z,35.90
2018-03-06T01:13:26.928Z,38.20
2018-03-06T01:19:31.400Z,36.10
2018-03-06T01:25:37.022Z,32.70
2018-03-06T01:31:41.549Z,34.17
2018-03-06T01:37:46.805Z,37.57
2018-03-06T01:43:51.464Z,39.57
2018-03-06T01:49:56.270Z,33.43
2018-03-06T01:56:01.096Z,37.13
2018-03-06T02:02:05.912Z,48.73
2018-03-06T02:08:10.400Z,50.03
2018-03-06T02:14:15.074Z,39.77
2018-03-06T02:20:19.660Z,33.10
2018-03-06T02:26:24.289Z,43.97
2018-03-06T02:32:29.018Z,36.77
2018-03-06T02:38:33.522Z,34.97
2018-03-06T02:44:38.113Z,44.23
2018-03-06T02:50:43.633Z,35.93
2018-03-06T02:56:49.334Z,42.17
2018-03-06T03:02:53.874Z,44.63
2018-03-06T03:08:58.491Z,46.80
2018-03-06T03:15:04.561Z,44.60
2018-03-06T03:21:09.098Z,45.37
2018-03-06T03:27:14.364Z,41.53
2018-03-06T03:33:18.969Z,43.07
2018-03-06T03:39:23.648Z,39.07
2018-03-06T03:45:28.947Z,44.70
2018-03-06T03:51:33.645Z,46.13
2018-03-06T03:57:39.003Z,39.83
2018-03-06T04:03:43.680Z,40.90
2018-03-06T04:09:48.462Z,48.70
2018-03-06T04:15:53.592Z,49.23
2018-03-06T04:21:58.132Z,55.37
2018-03-06T04:28:03.627Z,60.47
2018-03-06T04:34:08.146Z,60.77
2018-03-06T04:40:12.682Z,54.70
2018-03-06T04:46:17.405Z,59.93
2018-03-06T04:52:23.305Z,58.63
2018-03-06T04:58:28.673Z,52.60
2018-03-06T05:04:33.195Z,65.50
2018-03-06T05:10:38.469Z,81.37
2018-03-06T05:16:43.361Z,58.43
2018-03-06T05:22:48.690Z,62.00
2018-03-06T05:28:53.768Z,59.13
2018-03-06T05:34:59.039Z,63.40
2018-03-06T05:41:05.236Z,62.33
2018-03-06T05:47:09.829Z,81.00
2018-03-06T05:53:14.315Z,70.53
2018-03-06T05:59:19.085Z,78.73
2018-03-06T06:05:24.247Z,65.63
2018-03-06T06:11:28.732Z,64.17
2018-03-06T06:17:33.455Z,59.20
2018-03-06T06:23:38.213Z,69.57
2018-03-06T06:29:42.708Z,76.07
2018-03-06T06:35:47.232Z,82.00
2018-03-06T06:41:53.070Z,70.30
2018-03-06T06:47:58.475Z,80.33
2018-03-06T06:54:02.967Z,68.97
2018-03-06T07:00:07.454Z,64.73
2018-03-06T07:06:12.746Z,65.10
2018-03-06T07:12:17.218Z,124.23
2018-03-06T07:18:22.090Z,121.03
2018-03-06T07:24:26.598Z,101.80
2018-03-06T07:30:31.064Z,72.83
2018-03-06T07:36:35.587Z,101.17
2018-03-06T07:42:40.929Z,89.20
2018-03-06T07:48:45.413Z,76.57
2018-03-06T07:54:50.939Z,96.07
2018-03-06T08:00:55.816Z,83.80
2018-03-06T08:07:00.396Z,76.47
2018-03-06T08:13:04.861Z,59.97
2018-03-06T08:19:09.391Z,67.63
2018-03-06T08:25:13.889Z,62.30
2018-03-06T08:31:18.358Z,54.20
2018-03-06T08:37:24.571Z,112.17
2018-03-06T08:43:29.131Z,57.43
2018-03-06T08:49:34.445Z,67.23
2018-03-06T08:55:39.684Z,50.27
2018-03-06T09:01:44.191Z,52.13
2018-03-06T09:07:49.415Z,58.23
2018-03-06T09:13:54.022Z,53.20
2018-03-06T09:19:58.491Z,54.80
2018-03-06T09:26:03.036Z,58.33
2018-03-06T09:32:08.566Z,57.03
2018-03-06T09:38:13.178Z,64.63
2018-03-06T09:44:17.631Z,66.50
2018-03-06T09:50:23.242Z,67.57
2018-03-06T09:56:27.875Z,58.60
2018-03-06T10:02:32.579Z,63.30
2018-03-06T10:08:37.056Z,63.13
2018-03-06T10:14:41.601Z,59.60
2018-03-06T10:20:46.097Z,67.53
2018-03-06T10:26:51.233Z,67.63
2018-03-06T10:32:55.749Z,61.90
2018-03-06T10:39:01.011Z,54.93
2018-03-06T10:45:05.476Z,62.80
2018-03-06T10:51:09.987Z,59.07
2018-03-06T10:57:14.513Z,59.40
2018-03-06T11:03:23.989Z,58.87
2018-03-06T11:09:28.567Z,47.10
2018-03-06T11:15:33.105Z,50.53
2018-03-06T11:21:37.717Z,47.33
2018-03-06T11:27:42.212Z,43.77
2018-03-06T11:33:46.873Z,60.70
2018-03-06T11:39:52.137Z,63.40
2018-03-06T11:45:56.683Z,56.13
2018-03-06T11:52:01.214Z,50.30
2018-03-06T11:58:05.684Z,58.23
2018-03-06T12:04:10.213Z,54.03
2018-03-06T12:10:14.732Z,59.53
2018-03-06T12:16:20.261Z,48.37
2018-03-06T12:22:24.932Z,57.97
2018-03-06T12:28:30.208Z,45.67
2018-03-06T12:34:34.724Z,39.17
2018-03-06T12:40:39.342Z,44.97
2018-03-06T12:46:44.056Z,41.67
2018-03-06T12:52:49.622Z,43.77
2018-03-06T12:58:55.042Z,51.43
2018-03-06T13:04:59.633Z,45.47
2018-03-06T13:11:04.199Z,47.20
2018-03-06T13:17:08.709Z,46.10
2018-03-06T13:23:13.193Z,49.63
2018-03-06T13:29:18.444Z,46.03
2018-03-06T13:35:26.067Z,44.30
2018-03-06T13:41:30.703Z,46.97
2018-03-06T13:47:36.017Z,40.37
2018-03-06T13:53:41.347Z,48.27
2018-03-06T13:59:45.938Z,42.50
2018-03-06T14:05:51.065Z,42.60
2018-03-06T14:11:56.447Z,40.77
2018-03-06T14:18:01.016Z,41.33
2018-03-06T14:24:05.511Z,46.30
2018-03-06T14:30:09.990Z,52.67
2018-03-06T14:36:14.505Z,52.70
2018-03-06T14:42:20.063Z,58.77
2018-03-06T14:48:25.446Z,53.60
2018-03-06T14:54:29.982Z,60.53
2018-03-06T15:00:34.510Z,64.70
2018-03-06T15:06:39.899Z,64.03
2018-03-06T15:12:44.412Z,69.57
2018-03-06T15:18:48.973Z,82.70
2018-03-06T15:24:53.804Z,71.00
2018-03-06T15:30:58.337Z,79.57
2018-03-06T15:37:03.027Z,74.13
2018-03-06T15:43:07.501Z,78.30
2018-03-06T15:49:12.005Z,84.90
2018-03-06T15:55:16.544Z,91.43
2018-03-06T16:01:21.512Z,76.80
2018-03-06T16:07:26.283Z,99.10
2018-03-06T16:13:30.895Z,110.00
2018-03-06T16:19:35.448Z,87.53
2018-03-06T16:25:39.922Z,101.47
2018-03-06T16:31:44.461Z,97.20
2018-03-06T16:37:50.058Z,97.13
2018-03-06T16:43:54.868Z,107.07
2018-03-06T16:50:00.513Z,108.00
2018-03-06T16:56:05.022Z,95.10
2018-03-06T17:02:09.827Z,119.77
2018-03-06T17:08:15.209Z,99.23
2018-03-06T17:14:20.403Z,103.63
2018-03-06T17:20:25.881Z,115.67
2018-03-06T17:26:30.379Z,123.80
2018-03-06T17:32:35.704Z,126.03
2018-03-06T17:38:40.223Z,128.23
2018-03-06T17:44:44.718Z,119.73
2018-03-06T17:50:49.339Z,183.53
2018-03-06T17:56:54.303Z,165.27
2018-03-06T18:02:59.762Z,124.43
2018-03-06T18:09:04.290Z,135.53
2018-03-06T18:15:09.563Z,123.13
2018-03-06T18:21:14.168Z,118.97
2018-03-06T18:27:19.896Z,118.60
2018-03-06T18:33:24.631Z,136.80
2018-03-06T18:39:29.103Z,141.83
2018-03-06T18:45:33.603Z,133.03
2018-03-06T18:51:38.128Z,142.00
2018-03-06T18:57:42.601Z,136.77
2018-03-06T19:04:04.929Z,146.30
2018-03-06T19:10:09.387Z,144.63
2018-03-06T19:16:14.124Z,133.70
2018-03-06T19:22:18.746Z,123.47
2018-03-06T19:28:23.483Z,145.73
2018-03-06T19:34:27.985Z,132.10
2018-03-06T19:40:33.267Z,130.70
2018-03-06T19:46:38.696Z,109.07
2018-03-06T19:52:44.042Z,123.87
2018-03-06T19:58:49.372Z,114.07
2018-03-06T20:04:53.923Z,117.60
2018-03-06T20:10:58.452Z,110.30
2018-03-06T20:17:03.074Z,117.67
2018-03-06T20:23:07.731Z,114.60
2018-03-06T20:29:12.272Z,132.00
2018-03-06T20:35:17.557Z,134.10
2018-03-06T20:41:23.855Z,128.00
2018-03-06T20:47:28.534Z,123.10
2018-03-06T20:53:39.334Z,125.23
2018-03-06T20:59:43.842Z,140.80
2018-03-06T21:05:48.374Z,136.33
2018-03-06T21:11:52.919Z,135.37
2018-03-06T21:17:58.176Z,132.87
2018-03-06T21:24:02.791Z,114.47
2018-03-06T21:30:08.097Z,137.03
2018-03-06T21:36:12.781Z,116.53
2018-03-06T21:42:18.043Z,132.20
2018-03-06T21:48:23.425Z,141.73
2018-03-06T21:54:28.708Z,114.40
2018-03-06T22:00:33.191Z,137.50
2018-03-06T22:06:37.753Z,128.87
2018-03-06T22:12:42.249Z,130.63
2018-03-06T22:18:47.058Z,128.90
2018-03-06T22:24:51.570Z,126.00
2018-03-06T22:30:56.816Z,121.50
2018-03-06T22:37:01.320Z,133.33
2018-03-06T22:43:05.966Z,135.03
2018-03-06T22:49:10.530Z,131.13
2018-03-06T22:55:15.223Z,116.73
2018-03-06T23:01:20.627Z,118.20
2018-03-06T23:07:25.159Z,126.63
2018-03-06T23:13:30.579Z,117.33
2018-03-06T23:19:35.128Z,122.77
2018-03-06T23:25:40.505Z,125.67
2018-03-06T23:31:45.223Z,118.13
2018-03-06T23:37:50.005Z,120.50
2018-03-06T23:43:54.527Z,129.13
2018-03-06T23:49:59.037Z,128.40
2018-03-06T23:56:03.692Z,120.87
