createdAt,value
2022-09-07T00:00:55.778Z,493.0000
2022-09-07T00:01:57.994Z,495.0000
2022-09-07T00:03:00.394Z,495.0000
2022-09-07T00:06:42.154Z,495.0000
2022-09-07T00:07:44.287Z,495.0000
2022-09-07T00:08:46.470Z,498.0000
2022-09-07T00:09:48.640Z,494.0000
2022-09-07T00:10:50.814Z,498.0000
2022-09-07T00:11:53.047Z,496.0000
2022-09-07T00:12:55.259Z,494.0000
2022-09-07T00:13:55.346Z,500.0000
2022-09-07T00:14:57.532Z,502.0000
2022-09-07T00:15:59.758Z,499.0000
2022-09-07T00:17:01.937Z,498.0000
2022-09-07T00:18:04.100Z,504.0000
2022-09-07T00:19:06.231Z,501.0000
2022-09-07T00:20:08.376Z,504.0000
2022-09-07T00:21:10.558Z,507.0000
2022-09-07T00:22:12.798Z,512.0000
2022-09-07T00:23:14.991Z,511.0000
2022-09-07T00:24:17.209Z,509.0000
2022-09-07T00:25:19.416Z,508.0000
2022-09-07T00:26:21.571Z,508.0000
2022-09-07T00:27:23.785Z,508.0000
2022-09-07T00:28:26.064Z,505.0000
2022-09-07T00:29:28.159Z,509.0000
2022-09-07T00:30:30.351Z,506.0000
2022-09-07T00:31:32.592Z,507.0000
2022-09-07T00:32:34.753Z,506.0000
2022-09-07T00:33:36.954Z,505.0000
2022-09-07T00:34:39.168Z,503.0000
2022-09-07T00:35:41.376Z,505.0000
2022-09-07T00:36:43.592Z,508.0000
2022-09-07T00:37:45.842Z,505.0000
2022-09-07T00:38:48.069Z,507.0000
2022-09-07T00:39:50.374Z,503.0000
2022-09-07T00:40:52.648Z,501.0000
2022-09-07T00:41:54.924Z,502.0000
2022-09-07T00:42:55.072Z,500.0000
2022-09-07T00:43:57.318Z,502.0000
2022-09-07T00:44:59.586Z,503.0000
2022-09-07T00:46:01.993Z,505.0000
2022-09-07T00:47:02.020Z,505.0000
2022-09-07T00:48:04.215Z,507.0000
2022-09-07T00:49:06.427Z,506.0000
2022-09-07T00:50:08.693Z,505.0000
2022-09-07T00:51:10.962Z,508.0000
2022-09-07T00:52:13.196Z,510.0000
2022-09-07T00:53:15.433Z,510.0000
2022-09-07T00:54:17.599Z,511.0000
2022-09-07T00:55:19.821Z,508.0000
2022-09-07T00:56:22.013Z,508.0000
2022-09-07T00:57:24.280Z,502.0000
2022-09-07T00:58:26.705Z,503.0000
2022-09-07T00:59:28.855Z,505.0000
2022-09-07T01:00:31.114Z,508.0000
2022-09-07T01:01:33.511Z,501.0000
2022-09-07T01:02:35.731Z,503.0000
2022-09-07T01:03:35.685Z,504.0000
2022-09-07T01:04:37.930Z,505.0000
2022-09-07T01:05:40.116Z,502.0000
2022-09-07T01:06:42.298Z,504.0000
2022-09-07T01:07:44.485Z,506.0000
2022-09-07T01:08:46.708Z,503.0000
2022-09-07T01:09:48.875Z,504.0000
2022-09-07T01:10:51.052Z,503.0000
2022-09-07T01:11:53.264Z,501.0000
2022-09-07T01:12:55.493Z,498.0000
2022-09-07T01:13:55.598Z,497.0000
2022-09-07T01:14:57.839Z,494.0000
2022-09-07T01:16:00.176Z,495.0000
2022-09-07T01:17:02.368Z,492.0000
2022-09-07T01:18:02.500Z,492.0000
2022-09-07T01:19:04.780Z,489.0000
2022-09-07T01:20:07.022Z,490.0000
2022-09-07T01:21:09.259Z,488.0000
2022-09-07T01:22:11.515Z,491.0000
2022-09-07T01:23:13.771Z,490.0000
2022-09-07T01:24:16.061Z,493.0000
2022-09-07T01:25:18.316Z,491.0000
2022-09-07T01:26:18.411Z,488.0000
2022-09-07T01:27:20.678Z,496.0000
2022-09-07T01:28:22.926Z,500.0000
2022-09-07T01:29:25.213Z,495.0000
2022-09-07T01:30:27.461Z,494.0000
2022-09-07T01:31:29.786Z,493.0000
2022-09-07T01:32:31.945Z,493.0000
2022-09-07T01:33:34.146Z,491.0000
2022-09-07T01:34:36.384Z,485.0000
2022-09-07T01:35:38.570Z,487.0000
2022-09-07T01:36:40.827Z,487.0000
2022-09-07T01:37:43.066Z,487.0000
2022-09-07T01:38:45.291Z,492.0000
2022-09-07T01:39:47.677Z,489.0000
2022-09-07T01:40:49.801Z,490.0000
2022-09-07T01:41:52.019Z,492.0000
2022-09-07T01:42:54.201Z,492.0000
2022-09-07T01:43:56.375Z,489.0000
2022-09-07T01:44:58.631Z,491.0000
2022-09-07T01:46:00.869Z,490.0000
2022-09-07T01:47:03.040Z,491.0000
2022-09-07T01:48:03.132Z,491.0000
2022-09-07T01:49:05.348Z,488.0000
2022-09-07T01:50:07.613Z,487.0000
2022-09-07T01:51:09.833Z,480.0000
2022-09-07T01:52:12.075Z,479.0000
2022-09-07T01:53:14.320Z,481.0000
2022-09-07T01:54:16.585Z,478.0000
2022-09-07T01:55:18.843Z,481.0000
2022-09-07T01:56:21.030Z,479.0000
2022-09-07T01:57:23.225Z,481.0000
2022-09-07T01:58:25.550Z,481.0000
2022-09-07T01:59:27.633Z,481.0000
2022-09-07T02:03:18.237Z,476.0000
2022-09-07T02:04:20.423Z,474.0000
2022-09-07T02:05:22.645Z,474.0000
2022-09-07T02:06:24.890Z,473.0000
2022-09-07T02:07:27.141Z,476.0000
2022-09-07T02:08:29.461Z,474.0000
2022-09-07T02:09:31.644Z,472.0000
2022-09-07T02:10:33.878Z,473.0000
2022-09-07T02:11:36.104Z,471.0000
2022-09-07T02:12:38.363Z,473.0000
2022-09-07T02:13:40.622Z,476.0000
2022-09-07T02:14:42.856Z,477.0000
2022-09-07T02:15:45.173Z,475.0000
2022-09-07T02:16:45.207Z,477.0000
2022-09-07T02:17:47.412Z,478.0000
2022-09-07T02:18:49.672Z,481.0000
2022-09-07T02:19:51.843Z,483.0000
2022-09-07T02:20:54.056Z,481.0000
2022-09-07T02:21:56.268Z,481.0000
2022-09-07T02:22:58.460Z,483.0000
2022-09-07T02:24:00.679Z,484.0000
2022-09-07T02:25:02.874Z,487.0000
2022-09-07T02:26:05.073Z,486.0000
2022-09-07T02:27:05.146Z,491.0000
2022-09-07T02:28:07.360Z,489.0000
2022-09-07T02:29:09.580Z,483.0000
2022-09-07T02:30:11.786Z,488.0000
2022-09-07T02:31:14.013Z,485.0000
2022-09-07T02:32:14.049Z,488.0000
2022-09-07T02:33:16.262Z,485.0000
2022-09-07T02:34:18.538Z,488.0000
2022-09-07T02:35:20.753Z,488.0000
2022-09-07T02:36:22.977Z,490.0000
2022-09-07T02:37:25.212Z,495.0000
2022-09-07T02:38:27.487Z,490.0000
2022-09-07T02:39:29.709Z,491.0000
2022-09-07T02:40:31.830Z,492.0000
2022-09-07T02:41:34.025Z,494.0000
2022-09-07T02:42:36.237Z,498.0000
2022-09-07T02:43:38.441Z,501.0000
2022-09-07T02:44:40.662Z,504.0000
2022-09-07T02:45:42.838Z,508.0000
2022-09-07T02:46:45.198Z,508.0000
2022-09-07T02:47:47.262Z,513.0000
2022-09-07T02:48:49.461Z,515.0000
2022-09-07T02:49:51.661Z,514.0000
2022-09-07T02:50:53.841Z,516.0000
2022-09-07T02:51:56.005Z,521.0000
2022-09-07T02:52:58.190Z,519.0000
2022-09-07T02:54:00.381Z,520.0000
2022-09-07T02:55:02.617Z,518.0000
2022-09-07T02:56:04.743Z,515.0000
2022-09-07T02:57:06.921Z,518.0000
2022-09-07T02:58:09.054Z,515.0000
2022-09-07T02:59:11.245Z,517.0000
2022-09-07T03:00:13.487Z,520.0000
2022-09-07T03:01:15.670Z,521.0000
2022-09-07T03:02:15.720Z,516.0000
2022-09-07T03:03:17.796Z,516.0000
2022-09-07T03:04:19.993Z,515.0000
2022-09-07T03:05:22.219Z,512.0000
2022-09-07T03:06:24.381Z,515.0000
2022-09-07T03:07:26.593Z,514.0000
2022-09-07T03:08:28.926Z,515.0000
2022-09-07T03:09:31.061Z,520.0000
2022-09-07T03:10:33.333Z,524.0000
2022-09-07T03:11:35.523Z,526.0000
2022-09-07T03:12:37.740Z,523.0000
2022-09-07T03:13:39.949Z,522.0000
2022-09-07T03:14:42.181Z,523.0000
2022-09-07T03:15:44.480Z,526.0000
2022-09-07T03:16:44.500Z,525.0000
2022-09-07T03:17:46.710Z,526.0000
2022-09-07T03:18:48.898Z,531.0000
2022-09-07T03:19:51.066Z,531.0000
2022-09-07T03:20:53.282Z,532.0000
2022-09-07T03:21:55.394Z,531.0000
2022-09-07T03:22:57.559Z,530.0000
2022-09-07T03:23:59.710Z,533.0000
2022-09-07T03:25:01.849Z,533.0000
2022-09-07T03:26:04.031Z,530.0000
2022-09-07T03:27:06.164Z,529.0000
2022-09-07T03:28:08.297Z,529.0000
2022-09-07T03:29:10.384Z,529.0000
2022-09-07T03:30:12.469Z,532.0000
2022-09-07T03:31:14.677Z,532.0000
2022-09-07T03:32:16.722Z,532.0000
2022-09-07T03:33:18.849Z,532.0000
2022-09-07T03:34:20.942Z,533.0000
2022-09-07T03:35:23.039Z,533.0000
2022-09-07T03:36:25.146Z,533.0000
2022-09-07T03:37:27.224Z,537.0000
2022-09-07T03:38:29.394Z,536.0000
2022-09-07T03:39:31.586Z,538.0000
2022-09-07T03:40:33.631Z,532.0000
2022-09-07T03:41:35.801Z,535.0000
2022-09-07T03:42:37.930Z,533.0000
2022-09-07T03:43:40.068Z,533.0000
2022-09-07T03:44:42.189Z,534.0000
2022-09-07T03:45:44.365Z,532.0000
2022-09-07T03:46:46.493Z,533.0000
2022-09-07T03:47:48.635Z,534.0000
2022-09-07T03:48:50.829Z,536.0000
2022-09-07T03:49:52.966Z,541.0000
2022-09-07T03:50:55.140Z,542.0000
2022-09-07T03:51:57.384Z,541.0000
2022-09-07T03:52:59.558Z,536.0000
2022-09-07T03:54:01.770Z,535.0000
2022-09-07T03:55:03.948Z,532.0000
2022-09-07T03:56:03.997Z,526.0000
2022-09-07T03:57:06.201Z,525.0000
2022-09-07T03:58:08.378Z,526.0000
2022-09-07T03:59:10.582Z,524.0000
2022-09-07T04:00:12.791Z,527.0000
2022-09-07T04:01:01.754Z,492.0000
2022-09-07T04:02:02.370Z,507.0000
2022-09-07T04:03:04.563Z,514.0000
2022-09-07T04:04:06.747Z,522.0000
2022-09-07T04:05:11.076Z,518.0000
2022-09-07T04:06:06.837Z,522.0000
2022-09-07T04:07:09.046Z,519.0000
2022-09-07T04:08:09.199Z,515.0000
2022-09-07T04:09:11.422Z,519.0000
2022-09-07T04:10:11.496Z,519.0000
2022-09-07T04:11:13.709Z,515.0000
2022-09-07T04:12:15.918Z,518.0000
2022-09-07T04:13:18.193Z,519.0000
2022-09-07T04:14:20.392Z,519.0000
2022-09-07T04:15:22.616Z,516.0000
2022-09-07T04:16:24.866Z,520.0000
2022-09-07T04:17:27.084Z,516.0000
2022-09-07T04:18:29.369Z,520.0000
2022-09-07T04:19:31.526Z,526.0000
2022-09-07T04:20:33.768Z,525.0000
2022-09-07T04:21:36.004Z,523.0000
2022-09-07T04:22:36.048Z,522.0000
2022-09-07T04:23:38.270Z,521.0000
2022-09-07T04:24:40.432Z,522.0000
2022-09-07T04:25:42.630Z,526.0000
2022-09-07T04:26:46.791Z,528.0000
2022-09-07T04:27:48.876Z,530.0000
2022-09-07T04:28:51.001Z,532.0000
2022-09-07T04:29:53.036Z,528.0000
2022-09-07T04:30:55.240Z,525.0000
2022-09-07T04:31:57.252Z,524.0000
2022-09-07T04:32:59.332Z,525.0000
2022-09-07T04:34:01.453Z,527.0000
2022-09-07T04:35:03.495Z,524.0000
2022-09-07T04:36:03.446Z,522.0000
2022-09-07T04:37:05.528Z,522.0000
2022-09-07T04:38:07.704Z,527.0000
2022-09-07T04:39:07.776Z,529.0000
2022-09-07T04:40:09.968Z,531.0000
2022-09-07T04:41:12.091Z,534.0000
2022-09-07T04:42:13.205Z,537.0000
2022-09-07T04:42:37.923Z,535.0000
2022-09-07T04:43:40.107Z,535.0000
2022-09-07T04:44:42.300Z,534.0000
2022-09-07T04:45:44.488Z,534.0000
2022-09-07T04:46:44.506Z,531.0000
2022-09-07T04:47:46.735Z,531.0000
2022-09-07T04:48:48.978Z,531.0000
2022-09-07T04:49:51.254Z,534.0000
2022-09-07T04:50:53.461Z,534.0000
2022-09-07T04:51:55.698Z,534.0000
2022-09-07T04:52:57.942Z,534.0000
2022-09-07T04:54:00.199Z,530.0000
2022-09-07T04:55:02.444Z,531.0000
2022-09-07T04:56:04.636Z,529.0000
2022-09-07T04:57:06.888Z,529.0000
2022-09-07T04:58:06.979Z,531.0000
2022-09-07T04:59:09.231Z,523.0000
2022-09-07T05:00:11.520Z,516.0000
2022-09-07T05:01:13.899Z,513.0000
2022-09-07T05:02:16.143Z,510.0000
2022-09-07T05:03:18.389Z,513.0000
2022-09-07T05:04:20.652Z,508.0000
2022-09-07T05:05:22.972Z,505.0000
2022-09-07T05:06:23.107Z,509.0000
2022-09-07T05:07:25.408Z,505.0000
2022-09-07T05:08:27.696Z,507.0000
2022-09-07T05:09:29.991Z,507.0000
2022-09-07T05:10:32.329Z,504.0000
2022-09-07T05:11:34.643Z,507.0000
2022-09-07T05:12:34.822Z,510.0000
2022-09-07T05:13:37.155Z,508.0000
2022-09-07T05:14:39.486Z,506.0000
2022-09-07T05:15:41.864Z,503.0000
2022-09-07T05:16:44.207Z,502.0000
2022-09-07T05:17:44.352Z,500.0000
2022-09-07T05:18:46.678Z,501.0000
2022-09-07T05:19:48.948Z,502.0000
2022-09-07T05:20:51.288Z,497.0000
2022-09-07T05:21:53.591Z,497.0000
2022-09-07T05:22:55.886Z,494.0000
2022-09-07T05:23:56.022Z,491.0000
2022-09-07T05:24:58.337Z,490.0000
2022-09-07T05:26:00.634Z,490.0000
2022-09-07T05:27:02.938Z,486.0000
2022-09-07T05:28:05.194Z,489.0000
2022-09-07T05:31:36.280Z,471.0000
2022-09-07T05:34:38.203Z,481.0000
2022-09-07T05:35:40.413Z,482.0000
2022-09-07T05:36:42.688Z,487.0000
2022-09-07T05:37:44.934Z,485.0000
2022-09-07T05:38:47.213Z,491.0000
2022-09-07T05:39:49.558Z,493.0000
2022-09-07T05:40:51.686Z,489.0000
2022-09-07T05:41:53.925Z,490.0000
2022-09-07T05:42:56.103Z,494.0000
2022-09-07T05:45:00.580Z,498.0000
2022-09-07T05:46:00.723Z,501.0000
2022-09-07T05:47:02.932Z,502.0000
2022-09-07T05:48:05.153Z,500.0000
2022-09-07T05:49:07.351Z,499.0000
2022-09-07T05:50:09.520Z,501.0000
2022-09-07T05:51:11.744Z,501.0000
2022-09-07T05:52:13.997Z,501.0000
2022-09-07T05:53:16.244Z,506.0000
2022-09-07T05:54:18.502Z,507.0000
2022-09-07T05:55:29.958Z,507.0000
2022-09-07T05:56:22.959Z,504.0000
2022-09-07T05:57:25.207Z,509.0000
2022-09-07T05:58:25.306Z,506.0000
2022-09-07T05:59:27.461Z,508.0000
2022-09-07T06:00:29.648Z,508.0000
2022-09-07T06:01:31.863Z,508.0000
2022-09-07T06:02:38.993Z,506.0000
2022-09-07T06:03:36.258Z,507.0000
2022-09-07T06:04:40.549Z,507.0000
2022-09-07T06:05:40.600Z,504.0000
2022-09-07T06:06:47.769Z,506.0000
2022-09-07T06:07:45.145Z,513.0000
2022-09-07T06:08:47.315Z,507.0000
2022-09-07T06:10:49.650Z,507.0000
2022-09-07T06:11:51.831Z,503.0000
2022-09-07T06:12:54.096Z,504.0000
2022-09-07T06:13:56.244Z,501.0000
2022-09-07T06:14:58.466Z,497.0000
2022-09-07T06:16:00.664Z,497.0000
2022-09-07T06:17:02.926Z,498.0000
2022-09-07T06:18:05.220Z,497.0000
2022-09-07T06:19:07.404Z,494.0000
2022-09-07T06:20:09.606Z,491.0000
2022-09-07T06:21:11.881Z,487.0000
2022-09-07T06:22:14.107Z,491.0000
2022-09-07T06:23:16.369Z,493.0000
2022-09-07T06:24:16.442Z,488.0000
2022-09-07T06:25:18.710Z,485.0000
2022-09-07T06:26:20.909Z,490.0000
2022-09-07T06:27:23.149Z,494.0000
2022-09-07T06:28:25.421Z,488.0000
2022-09-07T06:29:27.563Z,488.0000
2022-09-07T06:30:29.798Z,489.0000
2022-09-07T06:31:32.130Z,487.0000
2022-09-07T06:32:49.634Z,485.0000
2022-09-07T06:33:36.568Z,484.0000
2022-09-07T06:34:38.716Z,485.0000
2022-09-07T06:35:38.790Z,485.0000
2022-09-07T06:36:40.967Z,487.0000
2022-09-07T06:37:43.133Z,485.0000
2022-09-07T06:37:47.468Z,486.0000
2022-09-07T06:38:49.660Z,485.0000
2022-09-07T06:39:51.951Z,481.0000
2022-09-07T06:43:58.669Z,476.0000
2022-09-07T06:45:00.785Z,469.0000
2022-09-07T06:47:05.287Z,472.0000
2022-09-07T06:48:07.418Z,472.0000
2022-09-07T06:49:09.631Z,470.0000
2022-09-07T06:50:09.694Z,466.0000
2022-09-07T06:51:11.924Z,467.0000
2022-09-07T06:52:14.168Z,464.0000
2022-09-07T06:55:20.824Z,464.0000
2022-09-07T06:56:23.016Z,468.0000
2022-09-07T06:57:25.227Z,465.0000
2022-09-07T06:58:27.458Z,464.0000
2022-09-07T06:59:29.667Z,463.0000
2022-09-07T07:00:31.899Z,461.0000
2022-09-07T07:01:34.126Z,463.0000
2022-09-07T07:02:36.355Z,464.0000
2022-09-07T07:03:36.508Z,470.0000
2022-09-07T07:04:41.194Z,465.0000
2022-09-07T07:05:40.967Z,463.0000
2022-09-07T07:06:43.267Z,464.0000
2022-09-07T07:07:45.496Z,465.0000
2022-09-07T07:08:47.714Z,462.0000
2022-09-07T07:09:49.957Z,461.0000
2022-09-07T07:10:52.113Z,462.0000
2022-09-07T07:11:54.326Z,462.0000
2022-09-07T07:12:56.500Z,460.0000
2022-09-07T07:13:58.707Z,465.0000
2022-09-07T07:15:00.954Z,464.0000
2022-09-07T07:16:01.102Z,463.0000
2022-09-07T07:17:03.279Z,464.0000
2022-09-07T07:18:20.306Z,466.0000
2022-09-07T07:19:07.686Z,461.0000
2022-09-07T07:20:09.869Z,465.0000
2022-09-07T07:21:12.094Z,457.0000
2022-09-07T07:22:42.662Z,458.0000
2022-09-07T07:23:16.623Z,458.0000
2022-09-07T07:24:18.897Z,459.0000
2022-09-07T07:25:21.178Z,460.0000
2022-09-07T07:26:21.261Z,461.0000
2022-09-07T07:27:23.536Z,458.0000
2022-09-07T07:29:28.438Z,456.0000
2022-09-07T07:30:30.385Z,460.0000
2022-09-07T07:31:32.640Z,462.0000
2022-09-07T07:32:34.912Z,455.0000
2022-09-07T07:33:38.196Z,458.0000
2022-09-07T07:34:37.387Z,460.0000
2022-09-07T07:35:39.645Z,460.0000
2022-09-07T07:36:41.905Z,459.0000
2022-09-07T07:37:44.187Z,458.0000
2022-09-07T07:39:02.503Z,459.0000
2022-09-07T07:41:53.720Z,460.0000
2022-09-07T07:42:55.388Z,461.0000
2022-09-07T07:43:55.410Z,459.0000
2022-09-07T07:46:02.499Z,457.0000
2022-09-07T07:47:02.237Z,456.0000
2022-09-07T07:48:04.461Z,456.0000
2022-09-07T07:49:06.728Z,455.0000
2022-09-07T07:51:12.095Z,456.0000
2022-09-07T07:54:17.776Z,454.0000
2022-09-07T07:55:49.276Z,455.0000
2022-09-07T07:56:22.263Z,457.0000
2022-09-07T07:57:24.457Z,456.0000
2022-09-07T07:58:26.702Z,453.0000
2022-09-07T07:59:28.984Z,452.0000
2022-09-07T08:00:50.774Z,451.0000
2022-09-07T08:01:31.383Z,453.0000
2022-09-07T08:02:33.490Z,452.0000
2022-09-07T08:03:35.633Z,449.0000
2022-09-07T08:04:35.765Z,448.0000
2022-09-07T08:05:37.996Z,457.0000
2022-09-07T08:06:40.248Z,449.0000
2022-09-07T08:07:42.451Z,450.0000
2022-09-07T08:08:44.672Z,451.0000
2022-09-07T08:09:46.905Z,452.0000
2022-09-07T08:10:49.143Z,448.0000
2022-09-07T08:11:51.424Z,449.0000
2022-09-07T08:12:53.640Z,448.0000
2022-09-07T08:13:55.894Z,447.0000
2022-09-07T08:14:56.005Z,446.0000
2022-09-07T08:15:58.287Z,444.0000
2022-09-07T08:17:00.509Z,441.0000
2022-09-07T08:18:02.745Z,442.0000
2022-09-07T08:19:04.994Z,440.0000
2022-09-07T08:20:07.289Z,439.0000
2022-09-07T08:21:09.554Z,441.0000
2022-09-07T08:22:11.837Z,442.0000
2022-09-07T08:23:14.136Z,445.0000
2022-09-07T08:24:14.277Z,442.0000
2022-09-07T08:25:16.599Z,443.0000
2022-09-07T08:26:18.876Z,441.0000
2022-09-07T08:27:21.179Z,440.0000
2022-09-07T08:28:23.513Z,440.0000
2022-09-07T08:29:23.631Z,438.0000
2022-09-07T08:30:25.958Z,437.0000
2022-09-07T08:31:28.248Z,436.0000
2022-09-07T08:32:30.478Z,437.0000
2022-09-07T08:33:32.977Z,439.0000
2022-09-07T08:34:35.035Z,439.0000
2022-09-07T08:35:37.323Z,442.0000
2022-09-07T08:36:39.524Z,442.0000
2022-09-07T08:37:39.666Z,444.0000
2022-09-07T08:38:41.873Z,442.0000
2022-09-07T08:39:44.177Z,441.0000
2022-09-07T08:40:46.341Z,439.0000
2022-09-07T08:41:48.546Z,439.0000
2022-09-07T08:42:50.732Z,442.0000
2022-09-07T08:43:52.907Z,441.0000
2022-09-07T08:44:55.096Z,444.0000
2022-09-07T08:45:57.298Z,441.0000
2022-09-07T08:46:59.490Z,439.0000
2022-09-07T08:48:01.666Z,438.0000
2022-09-07T08:49:03.841Z,438.0000
2022-09-07T08:50:06.026Z,438.0000
2022-09-07T08:51:08.215Z,437.0000
2022-09-07T08:52:10.389Z,439.0000
2022-09-07T08:53:12.462Z,437.0000
2022-09-07T08:54:14.593Z,439.0000
2022-09-07T08:55:16.799Z,442.0000
2022-09-07T08:56:16.846Z,444.0000
2022-09-07T08:57:22.094Z,446.0000
2022-09-07T08:58:45.338Z,443.0000
2022-09-07T08:59:23.463Z,444.0000
2022-09-07T09:00:25.648Z,444.0000
2022-09-07T09:01:31.312Z,443.0000
2022-09-07T09:02:28.896Z,444.0000
2022-09-07T09:03:30.812Z,441.0000
2022-09-07T09:04:33.226Z,441.0000
2022-09-07T09:05:34.521Z,442.0000
2022-09-07T09:06:36.699Z,442.0000
2022-09-07T09:07:38.724Z,443.0000
2022-09-07T09:08:40.971Z,443.0000
2022-09-07T09:09:43.187Z,442.0000
2022-09-07T09:10:45.357Z,439.0000
2022-09-07T09:11:47.580Z,442.0000
2022-09-07T09:12:49.778Z,435.0000
2022-09-07T09:13:52.038Z,436.0000
2022-09-07T09:14:54.197Z,437.0000
2022-09-07T09:15:54.387Z,440.0000
2022-09-07T09:16:56.498Z,438.0000
2022-09-07T09:17:58.665Z,440.0000
2022-09-07T09:19:00.875Z,438.0000
2022-09-07T09:20:03.022Z,434.0000
2022-09-07T09:21:05.177Z,435.0000
2022-09-07T09:22:07.366Z,436.0000
2022-09-07T09:23:09.497Z,434.0000
2022-09-07T09:24:11.659Z,436.0000
2022-09-07T09:25:13.811Z,436.0000
2022-09-07T09:26:15.981Z,436.0000
2022-09-07T09:27:18.145Z,436.0000
2022-09-07T09:28:20.305Z,435.0000
2022-09-07T09:29:22.518Z,432.0000
2022-09-07T09:30:24.678Z,433.0000
2022-09-07T09:31:26.942Z,432.0000
2022-09-07T09:32:29.116Z,434.0000
2022-09-07T09:33:31.356Z,432.0000
2022-09-07T09:34:35.215Z,430.0000
2022-09-07T09:35:35.773Z,432.0000
2022-09-07T09:36:38.017Z,432.0000
2022-09-07T09:37:38.122Z,434.0000
2022-09-07T09:38:40.319Z,434.0000
2022-09-07T09:39:42.660Z,433.0000
2022-09-07T09:40:44.852Z,434.0000
2022-09-07T09:41:47.078Z,429.0000
2022-09-07T09:42:49.335Z,429.0000
2022-09-07T09:43:51.588Z,429.0000
2022-09-07T09:44:53.905Z,430.0000
2022-09-07T09:47:58.492Z,434.0000
2022-09-07T09:49:00.684Z,435.0000
2022-09-07T09:50:02.971Z,435.0000
2022-09-07T09:53:09.625Z,433.0000
2022-09-07T09:54:11.834Z,432.0000
2022-09-07T09:56:16.216Z,433.0000
2022-09-07T09:57:18.376Z,435.0000
2022-09-07T10:00:29.282Z,437.0000
2022-09-07T10:01:26.938Z,436.0000
2022-09-07T10:04:31.522Z,436.0000
2022-09-07T10:05:33.718Z,435.0000
2022-09-07T10:06:35.901Z,434.0000
2022-09-07T10:07:38.153Z,435.0000
2022-09-07T10:08:40.420Z,433.0000
2022-09-07T10:09:42.714Z,433.0000
2022-09-07T10:10:43.827Z,434.0000
2022-09-07T10:12:45.204Z,436.0000
2022-09-07T10:13:47.389Z,430.0000
2022-09-07T10:14:49.674Z,431.0000
2022-09-07T10:15:52.034Z,434.0000
2022-09-07T10:16:54.205Z,433.0000
2022-09-07T10:17:56.471Z,433.0000
2022-09-07T10:18:58.710Z,433.0000
2022-09-07T10:20:00.981Z,430.0000
2022-09-07T10:21:03.232Z,430.0000
2022-09-07T10:22:03.340Z,432.0000
2022-09-07T10:23:05.550Z,428.0000
2022-09-07T10:24:07.807Z,427.0000
2022-09-07T10:25:10.028Z,426.0000
2022-09-07T10:26:12.329Z,428.0000
2022-09-07T10:27:14.540Z,428.0000
2022-09-07T10:28:16.801Z,431.0000
2022-09-07T10:29:19.074Z,432.0000
2022-09-07T10:30:21.315Z,432.0000
2022-09-07T10:31:23.557Z,428.0000
2022-09-07T10:32:23.595Z,428.0000
2022-09-07T10:33:25.806Z,430.0000
2022-09-07T10:34:28.011Z,428.0000
2022-09-07T10:35:30.185Z,426.0000
2022-09-07T10:36:32.458Z,428.0000
2022-09-07T10:37:34.682Z,429.0000
2022-09-07T10:38:36.919Z,430.0000
2022-09-07T10:39:39.245Z,430.0000
2022-09-07T10:40:41.375Z,430.0000
2022-09-07T10:41:43.586Z,428.0000
2022-09-07T10:43:20.770Z,429.0000
2022-09-07T10:43:45.801Z,430.0000
2022-09-07T10:44:48.054Z,429.0000
2022-09-07T10:45:50.297Z,427.0000
2022-09-07T10:46:59.890Z,429.0000
2022-09-07T10:47:52.635Z,431.0000
2022-09-07T10:48:54.863Z,431.0000
2022-09-07T10:50:57.206Z,429.0000
2022-09-07T10:51:59.477Z,430.0000
2022-09-07T10:53:13.415Z,430.0000
2022-09-07T10:54:31.768Z,430.0000
2022-09-07T10:55:03.940Z,429.0000
2022-09-07T10:56:06.126Z,427.0000
2022-09-07T10:57:08.338Z,427.0000
2022-09-07T10:58:10.549Z,426.0000
2022-09-07T10:59:12.664Z,429.0000
2022-09-07T11:00:14.870Z,430.0000
2022-09-07T11:01:17.128Z,430.0000
2022-09-07T11:02:19.400Z,431.0000
2022-09-07T11:03:25.283Z,431.0000
2022-09-07T11:04:23.785Z,431.0000
2022-09-07T11:05:31.075Z,429.0000
2022-09-07T11:06:26.132Z,431.0000
2022-09-07T11:07:28.419Z,433.0000
2022-09-07T11:08:31.077Z,434.0000
2022-09-07T11:09:32.863Z,431.0000
2022-09-07T11:10:35.123Z,429.0000
2022-09-07T11:12:39.496Z,426.0000
2022-09-07T11:14:02.139Z,425.0000
2022-09-07T11:14:43.899Z,426.0000
2022-09-07T11:15:46.123Z,429.0000
2022-09-07T11:16:51.745Z,429.0000
2022-09-07T11:17:52.969Z,429.0000
2022-09-07T11:18:52.972Z,428.0000
2022-09-07T11:19:54.847Z,427.0000
2022-09-07T11:20:57.062Z,431.0000
2022-09-07T11:21:59.220Z,430.0000
2022-09-07T11:22:59.282Z,429.0000
2022-09-07T11:24:01.476Z,429.0000
2022-09-07T11:26:05.936Z,430.0000
2022-09-07T11:27:08.143Z,430.0000
2022-09-07T11:28:10.391Z,430.0000
2022-09-07T11:30:14.869Z,424.0000
2022-09-07T11:31:17.216Z,425.0000
2022-09-07T11:32:19.287Z,425.0000
2022-09-07T11:33:21.535Z,424.0000
2022-09-07T11:34:24.372Z,423.0000
2022-09-07T11:35:23.835Z,424.0000
2022-09-07T11:36:26.111Z,428.0000
2022-09-07T11:37:28.292Z,429.0000
2022-09-07T11:38:30.595Z,432.0000
2022-09-07T11:39:32.768Z,431.0000
2022-09-07T11:40:34.964Z,427.0000
2022-09-07T11:41:37.172Z,426.0000
2022-09-07T11:42:43.358Z,426.0000
2022-09-07T11:43:41.629Z,426.0000
2022-09-07T11:44:43.849Z,424.0000
2022-09-07T11:45:46.070Z,425.0000
2022-09-07T11:46:48.284Z,426.0000
2022-09-07T11:47:50.504Z,429.0000
2022-09-07T11:48:50.594Z,432.0000
2022-09-07T11:49:57.199Z,433.0000
2022-09-07T11:50:55.044Z,433.0000
2022-09-07T11:51:57.267Z,435.0000
2022-09-07T11:52:59.508Z,436.0000
2022-09-07T11:54:01.750Z,437.0000
2022-09-07T11:55:03.933Z,436.0000
2022-09-07T11:56:06.134Z,442.0000
2022-09-07T11:57:08.363Z,444.0000
2022-09-07T11:58:10.586Z,444.0000
2022-09-07T11:59:12.824Z,448.0000
2022-09-07T12:00:15.094Z,447.0000
2022-09-07T12:01:15.131Z,449.0000
2022-09-07T12:02:17.369Z,448.0000
2022-09-07T12:03:22.588Z,448.0000
2022-09-07T12:04:21.782Z,453.0000
2022-09-07T12:05:23.969Z,452.0000
2022-09-07T12:06:26.211Z,455.0000
2022-09-07T12:07:28.458Z,458.0000
2022-09-07T12:08:30.950Z,457.0000
2022-09-07T12:09:33.002Z,459.0000
2022-09-07T12:10:35.227Z,459.0000
2022-09-07T12:11:37.490Z,459.0000
2022-09-07T12:12:37.615Z,455.0000
2022-09-07T12:13:39.857Z,453.0000
2022-09-07T12:14:42.147Z,448.0000
2022-09-07T12:15:44.510Z,446.0000
2022-09-07T12:16:46.649Z,444.0000
2022-09-07T12:17:48.909Z,444.0000
2022-09-07T12:18:51.172Z,444.0000
2022-09-07T12:19:53.394Z,444.0000
2022-09-07T12:20:55.580Z,444.0000
2022-09-07T12:21:55.683Z,442.0000
2022-09-07T12:23:02.191Z,442.0000
2022-09-07T12:24:00.196Z,439.0000
2022-09-07T12:25:02.468Z,438.0000
2022-09-07T12:26:04.701Z,437.0000
2022-09-07T12:27:06.960Z,438.0000
2022-09-07T12:28:09.251Z,442.0000
2022-09-07T12:29:11.487Z,441.0000
2022-09-07T12:30:13.804Z,439.0000
2022-09-07T12:31:13.895Z,436.0000
2022-09-07T12:33:18.413Z,436.0000
2022-09-07T12:34:20.638Z,434.0000
2022-09-07T12:35:22.923Z,433.0000
2022-09-07T12:36:25.190Z,437.0000
2022-09-07T12:37:27.433Z,435.0000
2022-09-07T12:38:29.657Z,437.0000
2022-09-07T12:39:31.869Z,434.0000
2022-09-07T12:40:34.073Z,433.0000
2022-09-07T12:41:34.132Z,434.0000
2022-09-07T12:42:37.249Z,435.0000
2022-09-07T12:43:38.613Z,438.0000
2022-09-07T12:44:40.852Z,436.0000
2022-09-07T12:45:43.168Z,434.0000
2022-09-07T12:46:46.723Z,435.0000
2022-09-07T12:47:49.231Z,435.0000