createdAt,value
2019-05-22T00:01:28.890Z,31.00
2019-05-22T00:04:00.129Z,31.20
2019-05-22T00:06:34.543Z,29.85
2019-05-22T00:09:08.031Z,32.95
2019-05-22T00:11:40.218Z,32.05
2019-05-22T00:14:10.788Z,30.35
2019-05-22T00:16:40.444Z,29.10
2019-05-22T00:19:10.210Z,28.50
2019-05-22T00:21:40.431Z,27.40
2019-05-22T00:24:11.558Z,27.75
2019-05-22T00:26:44.004Z,26.60
2019-05-22T00:29:14.310Z,27.02
2019-05-22T00:31:44.906Z,25.02
2019-05-22T00:34:15.473Z,24.43
2019-05-22T00:36:47.044Z,22.50
2019-05-22T00:39:19.219Z,22.80
2019-05-22T00:41:51.326Z,21.17
2019-05-22T00:44:21.440Z,22.62
2019-05-22T00:46:52.691Z,21.62
2019-05-22T00:49:24.647Z,21.50
2019-05-22T00:51:57.263Z,21.10
2019-05-22T00:54:30.367Z,21.48
2019-05-22T00:57:13.431Z,21.23
2019-05-22T00:59:45.175Z,19.25
2019-05-22T01:02:19.150Z,17.37
2019-05-22T01:04:50.606Z,18.70
2019-05-22T01:07:21.844Z,18.37
2019-05-22T01:09:53.435Z,19.55
2019-05-22T01:12:33.896Z,19.02
2019-05-22T01:15:05.127Z,20.15
2019-05-22T01:17:36.710Z,20.30
2019-05-22T01:20:10.471Z,21.65
2019-05-22T01:22:41.764Z,21.90
2019-05-22T01:25:14.363Z,22.40
2019-05-22T01:27:45.922Z,21.07
2019-05-22T01:30:29.059Z,21.40
2019-05-22T01:33:01.037Z,21.07
2019-05-22T01:35:35.869Z,22.02
2019-05-22T01:38:06.204Z,19.75
2019-05-22T01:40:46.010Z,20.48
2019-05-22T01:43:18.920Z,20.43
2019-05-22T01:45:54.453Z,21.48
2019-05-22T01:48:27.637Z,20.25
2019-05-22T01:50:57.676Z,20.37
2019-05-22T01:53:30.475Z,20.37
2019-05-22T01:55:59.996Z,19.77
2019-05-22T01:58:31.599Z,19.73
2019-05-22T02:01:02.983Z,21.70
2019-05-22T02:03:34.189Z,20.35
2019-05-22T02:06:06.263Z,20.82
2019-05-22T02:08:41.773Z,20.62
2019-05-22T02:11:14.408Z,21.65
2019-05-22T02:13:49.339Z,24.37
2019-05-22T02:16:18.683Z,21.95
2019-05-22T02:18:49.680Z,21.33
2019-05-22T02:21:21.925Z,21.93
2019-05-22T02:23:51.920Z,22.15
2019-05-22T02:26:22.433Z,22.02
2019-05-22T02:28:54.326Z,20.92
2019-05-22T02:31:25.668Z,21.62
2019-05-22T02:34:02.628Z,21.62
2019-05-22T02:36:32.744Z,21.35
2019-05-22T02:39:05.140Z,20.80
2019-05-22T02:41:54.242Z,20.50
2019-05-22T02:44:25.819Z,21.95
2019-05-22T02:47:17.182Z,20.50
2019-05-22T02:52:00.819Z,18.98
2019-05-22T02:54:32.372Z,19.77
2019-05-22T02:57:02.471Z,18.10
2019-05-22T02:59:32.704Z,20.35
2019-05-22T03:02:04.056Z,17.67
2019-05-22T03:04:53.665Z,18.62
2019-05-22T03:07:25.683Z,19.32
2019-05-22T03:09:55.432Z,17.40
2019-05-22T03:12:27.354Z,18.57
2019-05-22T03:14:57.449Z,18.75
2019-05-22T03:17:30.604Z,18.37
2019-05-22T03:20:04.165Z,19.82
2019-05-22T03:22:44.331Z,19.02
2019-05-22T03:25:16.036Z,18.32
2019-05-22T03:27:49.170Z,19.82
2019-05-22T03:30:24.384Z,19.65
2019-05-22T03:32:59.668Z,19.05
2019-05-22T03:35:31.331Z,21.42
2019-05-22T03:38:02.078Z,21.25
2019-05-22T03:40:31.920Z,20.43
2019-05-22T03:43:13.614Z,20.68
2019-05-22T03:45:43.454Z,21.65
2019-05-22T03:48:12.819Z,22.25
2019-05-22T03:50:43.761Z,22.37
2019-05-22T03:53:17.989Z,22.00
2019-05-22T03:55:49.107Z,21.50
2019-05-22T03:58:19.218Z,22.32
2019-05-22T04:00:52.017Z,21.68
2019-05-22T04:03:21.738Z,21.15
2019-05-22T04:05:52.525Z,20.25
2019-05-22T04:08:25.236Z,21.82
2019-05-22T04:11:02.154Z,19.80
2019-05-22T04:13:33.371Z,21.50
2019-05-22T04:16:04.970Z,19.40
2019-05-22T04:18:35.814Z,20.00
2019-05-22T04:21:05.958Z,19.32
2019-05-22T04:23:37.368Z,17.92
2019-05-22T04:26:09.573Z,19.73
2019-05-22T04:28:48.295Z,18.45
2019-05-22T04:31:19.161Z,20.15
2019-05-22T04:33:48.725Z,18.40
2019-05-22T04:36:20.172Z,17.15
2019-05-22T04:38:49.697Z,18.45
2019-05-22T04:41:19.628Z,16.75
2019-05-22T04:43:49.464Z,15.63
2019-05-22T04:46:19.183Z,13.78
2019-05-22T04:48:48.726Z,12.98
2019-05-22T04:51:26.523Z,11.18
2019-05-22T04:53:59.358Z,12.50
2019-05-22T04:56:29.726Z,12.10
2019-05-22T04:58:59.720Z,13.10
2019-05-22T05:01:31.094Z,15.23
2019-05-22T05:04:01.441Z,14.50
2019-05-22T05:06:33.105Z,14.35
2019-05-22T05:09:03.788Z,14.30
2019-05-22T05:11:34.224Z,13.72
2019-05-22T05:14:03.944Z,14.63
2019-05-22T05:16:33.619Z,13.75
2019-05-22T05:19:03.044Z,14.13
2019-05-22T05:21:56.307Z,14.25
2019-05-22T05:24:33.909Z,13.08
2019-05-22T05:27:05.617Z,13.13
2019-05-22T05:29:35.284Z,12.33
2019-05-22T05:32:05.854Z,11.88
2019-05-22T05:34:41.350Z,11.45
2019-05-22T05:37:13.553Z,10.78
2019-05-22T05:39:48.908Z,10.40
2019-05-22T05:42:18.314Z,10.45
2019-05-22T05:44:47.707Z,9.98
2019-05-22T05:47:18.519Z,10.68
2019-05-22T05:49:49.075Z,11.12
2019-05-22T05:52:19.139Z,10.90
2019-05-22T05:54:49.549Z,11.20
2019-05-22T05:57:37.813Z,12.70
2019-05-22T06:00:11.300Z,13.18
2019-05-22T06:02:55.690Z,15.40
2019-05-22T06:05:12.236Z,17.20
2019-05-22T06:07:42.012Z,18.02
2019-05-22T06:10:30.225Z,18.75
2019-05-22T06:13:00.609Z,18.30
2019-05-22T06:15:46.664Z,18.40
2019-05-22T06:18:27.633Z,19.60
2019-05-22T06:21:03.752Z,19.87
2019-05-22T06:23:32.591Z,21.15
2019-05-22T06:26:03.030Z,21.52
2019-05-22T06:28:40.445Z,20.80
2019-05-22T06:31:15.643Z,21.70
2019-05-22T06:33:46.127Z,21.37
2019-05-22T06:36:17.721Z,22.32
2019-05-22T06:38:50.290Z,21.85
2019-05-22T06:41:20.381Z,21.42
2019-05-22T06:43:53.049Z,21.73
2019-05-22T06:46:37.440Z,20.37
2019-05-22T06:49:10.136Z,20.72
2019-05-22T06:51:40.594Z,19.70
2019-05-22T06:54:09.908Z,18.55
2019-05-22T06:56:39.383Z,18.00
2019-05-22T06:59:09.912Z,18.65
2019-05-22T07:01:39.743Z,19.25
2019-05-22T07:04:09.516Z,19.37
2019-05-22T07:06:38.847Z,14.60
2019-05-22T07:09:09.653Z,13.70
2019-05-22T07:11:40.133Z,14.28
2019-05-22T07:14:10.525Z,12.75
2019-05-22T07:16:41.434Z,12.82
2019-05-22T07:19:12.490Z,12.50
2019-05-22T07:21:42.528Z,10.80
2019-05-22T07:24:12.835Z,12.55
2019-05-22T07:26:43.136Z,14.00
2019-05-22T07:29:13.137Z,14.80
2019-05-22T07:31:42.642Z,15.15
2019-05-22T07:34:13.028Z,14.07
2019-05-22T07:36:44.455Z,14.53
2019-05-22T07:39:13.855Z,14.68
2019-05-22T07:41:43.683Z,13.68
2019-05-22T07:44:13.323Z,14.20
2019-05-22T07:46:43.155Z,14.05
2019-05-22T07:49:12.799Z,15.28
2019-05-22T07:51:55.969Z,13.93
2019-05-22T07:54:13.797Z,13.68
2019-05-22T07:56:44.881Z,12.55
2019-05-22T07:59:14.693Z,12.63
2019-05-22T08:01:44.096Z,13.70
2019-05-22T08:04:14.492Z,12.43
2019-05-22T08:06:45.493Z,11.90
2019-05-22T08:09:17.967Z,12.07
2019-05-22T08:11:47.705Z,12.05
2019-05-22T08:14:18.737Z,13.18
2019-05-22T08:16:49.081Z,12.85
2019-05-22T08:19:18.573Z,12.50
2019-05-22T08:21:48.096Z,11.80
2019-05-22T08:24:17.552Z,12.35
2019-05-22T08:26:54.541Z,14.20
2019-05-22T08:29:20.476Z,14.55
2019-05-22T08:31:50.956Z,15.30
2019-05-22T08:34:21.812Z,15.30
2019-05-22T08:36:51.271Z,15.28
2019-05-22T08:39:21.440Z,16.05
2019-05-22T08:41:51.208Z,14.47
2019-05-22T08:44:20.535Z,13.93
2019-05-22T08:46:50.396Z,13.83
2019-05-22T08:49:20.384Z,13.90
2019-05-22T08:51:50.298Z,15.08
2019-05-22T08:54:20.365Z,14.18
2019-05-22T08:56:51.669Z,14.70
2019-05-22T08:59:21.381Z,14.45
2019-05-22T09:01:50.901Z,14.53
2019-05-22T09:04:20.962Z,14.93
2019-05-22T09:06:50.420Z,15.30
2019-05-22T09:09:20.888Z,12.65
2019-05-22T09:11:50.203Z,13.20
2019-05-22T09:14:19.535Z,13.03
2019-05-22T09:16:49.533Z,12.58
2019-05-22T09:19:19.116Z,12.78
2019-05-22T09:21:48.601Z,12.68
2019-05-22T09:24:19.574Z,13.58
2019-05-22T09:26:50.032Z,12.47
2019-05-22T09:29:19.922Z,11.97
2019-05-22T09:31:50.574Z,12.13
2019-05-22T09:34:20.386Z,12.70
2019-05-22T09:36:50.293Z,11.55
2019-05-22T09:39:19.905Z,12.07
2019-05-22T09:41:49.359Z,11.38
2019-05-22T09:44:21.896Z,12.70
2019-05-22T09:46:51.285Z,12.10
2019-05-22T09:49:23.943Z,11.93
2019-05-22T09:51:52.506Z,12.95
2019-05-22T09:54:21.982Z,12.23
2019-05-22T09:56:51.708Z,11.70
2019-05-22T09:59:22.435Z,13.28
2019-05-22T10:01:52.030Z,12.53
2019-05-22T10:04:21.967Z,13.28
2019-05-22T10:06:51.664Z,13.95
2019-05-22T10:09:21.136Z,13.30
2019-05-22T10:11:51.041Z,13.28
2019-05-22T10:14:20.848Z,13.88
2019-05-22T10:16:50.235Z,13.58
2019-05-22T10:19:20.267Z,14.20
2019-05-22T10:21:50.446Z,12.60
2019-05-22T10:24:21.488Z,13.30
2019-05-22T10:26:51.024Z,14.18
2019-05-22T10:29:20.612Z,14.20
2019-05-22T10:32:05.195Z,13.65
2019-05-22T10:34:34.727Z,14.47
2019-05-22T10:37:05.892Z,15.50
2019-05-22T10:39:36.795Z,15.00
2019-05-22T10:42:06.252Z,14.28
2019-05-22T10:44:35.741Z,14.70
2019-05-22T10:47:06.638Z,14.45
2019-05-22T10:49:35.972Z,14.10
2019-05-22T10:52:05.799Z,13.10
2019-05-22T10:54:35.529Z,13.88
2019-05-22T10:57:06.641Z,12.58
2019-05-22T10:59:36.142Z,12.10
2019-05-22T11:02:06.381Z,12.65
2019-05-22T11:04:37.007Z,11.53
2019-05-22T11:07:07.916Z,11.12
2019-05-22T11:09:38.880Z,12.00
2019-05-22T11:12:10.055Z,11.85
2019-05-22T11:14:39.727Z,13.50
2019-05-22T11:17:12.981Z,13.03
2019-05-22T11:19:42.844Z,13.43
2019-05-22T11:22:13.681Z,13.98
2019-05-22T11:24:43.496Z,12.00
2019-05-22T11:27:13.745Z,13.43
2019-05-22T11:29:43.406Z,12.15
2019-05-22T11:32:15.397Z,12.45
2019-05-22T11:34:45.036Z,12.55
2019-05-22T11:37:17.280Z,11.95
2019-05-22T11:39:49.787Z,11.63
2019-05-22T11:42:29.765Z,10.75
2019-05-22T11:45:05.175Z,12.00
2019-05-22T11:47:34.919Z,11.85
2019-05-22T11:50:13.595Z,11.80
2019-05-22T11:52:55.878Z,10.43
2019-05-22T11:55:44.135Z,9.88
2019-05-22T11:58:00.175Z,8.88
2019-05-22T12:00:29.795Z,9.08
2019-05-22T12:03:01.553Z,9.00
2019-05-22T12:05:31.499Z,10.38
2019-05-22T12:08:02.393Z,9.13
2019-05-22T12:10:34.166Z,9.28
2019-05-22T12:13:05.084Z,9.03
2019-05-22T12:15:38.418Z,9.80
2019-05-22T12:18:12.813Z,9.23
2019-05-22T12:20:43.026Z,8.80
2019-05-22T12:23:18.847Z,7.95
2019-05-22T12:25:50.331Z,8.10
2019-05-22T12:28:20.274Z,8.38
2019-05-22T12:30:50.273Z,8.45
2019-05-22T12:33:21.984Z,6.70
2019-05-22T12:35:52.967Z,8.50
2019-05-22T12:38:27.072Z,8.15
2019-05-22T12:40:57.710Z,8.08
2019-05-22T12:43:30.678Z,6.72
2019-05-22T12:46:17.243Z,6.17
2019-05-22T12:48:47.258Z,6.47
2019-05-22T12:51:16.926Z,6.62
2019-05-22T12:53:46.629Z,6.78
2019-05-22T12:56:16.928Z,7.05
2019-05-22T12:58:46.709Z,6.65
2019-05-22T13:01:17.881Z,7.05
2019-05-22T13:03:49.183Z,7.53
2019-05-22T13:06:19.146Z,7.00
2019-05-22T13:08:50.786Z,7.78
2019-05-22T13:14:21.977Z,7.47
2019-05-22T13:16:56.329Z,7.17
2019-05-22T13:19:27.632Z,8.00
2019-05-22T13:21:58.071Z,7.35
2019-05-22T13:24:29.197Z,8.05
2019-05-22T13:27:36.438Z,8.48
2019-05-22T13:30:08.671Z,8.43
2019-05-22T13:32:38.328Z,8.50
2019-05-22T13:35:08.418Z,7.00
2019-05-22T13:37:38.105Z,7.53
2019-05-22T13:40:26.118Z,6.70
2019-05-22T13:42:39.980Z,6.83
2019-05-22T13:45:27.925Z,5.78
2019-05-22T13:47:45.027Z,6.83
2019-05-22T13:50:17.097Z,6.33
2019-05-22T13:52:47.832Z,5.58
2019-05-22T13:55:19.876Z,5.85
2019-05-22T13:57:50.502Z,4.35
2019-05-22T14:00:22.087Z,4.95
2019-05-22T14:02:51.837Z,4.70
2019-05-22T14:05:24.559Z,4.58
2019-05-22T14:07:54.749Z,4.83
2019-05-22T14:10:25.641Z,5.85
2019-05-22T14:12:56.926Z,5.58
2019-05-22T14:15:26.866Z,5.75
2019-05-22T14:17:56.918Z,6.22
2019-05-22T14:20:33.980Z,6.17
2019-05-22T14:23:00.683Z,6.17
2019-05-22T14:25:31.983Z,6.22
2019-05-22T14:28:01.815Z,5.33
2019-05-22T14:30:31.719Z,6.12
2019-05-22T14:33:04.850Z,6.87
2019-05-22T14:35:47.678Z,6.95
2019-05-22T14:38:06.477Z,7.10
2019-05-22T14:40:37.521Z,7.47
2019-05-22T14:43:07.780Z,7.85
2019-05-22T14:45:37.713Z,7.78
2019-05-22T14:48:07.697Z,7.40
2019-05-22T14:50:37.507Z,7.83
2019-05-22T14:53:07.515Z,8.20
2019-05-22T14:55:37.181Z,7.85
2019-05-22T14:58:08.015Z,8.05
2019-05-22T15:00:37.936Z,7.65
2019-05-22T15:03:07.500Z,7.37
2019-05-22T15:05:37.143Z,6.85
2019-05-22T15:08:07.154Z,6.72
2019-05-22T15:10:38.084Z,7.90
2019-05-22T15:13:08.313Z,6.50
2019-05-22T15:15:40.398Z,6.37
2019-05-22T15:18:09.364Z,5.85
2019-05-22T15:20:53.374Z,6.05
2019-05-22T15:23:23.390Z,4.12
2019-05-22T15:25:53.194Z,5.85
2019-05-22T15:28:26.459Z,5.33
2019-05-22T15:30:54.865Z,4.75
2019-05-22T15:33:27.201Z,5.67
2019-05-22T15:35:57.121Z,5.20
2019-05-22T15:38:28.292Z,6.03
2019-05-22T15:40:57.906Z,5.10
2019-05-22T15:43:27.538Z,4.95
2019-05-22T15:45:58.465Z,5.90
2019-05-22T15:48:34.970Z,5.42
2019-05-22T15:51:06.694Z,6.58
2019-05-22T15:53:37.352Z,5.35
2019-05-22T15:56:08.466Z,6.15
2019-05-22T15:58:41.430Z,5.87
2019-05-22T16:01:12.934Z,5.90
2019-05-22T16:03:44.737Z,5.97
2019-05-22T16:06:16.056Z,7.08
2019-05-22T16:11:26.114Z,7.20
2019-05-22T16:13:58.227Z,7.78
2019-05-22T16:16:30.595Z,6.45
2019-05-22T16:19:03.315Z,8.63
2019-05-22T16:21:33.445Z,8.35
2019-05-22T16:24:04.658Z,9.68
2019-05-22T16:26:34.688Z,9.65
2019-05-22T16:29:04.823Z,8.00
2019-05-22T16:31:36.630Z,8.98
2019-05-22T16:34:06.125Z,8.30
2019-05-22T16:36:36.263Z,8.05
2019-05-22T16:39:08.360Z,7.60
2019-05-22T16:41:39.903Z,7.75
2019-05-22T16:44:13.870Z,6.58
2019-05-22T16:46:44.300Z,6.03
2019-05-22T16:49:14.517Z,7.05
2019-05-22T16:51:45.534Z,7.45
2019-05-22T16:54:20.418Z,6.10
2019-05-22T16:56:48.014Z,7.03
2019-05-22T16:59:19.047Z,7.35
2019-05-22T17:01:59.581Z,7.05
2019-05-22T17:04:20.206Z,6.97
2019-05-22T17:06:50.114Z,7.00
2019-05-22T17:09:21.358Z,7.12
2019-05-22T17:11:51.685Z,7.37
2019-05-22T17:14:23.818Z,6.78
2019-05-22T17:16:53.523Z,10.90
2019-05-22T17:19:27.593Z,8.00
2019-05-22T17:21:55.452Z,7.62
2019-05-22T17:24:26.189Z,7.80
2019-05-22T17:26:56.279Z,8.80
2019-05-22T17:29:26.007Z,8.90
2019-05-22T17:31:55.759Z,9.13
2019-05-22T17:34:32.001Z,8.08
2019-05-22T17:37:04.575Z,8.35
2019-05-22T17:39:36.896Z,7.50
2019-05-22T17:42:09.540Z,7.80
2019-05-22T17:44:41.474Z,7.92
2019-05-22T17:47:12.068Z,7.92
2019-05-22T17:49:42.593Z,9.30
2019-05-22T17:52:14.460Z,8.28
2019-05-22T17:54:46.499Z,8.53
2019-05-22T17:57:16.619Z,9.00
2019-05-22T17:59:47.164Z,7.92
2019-05-22T18:02:18.043Z,7.78
2019-05-22T18:04:47.798Z,8.43
2019-05-22T18:07:17.504Z,8.53
2019-05-22T18:09:47.083Z,8.33
2019-05-22T18:12:18.314Z,8.00
2019-05-22T18:14:49.189Z,8.00
2019-05-22T18:17:18.895Z,7.33
2019-05-22T18:19:48.421Z,8.73
2019-05-22T18:22:18.348Z,7.58
2019-05-22T18:24:48.126Z,7.22
2019-05-22T18:27:17.642Z,7.60
2019-05-22T18:29:47.378Z,7.20
2019-05-22T18:32:16.925Z,7.78
2019-05-22T18:34:46.337Z,7.25
2019-05-22T18:37:16.084Z,7.10
2019-05-22T18:39:45.500Z,6.83
2019-05-22T18:42:15.802Z,7.35
2019-05-22T18:44:45.606Z,7.55
2019-05-22T18:47:15.455Z,7.55
2019-05-22T18:49:45.096Z,6.75
2019-05-22T18:52:15.009Z,7.12
2019-05-22T18:54:44.611Z,7.53
2019-05-22T18:57:14.366Z,8.50
2019-05-22T18:59:44.347Z,7.33
2019-05-22T19:02:14.534Z,8.08
2019-05-22T19:04:44.306Z,8.03
2019-05-22T19:07:13.954Z,8.30
2019-05-22T19:09:44.454Z,8.18
2019-05-22T19:12:13.922Z,8.00
2019-05-22T19:14:43.749Z,8.33
2019-05-22T19:17:13.520Z,7.97
2019-05-22T19:19:43.690Z,8.30
2019-05-22T19:22:13.753Z,8.48
2019-05-22T19:24:43.168Z,9.08
2019-05-22T19:27:12.878Z,7.92
2019-05-22T19:29:42.535Z,9.30
2019-05-22T19:32:12.310Z,8.30
2019-05-22T19:34:41.977Z,9.25
2019-05-22T19:37:12.480Z,9.18
2019-05-22T19:39:42.657Z,10.38
2019-05-22T19:42:12.421Z,10.78
2019-05-22T19:44:42.348Z,10.80
2019-05-22T19:47:13.081Z,10.78
2019-05-22T19:49:44.107Z,12.50
2019-05-22T19:52:14.448Z,11.95
2019-05-22T19:54:44.279Z,12.28
2019-05-22T19:57:13.868Z,12.47
2019-05-22T19:59:44.451Z,13.58
2019-05-22T20:02:13.948Z,12.82
2019-05-22T20:04:43.358Z,13.62
2019-05-22T20:07:13.259Z,13.22
2019-05-22T20:09:44.275Z,12.95
2019-05-22T20:12:15.587Z,12.68
2019-05-22T20:14:46.423Z,12.80
2019-05-22T20:17:17.009Z,12.43
2019-05-22T20:19:46.830Z,13.05
2019-05-22T20:22:17.262Z,13.38
2019-05-22T20:24:46.969Z,13.15
2019-05-22T20:27:17.260Z,12.05
2019-05-22T20:29:46.964Z,12.20
2019-05-22T20:32:19.505Z,12.80
2019-05-22T20:34:49.625Z,12.73
2019-05-22T20:37:20.352Z,12.55
2019-05-22T20:39:51.979Z,12.63
2019-05-22T20:42:23.117Z,12.30
2019-05-22T20:44:54.016Z,13.43
2019-05-22T20:47:25.388Z,13.40
2019-05-22T20:49:55.839Z,12.53
2019-05-22T20:52:27.695Z,12.37
2019-05-22T20:54:57.754Z,12.75
2019-05-22T20:57:28.359Z,12.90
2019-05-22T20:59:59.811Z,13.10
2019-05-22T21:02:30.121Z,12.73
2019-05-22T21:05:00.516Z,12.95
2019-05-22T21:07:33.881Z,12.50
2019-05-22T21:10:06.405Z,13.20
2019-05-22T21:12:36.331Z,13.32
2019-05-22T21:15:07.356Z,12.88
2019-05-22T21:17:37.550Z,13.55
2019-05-22T21:20:09.690Z,13.62
2019-05-22T21:22:40.261Z,13.22
2019-05-22T21:25:12.240Z,12.98
2019-05-22T21:27:42.857Z,13.28
2019-05-22T21:30:13.932Z,13.62
2019-05-22T21:32:43.791Z,14.80
2019-05-22T21:35:13.951Z,13.53
2019-05-22T21:37:43.701Z,13.43
2019-05-22T21:40:14.998Z,13.28
2019-05-22T21:42:45.704Z,13.90
2019-05-22T21:45:16.356Z,13.15
2019-05-22T21:47:46.089Z,12.98
2019-05-22T21:50:16.977Z,13.95
2019-05-22T21:52:46.946Z,15.58
2019-05-22T21:55:17.554Z,13.85
2019-05-22T21:57:47.500Z,14.15
2019-05-22T22:00:24.383Z,14.43
2019-05-22T22:02:55.963Z,16.15
2019-05-22T22:05:25.683Z,15.28
2019-05-22T22:07:55.965Z,16.02
2019-05-22T22:10:26.104Z,18.17
2019-05-22T22:12:56.317Z,16.57
2019-05-22T22:15:25.929Z,17.17
2019-05-22T22:17:56.403Z,16.52
2019-05-22T22:20:25.720Z,16.70
2019-05-22T22:22:55.556Z,16.57
2019-05-22T22:25:25.342Z,17.37
2019-05-22T22:27:55.322Z,16.65
2019-05-22T22:30:26.706Z,16.57
2019-05-22T22:32:58.917Z,18.23
2019-05-22T22:35:28.871Z,16.97
2019-05-22T22:37:58.941Z,19.62
2019-05-22T22:40:29.672Z,18.42
2019-05-22T22:43:00.979Z,19.57
2019-05-22T22:45:43.833Z,19.02
2019-05-22T22:48:17.564Z,19.85
2019-05-22T22:50:47.094Z,19.12
2019-05-22T22:53:17.170Z,19.40
2019-05-22T22:55:48.492Z,19.80
2019-05-22T22:58:19.164Z,19.20
2019-05-22T23:00:49.451Z,18.60
2019-05-22T23:03:21.920Z,20.00
2019-05-22T23:05:51.704Z,21.00
2019-05-22T23:08:24.669Z,20.90
2019-05-22T23:10:54.672Z,21.25
2019-05-22T23:13:26.229Z,21.48
2019-05-22T23:15:56.470Z,21.52
2019-05-22T23:18:45.450Z,23.18
2019-05-22T23:21:15.319Z,21.35
2019-05-22T23:23:44.139Z,22.07
2019-05-22T23:26:14.197Z,22.70
2019-05-22T23:28:44.642Z,23.12
2019-05-22T23:31:15.732Z,23.52
2019-05-22T23:33:46.095Z,23.95
2019-05-22T23:36:16.268Z,24.60
2019-05-22T23:38:46.848Z,24.75
2019-05-22T23:41:16.724Z,23.75
2019-05-22T23:43:47.196Z,25.82
2019-05-22T23:46:17.684Z,27.85
2019-05-22T23:48:47.713Z,25.65
2019-05-22T23:51:18.876Z,26.73
2019-05-22T23:53:48.689Z,25.12
2019-05-22T23:56:18.284Z,23.42
2019-05-22T23:58:52.545Z,22.20
