createdAt,value
2019-01-17T00:02:11.037Z,0.60
2019-01-17T00:05:13.314Z,0.70
2019-01-17T00:08:15.267Z,1.17
2019-01-17T00:11:16.546Z,0.87
2019-01-17T00:14:20.585Z,0.90
2019-01-17T00:17:25.338Z,0.83
2019-01-17T00:20:27.449Z,0.73
2019-01-17T00:23:31.394Z,0.77
2019-01-17T00:26:32.828Z,0.87
2019-01-17T00:29:34.515Z,0.90
2019-01-17T00:32:32.372Z,0.90
2019-01-17T00:35:33.681Z,0.90
2019-01-17T00:38:25.554Z,0.93
2019-01-17T00:41:25.678Z,1.10
2019-01-17T00:44:27.801Z,1.03
2019-01-17T00:47:29.453Z,1.00
2019-01-17T00:50:31.381Z,0.70
2019-01-17T00:53:23.991Z,0.90
2019-01-17T00:56:27.959Z,1.10
2019-01-17T00:59:30.255Z,0.80
2019-01-17T01:02:32.434Z,1.13
2019-01-17T01:05:34.268Z,1.30
2019-01-17T01:08:36.571Z,1.60
2019-01-17T01:11:39.033Z,2.80
2019-01-17T01:14:46.589Z,3.23
2019-01-17T01:20:55.274Z,4.70
2019-01-17T01:23:56.784Z,5.17
2019-01-17T01:26:58.654Z,5.17
2019-01-17T01:30:00.553Z,4.47
2019-01-17T01:32:53.781Z,5.87
2019-01-17T01:35:55.268Z,6.50
2019-01-17T01:39:02.862Z,6.20
2019-01-17T01:42:04.384Z,7.23
2019-01-17T01:45:01.023Z,8.57
2019-01-17T01:48:02.702Z,7.17
2019-01-17T01:51:04.399Z,6.90
2019-01-17T02:09:32.913Z,9.03
2019-01-17T02:12:15.388Z,10.43
2019-01-17T02:14:57.867Z,10.53
2019-01-17T02:17:40.544Z,10.27
2019-01-17T02:20:22.998Z,10.33
2019-01-17T02:23:05.274Z,9.10
2019-01-17T02:25:47.874Z,9.93
2019-01-17T02:28:30.086Z,11.53
2019-01-17T02:31:12.960Z,10.40
2019-01-17T02:33:43.773Z,10.13
2019-01-17T02:36:38.760Z,10.43
2019-01-17T02:39:21.535Z,9.47
2019-01-17T02:42:04.048Z,9.50
2019-01-17T02:44:46.314Z,9.43
2019-01-17T02:47:28.895Z,8.23
2019-01-17T02:50:11.186Z,9.80
2019-01-17T02:52:53.737Z,8.43
2019-01-17T02:55:36.538Z,9.27
2019-01-17T02:58:18.963Z,6.97
2019-01-17T03:01:01.941Z,8.90
2019-01-17T03:03:44.798Z,7.17
2019-01-17T03:06:27.561Z,8.67
2019-01-17T03:09:09.779Z,7.10
2019-01-17T03:11:52.223Z,8.27
2019-01-17T03:14:34.641Z,8.00
2019-01-17T03:17:17.524Z,6.70
2019-01-17T03:20:00.170Z,7.33
2019-01-17T03:22:42.983Z,8.27
2019-01-17T03:25:25.928Z,7.87
2019-01-17T03:28:08.557Z,6.83
2019-01-17T03:30:50.887Z,6.97
2019-01-17T03:33:33.802Z,7.40
2019-01-17T03:36:16.788Z,6.70
2019-01-17T03:38:59.451Z,6.93
2019-01-17T03:41:42.163Z,6.63
2019-01-17T03:44:25.179Z,6.80
2019-01-17T03:47:07.763Z,7.30
2019-01-17T03:49:50.504Z,7.03
2019-01-17T03:52:33.351Z,7.73
2019-01-17T03:55:18.189Z,7.43
2019-01-17T03:58:00.760Z,7.60
2019-01-17T04:00:43.643Z,7.40
2019-01-17T04:03:26.027Z,7.00
2019-01-17T04:06:10.043Z,7.77
2019-01-17T04:08:52.045Z,7.07
2019-01-17T04:11:34.722Z,7.27
2019-01-17T04:14:16.808Z,7.27
2019-01-17T04:16:59.722Z,8.17
2019-01-17T04:19:42.295Z,6.93
2019-01-17T04:22:24.994Z,6.97
2019-01-17T04:25:07.207Z,6.83
2019-01-17T04:27:49.724Z,8.10
2019-01-17T04:30:32.579Z,6.40
2019-01-17T04:33:14.974Z,6.70
2019-01-17T04:35:57.833Z,6.90
2019-01-17T04:38:40.339Z,6.07
2019-01-17T04:41:22.755Z,7.50
2019-01-17T04:44:05.155Z,7.23
2019-01-17T04:46:47.838Z,7.50
2019-01-17T04:49:30.234Z,7.50
2019-01-17T04:52:12.807Z,8.30
2019-01-17T04:54:55.422Z,8.77
2019-01-17T04:57:37.917Z,8.77
2019-01-17T05:00:19.877Z,8.70
2019-01-17T05:03:01.882Z,8.90
2019-01-17T05:05:44.547Z,8.20
2019-01-17T05:08:27.288Z,9.00
2019-01-17T05:11:09.739Z,9.67
2019-01-17T05:13:52.306Z,10.40
2019-01-17T05:16:34.878Z,8.83
2019-01-17T05:19:17.795Z,10.47
2019-01-17T05:22:00.081Z,7.90
2019-01-17T05:24:42.329Z,10.63
2019-01-17T05:27:24.867Z,11.27
2019-01-17T05:30:07.861Z,10.20
2019-01-17T05:32:50.775Z,10.50
2019-01-17T05:35:33.023Z,10.33
2019-01-17T05:38:15.438Z,10.67
2019-01-17T05:40:58.310Z,10.83
2019-01-17T05:43:42.248Z,12.20
2019-01-17T05:46:27.121Z,12.63
2019-01-17T05:49:09.971Z,11.33
2019-01-17T05:51:52.934Z,11.47
2019-01-17T05:54:35.618Z,13.10
2019-01-17T05:57:18.466Z,13.40
2019-01-17T06:00:01.841Z,13.93
2019-01-17T06:02:43.866Z,14.17
2019-01-17T06:05:25.865Z,13.67
2019-01-17T06:08:08.654Z,14.23
2019-01-17T06:14:02.016Z,10.77
2019-01-17T06:16:44.933Z,15.30
2019-01-17T06:19:27.805Z,18.67
2019-01-17T06:22:10.816Z,17.53
2019-01-17T06:24:53.706Z,19.77
2019-01-17T06:27:36.587Z,18.60
2019-01-17T06:30:19.417Z,19.53
2019-01-17T06:33:01.485Z,20.60
2019-01-17T06:35:43.911Z,17.67
2019-01-17T06:38:26.514Z,20.43
2019-01-17T06:41:09.527Z,18.87
2019-01-17T06:43:52.505Z,15.63
2019-01-17T06:46:34.905Z,24.97
2019-01-17T06:49:18.785Z,20.53
2019-01-17T06:52:01.643Z,23.33
2019-01-17T06:54:44.263Z,24.63
2019-01-17T06:57:26.486Z,27.50
2019-01-17T07:00:08.783Z,26.53
2019-01-17T07:02:51.521Z,28.83
2019-01-17T07:05:34.205Z,27.80
2019-01-17T07:08:17.874Z,27.10
2019-01-17T07:11:01.617Z,29.03
2019-01-17T07:13:44.126Z,31.93
2019-01-17T07:16:27.381Z,30.27
2019-01-17T07:19:09.761Z,26.87
2019-01-17T07:21:52.630Z,24.10
2019-01-17T07:24:35.138Z,25.83
2019-01-17T07:27:17.162Z,22.57
2019-01-17T07:29:59.502Z,19.10
2019-01-17T07:32:41.993Z,20.23
2019-01-17T07:35:24.591Z,22.10
2019-01-17T07:38:06.942Z,15.87
2019-01-17T07:40:49.301Z,13.40
2019-01-17T07:43:31.917Z,14.37
2019-01-17T07:46:14.710Z,11.40
2019-01-17T07:48:59.494Z,10.93
2019-01-17T07:51:41.845Z,9.57
2019-01-17T07:54:26.812Z,8.73
2019-01-17T07:57:11.001Z,5.67
2019-01-17T07:59:53.841Z,7.30
2019-01-17T08:02:36.670Z,8.87
2019-01-17T08:05:19.091Z,6.80
2019-01-17T08:08:02.123Z,6.87
2019-01-17T08:10:44.549Z,6.50
2019-01-17T08:13:29.202Z,6.07
2019-01-17T08:16:12.043Z,4.77
2019-01-17T08:18:54.478Z,3.33
2019-01-17T08:21:37.372Z,5.10
2019-01-17T08:24:20.082Z,5.30
2019-01-17T08:27:04.923Z,5.60
2019-01-17T08:29:47.767Z,5.63
2019-01-17T08:32:30.112Z,4.47
2019-01-17T08:35:13.078Z,5.13
2019-01-17T08:37:55.346Z,4.73
2019-01-17T08:40:37.786Z,5.57
2019-01-17T08:43:20.377Z,5.47
2019-01-17T08:46:02.694Z,5.40
2019-01-17T08:48:45.199Z,5.40
2019-01-17T08:51:27.859Z,5.33
2019-01-17T08:54:10.793Z,5.97
2019-01-17T08:56:53.918Z,6.73
2019-01-17T08:59:36.202Z,7.93
2019-01-17T09:02:18.821Z,7.37
2019-01-17T09:05:01.808Z,8.30
2019-01-17T09:07:44.428Z,8.17
2019-01-17T09:10:26.968Z,8.83
2019-01-17T09:13:09.387Z,8.43
2019-01-17T09:15:52.433Z,8.63
2019-01-17T09:18:34.844Z,8.90
2019-01-17T09:21:18.978Z,7.07
2019-01-17T09:24:01.666Z,7.63
2019-01-17T09:26:46.182Z,6.07
2019-01-17T09:29:32.080Z,7.93
2019-01-17T09:32:14.884Z,7.00
2019-01-17T09:34:57.797Z,6.80
2019-01-17T09:37:40.158Z,8.57
2019-01-17T09:40:22.505Z,6.17
2019-01-17T09:43:04.903Z,8.47
2019-01-17T09:45:47.171Z,8.53
2019-01-17T09:48:30.076Z,8.60
2019-01-17T09:51:14.021Z,10.50
2019-01-17T09:53:57.676Z,6.87
2019-01-17T09:56:40.663Z,7.37
2019-01-17T09:59:22.824Z,6.57
2019-01-17T10:02:05.273Z,6.20
2019-01-17T10:04:48.228Z,6.13
2019-01-17T10:07:30.591Z,7.80
2019-01-17T10:10:13.011Z,8.70
2019-01-17T10:12:55.445Z,11.00
2019-01-17T10:15:37.794Z,10.37
2019-01-17T10:18:20.160Z,10.50
2019-01-17T10:21:02.649Z,12.87
2019-01-17T10:23:45.207Z,10.57
2019-01-17T10:26:27.676Z,11.90
2019-01-17T10:29:10.279Z,10.40
2019-01-17T10:31:53.195Z,10.90
2019-01-17T10:34:35.706Z,9.53
2019-01-17T10:37:18.178Z,9.47
2019-01-17T10:40:00.424Z,6.30
2019-01-17T10:42:43.930Z,3.40
2019-01-17T10:45:26.153Z,3.07
2019-01-17T10:48:08.940Z,2.33
2019-01-17T10:50:51.189Z,1.90
2019-01-17T10:53:33.891Z,1.20
2019-01-17T10:56:16.766Z,1.20
2019-01-17T10:58:59.532Z,1.23
2019-01-17T11:01:42.357Z,1.20
2019-01-17T11:04:24.783Z,0.97
2019-01-17T11:07:07.307Z,1.10
2019-01-17T11:09:49.936Z,1.30
2019-01-17T11:12:32.316Z,1.17
2019-01-17T11:15:15.233Z,1.40
2019-01-17T11:17:57.604Z,1.43
2019-01-17T11:20:39.755Z,1.50
2019-01-17T11:23:22.475Z,1.23
2019-01-17T11:26:04.500Z,1.30
2019-01-17T11:28:46.966Z,1.10
2019-01-17T11:31:29.750Z,1.50
2019-01-17T11:34:13.439Z,1.20
2019-01-17T11:36:55.926Z,1.70
2019-01-17T11:39:38.660Z,0.87
2019-01-17T11:42:21.079Z,1.03
2019-01-17T11:45:03.602Z,1.00
2019-01-17T11:47:46.087Z,0.87
2019-01-17T11:50:28.539Z,1.10
2019-01-17T11:53:10.834Z,1.27
2019-01-17T11:55:54.648Z,0.97
2019-01-17T11:58:37.186Z,1.50
2019-01-17T12:01:19.341Z,1.57
2019-01-17T12:04:01.443Z,0.93
2019-01-17T12:06:43.850Z,1.13
2019-01-17T12:09:26.072Z,1.27
2019-01-17T12:12:08.539Z,1.50
2019-01-17T12:14:53.610Z,1.33
2019-01-17T12:17:36.216Z,1.10
2019-01-17T12:20:18.842Z,1.10
2019-01-17T12:23:01.643Z,1.27
2019-01-17T12:25:44.095Z,0.70
2019-01-17T12:28:26.691Z,0.90
2019-01-17T12:31:09.246Z,0.97
2019-01-17T12:33:52.318Z,1.33
2019-01-17T12:36:35.125Z,1.00
2019-01-17T12:39:17.091Z,1.27
2019-01-17T12:41:59.525Z,0.90
2019-01-17T12:44:42.333Z,1.27
2019-01-17T12:47:24.802Z,1.00
2019-01-17T12:50:07.656Z,1.10
2019-01-17T12:52:49.931Z,1.30
2019-01-17T12:55:32.078Z,1.10
2019-01-17T12:58:14.546Z,0.80
2019-01-17T13:00:57.198Z,0.80
2019-01-17T13:03:39.571Z,0.60
2019-01-17T13:06:22.003Z,1.00
2019-01-17T13:09:04.751Z,0.70
2019-01-17T13:11:46.787Z,1.03
2019-01-17T13:14:29.695Z,0.70
2019-01-17T13:17:12.246Z,0.67
2019-01-17T13:19:54.739Z,1.30
2019-01-17T13:22:37.421Z,0.70
2019-01-17T13:25:19.917Z,0.70
2019-01-17T13:28:02.843Z,1.53
2019-01-17T13:30:45.364Z,0.70
2019-01-17T13:33:27.934Z,1.00
2019-01-17T13:36:13.807Z,0.83
2019-01-17T13:38:56.459Z,0.80
2019-01-17T13:41:39.261Z,1.13
2019-01-17T13:44:21.789Z,0.70
2019-01-17T13:47:04.318Z,1.10
2019-01-17T13:49:47.071Z,1.10
2019-01-17T13:52:29.659Z,1.10
2019-01-17T13:55:11.695Z,1.60
2019-01-17T13:57:53.902Z,1.57
2019-01-17T14:00:36.422Z,1.10
2019-01-17T14:03:20.150Z,1.30
2019-01-17T14:06:02.666Z,1.07
2019-01-17T14:08:45.116Z,1.30
2019-01-17T14:11:27.540Z,1.93
2019-01-17T14:14:11.160Z,1.20
2019-01-17T14:16:53.395Z,1.10
2019-01-17T14:19:36.491Z,0.90
2019-01-17T14:22:18.907Z,1.37
2019-01-17T14:25:01.684Z,0.70
2019-01-17T14:27:44.146Z,0.93
2019-01-17T14:30:27.432Z,0.60
2019-01-17T14:33:10.204Z,0.97
2019-01-17T14:35:52.645Z,0.70
2019-01-17T14:38:35.525Z,0.70
2019-01-17T14:41:18.179Z,0.80
2019-01-17T14:44:00.446Z,1.10
2019-01-17T14:46:43.431Z,0.30
2019-01-17T14:49:25.620Z,0.73
2019-01-17T14:52:08.546Z,0.40
2019-01-17T14:54:52.244Z,0.77
2019-01-17T14:57:34.793Z,0.50
2019-01-17T15:00:17.164Z,0.33
2019-01-17T15:03:00.025Z,0.70
2019-01-17T15:05:42.216Z,1.17
2019-01-17T15:08:24.362Z,0.60
2019-01-17T15:11:07.562Z,0.77
2019-01-17T15:13:50.394Z,0.80
2019-01-17T15:16:33.178Z,0.50
2019-01-17T15:19:17.128Z,0.83
2019-01-17T15:21:48.024Z,0.70
2019-01-17T15:24:18.930Z,1.03
2019-01-17T15:26:49.835Z,0.73
2019-01-17T15:29:20.639Z,0.83
2019-01-17T15:31:51.426Z,0.90
2019-01-17T15:34:22.293Z,0.97
2019-01-17T15:36:53.125Z,0.90
2019-01-17T15:39:24.437Z,0.97
2019-01-17T15:41:55.334Z,1.20
2019-01-17T15:44:29.325Z,0.93
2019-01-17T15:47:00.173Z,1.10
2019-01-17T15:49:31.126Z,0.80
2019-01-17T15:52:02.024Z,1.37
2019-01-17T15:54:32.928Z,1.00
2019-01-17T15:57:03.901Z,1.00
2019-01-17T15:59:35.616Z,0.70
2019-01-17T16:02:06.882Z,0.90
2019-01-17T16:04:37.759Z,0.97
2019-01-17T16:07:08.679Z,1.27
2019-01-17T16:09:40.698Z,1.00
2019-01-17T16:12:11.617Z,1.40
2019-01-17T16:14:45.328Z,1.30
2019-01-17T16:17:16.213Z,1.40
2019-01-17T16:19:48.684Z,0.93
2019-01-17T16:22:19.622Z,0.73
2019-01-17T16:24:51.997Z,0.60
2019-01-17T16:27:22.895Z,0.50
2019-01-17T16:29:53.672Z,0.60
2019-01-17T16:32:24.494Z,0.40
2019-01-17T16:34:56.890Z,0.70
2019-01-17T16:37:27.778Z,0.90
2019-01-17T16:40:01.029Z,0.83
2019-01-17T16:42:31.993Z,0.83
2019-01-17T16:45:02.739Z,0.90
2019-01-17T16:47:33.676Z,0.63
2019-01-17T16:50:09.316Z,1.30
2019-01-17T16:52:40.016Z,0.70
2019-01-17T16:55:11.442Z,0.93
2019-01-17T16:57:48.601Z,1.17
2019-01-17T17:00:19.982Z,1.10
2019-01-17T17:02:51.544Z,1.10
2019-01-17T17:05:22.416Z,1.10
2019-01-17T17:07:53.233Z,1.30
2019-01-17T17:10:24.329Z,1.57
2019-01-17T17:12:55.393Z,1.30
2019-01-17T17:15:26.178Z,1.40
2019-01-17T17:17:56.986Z,1.50
2019-01-17T17:20:28.279Z,1.60
2019-01-17T17:22:59.125Z,1.70
2019-01-17T17:25:30.423Z,1.67
2019-01-17T17:28:01.504Z,1.90
2019-01-17T17:30:32.598Z,1.73
2019-01-17T17:33:03.645Z,1.77
2019-01-17T17:35:34.809Z,2.00
2019-01-17T17:38:05.979Z,1.90
2019-01-17T17:40:37.058Z,1.93
2019-01-17T17:43:08.146Z,1.70
2019-01-17T17:49:04.950Z,1.93
2019-01-17T17:51:36.043Z,2.43
2019-01-17T17:54:06.991Z,2.00
2019-01-17T17:56:39.340Z,2.20
2019-01-17T17:59:12.490Z,2.27
2019-01-17T18:01:46.833Z,2.13
2019-01-17T18:04:17.558Z,2.57
2019-01-17T18:06:48.329Z,2.80
2019-01-17T18:09:19.244Z,1.13
2019-01-17T18:11:50.202Z,1.70
2019-01-17T18:14:21.234Z,1.30
2019-01-17T18:16:52.097Z,1.50
2019-01-17T18:19:23.163Z,1.17
2019-01-17T18:21:56.875Z,1.40
2019-01-17T18:24:27.733Z,1.23
2019-01-17T18:27:02.352Z,1.50
2019-01-17T18:29:33.365Z,1.03
2019-01-17T18:32:04.951Z,1.30
2019-01-17T18:34:36.486Z,0.80
2019-01-17T18:37:07.295Z,1.00
2019-01-17T18:39:38.246Z,0.60
2019-01-17T18:42:09.230Z,0.80
2019-01-17T18:44:41.992Z,0.67
2019-01-17T18:47:12.997Z,0.70
2019-01-17T18:49:43.871Z,0.70
2019-01-17T18:52:15.761Z,1.07
2019-01-17T18:54:50.816Z,0.63
2019-01-17T18:57:21.809Z,1.03
2019-01-17T18:59:52.818Z,1.13
2019-01-17T19:02:23.837Z,1.10
2019-01-17T19:04:54.691Z,1.00
2019-01-17T19:07:27.094Z,1.00
2019-01-17T19:09:58.110Z,1.17
2019-01-17T19:12:29.304Z,1.33
2019-01-17T19:15:00.244Z,1.10
2019-01-17T19:17:31.165Z,1.40
2019-01-17T19:20:02.052Z,1.30
2019-01-17T19:22:34.704Z,1.03
2019-01-17T19:25:06.770Z,1.10
2019-01-17T19:27:38.647Z,1.30
2019-01-17T19:30:33.655Z,1.17
2019-01-17T19:33:04.800Z,1.50
2019-01-17T19:35:36.182Z,2.23
2019-01-17T19:38:08.191Z,2.27
2019-01-17T19:40:39.037Z,1.97
2019-01-17T19:43:10.448Z,2.53
2019-01-17T19:45:45.951Z,2.67
2019-01-17T19:48:17.116Z,3.00
2019-01-17T19:50:48.371Z,2.97
2019-01-17T19:53:19.724Z,3.00
2019-01-17T19:55:50.615Z,2.43
2019-01-17T19:58:21.538Z,1.97
2019-01-17T20:00:53.550Z,1.60
2019-01-17T20:03:24.443Z,1.60
2019-01-17T20:05:55.750Z,1.37
2019-01-17T20:08:26.944Z,1.70
2019-01-17T20:10:57.862Z,2.00
2019-01-17T20:13:28.794Z,1.67
2019-01-17T20:15:59.736Z,1.63
2019-01-17T20:18:31.288Z,1.70
2019-01-17T20:21:14.002Z,1.47
2019-01-17T20:23:47.620Z,1.30
2019-01-17T20:26:18.746Z,1.20
2019-01-17T20:28:49.545Z,1.80
2019-01-17T20:31:20.487Z,1.63
2019-01-17T20:33:51.257Z,1.60
2019-01-17T20:36:22.093Z,1.33
2019-01-17T20:39:06.458Z,1.27
2019-01-17T20:41:37.233Z,1.30
2019-01-17T20:44:08.021Z,1.17
2019-01-17T20:46:38.782Z,1.47
2019-01-17T20:49:09.445Z,1.70
2019-01-17T20:51:40.241Z,1.50
2019-01-17T20:54:10.955Z,1.57
2019-01-17T20:56:41.742Z,1.43
2019-01-17T20:59:12.615Z,2.37
2019-01-17T21:01:58.510Z,3.20
2019-01-17T21:04:29.346Z,3.60
2019-01-17T21:07:05.609Z,3.30
2019-01-17T21:09:32.450Z,3.63
2019-01-17T21:12:03.289Z,4.37
2019-01-17T21:14:34.156Z,4.23
2019-01-17T21:17:05.139Z,5.10
2019-01-17T21:19:36.066Z,5.00
2019-01-17T21:22:07.532Z,4.20
2019-01-17T21:24:38.383Z,4.87
2019-01-17T21:27:10.697Z,4.60
2019-01-17T21:29:41.499Z,5.60
2019-01-17T21:32:12.327Z,4.83
2019-01-17T21:34:44.664Z,6.53
2019-01-17T21:37:15.421Z,6.27
2019-01-17T21:39:46.260Z,6.23
2019-01-17T21:42:17.085Z,6.30
2019-01-17T21:44:48.883Z,5.80
2019-01-17T21:47:19.675Z,5.73
2019-01-17T21:49:50.484Z,5.27
2019-01-17T21:52:21.262Z,5.20
2019-01-17T21:54:52.001Z,4.23
2019-01-17T21:57:22.828Z,4.17
2019-01-17T21:59:53.761Z,4.27
2019-01-17T22:02:24.497Z,4.50
2019-01-17T22:04:55.469Z,4.10
2019-01-17T22:07:26.301Z,3.70
2019-01-17T22:10:01.522Z,3.50
2019-01-17T22:12:29.596Z,3.73
2019-01-17T22:15:00.322Z,4.03
2019-01-17T22:17:31.353Z,4.57
2019-01-17T22:20:02.122Z,4.60
2019-01-17T22:22:32.874Z,5.13
2019-01-17T22:25:05.055Z,5.07
2019-01-17T22:27:36.086Z,4.83
2019-01-17T22:30:12.442Z,4.83
2019-01-17T22:32:43.228Z,4.37
2019-01-17T22:35:14.064Z,5.47
2019-01-17T22:37:44.818Z,5.23
2019-01-17T22:40:16.234Z,5.53
2019-01-17T22:42:47.059Z,5.57
2019-01-17T22:45:20.382Z,3.83
2019-01-17T22:47:51.149Z,5.43
2019-01-17T22:50:22.877Z,4.97
2019-01-17T22:52:53.715Z,4.13
2019-01-17T22:55:24.502Z,4.20
2019-01-17T22:57:55.263Z,3.70
2019-01-17T23:00:55.949Z,3.47
2019-01-17T23:03:32.650Z,3.23
2019-01-17T23:06:03.395Z,2.63
2019-01-17T23:08:34.215Z,3.13
2019-01-17T23:11:05.366Z,2.77
2019-01-17T23:13:36.081Z,2.90
2019-01-17T23:16:07.467Z,2.57
2019-01-17T23:18:38.226Z,2.30
2019-01-17T23:21:10.516Z,1.97
2019-01-17T23:23:41.307Z,1.90
2019-01-17T23:26:12.072Z,2.33
2019-01-17T23:28:42.811Z,2.47
2019-01-17T23:31:13.586Z,2.40
2019-01-17T23:33:44.442Z,2.90
2019-01-17T23:36:15.178Z,2.63
2019-01-17T23:38:45.967Z,2.27
2019-01-17T23:41:16.705Z,2.40
2019-01-17T23:43:47.441Z,2.60
2019-01-17T23:46:18.203Z,2.10
2019-01-17T23:48:48.970Z,2.40
2019-01-17T23:51:19.759Z,2.67
2019-01-17T23:53:50.680Z,2.93
2019-01-17T23:56:21.424Z,3.10
2019-01-17T23:58:52.212Z,3.00
