createdAt,value
2022-12-17T00:01:34.826Z,82.93
2022-12-17T00:04:21.137Z,82.92
2022-12-17T00:07:07.279Z,83.12
2022-12-17T00:09:53.347Z,83.14
2022-12-17T00:12:42.104Z,83.49
2022-12-17T00:15:30.308Z,83.17
2022-12-17T00:18:22.231Z,83.28
2022-12-17T00:21:12.954Z,83.41
2022-12-17T00:23:58.971Z,83.49
2022-12-17T00:26:45.367Z,83.56
2022-12-17T00:29:31.481Z,83.90
2022-12-17T00:32:30.475Z,83.40
2022-12-17T00:35:17.004Z,83.56
2022-12-17T00:38:05.462Z,82.94
2022-12-17T00:40:52.498Z,83.60
2022-12-17T00:43:39.428Z,83.85
2022-12-17T00:46:25.798Z,83.59
2022-12-17T00:49:13.485Z,83.35
2022-12-17T00:52:04.854Z,83.85
2022-12-17T00:54:50.329Z,83.36
2022-12-17T00:57:36.490Z,83.04
2022-12-17T01:00:29.281Z,83.45
2022-12-17T01:03:24.180Z,83.54
2022-12-17T01:06:11.623Z,83.36
2022-12-17T01:08:58.613Z,82.76
2022-12-17T01:11:44.991Z,82.15
2022-12-17T01:14:31.260Z,81.97
2022-12-17T01:17:17.228Z,82.10
2022-12-17T01:20:03.234Z,82.59
2022-12-17T01:22:50.585Z,82.51
2022-12-17T01:25:37.083Z,82.26
2022-12-17T01:28:23.962Z,81.34
2022-12-17T01:31:06.611Z,81.61
2022-12-17T01:33:52.663Z,81.28
2022-12-17T01:36:50.344Z,82.00
2022-12-17T01:39:38.778Z,82.03
2022-12-17T01:42:27.025Z,82.82
2022-12-17T01:45:13.859Z,83.10
2022-12-17T01:48:05.374Z,82.92
2022-12-17T01:50:53.928Z,83.00
2022-12-17T01:53:58.050Z,82.23
2022-12-17T01:56:45.880Z,82.17
2022-12-17T01:59:33.159Z,82.08
2022-12-17T02:02:19.690Z,82.03
2022-12-17T02:05:05.778Z,82.24
2022-12-17T02:08:12.715Z,81.11
2022-12-17T02:11:04.938Z,82.38
2022-12-17T02:14:07.202Z,82.02
2022-12-17T02:16:56.428Z,81.41
2022-12-17T02:19:49.406Z,81.50
2022-12-17T02:22:43.690Z,82.40
2022-12-17T02:25:37.251Z,82.20
2022-12-17T02:28:24.998Z,81.91
2022-12-17T02:31:11.809Z,81.37
2022-12-17T02:33:58.555Z,81.72
2022-12-17T02:36:45.273Z,81.40
2022-12-17T02:39:31.510Z,81.41
2022-12-17T02:42:18.091Z,81.45
2022-12-17T02:45:05.862Z,81.88
2022-12-17T02:47:52.130Z,84.13
2022-12-17T02:50:38.603Z,85.74
2022-12-17T02:53:24.850Z,85.60
2022-12-17T02:56:11.301Z,86.18
2022-12-17T02:58:58.311Z,86.75
2022-12-17T03:01:46.165Z,86.96
2022-12-17T03:04:32.511Z,87.09
2022-12-17T03:07:18.859Z,87.83
2022-12-17T03:10:04.886Z,87.29
2022-12-17T03:12:52.315Z,88.16
2022-12-17T03:15:41.497Z,87.41
2022-12-17T03:18:28.878Z,88.04
2022-12-17T03:21:15.170Z,87.33
2022-12-17T03:24:00.414Z,88.08
2022-12-17T03:27:00.853Z,87.39
2022-12-17T03:29:47.131Z,86.87
2022-12-17T03:32:33.383Z,86.50
2022-12-17T03:35:20.996Z,85.76
2022-12-17T03:38:07.517Z,86.09
2022-12-17T03:40:53.714Z,86.00
2022-12-17T03:43:40.099Z,86.77
2022-12-17T03:46:26.939Z,86.47
2022-12-17T03:49:13.341Z,85.96
2022-12-17T03:52:00.840Z,86.47
2022-12-17T03:54:47.385Z,86.82
2022-12-17T03:57:33.698Z,86.53
2022-12-17T04:00:19.844Z,86.41
2022-12-17T04:03:06.107Z,85.85
2022-12-17T04:05:52.063Z,86.34
2022-12-17T04:08:39.438Z,86.08
2022-12-17T04:11:25.548Z,85.65
2022-12-17T04:14:12.303Z,85.76
2022-12-17T04:16:58.612Z,86.07
2022-12-17T04:19:44.711Z,86.83
2022-12-17T04:22:33.865Z,87.55
2022-12-17T04:25:21.746Z,87.42
2022-12-17T04:28:07.938Z,88.11
2022-12-17T04:30:54.067Z,87.82
2022-12-17T04:33:40.105Z,86.52
2022-12-17T04:36:26.677Z,86.65
2022-12-17T04:39:13.300Z,86.65
2022-12-17T04:42:00.909Z,87.09
2022-12-17T04:44:46.965Z,87.94
2022-12-17T04:47:29.806Z,87.83
2022-12-17T04:50:16.115Z,88.15
2022-12-17T04:53:02.494Z,88.90
2022-12-17T04:55:57.064Z,89.73
2022-12-17T04:58:44.482Z,89.85
2022-12-17T05:01:30.671Z,89.92
2022-12-17T05:04:17.120Z,89.88
2022-12-17T05:07:03.395Z,89.65
2022-12-17T05:09:49.413Z,89.72
2022-12-17T05:12:35.668Z,89.46
2022-12-17T05:15:24.058Z,89.33
2022-12-17T05:18:13.117Z,89.72
2022-12-17T05:20:59.214Z,90.14
2022-12-17T05:23:45.717Z,90.34
2022-12-17T05:26:38.839Z,89.49
2022-12-17T05:29:25.204Z,89.53
2022-12-17T05:32:12.886Z,89.58
2022-12-17T05:34:58.989Z,90.32
2022-12-17T05:37:45.325Z,90.30
2022-12-17T05:40:31.784Z,90.21
2022-12-17T05:43:19.329Z,90.39
2022-12-17T05:46:06.411Z,90.49
2022-12-17T05:48:54.611Z,90.29
2022-12-17T05:51:41.319Z,90.98
2022-12-17T05:54:27.763Z,91.16
2022-12-17T05:57:19.358Z,90.92
2022-12-17T06:00:11.016Z,90.96
2022-12-17T06:03:00.128Z,90.75
2022-12-17T06:05:48.155Z,91.12
2022-12-17T06:08:34.237Z,90.55
2022-12-17T06:11:20.204Z,90.46
2022-12-17T06:14:06.687Z,90.20
2022-12-17T06:16:52.955Z,90.22
2022-12-17T06:19:39.035Z,89.88
2022-12-17T06:22:26.529Z,90.07
2022-12-17T06:25:12.639Z,89.76
2022-12-17T06:27:57.844Z,89.24
2022-12-17T06:30:44.294Z,88.96
2022-12-17T06:33:34.411Z,88.61
2022-12-17T06:36:22.882Z,88.72
2022-12-17T06:39:10.667Z,88.85
2022-12-17T06:42:03.785Z,89.18
2022-12-17T06:44:50.679Z,88.89
2022-12-17T06:47:36.917Z,88.27
2022-12-17T06:50:24.149Z,88.42
2022-12-17T06:53:17.897Z,88.72
2022-12-17T06:56:05.223Z,88.91
2022-12-17T06:58:51.243Z,89.09
2022-12-17T07:01:37.705Z,89.10
2022-12-17T07:04:24.461Z,89.06
2022-12-17T07:07:13.765Z,89.38
2022-12-17T07:09:59.957Z,88.70
2022-12-17T07:12:47.819Z,88.42
2022-12-17T07:15:33.914Z,88.28
2022-12-17T07:18:21.409Z,88.53
2022-12-17T07:21:08.204Z,88.32
2022-12-17T07:23:54.179Z,87.86
2022-12-17T07:26:40.990Z,88.00
2022-12-17T07:29:28.775Z,87.85
2022-12-17T07:32:15.063Z,87.69
2022-12-17T07:35:01.827Z,86.96
2022-12-17T07:37:48.428Z,87.10
2022-12-17T07:40:34.816Z,87.17
2022-12-17T07:43:30.515Z,86.84
2022-12-17T07:46:18.167Z,86.78
2022-12-17T07:49:04.272Z,87.18
2022-12-17T07:51:50.266Z,86.71
2022-12-17T07:54:36.352Z,87.24
2022-12-17T07:57:22.353Z,87.26
2022-12-17T08:00:08.250Z,87.06
2022-12-17T08:02:56.161Z,87.31
2022-12-17T08:05:42.430Z,86.76
2022-12-17T08:08:29.151Z,87.37
2022-12-17T08:11:15.534Z,88.16
2022-12-17T08:14:02.207Z,88.13
2022-12-17T08:16:48.598Z,87.92
2022-12-17T08:19:36.107Z,87.73
2022-12-17T08:22:22.429Z,87.14
2022-12-17T08:25:08.916Z,87.55
2022-12-17T08:27:55.165Z,86.69
2022-12-17T08:30:43.886Z,87.02
2022-12-17T08:33:30.267Z,87.11
2022-12-17T08:36:17.930Z,87.93
2022-12-17T08:39:04.912Z,87.42
2022-12-17T08:41:54.448Z,87.64
2022-12-17T08:44:41.896Z,87.20
2022-12-17T08:47:28.220Z,87.98
2022-12-17T08:50:14.332Z,88.36
2022-12-17T08:53:01.831Z,88.03
2022-12-17T08:55:47.903Z,87.65
2022-12-17T08:58:30.438Z,87.47
2022-12-17T09:01:18.070Z,87.07
2022-12-17T09:04:05.163Z,87.04
2022-12-17T09:06:51.482Z,87.80
2022-12-17T09:09:38.870Z,87.59
2022-12-17T09:12:25.528Z,87.77
2022-12-17T09:15:11.515Z,86.85
2022-12-17T09:17:57.699Z,87.24
2022-12-17T09:20:43.900Z,87.55
2022-12-17T09:23:33.812Z,87.88
2022-12-17T09:26:21.649Z,87.59
2022-12-17T09:29:13.128Z,87.29
2022-12-17T09:31:59.376Z,87.55
2022-12-17T09:34:45.611Z,87.51
2022-12-17T09:37:31.665Z,87.37
2022-12-17T09:40:20.320Z,86.71
2022-12-17T09:43:13.572Z,87.20
2022-12-17T09:46:03.688Z,87.67
2022-12-17T09:49:05.906Z,86.75
2022-12-17T09:51:53.263Z,85.53
2022-12-17T09:54:43.857Z,85.58
2022-12-17T09:57:30.794Z,85.27
2022-12-17T10:00:18.410Z,84.90
2022-12-17T10:03:04.910Z,85.53
2022-12-17T10:05:52.207Z,85.21
2022-12-17T10:08:40.084Z,85.17
2022-12-17T10:11:34.885Z,84.93
2022-12-17T10:14:22.579Z,84.70
2022-12-17T10:17:12.192Z,85.34
2022-12-17T10:20:00.207Z,84.77
2022-12-17T10:22:47.050Z,84.54
2022-12-17T10:25:38.008Z,84.80
2022-12-17T10:28:25.715Z,85.18
2022-12-17T10:31:12.067Z,84.77
2022-12-17T10:34:02.774Z,84.23
2022-12-17T10:36:49.296Z,83.46
2022-12-17T10:39:39.001Z,84.81
2022-12-17T10:42:38.463Z,84.94
2022-12-17T10:45:42.434Z,84.36
2022-12-17T10:48:37.240Z,84.50
2022-12-17T10:51:33.244Z,84.07
2022-12-17T10:54:27.939Z,84.14
2022-12-17T10:57:17.015Z,84.30
2022-12-17T11:00:03.114Z,85.54
2022-12-17T11:02:51.021Z,85.68
2022-12-17T11:05:44.390Z,85.55
2022-12-17T11:08:33.409Z,83.80
2022-12-17T11:11:25.896Z,83.48
2022-12-17T11:14:12.792Z,83.38
2022-12-17T11:17:02.234Z,83.47
2022-12-17T11:19:53.665Z,83.97
2022-12-17T11:22:48.941Z,83.04
2022-12-17T11:25:51.953Z,83.20
2022-12-17T11:28:42.265Z,83.48
2022-12-17T11:31:58.659Z,83.19
2022-12-17T11:34:46.718Z,81.82
2022-12-17T11:37:36.391Z,81.53
2022-12-17T11:40:33.163Z,81.89
2022-12-17T11:43:25.016Z,81.81
2022-12-17T11:46:26.160Z,81.98
2022-12-17T11:49:15.471Z,81.48
2022-12-17T11:52:07.384Z,81.75
2022-12-17T11:54:58.696Z,81.57
2022-12-17T11:57:48.343Z,81.71
2022-12-17T12:00:37.871Z,81.88
2022-12-17T12:03:38.416Z,82.25
2022-12-17T12:06:33.118Z,82.04
2022-12-17T12:09:26.451Z,82.49
2022-12-17T12:12:16.849Z,82.63
2022-12-17T12:15:10.130Z,81.81
2022-12-17T12:18:05.383Z,82.11
2022-12-17T12:21:11.147Z,81.29
2022-12-17T12:24:03.164Z,80.59
2022-12-17T12:26:52.503Z,80.39
2022-12-17T12:29:46.855Z,80.23
2022-12-17T12:32:36.135Z,79.68
2022-12-17T12:35:24.912Z,79.28
2022-12-17T12:38:11.320Z,79.22
2022-12-17T12:41:03.015Z,80.02
2022-12-17T12:43:51.637Z,80.14
2022-12-17T12:46:43.085Z,79.93
2022-12-17T12:49:37.387Z,79.92
2022-12-17T12:52:27.076Z,80.26
2022-12-17T12:55:13.602Z,80.00
2022-12-17T12:58:02.603Z,80.76
2022-12-17T13:00:52.882Z,81.03
2022-12-17T13:03:46.853Z,80.13
2022-12-17T13:06:37.312Z,80.21
2022-12-17T13:09:20.690Z,79.42
2022-12-17T13:11:50.712Z,78.86
2022-12-17T13:14:23.900Z,79.30
2022-12-17T13:16:54.794Z,79.48
2022-12-17T13:19:37.220Z,79.18
2022-12-17T13:22:25.122Z,78.61
2022-12-17T13:24:57.153Z,77.69
2022-12-17T13:27:32.746Z,76.80
2022-12-17T13:30:21.397Z,75.64
2022-12-17T13:32:55.449Z,73.23
2022-12-17T13:35:30.758Z,71.87
2022-12-17T13:38:16.681Z,71.30
2022-12-17T13:40:50.793Z,69.27
2022-12-17T13:43:21.226Z,68.07
2022-12-17T13:45:50.334Z,67.21
2022-12-17T13:48:22.898Z,67.05
2022-12-17T13:50:56.030Z,67.39
2022-12-17T13:53:24.725Z,65.38
2022-12-17T13:55:56.828Z,64.60
2022-12-17T13:58:27.531Z,65.67
2022-12-17T14:01:06.969Z,62.45
2022-12-17T14:04:05.115Z,63.90
2022-12-17T14:06:26.538Z,63.75
2022-12-17T14:08:57.377Z,62.84
2022-12-17T14:11:44.860Z,62.90
2022-12-17T14:14:20.384Z,63.23
2022-12-17T14:16:50.980Z,61.81
2022-12-17T14:19:21.028Z,61.61
2022-12-17T14:21:49.800Z,62.64
2022-12-17T14:24:29.354Z,62.92
2022-12-17T14:27:01.329Z,62.85
2022-12-17T14:29:31.911Z,63.32
2022-12-17T14:32:02.582Z,63.59
2022-12-17T14:34:42.301Z,64.60
2022-12-17T14:37:18.004Z,65.20
2022-12-17T14:39:48.005Z,65.09
2022-12-17T14:42:30.346Z,65.42
2022-12-17T14:45:01.446Z,66.35
2022-12-17T14:47:31.845Z,66.66
2022-12-17T14:50:04.398Z,66.82
2022-12-17T14:52:40.145Z,65.78
2022-12-17T14:55:30.719Z,65.53
2022-12-17T14:58:17.403Z,65.90
2022-12-17T15:00:47.636Z,66.31
2022-12-17T15:03:23.543Z,67.32
2022-12-17T15:05:54.595Z,67.72
2022-12-17T15:08:23.656Z,67.91
2022-12-17T15:10:52.473Z,67.72
2022-12-17T15:13:23.335Z,68.38
2022-12-17T15:15:52.072Z,68.66
2022-12-17T15:18:20.630Z,68.73
2022-12-17T15:20:49.324Z,69.67
2022-12-17T15:23:19.148Z,70.46
2022-12-17T15:25:49.261Z,70.65
2022-12-17T15:28:18.930Z,70.78
2022-12-17T15:30:50.702Z,71.46
2022-12-17T15:33:20.178Z,71.89
2022-12-17T15:35:49.334Z,71.83
2022-12-17T15:38:18.113Z,71.14
2022-12-17T15:40:46.778Z,70.91
2022-12-17T15:43:15.971Z,71.87
2022-12-17T15:45:46.097Z,71.98
2022-12-17T15:48:17.413Z,72.36
2022-12-17T15:50:46.394Z,72.54
2022-12-17T15:53:15.065Z,75.07
2022-12-17T15:55:43.789Z,74.92
2022-12-17T15:58:12.469Z,73.98
2022-12-17T16:00:41.200Z,73.58
2022-12-17T16:03:10.017Z,74.40
2022-12-17T16:05:40.225Z,74.75
2022-12-17T16:08:08.880Z,74.67
2022-12-17T16:10:38.821Z,74.58
2022-12-17T16:13:07.642Z,75.16
2022-12-17T16:15:36.445Z,75.56
2022-12-17T16:18:05.461Z,75.69
2022-12-17T16:20:34.059Z,75.75
2022-12-17T16:23:04.536Z,76.19
2022-12-17T16:25:33.183Z,76.34
2022-12-17T16:28:01.964Z,76.55
2022-12-17T16:30:30.602Z,75.99
2022-12-17T16:32:59.653Z,77.11
2022-12-17T16:35:28.934Z,77.45
2022-12-17T16:37:57.583Z,77.63
2022-12-17T16:40:28.194Z,76.97
2022-12-17T16:42:58.013Z,77.62
2022-12-17T16:45:26.613Z,77.67
2022-12-17T16:47:55.276Z,76.89
2022-12-17T16:50:23.944Z,76.88
2022-12-17T16:52:52.832Z,77.03
2022-12-17T16:55:21.589Z,77.25
2022-12-17T16:57:51.755Z,76.49
2022-12-17T17:00:20.702Z,76.89
2022-12-17T17:02:53.323Z,76.92
2022-12-17T17:05:22.410Z,77.33
2022-12-17T17:07:52.101Z,77.48
2022-12-17T17:10:21.407Z,76.88
2022-12-17T17:12:53.551Z,77.40
2022-12-17T17:15:23.324Z,77.01
2022-12-17T17:18:01.883Z,76.70
2022-12-17T17:20:32.419Z,77.86
2022-12-17T17:23:02.921Z,78.26
2022-12-17T17:25:54.289Z,78.18
2022-12-17T17:28:21.506Z,78.91
2022-12-17T17:30:50.216Z,78.95
2022-12-17T17:33:18.855Z,79.47
2022-12-17T17:35:47.732Z,80.15
2022-12-17T17:38:16.348Z,80.42
2022-12-17T17:40:45.062Z,80.67
2022-12-17T17:43:13.742Z,81.49
2022-12-17T17:45:43.751Z,81.19
2022-12-17T17:48:12.621Z,82.02
2022-12-17T17:50:41.346Z,81.62
2022-12-17T17:53:10.014Z,82.39
2022-12-17T17:55:38.823Z,82.01
2022-12-17T17:58:07.584Z,81.67
2022-12-17T18:00:36.276Z,81.40
2022-12-17T18:03:06.492Z,81.44
2022-12-17T18:05:41.695Z,81.03
2022-12-17T18:08:10.698Z,81.53
2022-12-17T18:10:39.456Z,81.48
2022-12-17T18:13:25.903Z,80.60
2022-12-17T18:15:54.583Z,80.71
2022-12-17T18:18:24.816Z,79.89
2022-12-17T18:21:04.672Z,79.82
2022-12-17T18:23:33.605Z,80.08
2022-12-17T18:26:10.284Z,79.80
2022-12-17T18:28:40.019Z,80.34
2022-12-17T18:31:10.323Z,80.09
2022-12-17T18:33:42.505Z,80.29
2022-12-17T18:36:13.450Z,81.03
2022-12-17T18:38:42.246Z,81.09
2022-12-17T18:41:30.251Z,80.97
2022-12-17T18:44:00.070Z,80.54
2022-12-17T18:46:29.475Z,80.71
2022-12-17T18:49:00.303Z,81.11
2022-12-17T18:51:29.368Z,80.98
2022-12-17T18:53:58.883Z,82.21
2022-12-17T18:56:59.523Z,82.38
2022-12-17T18:59:18.737Z,82.37
2022-12-17T19:01:48.420Z,82.82
2022-12-17T19:04:20.616Z,83.38
2022-12-17T19:06:51.466Z,84.10
2022-12-17T19:09:22.956Z,84.19
2022-12-17T19:11:51.637Z,84.50
2022-12-17T19:14:22.311Z,84.05
2022-12-17T19:16:51.291Z,84.20
2022-12-17T19:19:21.948Z,84.72
2022-12-17T19:21:53.502Z,84.16
2022-12-17T19:24:22.775Z,84.47
2022-12-17T19:26:52.106Z,83.98
2022-12-17T19:29:22.122Z,83.79
2022-12-17T19:31:51.612Z,83.55
2022-12-17T19:34:22.797Z,83.21
2022-12-17T19:36:51.421Z,83.23
2022-12-17T19:39:21.743Z,84.08
2022-12-17T19:41:50.993Z,83.77
2022-12-17T19:44:21.516Z,83.77
2022-12-17T19:46:50.321Z,83.67
2022-12-17T19:49:19.074Z,84.00
2022-12-17T19:51:49.320Z,85.14
2022-12-17T19:54:18.088Z,85.29
2022-12-17T19:56:47.312Z,85.25
2022-12-17T19:59:16.295Z,85.75
2022-12-17T20:01:46.538Z,85.57
2022-12-17T20:04:16.884Z,85.74
2022-12-17T20:06:46.114Z,85.65
2022-12-17T20:09:17.458Z,86.42
2022-12-17T20:11:46.395Z,86.54
2022-12-17T20:14:17.098Z,87.15
2022-12-17T20:16:47.743Z,87.74
2022-12-17T20:19:19.184Z,88.11
2022-12-17T20:21:47.948Z,88.39
2022-12-17T20:24:19.031Z,88.47
2022-12-17T20:26:50.084Z,89.03
2022-12-17T20:29:19.276Z,89.08
2022-12-17T20:31:49.836Z,88.98
2022-12-17T20:34:19.874Z,89.17
2022-12-17T20:36:53.555Z,88.31
2022-12-17T20:39:27.784Z,88.26
2022-12-17T20:41:57.575Z,88.12
2022-12-17T20:44:26.636Z,88.16
2022-12-17T20:46:55.313Z,87.58
2022-12-17T20:49:23.845Z,87.89
2022-12-17T20:51:52.451Z,87.95
2022-12-17T20:54:23.799Z,88.19
2022-12-17T20:56:52.427Z,88.08
2022-12-17T20:59:21.521Z,88.01
2022-12-17T21:01:55.625Z,87.92
2022-12-17T21:04:25.079Z,88.14
2022-12-17T21:06:53.911Z,88.44
2022-12-17T21:09:25.393Z,88.46
2022-12-17T21:11:54.321Z,88.45
2022-12-17T21:14:23.032Z,88.53
2022-12-17T21:16:51.803Z,88.38
2022-12-17T21:19:20.980Z,88.38
2022-12-17T21:21:50.045Z,87.94
2022-12-17T21:24:18.670Z,88.09
2022-12-17T21:26:49.167Z,88.05
2022-12-17T21:29:18.535Z,88.14
2022-12-17T21:31:49.048Z,88.11
2022-12-17T21:34:21.276Z,88.23
2022-12-17T21:36:50.427Z,88.65
2022-12-17T21:39:19.989Z,88.58
2022-12-17T21:42:04.652Z,88.60
2022-12-17T21:44:33.251Z,88.08
2022-12-17T21:47:02.402Z,88.26
2022-12-17T21:49:31.343Z,88.29
2022-12-17T21:52:01.179Z,88.18
2022-12-17T21:54:29.834Z,88.52
2022-12-17T21:56:59.907Z,88.41
2022-12-17T21:59:28.596Z,88.53
2022-12-17T22:01:57.922Z,88.60
2022-12-17T22:04:27.126Z,88.62
2022-12-17T22:07:08.715Z,88.62
2022-12-17T22:10:01.843Z,88.87
2022-12-17T22:12:47.811Z,89.25
2022-12-17T22:15:16.693Z,89.35
2022-12-17T22:17:46.431Z,89.46
2022-12-17T22:20:16.358Z,89.27
2022-12-17T22:22:45.428Z,89.17
2022-12-17T22:25:14.523Z,88.77
2022-12-17T22:27:44.848Z,88.88
2022-12-17T22:30:34.060Z,89.08
2022-12-17T22:33:10.435Z,89.59
2022-12-17T22:38:29.844Z,89.53
2022-12-17T22:41:23.682Z,89.52
2022-12-17T22:44:48.658Z,89.69
2022-12-17T22:44:53.436Z,89.44
2022-12-17T22:47:23.071Z,89.31
2022-12-17T22:49:51.794Z,88.97
2022-12-17T22:54:50.021Z,88.79
2022-12-17T22:57:37.364Z,88.69
2022-12-17T23:00:17.032Z,88.05
2022-12-17T23:02:45.859Z,87.87
2022-12-17T23:05:14.876Z,87.53
2022-12-17T23:07:43.501Z,87.49
2022-12-17T23:10:12.809Z,87.37
2022-12-17T23:12:54.355Z,86.76
2022-12-17T23:15:28.297Z,86.58
2022-12-17T23:17:59.165Z,86.62
2022-12-17T23:20:29.245Z,87.05
2022-12-17T23:22:58.182Z,86.99
2022-12-17T23:25:29.112Z,87.31
2022-12-17T23:27:57.933Z,87.21
2022-12-17T23:30:27.870Z,87.35
2022-12-17T23:32:56.467Z,87.20
2022-12-17T23:35:25.638Z,87.46
2022-12-17T23:37:54.327Z,87.52
2022-12-17T23:40:23.101Z,87.84
2022-12-17T23:42:51.987Z,87.87
2022-12-17T23:45:20.581Z,87.83
2022-12-17T23:47:50.709Z,88.16
2022-12-17T23:50:19.597Z,88.28
2022-12-17T23:52:48.199Z,88.43
2022-12-17T23:55:17.025Z,88.69
2022-12-17T23:57:45.802Z,88.79
