createdAt,value
2018-12-15T00:00:33.561Z,90249.22
2018-12-15T00:03:03.038Z,90228.30
2018-12-15T00:05:32.362Z,90218.73
2018-12-15T00:08:01.597Z,90218.73
2018-12-15T00:10:30.868Z,90226.75
2018-12-15T00:13:00.133Z,90226.23
2018-12-15T00:15:29.671Z,90226.23
2018-12-15T00:17:59.134Z,90227.53
2018-12-15T00:20:28.402Z,90216.44
2018-12-15T00:22:57.926Z,90251.29
2018-12-15T00:25:27.120Z,90232.48
2018-12-15T00:27:56.383Z,90274.55
2018-12-15T00:30:25.671Z,90315.41
2018-12-15T00:32:55.749Z,90337.88
2018-12-15T00:35:24.956Z,90358.04
2018-12-15T00:37:54.674Z,90331.94
2018-12-15T00:40:23.892Z,90367.09
2018-12-15T00:42:53.174Z,90463.34
2018-12-15T00:45:22.371Z,90428.67
2018-12-15T00:47:51.966Z,90413.66
2018-12-15T00:50:21.249Z,90442.64
2018-12-15T00:52:50.461Z,90432.29
2018-12-15T00:55:19.836Z,90427.37
2018-12-15T00:57:49.084Z,90428.42
2018-12-15T01:00:18.537Z,90507.59
2018-12-15T01:02:47.802Z,90492.83
2018-12-15T01:05:17.184Z,90477.56
2018-12-15T01:07:46.427Z,90498.80
2018-12-15T01:10:15.738Z,90516.41
2018-12-15T01:12:45.146Z,90504.50
2018-12-15T01:15:16.405Z,90492.58
2018-12-15T01:17:45.700Z,90524.94
2018-12-15T01:20:14.955Z,90510.97
2018-12-15T01:22:44.222Z,90532.70
2018-12-15T01:25:13.481Z,90490.50
2018-12-15T01:27:43.043Z,90476.02
2018-12-15T01:30:12.397Z,90402.81
2018-12-15T01:32:41.663Z,90350.03
2018-12-15T01:35:10.898Z,90264.72
2018-12-15T01:37:40.145Z,90213.06
2018-12-15T01:40:09.988Z,90155.97
2018-12-15T01:42:39.938Z,90108.73
2018-12-15T01:45:09.287Z,90103.55
2018-12-15T01:47:38.495Z,90173.52
2018-12-15T01:50:07.899Z,90139.95
2018-12-15T01:52:37.206Z,90212.28
2018-12-15T01:55:06.660Z,90276.88
2018-12-15T01:57:35.929Z,90252.33
2018-12-15T02:00:06.963Z,90271.96
2018-12-15T02:02:36.384Z,90292.11
2018-12-15T02:05:05.971Z,90294.47
2018-12-15T02:07:35.229Z,90308.16
2018-12-15T02:10:05.280Z,90312.55
2018-12-15T02:12:35.364Z,90331.94
2018-12-15T02:15:06.641Z,90347.72
2018-12-15T02:17:35.971Z,90473.42
2018-12-15T02:20:06.267Z,90479.38
2018-12-15T02:22:35.463Z,90460.23
2018-12-15T02:25:05.728Z,90448.59
2018-12-15T02:27:35.054Z,90488.18
2018-12-15T02:30:05.264Z,90495.67
2018-12-15T02:32:34.524Z,90596.64
2018-12-15T02:35:04.973Z,90616.09
2018-12-15T02:37:36.310Z,90583.44
2018-12-15T02:40:07.100Z,90568.95
2018-12-15T02:42:36.316Z,90559.89
2018-12-15T02:45:05.700Z,90610.13
2018-12-15T02:47:41.135Z,90612.73
2018-12-15T02:50:06.378Z,90596.91
2018-12-15T02:52:35.912Z,90601.31
2018-12-15T02:55:05.356Z,90592.27
2018-12-15T02:57:34.582Z,90585.00
2018-12-15T03:00:04.282Z,90609.63
2018-12-15T03:02:33.510Z,90594.32
2018-12-15T03:05:03.940Z,90573.09
2018-12-15T03:07:33.167Z,90584.23
2018-12-15T03:10:02.423Z,90605.45
2018-12-15T03:12:31.971Z,90626.99
2018-12-15T03:15:01.193Z,90563.27
2018-12-15T03:17:30.445Z,90548.24
2018-12-15T03:20:02.095Z,90573.88
2018-12-15T03:22:31.492Z,90475.50
2018-12-15T03:25:00.767Z,90387.00
2018-12-15T03:27:30.021Z,90282.05
2018-12-15T03:30:00.513Z,90205.59
2018-12-15T03:32:29.773Z,90191.86
2018-12-15T03:34:59.967Z,90205.59
2018-12-15T03:37:29.278Z,90097.90
2018-12-15T03:39:58.527Z,90065.88
2018-12-15T03:42:28.246Z,89975.54
2018-12-15T03:44:57.506Z,89920.38
2018-12-15T03:47:26.998Z,89864.96
2018-12-15T03:49:56.273Z,89812.40
2018-12-15T03:52:25.478Z,89763.70
2018-12-15T03:54:54.709Z,89822.95
2018-12-15T03:57:23.921Z,89860.06
2018-12-15T03:59:53.638Z,89776.80
2018-12-15T04:02:23.008Z,89740.30
2018-12-15T04:04:52.683Z,89704.25
2018-12-15T04:07:21.972Z,89636.78
2018-12-15T04:09:51.474Z,89634.99
2018-12-15T04:12:20.793Z,89574.77
2018-12-15T04:14:50.216Z,89556.24
2018-12-15T04:17:19.589Z,89525.87
2018-12-15T04:19:48.829Z,89508.39
2018-12-15T04:22:20.106Z,89509.19
2018-12-15T04:24:49.733Z,89460.59
2018-12-15T04:27:18.960Z,89456.48
2018-12-15T04:29:48.529Z,89490.40
2018-12-15T04:32:17.778Z,89512.27
2018-12-15T04:34:47.102Z,89480.66
2018-12-15T04:37:16.374Z,89430.51
2018-12-15T04:39:45.674Z,89412.77
2018-12-15T04:42:15.528Z,89414.05
2018-12-15T04:44:45.140Z,89379.88
2018-12-15T04:47:14.673Z,89385.27
2018-12-15T04:49:43.915Z,89349.29
2018-12-15T04:52:13.320Z,89351.34
2018-12-15T04:54:42.549Z,89408.66
2018-12-15T04:57:11.796Z,89430.51
2018-12-15T04:59:41.069Z,89507.88
2018-12-15T05:02:10.254Z,89596.89
2018-12-15T05:04:39.832Z,89646.80
2018-12-15T05:07:09.060Z,89716.59
2018-12-15T05:09:38.278Z,89816.50
2018-12-15T05:12:07.636Z,89878.59
2018-12-15T05:14:36.865Z,89929.40
2018-12-15T05:17:06.822Z,89977.09
2018-12-15T05:19:36.313Z,90053.47
2018-12-15T05:22:05.749Z,90117.51
2018-12-15T05:24:35.023Z,90189.55
2018-12-15T05:27:04.940Z,90250.52
2018-12-15T05:29:34.156Z,90255.95
2018-12-15T05:32:03.667Z,90260.85
2018-12-15T05:34:32.889Z,90290.82
2018-12-15T05:37:02.144Z,90283.33
2018-12-15T05:39:31.661Z,90325.48
2018-12-15T05:42:00.896Z,90311.53
2018-12-15T05:44:30.129Z,90310.76
2018-12-15T05:46:59.385Z,90307.39
2018-12-15T05:49:28.641Z,90379.27
2018-12-15T05:51:57.855Z,90346.42
2018-12-15T05:54:27.223Z,90364.02
2018-12-15T05:56:57.704Z,90338.94
2018-12-15T05:59:27.002Z,90390.89
2018-12-15T06:01:56.620Z,90377.97
2018-12-15T06:04:25.887Z,90417.56
2018-12-15T06:06:55.152Z,90432.83
2018-12-15T06:09:24.485Z,90439.55
2018-12-15T06:11:53.791Z,90378.60
2018-12-15T06:14:23.107Z,90469.81
2018-12-15T06:16:52.433Z,90457.14
2018-12-15T06:19:21.698Z,90447.56
2018-12-15T06:21:50.957Z,90452.48
2018-12-15T06:24:20.249Z,90438.27
2018-12-15T06:26:49.505Z,90436.19
2018-12-15T06:29:18.771Z,90440.58
2018-12-15T06:31:48.183Z,90480.94
2018-12-15T06:34:17.434Z,90494.13
2018-12-15T06:36:46.679Z,90496.98
2018-12-15T06:39:15.886Z,90513.58
2018-12-15T06:41:45.092Z,90513.05
2018-12-15T06:44:14.425Z,90532.98
2018-12-15T06:46:43.878Z,90459.98
2018-12-15T06:49:13.097Z,90475.25
2018-12-15T06:51:42.528Z,90516.16
2018-12-15T06:54:11.876Z,90498.53
2018-12-15T06:56:41.121Z,90497.50
2018-12-15T06:59:10.390Z,90524.97
2018-12-15T07:01:39.699Z,90509.92
2018-12-15T07:04:09.330Z,90528.84
2018-12-15T07:06:38.578Z,90507.59
2018-12-15T07:09:08.401Z,90526.52
2018-12-15T07:11:37.657Z,90539.21
2018-12-15T07:14:06.923Z,90563.02
2018-12-15T07:16:36.247Z,90542.05
2018-12-15T07:19:05.530Z,90556.55
2018-12-15T07:21:34.752Z,90553.96
2018-12-15T07:24:03.979Z,90592.01
2018-12-15T07:26:33.240Z,90545.41
2018-12-15T07:29:02.649Z,90573.11
2018-12-15T07:31:31.923Z,90578.28
2018-12-15T07:34:01.237Z,90561.45
2018-12-15T07:36:30.511Z,90572.08
2018-12-15T07:38:59.780Z,90534.53
2018-12-15T07:41:29.078Z,90576.73
2018-12-15T07:43:58.919Z,90588.91
2018-12-15T07:46:28.249Z,90576.75
2018-12-15T07:48:58.024Z,90556.81
2018-12-15T07:51:27.254Z,90563.27
2018-12-15T07:53:56.571Z,90572.08
2018-12-15T07:56:32.504Z,90555.52
2018-12-15T07:59:02.352Z,90605.48
2018-12-15T08:01:31.564Z,90618.42
2018-12-15T08:04:00.792Z,90647.45
2018-12-15T08:06:30.071Z,90645.91
2018-12-15T08:08:59.455Z,90601.08
2018-12-15T08:11:33.808Z,90620.23
2018-12-15T08:14:06.045Z,90611.42
2018-12-15T08:16:35.416Z,90624.13
2018-12-15T08:19:05.916Z,90607.54
2018-12-15T08:21:35.391Z,90609.88
2018-12-15T08:24:04.798Z,90659.11
2018-12-15T08:26:34.080Z,90624.91
2018-12-15T08:29:03.349Z,90600.81
2018-12-15T08:31:32.686Z,90644.09
2018-12-15T08:34:02.030Z,90666.11
2018-12-15T08:36:31.330Z,90693.56
2018-12-15T08:39:00.649Z,90706.00
2018-12-15T08:41:30.002Z,90737.37
2018-12-15T08:43:59.210Z,90689.16
2018-12-15T08:46:28.982Z,90719.74
2018-12-15T08:49:04.489Z,90709.89
2018-12-15T08:51:29.678Z,90689.16
2018-12-15T08:53:58.918Z,90715.08
2018-12-15T08:56:29.250Z,90715.34
2018-12-15T08:58:58.576Z,90756.31
2018-12-15T09:01:27.836Z,90774.98
2018-12-15T09:03:57.224Z,90741.02
2018-12-15T09:06:26.532Z,90762.28
2018-12-15T09:08:56.940Z,90686.84
2018-12-15T09:11:26.194Z,90724.93
2018-12-15T09:13:55.406Z,90631.00
2018-12-15T09:16:26.639Z,90769.53
2018-12-15T09:18:55.971Z,90786.13
2018-12-15T09:21:25.239Z,90778.09
2018-12-15T09:23:54.497Z,90773.42
2018-12-15T09:26:23.827Z,90776.28
2018-12-15T09:28:53.095Z,90710.68
2018-12-15T09:31:22.328Z,90696.95
2018-12-15T09:33:51.714Z,90715.86
2018-12-15T09:36:21.029Z,90738.66
2018-12-15T09:38:50.259Z,90685.80
2018-12-15T09:41:19.771Z,90705.23
2018-12-15T09:43:49.803Z,90715.35
2018-12-15T09:46:19.061Z,90773.42
2018-12-15T09:48:48.557Z,90773.94
2018-12-15T09:51:18.117Z,90811.02
2018-12-15T09:53:47.363Z,90824.77
2018-12-15T09:56:16.830Z,90844.47
2018-12-15T09:58:46.646Z,90826.06
2018-12-15T10:01:15.993Z,90865.50
2018-12-15T10:03:45.252Z,90859.80
2018-12-15T10:06:14.492Z,90816.72
2018-12-15T10:08:43.934Z,90823.72
2018-12-15T10:11:14.238Z,90851.24
2018-12-15T10:13:43.444Z,90878.73
2018-12-15T10:16:13.717Z,90850.45
2018-12-15T10:18:43.798Z,90857.45
2018-12-15T10:21:13.061Z,90869.91
2018-12-15T10:23:42.424Z,90894.03
2018-12-15T10:26:11.656Z,90929.58
2018-12-15T10:28:41.054Z,90924.13
2018-12-15T10:31:15.819Z,90928.28
2018-12-15T10:33:45.222Z,90909.08
2018-12-15T10:36:14.499Z,90887.55
2018-12-15T10:38:44.226Z,90811.80
2018-12-15T10:41:14.195Z,90805.84
2018-12-15T10:43:43.989Z,90870.43
2018-12-15T10:46:13.377Z,90914.27
2018-12-15T10:48:43.038Z,90928.55
2018-12-15T10:51:12.495Z,90918.42
2018-12-15T10:53:41.798Z,90936.31
2018-12-15T10:56:11.570Z,90961.01
2018-12-15T10:58:40.852Z,90901.04
2018-12-15T11:01:15.368Z,90938.91
2018-12-15T11:03:44.664Z,90917.90
2018-12-15T11:06:14.056Z,90938.14
2018-12-15T11:08:43.325Z,90957.89
2018-12-15T11:11:12.642Z,90969.83
2018-12-15T11:13:41.915Z,90936.84
2018-12-15T11:16:11.237Z,90929.32
2018-12-15T11:18:40.513Z,90955.30
2018-12-15T11:21:09.792Z,90948.00
2018-12-15T11:23:39.017Z,90946.70
2018-12-15T11:27:37.701Z,90953.22
2018-12-15T11:30:07.325Z,90962.83
2018-12-15T11:32:37.304Z,90958.16
2018-12-15T11:35:06.969Z,90943.85
2018-12-15T11:37:36.292Z,90970.09
2018-12-15T11:40:06.186Z,90950.88
2018-12-15T11:42:35.691Z,90932.17
2018-12-15T11:45:05.300Z,90985.41
2018-12-15T11:47:34.530Z,90986.96
2018-12-15T11:50:04.096Z,91003.84
2018-12-15T11:52:34.497Z,91006.17
2018-12-15T11:55:04.075Z,90974.50
2018-12-15T11:57:33.675Z,91004.88
2018-12-15T12:00:03.327Z,90984.63
2018-12-15T12:02:32.940Z,90988.78
2018-12-15T12:05:02.152Z,90973.47
2018-12-15T12:07:31.412Z,90952.67
2018-12-15T12:10:00.745Z,90975.28
2018-12-15T12:12:30.023Z,90982.03
2018-12-15T12:14:59.430Z,90967.50
2018-12-15T12:17:28.636Z,90958.67
2018-12-15T12:19:57.934Z,90942.55
2018-12-15T12:22:27.253Z,90931.66
2018-12-15T12:24:56.533Z,90931.40
2018-12-15T12:27:25.792Z,90917.91
2018-12-15T12:29:55.018Z,90932.70
2018-12-15T12:32:24.412Z,90926.47
2018-12-15T12:34:53.661Z,90918.16
2018-12-15T12:37:22.926Z,90859.54
2018-12-15T12:39:54.659Z,90866.03
2018-12-15T12:42:25.145Z,90880.80
2018-12-15T12:44:55.953Z,90915.58
2018-12-15T12:47:25.272Z,90918.42
2018-12-15T12:49:57.022Z,90904.94
2018-12-15T12:52:26.492Z,90886.78
2018-12-15T12:54:56.988Z,90942.56
2018-12-15T12:57:26.331Z,90885.22
2018-12-15T13:00:02.848Z,90924.66
2018-12-15T13:02:32.319Z,90871.22
2018-12-15T13:05:02.966Z,90890.41
2018-12-15T13:07:32.461Z,90868.88
2018-12-15T13:10:03.103Z,90896.89
2018-12-15T13:12:33.279Z,90892.48
2018-12-15T13:15:02.790Z,90915.58
2018-12-15T13:17:32.242Z,90891.19
2018-12-15T13:20:03.857Z,90916.87
2018-12-15T13:22:33.175Z,90892.23
2018-12-15T13:25:02.664Z,90885.74
2018-12-15T13:27:32.795Z,90895.34
2018-12-15T13:30:02.945Z,90889.89
2018-12-15T13:32:34.802Z,90870.95
2018-12-15T13:35:04.430Z,90863.70
2018-12-15T13:37:35.182Z,90846.55
2018-12-15T13:40:05.051Z,90810.25
2018-12-15T13:42:34.485Z,90821.40
2018-12-15T13:45:04.882Z,90807.39
2018-12-15T13:47:34.174Z,90804.02
2018-12-15T13:50:09.967Z,90832.55
2018-12-15T13:52:35.235Z,90802.99
2018-12-15T13:55:07.326Z,90808.95
2018-12-15T13:57:40.794Z,90797.03
2018-12-15T14:00:10.168Z,90789.25
2018-12-15T14:02:40.292Z,90809.47
2018-12-15T14:05:09.534Z,90828.40
2018-12-15T14:07:38.790Z,90807.39
2018-12-15T14:10:08.289Z,90798.84
2018-12-15T14:12:37.671Z,90809.99
2018-12-15T14:15:07.248Z,90804.55
2018-12-15T14:17:36.778Z,90792.36
2018-12-15T14:20:06.259Z,90799.36
2018-12-15T14:22:35.499Z,90790.30
2018-12-15T14:25:04.837Z,90794.43
2018-12-15T14:27:34.188Z,90783.55
2018-12-15T14:30:03.541Z,90820.89
2018-12-15T14:32:32.756Z,90808.17
2018-12-15T14:35:02.199Z,90801.70
2018-12-15T14:37:31.558Z,90769.81
2018-12-15T14:40:00.862Z,90769.03
2018-12-15T14:42:30.111Z,90798.84
2018-12-15T14:44:59.443Z,90851.74
2018-12-15T14:47:28.696Z,90823.99
2018-12-15T14:49:58.222Z,90790.30
2018-12-15T14:52:27.436Z,90782.25
2018-12-15T14:54:56.868Z,90778.89
2018-12-15T14:57:26.387Z,90752.68
2018-12-15T14:59:55.688Z,90792.10
2018-12-15T15:02:24.997Z,90811.29
2018-12-15T15:04:54.222Z,90812.59
2018-12-15T15:07:23.821Z,90753.97
2018-12-15T15:09:53.444Z,90749.05
2018-12-15T15:12:23.549Z,90791.59
2018-12-15T15:14:53.346Z,90789.25
2018-12-15T15:17:23.597Z,90691.90
2018-12-15T15:19:53.329Z,90794.44
2018-12-15T15:22:22.973Z,90792.63
2018-12-15T15:24:52.772Z,90793.40
2018-12-15T15:27:22.267Z,90758.41
2018-12-15T15:29:51.536Z,90755.53
2018-12-15T15:32:20.791Z,90776.04
2018-12-15T15:34:50.098Z,90763.85
2018-12-15T15:37:19.448Z,90768.52
2018-12-15T15:39:48.727Z,90743.09
2018-12-15T15:42:18.695Z,90756.83
2018-12-15T15:44:48.125Z,90747.23
2018-12-15T15:47:18.167Z,90778.89
2018-12-15T15:49:47.581Z,90736.61
2018-12-15T15:52:16.975Z,90757.11
2018-12-15T15:54:46.287Z,90802.48
2018-12-15T15:57:16.382Z,90783.55
2018-12-15T15:59:45.609Z,90793.92
2018-12-15T16:02:15.427Z,90827.62
2018-12-15T16:04:44.759Z,90797.55
2018-12-15T16:07:14.597Z,90777.08
2018-12-15T16:09:45.026Z,90779.41
2018-12-15T16:12:14.709Z,90780.20
2018-12-15T16:14:43.967Z,90767.74
2018-12-15T16:17:13.453Z,90760.73
2018-12-15T16:19:42.830Z,90739.98
2018-12-15T16:22:12.211Z,90739.20
2018-12-15T16:24:41.478Z,90758.13
2018-12-15T16:27:10.867Z,90784.84
2018-12-15T16:29:40.221Z,90801.96
2018-12-15T16:32:09.524Z,90776.30
2018-12-15T16:34:38.791Z,90780.19
2018-12-15T16:37:08.126Z,90765.16
2018-12-15T16:39:37.503Z,90735.58
2018-12-15T16:42:06.768Z,90761.77
2018-12-15T16:44:36.138Z,90728.59
2018-12-15T16:47:05.655Z,90734.28
2018-12-15T16:49:35.047Z,90697.22
2018-12-15T16:52:05.066Z,90741.02
2018-12-15T16:54:34.500Z,90783.30
2018-12-15T16:57:04.342Z,90773.97
2018-12-15T16:59:34.524Z,90783.04
2018-12-15T17:02:03.786Z,90797.03
2018-12-15T17:04:33.903Z,90815.18
2018-12-15T17:07:05.071Z,90778.63
2018-12-15T17:09:35.377Z,90775.78
2018-12-15T17:12:04.689Z,90823.73
2018-12-15T17:14:33.950Z,90813.89
2018-12-15T17:17:03.311Z,90816.73
2018-12-15T17:19:32.575Z,90827.89
2018-12-15T17:22:01.816Z,90782.27
2018-12-15T17:24:31.901Z,90754.77
2018-12-15T17:27:01.144Z,90773.97
2018-12-15T17:29:30.384Z,90794.70
2018-12-15T17:31:59.653Z,90793.66
2018-12-15T17:34:28.976Z,90864.22
2018-12-15T17:36:58.416Z,90846.83
2018-12-15T17:39:27.952Z,90857.45
2018-12-15T17:41:57.236Z,90857.97
2018-12-15T17:44:26.897Z,90874.31
2018-12-15T17:46:56.227Z,90843.45
2018-12-15T17:49:25.528Z,90844.73
2018-12-15T17:51:57.134Z,90851.48
2018-12-15T17:54:26.953Z,90828.67
2018-12-15T17:56:56.367Z,90821.92
2018-12-15T17:59:26.953Z,90799.63
2018-12-15T18:01:56.355Z,90782.78
2018-12-15T18:04:26.109Z,90799.88
2018-12-15T18:06:55.846Z,90806.88
2018-12-15T18:09:27.551Z,90831.27
2018-12-15T18:11:58.411Z,90837.23
2018-12-15T18:14:27.972Z,90874.34
2018-12-15T18:16:57.483Z,90827.38
2018-12-15T18:19:27.760Z,90837.73
2018-12-15T18:21:57.174Z,90877.19
2018-12-15T18:24:26.785Z,90875.11
2018-12-15T18:26:56.088Z,90835.41
2018-12-15T18:29:25.666Z,90855.63
2018-12-15T18:31:54.943Z,90850.19
2018-12-15T18:34:25.089Z,90834.38
2018-12-15T18:36:54.649Z,90841.38
2018-12-15T18:39:23.906Z,90855.37
2018-12-15T18:41:53.137Z,90854.08
2018-12-15T18:44:22.467Z,90835.93
2018-12-15T18:46:51.792Z,90803.78
2018-12-15T18:49:21.056Z,90846.56
2018-12-15T18:51:50.377Z,90882.64
2018-12-15T18:54:19.649Z,90909.88
2018-12-15T18:56:49.118Z,90892.50
2018-12-15T18:59:19.322Z,90867.31
2018-12-15T19:01:49.200Z,90821.15
2018-12-15T19:04:19.129Z,90854.86
2018-12-15T19:06:48.394Z,90854.60
2018-12-15T19:09:17.693Z,90830.22
2018-12-15T19:11:47.541Z,90836.97
2018-12-15T19:14:16.803Z,90838.27
2018-12-15T19:16:46.173Z,90887.05
2018-12-15T19:19:15.475Z,90904.17
2018-12-15T19:21:44.781Z,90871.72
2018-12-15T19:24:15.155Z,90880.05
2018-12-15T19:26:44.401Z,90876.41
2018-12-15T19:29:13.709Z,90842.67
2018-12-15T19:34:33.360Z,90864.97
2018-12-15T19:37:02.636Z,90863.16
2018-12-15T19:39:32.846Z,90912.22
2018-12-15T19:42:02.747Z,90889.12
2018-12-15T19:44:32.134Z,90908.06
2018-12-15T19:47:02.075Z,90891.20
2018-12-15T19:49:31.767Z,90931.93
2018-12-15T19:52:04.552Z,90956.59
2018-12-15T19:54:33.863Z,90928.82
2018-12-15T19:57:03.802Z,90912.22
2018-12-15T19:59:36.361Z,90958.14
2018-12-15T20:02:09.642Z,90962.03
2018-12-15T20:04:43.733Z,90949.84
2018-12-15T20:10:11.660Z,90953.73
2018-12-15T20:12:41.668Z,90961.00
2018-12-15T20:15:12.013Z,90942.05
2018-12-15T20:17:41.960Z,90918.97
2018-12-15T20:20:12.004Z,90932.20
2018-12-15T20:22:42.078Z,90905.21
2018-12-15T20:28:23.732Z,90938.68
2018-12-15T20:30:53.038Z,90905.98
2018-12-15T20:33:23.003Z,90918.97
2018-12-15T20:35:52.824Z,90924.67
2018-12-15T20:38:23.515Z,90962.03
2018-12-15T20:40:53.217Z,90918.95
2018-12-15T20:43:23.471Z,90901.58
2018-12-15T20:45:55.484Z,90903.66
2018-12-15T20:48:28.041Z,90881.34
2018-12-15T20:51:01.829Z,90922.07
2018-12-15T20:53:33.263Z,90904.17
2018-12-15T20:56:03.800Z,90957.88
2018-12-15T20:58:34.138Z,90982.80
2018-12-15T21:01:04.843Z,90976.59
2018-12-15T21:03:37.917Z,90980.75
2018-12-15T21:06:07.674Z,90969.82
2018-12-15T21:08:38.544Z,90945.69
2018-12-15T21:11:14.098Z,90942.08
2018-12-15T21:13:44.416Z,90979.95
2018-12-15T21:16:13.905Z,90986.98
2018-12-15T21:18:43.300Z,90972.67
2018-12-15T21:21:12.623Z,90920.80
2018-12-15T21:23:43.976Z,90984.13
2018-12-15T21:26:13.266Z,90964.38
2018-12-15T21:28:43.539Z,90982.80
2018-12-15T21:31:12.775Z,90977.61
2018-12-15T21:33:42.307Z,90975.80
2018-12-15T21:36:11.829Z,90994.25
2018-12-15T21:38:41.208Z,91012.94
2018-12-15T21:41:11.063Z,91013.72
2018-12-15T21:43:40.402Z,91012.94
2018-12-15T21:46:09.680Z,91026.17
2018-12-15T21:48:38.908Z,91039.67
2018-12-15T21:51:08.150Z,91017.09
2018-12-15T21:53:38.687Z,91025.14
2018-12-15T21:56:09.112Z,91064.86
2018-12-15T21:58:38.383Z,91032.67
2018-12-15T22:01:07.632Z,91032.93
2018-12-15T22:03:36.909Z,91047.98
2018-12-15T22:06:06.219Z,91059.67
2018-12-15T22:08:36.128Z,91082.27
2018-12-15T22:11:05.451Z,91094.50
2018-12-15T22:13:34.886Z,91078.36
2018-12-15T22:16:04.134Z,91063.83
2018-12-15T22:18:33.400Z,91076.29
2018-12-15T22:21:02.658Z,91074.73
2018-12-15T22:23:31.938Z,91051.36
2018-12-15T22:26:01.172Z,91039.94
2018-12-15T22:28:32.366Z,91057.08
2018-12-15T22:31:01.645Z,91055.77
2018-12-15T22:33:30.999Z,91152.43
2018-12-15T22:36:00.524Z,91156.33
2018-12-15T22:38:29.768Z,91162.83
2018-12-15T22:41:00.422Z,91159.19
2018-12-15T22:43:29.890Z,91142.30
2018-12-15T22:46:00.689Z,91157.37
2018-12-15T22:48:30.188Z,91138.66
2018-12-15T22:51:00.472Z,91118.14
2018-12-15T22:53:30.252Z,91133.47
2018-12-15T22:55:59.802Z,91152.69
2018-12-15T22:58:29.341Z,91153.21
2018-12-15T23:01:08.060Z,91149.31
2018-12-15T23:03:38.028Z,91153.21
2018-12-15T23:06:07.330Z,91172.70
2018-12-15T23:08:36.698Z,91140.48
2018-12-15T23:11:06.398Z,91177.64
2018-12-15T23:13:35.673Z,91190.89
2018-12-15T23:16:05.027Z,91164.38
2018-12-15T23:18:34.345Z,91156.33
2018-12-15T23:21:04.685Z,91145.94
2018-12-15T23:23:33.992Z,91136.58
2018-12-15T23:26:03.284Z,91159.19
2018-12-15T23:28:32.553Z,91149.58
2018-12-15T23:31:01.986Z,91195.34
2018-12-15T23:33:31.376Z,91191.93
2018-12-15T23:36:00.598Z,91181.53
2018-12-15T23:38:30.076Z,91190.63
2018-12-15T23:40:59.306Z,91183.88
2018-12-15T23:43:28.550Z,91205.99
2018-12-15T23:45:57.946Z,91187.51
2018-12-15T23:48:27.267Z,91174.00
2018-12-15T23:50:56.597Z,91188.03
2018-12-15T23:53:25.971Z,91177.11
2018-12-15T23:55:55.258Z,91183.09
2018-12-15T23:58:24.536Z,91183.88
