createdAt,value
2024-04-18T00:03:55.385Z,99436.39
2024-04-18T00:09:30.885Z,99436.27
2024-04-18T00:33:55.167Z,99429.18
2024-04-18T00:39:59.069Z,99425.98
2024-04-18T00:46:02.873Z,99421.19
2024-04-18T00:52:07.852Z,99422.83
2024-04-18T02:50:48.923Z,99453.88
2024-04-18T02:56:23.523Z,99454.39
2024-04-18T03:02:28.560Z,99452.62
2024-04-18T03:08:33.520Z,99448.67
2024-04-18T04:50:45.850Z,99504.20
2024-04-18T04:56:05.102Z,99503.61
2024-04-18T05:01:52.007Z,99499.40
2024-04-18T05:07:15.698Z,99500.88
2024-04-18T05:12:28.197Z,99508.48
2024-04-18T05:18:00.632Z,99506.86
2024-04-18T05:23:38.296Z,99509.67
2024-04-18T05:29:02.896Z,99515.23
2024-04-18T05:34:27.510Z,99522.17
2024-04-18T05:39:42.754Z,99527.18
2024-04-18T05:44:58.036Z,99525.07
2024-04-18T05:50:41.788Z,99526.25
2024-04-18T05:56:26.434Z,99535.62
2024-04-18T06:01:57.525Z,99540.86
2024-04-18T06:07:23.765Z,99543.89
2024-04-18T06:12:27.212Z,99546.65
2024-04-18T06:17:41.126Z,99545.02
2024-04-18T06:22:44.627Z,99544.13
2024-04-18T06:27:50.367Z,99543.05
2024-04-18T06:33:13.957Z,99550.34
2024-04-18T06:38:17.638Z,99553.60
2024-04-18T06:43:41.317Z,99566.50
2024-04-18T06:49:12.292Z,99570.50
2024-04-18T06:54:36.003Z,99572.30
2024-04-18T06:59:46.561Z,99576.30
2024-04-18T07:04:49.953Z,99581.84
2024-04-18T07:10:00.813Z,99591.74
2024-04-18T07:15:06.848Z,99594.86
2024-04-18T07:20:20.710Z,99595.36
2024-04-18T07:25:36.624Z,99602.30
2024-04-18T07:30:59.927Z,99594.77
2024-04-18T07:36:09.662Z,99600.48
2024-04-18T07:41:21.904Z,99602.00
2024-04-18T07:46:33.466Z,99608.62
2024-04-18T07:51:36.772Z,99611.13
2024-04-18T07:56:43.419Z,99612.29
2024-04-18T08:02:14.243Z,99607.98
2024-04-18T08:07:22.740Z,99610.91
2024-04-18T08:12:40.616Z,99612.71
2024-04-18T08:18:00.330Z,99614.86
2024-04-18T08:23:04.047Z,99615.57
2024-04-18T08:28:30.410Z,99620.58
2024-04-18T08:33:39.909Z,99623.55
2024-04-18T08:38:48.775Z,99630.89
2024-04-18T08:44:05.995Z,99626.50
2024-04-18T08:49:13.068Z,99629.73
2024-04-18T08:54:19.684Z,99631.00
2024-04-18T08:59:25.999Z,99632.21
2024-04-18T09:04:36.368Z,99628.52
2024-04-18T09:09:39.862Z,99623.97
2024-04-18T09:14:51.803Z,99622.42
2024-04-18T09:19:58.509Z,99623.29
2024-04-18T09:25:10.700Z,99624.91
2024-04-18T09:30:23.796Z,99627.38
2024-04-18T09:35:32.015Z,99628.98
2024-04-18T09:40:41.705Z,99626.07
2024-04-18T09:46:02.788Z,99620.22
2024-04-18T09:51:09.918Z,99618.92
2024-04-18T09:56:33.945Z,99618.89
2024-04-18T10:01:41.903Z,99619.99
2024-04-18T10:06:47.847Z,99623.27
2024-04-18T10:11:54.125Z,99624.40
2024-04-18T10:16:59.871Z,99625.17
2024-04-18T10:22:29.672Z,99626.76
2024-04-18T10:27:44.619Z,99625.94
2024-04-18T10:32:49.528Z,99628.20
2024-04-18T10:37:54.649Z,99630.84
2024-04-18T10:43:16.700Z,99628.42
2024-04-18T10:48:22.202Z,99625.16
2024-04-18T10:53:28.262Z,99627.86
2024-04-18T10:58:32.289Z,99630.66
2024-04-18T11:03:35.646Z,99643.52
2024-04-18T11:08:39.333Z,99646.23
2024-04-18T11:13:42.766Z,99650.33
2024-04-18T11:18:47.102Z,99649.50
2024-04-18T11:23:56.776Z,99652.52
2024-04-18T11:29:11.135Z,99658.75
2024-04-18T11:34:14.556Z,99656.27
2024-04-18T11:39:29.114Z,99660.55
2024-04-18T11:44:41.438Z,99665.64
2024-04-18T11:49:44.759Z,99661.95
2024-04-18T11:54:48.371Z,99662.38
2024-04-18T11:59:54.460Z,99662.88
2024-04-18T12:04:57.861Z,99669.90
2024-04-18T12:10:21.407Z,99671.59
2024-04-18T12:15:24.727Z,99669.30
2024-04-18T12:20:37.095Z,99664.98
2024-04-18T12:25:40.327Z,99663.35
2024-04-18T12:30:43.691Z,99660.77
2024-04-18T12:35:49.872Z,99669.30
2024-04-18T12:40:53.151Z,99661.61
2024-04-18T12:46:06.865Z,99660.20
2024-04-18T12:51:18.225Z,99664.70
2024-04-18T12:56:21.406Z,99665.50
2024-04-18T13:01:24.621Z,99664.71
2024-04-18T13:06:28.562Z,99667.55
2024-04-18T13:11:34.580Z,99669.09
2024-04-18T13:16:58.522Z,99677.89
2024-04-18T13:22:10.733Z,99672.13
2024-04-18T13:27:13.997Z,99670.09
2024-04-18T13:32:26.110Z,99675.45
2024-04-18T13:37:29.473Z,99677.73
2024-04-18T13:42:41.179Z,99676.24
2024-04-18T13:47:47.789Z,99673.48
2024-04-18T13:53:02.562Z,99675.29
2024-04-18T13:58:13.577Z,99679.55
2024-04-18T14:03:39.717Z,99678.88
2024-04-18T14:08:42.925Z,99671.80
2024-04-18T14:13:46.056Z,99671.68
2024-04-18T14:18:49.627Z,99670.73
2024-04-18T14:23:53.064Z,99675.52
2024-04-18T14:28:58.722Z,99677.11
2024-04-18T14:34:01.958Z,99676.13
2024-04-18T14:39:05.324Z,99676.54
2024-04-18T14:44:08.888Z,99676.36
2024-04-18T14:49:14.723Z,99691.44
2024-04-18T14:54:20.066Z,99692.80
2024-04-18T14:59:23.342Z,99698.58
2024-04-18T15:04:32.096Z,99703.27
2024-04-18T15:09:35.355Z,99700.94
2024-04-18T15:14:38.436Z,99698.04
2024-04-18T15:19:44.446Z,99697.86
2024-04-18T15:24:49.450Z,99695.16
2024-04-18T15:30:02.136Z,99702.86
2024-04-18T15:35:05.486Z,99704.34
2024-04-18T15:40:08.899Z,99709.64
2024-04-18T15:45:12.180Z,99706.02
2024-04-18T15:50:15.918Z,99705.30
2024-04-18T15:55:22.674Z,99704.14
2024-04-18T16:00:28.603Z,99712.48
2024-04-18T16:05:31.913Z,99708.26
2024-04-18T16:10:36.572Z,99712.27
2024-04-18T16:15:49.100Z,99718.45
2024-04-18T16:21:02.101Z,99726.16
2024-04-18T16:26:25.947Z,99728.20
2024-04-18T16:31:30.080Z,99733.66
2024-04-18T16:37:18.441Z,99738.25
2024-04-18T16:42:22.947Z,99740.95
2024-04-18T16:47:29.212Z,99748.27
2024-04-18T16:52:34.907Z,99750.88
2024-04-18T16:57:38.067Z,99756.19
2024-04-18T17:02:53.128Z,99764.40
2024-04-18T17:07:56.339Z,99763.66
2024-04-18T17:13:02.683Z,99764.15
2024-04-18T17:18:08.868Z,99762.53
2024-04-18T17:23:14.956Z,99763.33
2024-04-18T17:28:38.415Z,99772.21
2024-04-18T17:33:42.128Z,99778.23
2024-04-18T17:38:50.889Z,99782.36
2024-04-18T17:43:56.409Z,99784.92
2024-04-18T17:48:59.798Z,99778.38
2024-04-18T17:54:03.398Z,99776.79
2024-04-18T17:59:20.821Z,99779.52
2024-04-18T18:05:01.927Z,99777.02
2024-04-18T18:10:23.932Z,99774.95
2024-04-18T18:15:35.555Z,99777.65
2024-04-18T18:21:08.007Z,99777.02
2024-04-18T18:26:41.291Z,99777.33
2024-04-18T18:32:19.291Z,99774.05
2024-04-18T18:37:28.668Z,99772.64
2024-04-18T18:43:02.460Z,99770.60
2024-04-18T18:48:32.702Z,99767.08
2024-04-18T18:53:59.317Z,99770.51
2024-04-18T18:59:11.699Z,99765.60
2024-04-18T19:04:18.278Z,99758.64
2024-04-18T19:09:45.904Z,99753.77
2024-04-18T19:15:01.210Z,99753.36
2024-04-18T19:20:07.133Z,99751.83
2024-04-18T19:25:15.578Z,99754.63
2024-04-18T19:30:21.818Z,99750.60
2024-04-18T19:35:31.223Z,99744.13
2024-04-18T19:40:42.062Z,99741.31
2024-04-18T19:46:28.940Z,99740.09
2024-04-18T19:51:52.715Z,99730.41
2024-04-18T19:57:01.662Z,99733.67
2024-04-18T20:02:12.658Z,99737.41
2024-04-18T20:07:36.168Z,99739.21
2024-04-18T20:12:59.814Z,99738.31
2024-04-18T20:18:23.783Z,99742.96
2024-04-18T20:23:41.279Z,99741.85
2024-04-18T20:29:01.829Z,99739.86
2024-04-18T20:34:28.201Z,99740.51
2024-04-18T20:39:51.172Z,99735.64
2024-04-18T20:45:23.937Z,99731.42
2024-04-18T20:50:50.364Z,99726.83
2024-04-18T20:55:56.490Z,99721.19
2024-04-18T21:01:20.241Z,99721.38
2024-04-18T21:06:53.057Z,99718.51
2024-04-18T21:12:56.869Z,99715.02
2024-04-18T21:18:53.612Z,99707.65
2024-04-18T21:24:47.540Z,99703.80
2024-04-18T21:30:18.196Z,99699.79
2024-04-18T21:35:50.611Z,99696.73
2024-04-18T21:41:18.220Z,99691.45
2024-04-18T21:46:21.733Z,99693.33
2024-04-18T21:51:36.687Z,99688.13
2024-04-18T21:57:06.828Z,99685.48
2024-04-18T22:02:27.728Z,99681.36
2024-04-18T22:08:02.111Z,99680.16
2024-04-18T22:13:28.171Z,99680.41
2024-04-18T22:18:57.019Z,99673.15
2024-04-18T22:25:00.984Z,99669.02
2024-04-18T22:30:46.045Z,99658.25
2024-04-18T22:36:51.326Z,99650.34
2024-04-18T23:16:02.299Z,99624.98
2024-04-18T23:22:10.766Z,99624.42
2024-04-18T23:27:40.891Z,99619.81
