createdAt,value
2019-02-03T00:01:11.636Z,1.50
2019-02-03T00:03:41.007Z,1.40
2019-02-03T00:06:09.404Z,1.50
2019-02-03T00:08:37.827Z,1.50
2019-02-03T00:11:06.307Z,1.50
2019-02-03T00:13:34.990Z,1.50
2019-02-03T00:16:03.573Z,1.50
2019-02-03T00:18:31.970Z,1.60
2019-02-03T00:21:19.725Z,1.60
2019-02-03T00:23:48.512Z,1.50
2019-02-03T00:26:17.792Z,1.50
2019-02-03T00:28:46.504Z,1.50
2019-02-03T00:31:14.942Z,1.50
2019-02-03T00:33:43.340Z,1.50
2019-02-03T00:36:11.748Z,1.50
2019-02-03T00:38:40.185Z,1.50
2019-02-03T00:41:08.639Z,1.50
2019-02-03T00:43:37.045Z,1.50
2019-02-03T00:46:05.501Z,1.40
2019-02-03T00:48:33.900Z,1.40
2019-02-03T00:51:03.129Z,1.50
2019-02-03T00:53:31.624Z,1.50
2019-02-03T00:56:00.047Z,1.50
2019-02-03T00:58:28.455Z,1.60
2019-02-03T01:00:56.851Z,1.50
2019-02-03T01:03:26.448Z,1.60
2019-02-03T01:05:55.359Z,1.60
2019-02-03T01:08:23.784Z,1.70
2019-02-03T01:10:52.208Z,1.70
2019-02-03T01:13:20.717Z,1.70
2019-02-03T01:15:49.176Z,1.70
2019-02-03T01:18:17.593Z,1.60
2019-02-03T01:20:46.264Z,1.60
2019-02-03T01:23:14.681Z,1.70
2019-02-03T01:25:43.099Z,1.70
2019-02-03T01:28:11.534Z,1.70
2019-02-03T01:30:39.927Z,1.70
2019-02-03T01:33:08.357Z,1.70
2019-02-03T01:35:37.132Z,1.80
2019-02-03T01:38:05.683Z,1.70
2019-02-03T01:40:34.142Z,1.70
2019-02-03T01:43:02.547Z,1.70
2019-02-03T01:45:30.956Z,1.70
2019-02-03T01:47:59.376Z,1.70
2019-02-03T01:50:28.096Z,1.50
2019-02-03T01:52:56.540Z,1.70
2019-02-03T01:55:26.619Z,1.70
2019-02-03T01:57:55.107Z,1.70
2019-02-03T02:00:25.746Z,1.70
2019-02-03T02:02:54.531Z,1.70
2019-02-03T02:05:23.011Z,1.70
2019-02-03T02:07:52.203Z,1.80
2019-02-03T02:10:25.537Z,1.80
2019-02-03T02:12:54.273Z,1.80
2019-02-03T02:15:22.685Z,1.80
2019-02-03T02:17:51.907Z,1.70
2019-02-03T02:20:22.741Z,1.80
2019-02-03T02:22:51.301Z,1.70
2019-02-03T02:25:19.850Z,1.70
2019-02-03T02:27:48.310Z,1.70
2019-02-03T02:30:19.455Z,1.70
2019-02-03T02:32:47.970Z,1.70
2019-02-03T02:35:16.372Z,1.70
2019-02-03T02:37:44.770Z,1.70
2019-02-03T02:40:19.111Z,1.60
2019-02-03T02:42:47.510Z,1.70
2019-02-03T02:45:17.150Z,1.60
2019-02-03T02:47:45.665Z,1.70
2019-02-03T02:50:19.267Z,1.70
2019-02-03T02:52:47.726Z,1.70
2019-02-03T02:55:16.508Z,1.70
2019-02-03T02:57:45.292Z,1.70
2019-02-03T03:00:21.909Z,1.80
2019-02-03T03:02:50.311Z,1.80
2019-02-03T03:05:18.796Z,1.80
2019-02-03T03:07:47.643Z,1.70
2019-02-03T03:10:37.188Z,1.70
2019-02-03T03:13:05.606Z,1.70
2019-02-03T03:15:34.011Z,1.70
2019-02-03T03:18:02.496Z,1.60
2019-02-03T03:20:31.208Z,1.60
2019-02-03T03:22:59.612Z,1.60
2019-02-03T03:25:28.014Z,1.60
2019-02-03T03:27:56.429Z,1.60
2019-02-03T03:30:27.096Z,1.60
2019-02-03T03:32:56.143Z,1.60
2019-02-03T03:35:25.704Z,1.60
2019-02-03T03:37:54.238Z,1.60
2019-02-03T03:40:27.904Z,1.70
2019-02-03T03:42:56.644Z,1.70
2019-02-03T03:45:25.884Z,1.70
2019-02-03T03:47:54.293Z,1.70
2019-02-03T03:50:22.723Z,1.60
2019-02-03T03:52:51.399Z,1.60
2019-02-03T03:55:19.887Z,1.60
2019-02-03T03:57:48.289Z,1.60
2019-02-03T04:00:21.179Z,1.60
2019-02-03T04:02:50.043Z,1.60
2019-02-03T04:05:18.513Z,1.60
2019-02-03T04:07:47.110Z,1.60
2019-02-03T04:10:23.553Z,1.50
2019-02-03T04:12:52.043Z,1.60
2019-02-03T04:15:21.308Z,1.60
2019-02-03T04:17:49.900Z,1.60
2019-02-03T04:20:26.881Z,1.60
2019-02-03T04:22:55.284Z,1.50
2019-02-03T04:25:23.710Z,1.50
2019-02-03T04:27:52.177Z,1.50
2019-02-03T04:30:22.937Z,1.60
2019-02-03T04:32:51.367Z,1.60
2019-02-03T04:35:20.143Z,1.60
2019-02-03T04:37:48.543Z,1.60
2019-02-03T04:40:19.421Z,1.70
2019-02-03T04:42:48.199Z,1.70
2019-02-03T04:45:18.056Z,1.70
2019-02-03T04:48:05.953Z,1.70
2019-02-03T04:50:35.004Z,1.70
2019-02-03T04:53:03.860Z,1.70
2019-02-03T04:55:32.349Z,1.70
2019-02-03T04:58:00.765Z,1.70
2019-02-03T05:00:29.167Z,1.80
2019-02-03T05:02:57.584Z,1.80
2019-02-03T05:05:26.007Z,1.80
2019-02-03T05:07:54.791Z,1.80
2019-02-03T05:10:23.218Z,1.80
2019-02-03T05:12:51.615Z,1.80
2019-02-03T05:15:23.592Z,1.90
2019-02-03T05:17:52.457Z,1.90
2019-02-03T05:20:23.318Z,1.90
2019-02-03T05:22:51.716Z,1.90
2019-02-03T05:25:20.128Z,1.90
2019-02-03T05:27:48.651Z,1.90
2019-02-03T05:30:26.135Z,1.80
2019-02-03T05:32:54.607Z,1.80
2019-02-03T05:35:23.015Z,1.80
2019-02-03T05:37:51.442Z,1.80
2019-02-03T05:40:19.844Z,1.80
2019-02-03T05:42:48.282Z,1.80
2019-02-03T05:45:18.797Z,1.80
2019-02-03T05:47:50.015Z,1.80
2019-02-03T05:50:19.933Z,1.80
2019-02-03T05:52:48.340Z,1.80
2019-02-03T05:55:18.163Z,1.80
2019-02-03T05:57:46.601Z,1.90
2019-02-03T06:00:22.283Z,1.90
2019-02-03T06:02:51.010Z,1.90
2019-02-03T06:05:19.448Z,1.90
2019-02-03T06:07:47.857Z,1.90
2019-02-03T06:10:18.296Z,1.90
2019-02-03T06:12:47.007Z,1.90
2019-02-03T06:15:15.959Z,2.00
2019-02-03T06:17:44.380Z,2.00
2019-02-03T06:20:17.540Z,1.90
2019-02-03T06:22:46.124Z,1.90
2019-02-03T06:25:15.092Z,1.90
2019-02-03T06:27:43.903Z,1.90
2019-02-03T06:30:24.240Z,1.90
2019-02-03T06:32:52.653Z,1.90
2019-02-03T06:35:21.052Z,1.90
2019-02-03T06:37:49.483Z,2.00
2019-02-03T06:40:18.033Z,2.00
2019-02-03T06:42:46.438Z,2.00
2019-02-03T06:45:34.485Z,2.10
2019-02-03T06:48:02.904Z,2.10
2019-02-03T06:50:31.313Z,2.10
2019-02-03T06:52:59.723Z,2.00
2019-02-03T06:55:28.300Z,2.10
2019-02-03T06:57:56.732Z,2.10
2019-02-03T07:00:25.477Z,2.10
2019-02-03T07:02:53.887Z,2.10
2019-02-03T07:05:22.287Z,2.00
2019-02-03T07:07:50.707Z,2.00
2019-02-03T07:10:19.111Z,2.00
2019-02-03T07:12:47.516Z,2.00
2019-02-03T07:15:15.908Z,2.00
2019-02-03T07:17:44.347Z,2.00
2019-02-03T07:20:19.410Z,2.00
2019-02-03T07:22:47.832Z,2.10
2019-02-03T07:25:16.267Z,2.10
2019-02-03T07:27:44.696Z,2.10
2019-02-03T07:30:18.731Z,2.10
2019-02-03T07:32:47.158Z,2.10
2019-02-03T07:35:15.941Z,2.10
2019-02-03T07:37:44.427Z,2.10
2019-02-03T07:40:15.372Z,2.10
2019-02-03T07:42:44.103Z,2.10
2019-02-03T07:45:12.752Z,2.10
2019-02-03T07:47:41.969Z,2.00
2019-02-03T07:50:16.008Z,2.00
2019-02-03T07:52:44.496Z,2.00
2019-02-03T07:55:14.649Z,2.00
2019-02-03T07:57:43.100Z,1.90
2019-02-03T08:00:16.524Z,1.90
2019-02-03T08:02:44.955Z,1.90
2019-02-03T08:05:13.577Z,1.90
2019-02-03T08:07:42.136Z,1.90
2019-02-03T08:10:25.670Z,1.90
2019-02-03T08:12:48.290Z,2.00
2019-02-03T08:15:18.189Z,2.00
2019-02-03T08:17:46.655Z,2.00
2019-02-03T08:20:20.997Z,2.00
2019-02-03T08:22:49.397Z,2.00
2019-02-03T08:25:18.553Z,2.00
2019-02-03T08:27:47.404Z,2.00
2019-02-03T08:30:29.999Z,2.00
2019-02-03T08:32:58.527Z,1.90
2019-02-03T08:35:27.025Z,1.90
2019-02-03T08:37:55.809Z,1.90
2019-02-03T08:40:36.793Z,1.90
2019-02-03T08:42:56.293Z,1.90
2019-02-03T08:45:25.566Z,1.90
2019-02-03T08:47:53.960Z,1.80
2019-02-03T08:50:23.739Z,1.80
2019-02-03T08:52:52.530Z,1.80
2019-02-03T08:55:21.193Z,1.80
2019-02-03T08:57:49.664Z,1.80
2019-02-03T09:00:21.166Z,1.80
2019-02-03T09:02:50.011Z,1.80
2019-02-03T09:05:18.501Z,1.90
2019-02-03T09:07:47.473Z,1.90
2019-02-03T09:10:21.399Z,1.90
2019-02-03T09:12:49.817Z,1.90
2019-02-03T09:15:29.487Z,1.90
2019-02-03T09:17:58.036Z,2.00
2019-02-03T09:20:29.045Z,2.00
2019-02-03T09:22:57.585Z,2.10
2019-02-03T09:25:25.981Z,2.10
2019-02-03T09:27:54.581Z,2.20
2019-02-03T09:30:28.416Z,2.20
2019-02-03T09:32:57.108Z,2.20
2019-02-03T09:35:25.881Z,2.20
2019-02-03T09:37:54.379Z,2.20
2019-02-03T09:40:25.431Z,2.20
2019-02-03T09:42:53.879Z,2.30
2019-02-03T09:45:23.420Z,2.40
2019-02-03T09:47:51.926Z,2.50
2019-02-03T09:50:28.579Z,2.60
2019-02-03T09:52:58.844Z,2.80
2019-02-03T09:55:36.183Z,2.90
2019-02-03T09:58:05.850Z,2.90
2019-02-03T10:00:39.588Z,3.00
2019-02-03T10:03:10.239Z,3.10
2019-02-03T10:05:38.643Z,3.20
2019-02-03T10:08:07.495Z,3.20
2019-02-03T10:10:38.035Z,3.30
2019-02-03T10:13:07.079Z,3.40
2019-02-03T10:15:35.504Z,3.40
2019-02-03T10:18:07.630Z,3.40
2019-02-03T10:20:35.488Z,3.50
2019-02-03T10:23:04.739Z,3.60
2019-02-03T10:25:33.720Z,3.70
2019-02-03T10:28:02.129Z,3.70
2019-02-03T10:30:30.542Z,3.70
2019-02-03T10:32:58.943Z,3.70
2019-02-03T10:35:29.889Z,3.70
2019-02-03T10:37:59.203Z,3.70
2019-02-03T10:40:33.065Z,3.70
2019-02-03T10:43:01.828Z,3.70
2019-02-03T10:45:30.484Z,3.80
2019-02-03T10:47:58.876Z,3.90
2019-02-03T10:50:30.093Z,3.90
2019-02-03T10:52:59.064Z,3.90
2019-02-03T10:55:27.475Z,3.90
2019-02-03T10:57:56.128Z,3.90
2019-02-03T11:00:27.263Z,3.90
2019-02-03T11:02:55.643Z,4.00
2019-02-03T11:05:26.896Z,4.00
2019-02-03T11:07:55.806Z,4.00
2019-02-03T11:10:26.379Z,4.10
2019-02-03T11:12:54.884Z,4.20
2019-02-03T11:15:24.237Z,4.30
2019-02-03T11:17:53.000Z,4.40
2019-02-03T11:20:24.135Z,4.30
2019-02-03T11:22:52.903Z,4.30
2019-02-03T11:25:23.794Z,4.40
2019-02-03T11:27:52.190Z,4.50
2019-02-03T11:30:22.908Z,4.60
2019-02-03T11:32:51.757Z,4.40
2019-02-03T11:35:22.934Z,4.40
2019-02-03T11:37:51.608Z,4.60
2019-02-03T11:40:25.829Z,4.70
2019-02-03T11:42:55.044Z,4.80
2019-02-03T11:45:26.201Z,4.80
2019-02-03T11:47:55.108Z,4.70
2019-02-03T11:50:29.123Z,4.70
2019-02-03T11:52:57.521Z,4.70
2019-02-03T11:55:25.918Z,4.70
2019-02-03T11:57:54.589Z,4.70
2019-02-03T12:00:25.496Z,4.70
2019-02-03T12:02:53.920Z,4.70
2019-02-03T12:05:22.684Z,4.70
2019-02-03T12:07:51.084Z,4.60
2019-02-03T12:10:27.765Z,4.60
2019-02-03T12:12:56.163Z,4.60
2019-02-03T12:15:26.102Z,4.50
2019-02-03T12:17:54.799Z,4.50
2019-02-03T12:20:23.541Z,4.60
2019-02-03T12:22:52.016Z,4.60
2019-02-03T12:25:35.320Z,4.70
2019-02-03T12:28:06.715Z,4.70
2019-02-03T12:30:35.257Z,4.80
2019-02-03T12:33:06.014Z,4.70
2019-02-03T12:35:34.749Z,4.80
2019-02-03T12:38:03.225Z,4.80
2019-02-03T12:40:36.922Z,4.90
2019-02-03T12:43:05.771Z,4.90
2019-02-03T12:45:34.359Z,4.90
2019-02-03T12:48:02.886Z,4.90
2019-02-03T12:50:31.616Z,4.80
2019-02-03T12:53:00.621Z,4.80
2019-02-03T12:55:31.660Z,4.70
2019-02-03T12:58:00.145Z,4.90
2019-02-03T13:00:37.850Z,5.00
2019-02-03T13:03:08.175Z,5.00
2019-02-03T13:05:36.575Z,5.00
2019-02-03T13:08:05.905Z,4.90
2019-02-03T13:10:36.275Z,4.70
2019-02-03T13:13:05.724Z,4.70
2019-02-03T13:15:39.672Z,4.80
2019-02-03T13:18:08.464Z,4.80
2019-02-03T13:20:37.250Z,4.80
2019-02-03T13:23:06.180Z,4.70
2019-02-03T13:25:34.667Z,4.60
2019-02-03T13:28:03.404Z,4.50
2019-02-03T13:30:48.611Z,4.40
2019-02-03T13:33:17.348Z,4.50
2019-02-03T13:35:45.823Z,4.60
2019-02-03T13:38:14.235Z,4.60
2019-02-03T13:40:42.654Z,4.60
2019-02-03T13:43:11.153Z,4.60
2019-02-03T13:45:40.300Z,4.60
2019-02-03T13:48:09.233Z,4.60
2019-02-03T13:50:37.977Z,4.70
2019-02-03T13:53:09.011Z,4.80
2019-02-03T13:55:37.017Z,4.80
2019-02-03T13:58:05.480Z,4.70
2019-02-03T14:00:39.009Z,4.60
2019-02-03T14:03:07.432Z,4.50
2019-02-03T14:05:35.983Z,4.50
2019-02-03T14:08:04.615Z,4.50
2019-02-03T14:10:34.759Z,4.50
2019-02-03T14:13:04.412Z,4.50
2019-02-03T14:15:33.087Z,4.50
2019-02-03T14:18:01.784Z,4.60
2019-02-03T14:20:31.808Z,4.60
2019-02-03T14:23:00.652Z,4.60
2019-02-03T14:25:29.585Z,4.60
2019-02-03T14:27:58.339Z,4.50
2019-02-03T14:30:39.739Z,4.50
2019-02-03T14:33:02.319Z,4.40
2019-02-03T14:35:32.907Z,4.50
2019-02-03T14:38:00.869Z,4.50
2019-02-03T14:40:29.288Z,4.40
2019-02-03T14:43:01.936Z,4.30
2019-02-03T14:45:28.464Z,4.30
2019-02-03T14:47:57.009Z,4.30
2019-02-03T14:50:26.771Z,4.30
2019-02-03T14:52:58.348Z,4.30
2019-02-03T14:55:29.616Z,4.30
2019-02-03T14:57:58.055Z,4.30
2019-02-03T15:00:35.296Z,4.20
2019-02-03T15:03:06.246Z,4.20
2019-02-03T15:05:34.656Z,4.20
2019-02-03T15:08:03.058Z,4.20
2019-02-03T15:10:31.561Z,4.20
2019-02-03T15:13:00.003Z,4.10
2019-02-03T15:15:29.645Z,4.10
2019-02-03T15:17:58.441Z,4.10
2019-02-03T15:20:27.705Z,4.00
2019-02-03T15:22:56.159Z,4.10
2019-02-03T15:25:24.676Z,4.10
2019-02-03T15:27:53.154Z,4.10
2019-02-03T15:30:30.226Z,4.00
2019-02-03T15:32:58.628Z,4.10
2019-02-03T15:35:27.083Z,4.00
2019-02-03T15:37:55.485Z,4.00
2019-02-03T15:40:25.575Z,4.00
2019-02-03T15:42:54.148Z,4.00
2019-02-03T15:45:24.380Z,4.00
2019-02-03T15:47:52.788Z,3.90
2019-02-03T15:50:23.035Z,3.90
2019-02-03T15:52:51.528Z,3.90
2019-02-03T15:55:22.155Z,3.90
2019-02-03T15:57:51.211Z,3.80
2019-02-03T16:00:25.304Z,3.80
2019-02-03T16:02:53.740Z,3.70
2019-02-03T16:05:22.147Z,3.70
2019-02-03T16:07:50.612Z,3.70
2019-02-03T16:10:21.180Z,3.60
2019-02-03T16:12:49.755Z,3.60
2019-02-03T16:15:18.547Z,3.50
2019-02-03T16:17:46.988Z,3.50
2019-02-03T16:20:18.422Z,3.50
2019-02-03T16:22:46.815Z,3.40
2019-02-03T16:25:16.032Z,3.40
2019-02-03T16:27:44.432Z,3.40
2019-02-03T16:30:15.949Z,3.40
2019-02-03T16:32:44.348Z,3.30
2019-02-03T16:35:15.019Z,3.30
2019-02-03T16:37:43.411Z,3.30
2019-02-03T16:40:15.220Z,3.30
2019-02-03T16:42:43.684Z,3.30
2019-02-03T16:45:13.328Z,3.30
2019-02-03T16:47:41.918Z,3.20
2019-02-03T16:50:18.922Z,3.30
2019-02-03T16:52:47.707Z,3.30
2019-02-03T16:55:17.845Z,3.20
2019-02-03T16:57:47.088Z,3.20
2019-02-03T17:00:20.931Z,3.20
2019-02-03T17:02:51.158Z,3.10
2019-02-03T17:05:27.063Z,3.10
2019-02-03T17:07:56.216Z,3.10
2019-02-03T17:10:25.494Z,3.00
2019-02-03T17:12:54.041Z,3.00
2019-02-03T17:15:31.024Z,3.00
2019-02-03T17:18:00.219Z,3.00
2019-02-03T17:20:28.835Z,3.00
2019-02-03T17:22:57.445Z,3.00
2019-02-03T17:25:34.796Z,2.90
2019-02-03T17:28:03.291Z,2.90
2019-02-03T17:30:32.192Z,2.90
2019-02-03T17:33:00.607Z,2.90
2019-02-03T17:35:28.999Z,2.80
2019-02-03T17:37:57.403Z,2.80
2019-02-03T17:40:25.880Z,2.80
2019-02-03T17:42:54.307Z,2.80
2019-02-03T17:45:24.605Z,2.80
2019-02-03T17:47:53.085Z,2.80
2019-02-03T17:50:27.230Z,2.70
2019-02-03T17:52:55.695Z,2.70
2019-02-03T17:55:24.568Z,2.70
2019-02-03T17:57:52.983Z,2.70
2019-02-03T18:00:31.100Z,2.70
2019-02-03T18:02:59.519Z,2.70
2019-02-03T18:05:28.479Z,2.70
2019-02-03T18:07:56.902Z,2.70
2019-02-03T18:10:25.304Z,2.60
2019-02-03T18:12:53.899Z,2.60
2019-02-03T18:15:22.361Z,2.70
2019-02-03T18:17:50.788Z,2.60
2019-02-03T18:20:24.107Z,2.60
2019-02-03T18:22:52.537Z,2.70
2019-02-03T18:25:20.963Z,2.60
2019-02-03T18:27:49.424Z,2.70
2019-02-03T18:30:28.817Z,2.70
2019-02-03T18:32:58.222Z,2.70
2019-02-03T18:35:26.703Z,2.70
2019-02-03T18:38:00.462Z,2.70
2019-02-03T18:40:28.857Z,2.70
2019-02-03T18:42:57.504Z,2.70
2019-02-03T18:45:27.070Z,2.70
2019-02-03T18:47:55.475Z,2.70
2019-02-03T18:50:24.306Z,2.70
2019-02-03T18:52:53.158Z,2.70
2019-02-03T18:55:27.191Z,2.70
2019-02-03T18:57:55.604Z,2.70
2019-02-03T19:00:26.275Z,2.70
2019-02-03T19:02:54.751Z,2.70
2019-02-03T19:05:28.703Z,2.70
2019-02-03T19:07:57.281Z,2.70
2019-02-03T19:10:27.230Z,2.70
2019-02-03T19:12:55.710Z,2.70
2019-02-03T19:15:25.879Z,2.70
2019-02-03T19:17:54.277Z,2.60
2019-02-03T19:20:33.872Z,2.60
2019-02-03T19:23:02.310Z,2.60
2019-02-03T19:25:30.723Z,2.60
2019-02-03T19:27:59.133Z,2.60
2019-02-03T19:30:27.904Z,2.60
2019-02-03T19:32:56.590Z,2.60
2019-02-03T19:35:29.799Z,2.60
2019-02-03T19:37:58.188Z,2.50
2019-02-03T19:40:29.123Z,2.60
2019-02-03T19:42:57.632Z,2.50
2019-02-03T19:45:28.471Z,2.50
2019-02-03T19:47:57.015Z,2.50
2019-02-03T19:50:27.863Z,2.50
2019-02-03T19:52:56.301Z,2.50
2019-02-03T19:55:24.700Z,2.50
2019-02-03T19:57:53.278Z,2.40
2019-02-03T20:00:24.308Z,2.40
2019-02-03T20:02:52.951Z,2.40
2019-02-03T20:05:21.701Z,2.30
2019-02-03T20:07:50.601Z,2.30
2019-02-03T20:10:27.487Z,2.30
2019-02-03T20:12:55.976Z,2.30
2019-02-03T20:15:24.639Z,2.30
2019-02-03T20:17:53.325Z,2.20
2019-02-03T20:20:33.508Z,2.20
2019-02-03T20:23:01.987Z,2.20
2019-02-03T20:25:30.864Z,2.20
2019-02-03T20:27:59.283Z,2.20
2019-02-03T20:30:38.096Z,2.10
2019-02-03T20:32:59.128Z,2.10
2019-02-03T20:35:29.080Z,2.10
2019-02-03T20:37:58.227Z,2.10
2019-02-03T20:40:38.447Z,2.10
2019-02-03T20:43:06.853Z,2.10
2019-02-03T20:45:36.220Z,2.10
2019-02-03T20:48:05.678Z,2.10
2019-02-03T20:50:34.109Z,2.10
2019-02-03T20:53:02.541Z,2.10
2019-02-03T20:55:30.935Z,2.10
2019-02-03T20:57:59.352Z,2.10
2019-02-03T21:00:38.727Z,2.10
2019-02-03T21:03:09.899Z,2.10
2019-02-03T21:05:38.708Z,2.10
2019-02-03T21:08:07.133Z,2.10
2019-02-03T21:10:35.622Z,2.10
2019-02-03T21:13:11.167Z,2.10
2019-02-03T21:15:34.895Z,2.10
2019-02-03T21:18:03.428Z,2.10
2019-02-03T21:20:33.868Z,2.10
2019-02-03T21:23:02.642Z,2.10
2019-02-03T21:25:31.299Z,2.10
2019-02-03T21:27:59.714Z,2.10
2019-02-03T21:30:36.457Z,2.10
2019-02-03T21:33:05.027Z,2.10
2019-02-03T21:35:33.578Z,2.10
2019-02-03T21:38:02.165Z,2.00
2019-02-03T21:40:31.694Z,2.10
2019-02-03T21:43:00.308Z,2.10
2019-02-03T21:45:28.796Z,2.10
2019-02-03T21:47:57.274Z,2.10
2019-02-03T21:50:30.464Z,2.10
2019-02-03T21:52:58.953Z,2.10
2019-02-03T21:55:27.653Z,2.10
2019-02-03T21:57:56.301Z,2.00
2019-02-03T22:00:30.053Z,2.00
2019-02-03T22:02:58.558Z,2.00
2019-02-03T22:05:27.308Z,2.00
2019-02-03T22:07:56.324Z,1.90
2019-02-03T22:10:27.337Z,2.00
2019-02-03T22:12:55.805Z,1.90
2019-02-03T22:15:24.213Z,1.90
2019-02-03T22:17:52.610Z,1.90
2019-02-03T22:20:22.795Z,1.90
2019-02-03T22:22:51.445Z,2.00
2019-02-03T22:25:19.941Z,2.00
2019-02-03T22:27:48.812Z,2.00
2019-02-03T22:30:20.040Z,1.90
2019-02-03T22:32:48.565Z,1.90
2019-02-03T22:35:17.038Z,1.90
2019-02-03T22:37:45.725Z,1.90
2019-02-03T22:40:16.647Z,1.90
2019-02-03T22:42:45.544Z,1.90
2019-02-03T22:45:22.130Z,1.90
2019-02-03T22:47:51.355Z,1.90
2019-02-03T22:50:25.118Z,1.90
2019-02-03T22:52:53.675Z,1.80
2019-02-03T22:55:22.314Z,1.80
2019-02-03T22:57:50.832Z,1.80
2019-02-03T23:00:51.700Z,1.70
2019-02-03T23:03:25.376Z,1.80
2019-02-03T23:05:54.495Z,1.70
2019-02-03T23:08:22.887Z,1.70
2019-02-03T23:10:51.589Z,1.70
2019-02-03T23:13:19.994Z,1.70
2019-02-03T23:15:48.844Z,1.70
2019-02-03T23:18:17.279Z,1.60
2019-02-03T23:20:45.760Z,1.60
2019-02-03T23:23:14.143Z,1.60
2019-02-03T23:25:42.563Z,1.50
2019-02-03T23:28:10.995Z,1.50
2019-02-03T23:30:39.876Z,1.50
2019-02-03T23:33:08.280Z,1.50
2019-02-03T23:35:36.678Z,1.40
2019-02-03T23:38:05.242Z,1.40
2019-02-03T23:40:33.671Z,1.50
2019-02-03T23:43:02.072Z,1.40
2019-02-03T23:45:30.880Z,1.40
2019-02-03T23:47:59.309Z,1.40
2019-02-03T23:50:27.721Z,1.40
2019-02-03T23:52:56.123Z,1.30
2019-02-03T23:55:24.977Z,1.30
2019-02-03T23:57:53.406Z,1.30
