createdAt,value
2018-08-27T00:00:08.977Z,0
2018-08-27T00:00:35.154Z,0
2018-08-27T00:01:01.312Z,0
2018-08-27T00:01:27.446Z,0
2018-08-27T00:01:53.582Z,0
2018-08-27T00:02:19.713Z,0
2018-08-27T00:02:45.851Z,0
2018-08-27T00:03:12.028Z,0
2018-08-27T00:03:38.171Z,0
2018-08-27T00:04:04.305Z,0
2018-08-27T00:04:30.461Z,0
2018-08-27T00:04:56.648Z,0
2018-08-27T00:05:22.831Z,0
2018-08-27T00:05:48.966Z,0
2018-08-27T00:06:15.100Z,0
2018-08-27T00:06:41.229Z,0
2018-08-27T00:07:07.367Z,0
2018-08-27T00:07:33.549Z,0
2018-08-27T00:07:59.711Z,0
2018-08-27T00:08:25.845Z,0
2018-08-27T00:08:52.012Z,0
2018-08-27T00:09:18.165Z,0
2018-08-27T00:09:44.323Z,0
2018-08-27T00:10:10.456Z,0
2018-08-27T00:10:36.584Z,0
2018-08-27T00:11:02.720Z,0
2018-08-27T00:11:28.848Z,0
2018-08-27T00:11:55.003Z,0
2018-08-27T00:12:21.130Z,0
2018-08-27T00:12:47.294Z,0
2018-08-27T00:13:13.446Z,0
2018-08-27T00:13:39.609Z,0
2018-08-27T00:14:05.741Z,0
2018-08-27T00:14:31.881Z,0
2018-08-27T00:14:58.012Z,0
2018-08-27T00:15:24.149Z,0
2018-08-27T00:15:50.281Z,0
2018-08-27T00:16:16.421Z,0
2018-08-27T00:16:42.556Z,0
2018-08-27T00:17:08.690Z,0
2018-08-27T00:17:34.834Z,0
2018-08-27T00:18:00.976Z,0
2018-08-27T00:18:27.115Z,0
2018-08-27T00:18:53.261Z,0
2018-08-27T00:19:19.394Z,0
2018-08-27T00:19:45.531Z,0
2018-08-27T00:20:11.689Z,0
2018-08-27T00:20:37.846Z,0
2018-08-27T00:21:03.982Z,0
2018-08-27T00:21:30.110Z,0
2018-08-27T00:21:56.263Z,0
2018-08-27T00:22:22.398Z,0
2018-08-27T00:22:48.557Z,0
2018-08-27T00:23:14.689Z,0
2018-08-27T00:23:40.843Z,0
2018-08-27T00:24:06.978Z,0
2018-08-27T00:24:33.125Z,0
2018-08-27T00:24:59.275Z,0
2018-08-27T00:25:25.451Z,0
2018-08-27T00:25:51.607Z,0
2018-08-27T00:26:17.736Z,0
2018-08-27T00:26:43.875Z,0
2018-08-27T00:27:10.013Z,0
2018-08-27T00:27:36.168Z,0
2018-08-27T00:28:02.300Z,0
2018-08-27T00:28:28.440Z,0
2018-08-27T00:28:54.565Z,0
2018-08-27T00:29:20.706Z,0
2018-08-27T00:29:46.864Z,0
2018-08-27T00:30:13.023Z,0
2018-08-27T00:30:39.177Z,0
2018-08-27T00:31:05.303Z,0
2018-08-27T00:31:31.439Z,0
2018-08-27T00:31:57.573Z,0
2018-08-27T00:32:23.711Z,0
2018-08-27T00:32:49.837Z,0
2018-08-27T00:33:15.977Z,0
2018-08-27T00:33:42.112Z,0
2018-08-27T00:34:08.245Z,0
2018-08-27T00:34:34.421Z,0
2018-08-27T00:35:00.549Z,0
2018-08-27T00:35:26.680Z,0
2018-08-27T00:35:55.889Z,0
2018-08-27T00:36:21.981Z,0
2018-08-27T00:36:48.119Z,0
2018-08-27T00:37:14.260Z,0
2018-08-27T00:37:40.400Z,0
2018-08-27T00:38:06.529Z,0
2018-08-27T00:38:32.660Z,0
2018-08-27T00:38:58.793Z,0
2018-08-27T00:39:24.923Z,0
2018-08-27T00:39:51.056Z,0
2018-08-27T00:40:17.222Z,0
2018-08-27T00:40:43.394Z,0
2018-08-27T00:41:09.552Z,0
2018-08-27T00:41:35.689Z,0
2018-08-27T00:42:01.827Z,0
2018-08-27T00:42:27.954Z,0
2018-08-27T00:42:54.098Z,0
2018-08-27T00:43:20.226Z,0
2018-08-27T00:43:46.408Z,0
2018-08-27T00:44:12.540Z,0
2018-08-27T00:44:38.674Z,0
2018-08-27T00:45:04.855Z,0
2018-08-27T00:45:30.991Z,0
2018-08-27T00:45:57.131Z,0
2018-08-27T00:46:23.272Z,0
2018-08-27T00:46:49.406Z,0
2018-08-27T00:47:15.536Z,0
2018-08-27T00:47:41.669Z,0
2018-08-27T00:48:07.820Z,0
2018-08-27T00:48:33.977Z,0
2018-08-27T00:49:00.118Z,0
2018-08-27T00:49:26.244Z,0
2018-08-27T00:49:52.368Z,0
2018-08-27T00:50:18.504Z,0
2018-08-27T00:50:44.639Z,0
2018-08-27T00:51:10.770Z,0
2018-08-27T00:51:36.902Z,0
2018-08-27T00:52:03.039Z,0
2018-08-27T00:52:29.170Z,0
2018-08-27T00:52:55.325Z,0
2018-08-27T00:53:21.458Z,0
2018-08-27T00:53:47.612Z,0
2018-08-27T00:54:13.744Z,0
2018-08-27T00:54:39.878Z,0
2018-08-27T00:55:06.013Z,0
2018-08-27T00:55:32.180Z,0
2018-08-27T00:55:58.302Z,0
2018-08-27T00:56:24.452Z,0
2018-08-27T00:56:50.617Z,0
2018-08-27T00:57:16.769Z,0
2018-08-27T00:57:42.903Z,0
2018-08-27T00:58:09.038Z,0
2018-08-27T00:58:35.195Z,0
2018-08-27T00:59:01.327Z,0
2018-08-27T00:59:27.444Z,0
2018-08-27T00:59:53.578Z,0
2018-08-27T01:00:19.709Z,0
2018-08-27T01:00:45.873Z,0
2018-08-27T01:01:12.015Z,0
2018-08-27T01:01:38.141Z,0
2018-08-27T01:02:04.279Z,0
2018-08-27T01:02:30.407Z,0
2018-08-27T01:02:56.568Z,0
2018-08-27T01:03:22.702Z,0
2018-08-27T01:03:48.832Z,0
2018-08-27T01:04:14.965Z,0
2018-08-27T01:04:41.097Z,0
2018-08-27T01:05:07.249Z,0
2018-08-27T01:05:33.380Z,0
2018-08-27T01:05:59.516Z,0
2018-08-27T01:06:25.659Z,0
2018-08-27T01:06:51.793Z,0
2018-08-27T01:07:17.930Z,0
2018-08-27T01:07:44.090Z,0
2018-08-27T01:08:10.243Z,0
2018-08-27T01:08:36.385Z,0
2018-08-27T01:09:02.520Z,0
2018-08-27T01:09:28.674Z,0
2018-08-27T01:09:54.808Z,0
2018-08-27T01:10:20.946Z,0
2018-08-27T01:10:47.085Z,0
2018-08-27T01:11:13.242Z,0
2018-08-27T01:11:39.377Z,0
2018-08-27T01:12:05.512Z,0
2018-08-27T01:12:31.652Z,0
2018-08-27T01:12:57.798Z,0
2018-08-27T01:13:23.933Z,0
2018-08-27T01:13:50.060Z,0
2018-08-27T01:14:16.198Z,0
2018-08-27T01:14:42.339Z,0
2018-08-27T01:15:08.480Z,0
2018-08-27T01:15:34.610Z,0
2018-08-27T01:16:00.746Z,0
2018-08-27T01:16:26.880Z,0
2018-08-27T01:16:53.028Z,0
2018-08-27T01:17:19.193Z,0
2018-08-27T01:17:45.327Z,0
2018-08-27T01:18:11.456Z,0
2018-08-27T01:18:37.588Z,0
2018-08-27T01:19:03.746Z,0
2018-08-27T01:19:29.877Z,0
2018-08-27T01:19:56.016Z,0
2018-08-27T01:20:22.149Z,0
2018-08-27T01:20:48.309Z,0
2018-08-27T01:21:14.445Z,0
2018-08-27T01:21:40.578Z,0
2018-08-27T01:22:06.713Z,0
2018-08-27T01:22:32.887Z,0
2018-08-27T01:22:59.040Z,0
2018-08-27T01:23:25.171Z,0
2018-08-27T01:23:51.304Z,0
2018-08-27T01:24:17.432Z,0
2018-08-27T01:24:43.572Z,0
2018-08-27T01:25:09.706Z,0
2018-08-27T01:25:35.838Z,0
2018-08-27T01:26:01.996Z,0
2018-08-27T01:26:28.149Z,0
2018-08-27T01:26:54.277Z,0
2018-08-27T01:27:20.438Z,0
2018-08-27T01:27:46.563Z,0
2018-08-27T01:28:12.723Z,0
2018-08-27T01:28:38.859Z,0
2018-08-27T01:29:04.992Z,0
2018-08-27T01:29:31.126Z,0
2018-08-27T01:29:57.259Z,0
2018-08-27T01:30:23.393Z,0
2018-08-27T01:30:49.533Z,0
2018-08-27T01:31:15.665Z,0
2018-08-27T01:31:41.846Z,0
2018-08-27T01:32:08.001Z,0
2018-08-27T01:32:34.127Z,0
2018-08-27T01:33:00.280Z,0
2018-08-27T01:33:26.413Z,0
2018-08-27T01:33:52.556Z,0
2018-08-27T01:34:18.690Z,0
2018-08-27T01:34:44.847Z,0
2018-08-27T01:35:11.011Z,0
2018-08-27T01:35:37.159Z,0
2018-08-27T01:36:03.295Z,0
2018-08-27T01:36:29.432Z,0
2018-08-27T01:36:55.560Z,0
2018-08-27T01:37:21.694Z,0
2018-08-27T01:37:47.847Z,0
2018-08-27T01:38:13.988Z,0
2018-08-27T01:38:40.122Z,0
2018-08-27T01:39:06.246Z,0
2018-08-27T01:39:32.386Z,0
2018-08-27T01:39:58.520Z,0
2018-08-27T01:40:24.650Z,0
2018-08-27T01:40:50.785Z,0
2018-08-27T01:41:16.913Z,0
2018-08-27T01:41:43.075Z,0
2018-08-27T01:42:09.212Z,0
2018-08-27T01:42:35.338Z,0
2018-08-27T01:43:01.478Z,0
2018-08-27T01:43:27.609Z,0
2018-08-27T01:43:53.744Z,0
2018-08-27T01:44:19.874Z,0
2018-08-27T01:44:46.013Z,0
2018-08-27T01:45:12.142Z,0
2018-08-27T01:45:38.282Z,0
2018-08-27T01:46:04.405Z,0
2018-08-27T01:46:30.537Z,0
2018-08-27T01:46:56.669Z,0
2018-08-27T01:47:22.803Z,0
2018-08-27T01:47:48.931Z,0
2018-08-27T01:48:15.097Z,0
2018-08-27T01:48:41.229Z,0
2018-08-27T01:49:07.356Z,0
2018-08-27T01:49:33.491Z,0
2018-08-27T01:49:59.618Z,0
2018-08-27T01:50:25.749Z,0
2018-08-27T01:50:51.885Z,0
2018-08-27T01:51:18.020Z,0
2018-08-27T01:51:44.174Z,0
2018-08-27T01:52:10.307Z,0
2018-08-27T01:52:36.437Z,0
2018-08-27T01:53:02.574Z,0
2018-08-27T01:53:28.705Z,0
2018-08-27T01:53:54.839Z,0
2018-08-27T01:54:20.977Z,0
2018-08-27T01:54:47.102Z,0
2018-08-27T01:55:13.242Z,0
2018-08-27T01:55:39.374Z,0
2018-08-27T01:56:05.504Z,0
2018-08-27T01:56:31.645Z,0
2018-08-27T01:56:57.774Z,0
2018-08-27T01:57:23.909Z,0
2018-08-27T01:57:50.047Z,0
2018-08-27T01:58:16.181Z,0
2018-08-27T01:58:42.313Z,0
2018-08-27T01:59:08.449Z,0
2018-08-27T01:59:34.580Z,0
2018-08-27T02:00:00.737Z,0
2018-08-27T02:00:26.864Z,0
2018-08-27T02:00:52.999Z,0
2018-08-27T02:01:19.132Z,0
2018-08-27T02:01:45.265Z,0
2018-08-27T02:02:11.447Z,0
2018-08-27T02:02:37.580Z,0
2018-08-27T02:03:03.714Z,0
2018-08-27T02:03:29.840Z,0
2018-08-27T02:03:55.980Z,0
2018-08-27T02:04:22.109Z,0
2018-08-27T02:04:48.240Z,0
2018-08-27T02:05:14.402Z,0
2018-08-27T02:05:40.533Z,0
2018-08-27T02:06:06.664Z,0
2018-08-27T02:06:32.850Z,0
2018-08-27T02:06:58.977Z,0
2018-08-27T02:07:25.116Z,0
2018-08-27T02:07:51.272Z,0
2018-08-27T02:08:17.403Z,0
2018-08-27T02:08:43.545Z,0
2018-08-27T02:09:09.679Z,0
2018-08-27T02:09:35.819Z,0
2018-08-27T02:10:01.965Z,0
2018-08-27T02:10:28.099Z,0
2018-08-27T02:10:54.254Z,0
2018-08-27T02:11:20.390Z,0
2018-08-27T02:11:46.521Z,0
2018-08-27T02:12:12.653Z,0
2018-08-27T02:12:38.784Z,0
2018-08-27T02:13:04.917Z,0
2018-08-27T02:13:31.067Z,0
2018-08-27T02:13:57.226Z,0
2018-08-27T02:14:23.355Z,0
2018-08-27T02:14:49.514Z,0
2018-08-27T02:15:15.650Z,0
2018-08-27T02:15:41.839Z,0
2018-08-27T02:16:07.969Z,0
2018-08-27T02:16:34.109Z,0
2018-08-27T02:17:00.247Z,0
2018-08-27T02:17:26.380Z,0
2018-08-27T02:17:52.527Z,0
2018-08-27T02:18:18.661Z,0
2018-08-27T02:18:44.788Z,0
2018-08-27T02:19:10.954Z,0
2018-08-27T02:19:37.079Z,0
2018-08-27T02:20:03.217Z,0
2018-08-27T02:20:29.346Z,0
2018-08-27T02:20:55.499Z,0
2018-08-27T02:21:21.610Z,0
2018-08-27T02:21:47.751Z,0
2018-08-27T02:22:13.887Z,0
2018-08-27T02:22:40.019Z,0
2018-08-27T02:23:06.154Z,0
2018-08-27T02:23:32.292Z,0
2018-08-27T02:23:58.438Z,0
2018-08-27T02:24:24.572Z,0
2018-08-27T02:24:50.727Z,0
2018-08-27T02:25:16.857Z,0
2018-08-27T02:25:42.993Z,0
2018-08-27T02:26:09.130Z,0
2018-08-27T02:26:35.283Z,0
2018-08-27T02:27:01.413Z,0
2018-08-27T02:27:27.545Z,0
2018-08-27T02:27:53.677Z,0
2018-08-27T02:28:19.813Z,0
2018-08-27T02:28:45.947Z,0
2018-08-27T02:29:12.073Z,0
2018-08-27T02:29:38.214Z,0
2018-08-27T02:30:04.374Z,0
2018-08-27T02:30:30.559Z,0
2018-08-27T02:30:56.723Z,0
2018-08-27T02:31:22.899Z,0
2018-08-27T02:31:49.036Z,0
2018-08-27T02:32:15.174Z,0
2018-08-27T02:32:41.347Z,0
2018-08-27T02:33:07.480Z,0
2018-08-27T02:33:33.613Z,0
2018-08-27T02:33:59.771Z,0
2018-08-27T02:34:25.903Z,0
2018-08-27T02:34:52.067Z,0
2018-08-27T02:35:18.247Z,0
2018-08-27T02:35:44.410Z,0
2018-08-27T02:36:10.553Z,0
2018-08-27T02:36:36.675Z,0
2018-08-27T02:37:02.825Z,0
2018-08-27T02:37:28.959Z,0
2018-08-27T02:37:55.099Z,0
2018-08-27T02:38:21.260Z,0
2018-08-27T02:38:47.397Z,0
2018-08-27T02:39:13.530Z,0
2018-08-27T02:39:39.720Z,0
2018-08-27T02:40:05.875Z,0
2018-08-27T02:40:32.008Z,0
2018-08-27T02:40:58.138Z,0
2018-08-27T02:41:24.290Z,0
2018-08-27T02:41:50.456Z,0
2018-08-27T02:42:16.595Z,0
2018-08-27T02:42:42.729Z,0
2018-08-27T02:43:08.867Z,0
2018-08-27T02:43:35.018Z,0
2018-08-27T02:44:01.156Z,0
2018-08-27T02:44:27.370Z,0
2018-08-27T02:44:53.508Z,0
2018-08-27T02:45:19.638Z,0
2018-08-27T02:45:45.771Z,0
2018-08-27T02:46:11.904Z,0
2018-08-27T02:46:38.059Z,0
2018-08-27T02:47:04.214Z,0
2018-08-27T02:47:30.354Z,0
2018-08-27T02:47:56.516Z,0
2018-08-27T02:48:22.672Z,0
2018-08-27T02:48:48.836Z,0
2018-08-27T02:49:15.009Z,0
2018-08-27T02:49:41.159Z,0
2018-08-27T02:50:07.288Z,0
2018-08-27T02:50:33.449Z,0
2018-08-27T02:50:59.603Z,0
2018-08-27T02:51:25.734Z,0
2018-08-27T02:51:51.864Z,0
2018-08-27T02:52:18.039Z,0
2018-08-27T02:52:44.167Z,0
2018-08-27T02:53:10.302Z,0
2018-08-27T02:53:36.463Z,0
2018-08-27T02:54:02.609Z,0
2018-08-27T02:54:28.746Z,0
2018-08-27T02:54:54.911Z,0
2018-08-27T02:55:21.046Z,0
2018-08-27T02:55:47.205Z,0
2018-08-27T02:56:13.331Z,0
2018-08-27T02:56:39.469Z,0
2018-08-27T02:57:05.628Z,0
2018-08-27T02:57:31.777Z,0
2018-08-27T02:57:57.907Z,0
2018-08-27T02:58:24.063Z,0
2018-08-27T02:58:50.196Z,0
2018-08-27T02:59:16.326Z,0
2018-08-27T02:59:42.478Z,0
2018-08-27T03:00:08.615Z,0
2018-08-27T03:00:34.773Z,0
2018-08-27T03:01:00.913Z,0
2018-08-27T03:01:27.064Z,0
2018-08-27T03:01:53.199Z,0
2018-08-27T03:02:19.354Z,0
2018-08-27T03:02:45.511Z,0
2018-08-27T03:03:11.674Z,0
2018-08-27T03:03:37.864Z,0
2018-08-27T03:04:03.991Z,0
2018-08-27T03:04:30.147Z,0
2018-08-27T03:04:56.279Z,0
2018-08-27T03:05:22.419Z,0
2018-08-27T03:05:48.597Z,0
2018-08-27T03:06:14.730Z,0
2018-08-27T03:06:40.858Z,0
2018-08-27T03:07:07.038Z,0
2018-08-27T03:07:33.210Z,0
2018-08-27T03:07:59.372Z,0
2018-08-27T03:08:25.497Z,0
2018-08-27T03:08:51.634Z,0
2018-08-27T03:09:17.766Z,0
2018-08-27T03:09:43.900Z,0
2018-08-27T03:10:10.027Z,0
2018-08-27T03:10:36.158Z,0
2018-08-27T03:11:02.319Z,0
2018-08-27T03:11:28.474Z,0
2018-08-27T03:11:54.610Z,0
2018-08-27T03:12:20.742Z,0
2018-08-27T03:12:46.871Z,0
2018-08-27T03:13:13.022Z,0
2018-08-27T03:13:39.184Z,0
2018-08-27T03:14:05.319Z,0
2018-08-27T03:14:31.480Z,0
2018-08-27T03:14:57.630Z,0
2018-08-27T03:15:23.757Z,0
2018-08-27T03:15:49.924Z,0
2018-08-27T03:16:16.061Z,0
2018-08-27T03:16:42.194Z,0
2018-08-27T03:17:08.323Z,0
2018-08-27T03:17:34.454Z,0
2018-08-27T03:18:00.597Z,0
2018-08-27T03:18:26.860Z,0
2018-08-27T03:18:52.895Z,0
2018-08-27T03:19:19.031Z,0
2018-08-27T03:19:45.169Z,0
2018-08-27T03:20:11.302Z,0
2018-08-27T03:20:37.431Z,0
2018-08-27T03:21:03.563Z,0
2018-08-27T03:21:29.717Z,0
2018-08-27T03:21:55.893Z,0
2018-08-27T03:22:22.046Z,0
2018-08-27T03:22:48.184Z,0
2018-08-27T03:23:14.315Z,0
2018-08-27T03:23:40.447Z,0
2018-08-27T03:24:06.580Z,0
2018-08-27T03:24:32.713Z,0
2018-08-27T03:24:58.939Z,0
2018-08-27T03:25:25.043Z,0
2018-08-27T03:25:51.179Z,0
2018-08-27T03:26:17.347Z,0
2018-08-27T03:26:43.465Z,0
2018-08-27T03:27:09.600Z,0
2018-08-27T03:27:35.738Z,0
2018-08-27T03:28:01.873Z,0
2018-08-27T03:28:28.062Z,0
2018-08-27T03:28:54.201Z,0
2018-08-27T03:29:20.334Z,0
2018-08-27T03:29:46.463Z,0
2018-08-27T03:30:12.592Z,0
2018-08-27T03:30:38.772Z,0
2018-08-27T03:31:04.925Z,0
2018-08-27T03:31:31.090Z,0
2018-08-27T03:31:57.266Z,0
2018-08-27T03:32:23.425Z,0
2018-08-27T03:32:49.575Z,0
2018-08-27T03:33:15.739Z,0
2018-08-27T03:33:41.891Z,0
2018-08-27T03:34:08.044Z,0
2018-08-27T03:34:34.179Z,0
2018-08-27T03:35:00.310Z,0
2018-08-27T03:35:26.450Z,0
2018-08-27T03:35:52.604Z,0
2018-08-27T03:36:18.733Z,0
2018-08-27T03:36:44.890Z,0
2018-08-27T03:37:11.031Z,0
2018-08-27T03:37:37.204Z,0
2018-08-27T03:38:03.341Z,0
2018-08-27T03:38:29.471Z,0
2018-08-27T03:38:55.609Z,0
2018-08-27T03:39:21.743Z,0
2018-08-27T03:39:47.890Z,0
2018-08-27T03:40:14.014Z,0
2018-08-27T03:40:40.193Z,0
2018-08-27T03:41:06.341Z,0
2018-08-27T03:41:32.488Z,0
2018-08-27T03:41:58.624Z,0
2018-08-27T03:42:24.753Z,0
2018-08-27T03:42:50.889Z,0
2018-08-27T03:43:17.070Z,0
2018-08-27T03:43:43.205Z,0
2018-08-27T03:44:09.357Z,0
2018-08-27T03:44:35.489Z,0
2018-08-27T03:45:01.672Z,0
2018-08-27T03:45:27.796Z,0
2018-08-27T03:45:53.961Z,0
2018-08-27T03:46:20.088Z,0
2018-08-27T03:46:46.237Z,0
2018-08-27T03:47:12.378Z,0
2018-08-27T03:47:38.511Z,0
2018-08-27T03:48:04.668Z,0
2018-08-27T03:48:30.845Z,0
2018-08-27T03:48:56.935Z,0
2018-08-27T03:49:23.089Z,0
2018-08-27T03:49:49.226Z,0
2018-08-27T03:50:15.360Z,0
2018-08-27T03:50:41.514Z,0
2018-08-27T03:51:07.663Z,0
2018-08-27T03:51:33.796Z,0
2018-08-27T03:51:59.924Z,0
2018-08-27T03:52:26.063Z,0
2018-08-27T03:52:52.221Z,0
2018-08-27T03:53:18.373Z,0
2018-08-27T03:53:44.514Z,0
2018-08-27T03:54:10.666Z,0
2018-08-27T03:54:36.821Z,0
2018-08-27T03:55:02.972Z,0
2018-08-27T03:55:29.103Z,0
2018-08-27T03:55:55.240Z,0
2018-08-27T03:56:21.413Z,0
2018-08-27T03:56:47.588Z,0
2018-08-27T03:57:13.725Z,0
2018-08-27T03:57:39.865Z,0
2018-08-27T03:58:06.043Z,0
2018-08-27T03:58:32.202Z,0
2018-08-27T03:58:58.340Z,0
2018-08-27T03:59:24.472Z,0
2018-08-27T03:59:50.606Z,0
2018-08-27T04:00:16.735Z,0
2018-08-27T04:00:42.905Z,0
2018-08-27T04:01:09.059Z,0
2018-08-27T04:01:35.183Z,0
2018-08-27T04:02:01.363Z,0
2018-08-27T04:02:27.496Z,0
2018-08-27T04:02:53.654Z,0
2018-08-27T04:03:19.789Z,0
2018-08-27T04:03:45.949Z,0
2018-08-27T04:04:12.108Z,0
2018-08-27T04:04:38.247Z,0
2018-08-27T04:05:04.376Z,0
2018-08-27T04:05:30.514Z,0
2018-08-27T04:05:56.690Z,0
2018-08-27T04:06:22.855Z,0
2018-08-27T04:06:48.981Z,0
2018-08-27T04:07:15.137Z,0
2018-08-27T04:07:41.291Z,0
2018-08-27T04:08:07.431Z,0
2018-08-27T04:08:33.565Z,0
2018-08-27T04:08:59.725Z,0
2018-08-27T04:09:25.851Z,0
2018-08-27T04:09:51.986Z,0
2018-08-27T04:10:18.171Z,0
2018-08-27T04:10:44.298Z,0
2018-08-27T04:11:10.447Z,0
2018-08-27T04:11:36.609Z,0
2018-08-27T04:12:02.744Z,0
2018-08-27T04:12:28.898Z,0
2018-08-27T04:12:55.056Z,0
2018-08-27T04:13:21.192Z,0
2018-08-27T04:13:47.374Z,0
2018-08-27T04:14:13.574Z,0
2018-08-27T04:14:39.709Z,0
2018-08-27T04:15:05.888Z,0
2018-08-27T04:15:32.020Z,0
2018-08-27T04:15:58.177Z,0
2018-08-27T04:16:24.314Z,0
2018-08-27T04:16:50.437Z,0
2018-08-27T04:17:16.596Z,0
2018-08-27T04:17:42.730Z,0
2018-08-27T04:18:08.886Z,0
2018-08-27T04:18:35.016Z,0
2018-08-27T04:19:01.176Z,0
2018-08-27T04:19:27.316Z,0
2018-08-27T04:19:53.468Z,0
2018-08-27T04:20:19.662Z,0
2018-08-27T04:20:45.820Z,0
2018-08-27T04:21:11.956Z,0
2018-08-27T04:21:38.092Z,0
2018-08-27T04:22:04.244Z,0
2018-08-27T04:22:30.381Z,0
2018-08-27T04:22:56.543Z,0
2018-08-27T04:23:22.683Z,0
2018-08-27T04:23:48.852Z,0
2018-08-27T04:24:15.009Z,0
2018-08-27T04:24:41.149Z,0
2018-08-27T04:25:07.309Z,0
2018-08-27T04:25:33.469Z,0
2018-08-27T04:25:59.598Z,0
2018-08-27T04:26:25.753Z,0
2018-08-27T04:26:51.887Z,0
2018-08-27T04:27:18.018Z,0
2018-08-27T04:27:44.148Z,0
2018-08-27T04:28:10.280Z,0
2018-08-27T04:28:36.500Z,0
2018-08-27T04:29:02.569Z,0
2018-08-27T04:29:28.695Z,0
2018-08-27T04:29:54.854Z,0
2018-08-27T04:30:20.992Z,0
2018-08-27T04:30:47.121Z,0
2018-08-27T04:31:13.247Z,0
2018-08-27T04:31:39.385Z,0
2018-08-27T04:32:05.520Z,0
2018-08-27T04:32:31.657Z,0
2018-08-27T04:32:57.786Z,0
2018-08-27T04:33:23.928Z,0
2018-08-27T04:33:50.054Z,0
2018-08-27T04:34:16.186Z,0
2018-08-27T04:34:42.358Z,0
2018-08-27T04:35:08.482Z,0
2018-08-27T04:35:34.631Z,5
2018-08-27T04:36:00.773Z,5
2018-08-27T04:36:26.943Z,5
2018-08-27T04:36:53.072Z,5
2018-08-27T04:37:19.204Z,5
2018-08-27T04:37:45.338Z,5
2018-08-27T04:38:11.476Z,5
2018-08-27T04:38:37.648Z,5
2018-08-27T04:39:03.780Z,5
2018-08-27T04:39:29.906Z,5
2018-08-27T04:39:56.048Z,5
2018-08-27T04:40:22.208Z,5
2018-08-27T04:40:48.344Z,5
2018-08-27T04:41:14.477Z,5
2018-08-27T04:41:40.619Z,5
2018-08-27T04:42:06.737Z,5
2018-08-27T04:42:32.913Z,5
2018-08-27T04:42:59.002Z,5
2018-08-27T04:43:25.129Z,5
2018-08-27T04:43:51.265Z,5
2018-08-27T04:44:17.400Z,5
2018-08-27T04:44:43.544Z,5
2018-08-27T04:45:09.698Z,5
2018-08-27T04:45:35.832Z,5
2018-08-27T04:46:01.965Z,5
2018-08-27T04:46:28.121Z,5
2018-08-27T04:46:54.369Z,5
2018-08-27T04:47:20.447Z,5
2018-08-27T04:47:46.588Z,5
2018-08-27T04:48:12.774Z,5
2018-08-27T04:48:38.955Z,5
2018-08-27T04:49:05.082Z,5
2018-08-27T04:49:31.236Z,5
2018-08-27T04:49:57.372Z,10
2018-08-27T04:50:23.525Z,10
2018-08-27T04:50:49.687Z,5
2018-08-27T04:51:15.865Z,5
2018-08-27T04:51:42.019Z,5
2018-08-27T04:52:08.181Z,5
2018-08-27T04:52:34.333Z,5
2018-08-27T04:53:00.473Z,5
2018-08-27T04:53:26.600Z,10
2018-08-27T04:53:52.758Z,10
2018-08-27T04:54:18.889Z,10
2018-08-27T04:54:45.015Z,10
2018-08-27T04:55:11.171Z,10
2018-08-27T04:55:37.327Z,10
2018-08-27T04:56:03.486Z,10
2018-08-27T04:56:29.662Z,10
2018-08-27T04:56:55.799Z,10
2018-08-27T04:57:21.931Z,10
2018-08-27T04:57:48.065Z,10
2018-08-27T04:58:14.193Z,10
2018-08-27T04:58:40.327Z,10
2018-08-27T04:59:06.484Z,10
2018-08-27T04:59:32.637Z,10
2018-08-27T04:59:58.778Z,10
2018-08-27T05:00:24.912Z,15
2018-08-27T05:00:51.041Z,15
2018-08-27T05:01:17.190Z,15
2018-08-27T05:01:43.325Z,15
2018-08-27T05:02:09.505Z,15
2018-08-27T05:02:35.639Z,10
2018-08-27T05:03:01.807Z,10
2018-08-27T05:03:27.978Z,10
2018-08-27T05:03:54.129Z,10
2018-08-27T05:04:20.260Z,10
2018-08-27T05:04:46.424Z,15
2018-08-27T05:05:12.584Z,15
2018-08-27T05:05:38.718Z,15
2018-08-27T05:06:04.846Z,15
2018-08-27T05:06:31.033Z,15
2018-08-27T05:06:57.191Z,15
2018-08-27T05:07:23.318Z,15
2018-08-27T05:07:49.478Z,20
2018-08-27T05:08:15.628Z,15
2018-08-27T05:08:41.781Z,20
2018-08-27T05:09:07.915Z,20
2018-08-27T05:09:34.049Z,20
2018-08-27T05:10:00.179Z,20
2018-08-27T05:10:26.317Z,15
2018-08-27T05:10:52.453Z,15
2018-08-27T05:11:18.582Z,15
2018-08-27T05:11:44.722Z,15
2018-08-27T05:12:10.879Z,15
2018-08-27T05:12:37.088Z,20
2018-08-27T05:13:03.252Z,20
2018-08-27T05:13:29.420Z,20
2018-08-27T05:13:55.556Z,20
2018-08-27T05:14:21.688Z,20
2018-08-27T05:14:47.821Z,20
2018-08-27T05:15:13.980Z,15
2018-08-27T05:15:40.109Z,15
2018-08-27T05:16:06.265Z,20
2018-08-27T05:16:32.403Z,20
2018-08-27T05:16:58.568Z,20
2018-08-27T05:17:24.725Z,20
2018-08-27T05:17:50.880Z,15
2018-08-27T05:18:17.057Z,15
2018-08-27T05:18:43.196Z,15
2018-08-27T05:19:09.391Z,20
2018-08-27T05:19:35.490Z,20
2018-08-27T05:20:01.629Z,20
2018-08-27T05:20:27.757Z,20
2018-08-27T05:20:53.885Z,25
2018-08-27T05:21:20.014Z,30
2018-08-27T05:21:46.182Z,30
2018-08-27T05:22:12.309Z,30
2018-08-27T05:22:38.441Z,30
2018-08-27T05:23:04.568Z,30
2018-08-27T05:23:30.703Z,30
2018-08-27T05:23:56.840Z,35
2018-08-27T05:24:22.968Z,35
2018-08-27T05:24:49.102Z,35
2018-08-27T05:25:15.291Z,35
2018-08-27T05:25:41.417Z,40
2018-08-27T05:26:07.550Z,40
2018-08-27T05:26:33.719Z,35
2018-08-27T05:26:59.852Z,40
2018-08-27T05:27:25.988Z,40
2018-08-27T05:27:52.119Z,40
2018-08-27T05:28:18.273Z,45
2018-08-27T05:28:44.408Z,45
2018-08-27T05:29:10.544Z,45
2018-08-27T05:29:36.671Z,45
2018-08-27T05:30:02.811Z,40
2018-08-27T05:30:28.973Z,45
2018-08-27T05:30:55.161Z,50
2018-08-27T05:31:21.351Z,50
2018-08-27T05:31:47.424Z,50
2018-08-27T05:32:13.563Z,55
2018-08-27T05:32:39.692Z,60
2018-08-27T05:33:05.823Z,65
2018-08-27T05:33:31.956Z,65
2018-08-27T05:33:58.090Z,65
2018-08-27T05:34:24.248Z,65
2018-08-27T05:34:50.387Z,65
2018-08-27T05:35:16.521Z,65
2018-08-27T05:35:42.650Z,60
2018-08-27T05:36:08.783Z,60
2018-08-27T05:36:34.924Z,65
2018-08-27T05:37:01.068Z,65
2018-08-27T05:37:27.186Z,65
2018-08-27T05:37:53.343Z,65
2018-08-27T05:38:19.489Z,65
2018-08-27T05:38:45.635Z,60
2018-08-27T05:39:11.774Z,60
2018-08-27T05:39:37.901Z,65
2018-08-27T05:40:04.027Z,65
2018-08-27T05:40:30.184Z,60
2018-08-27T05:40:56.346Z,60
2018-08-27T05:41:22.480Z,60
2018-08-27T05:41:48.611Z,60
2018-08-27T05:42:14.761Z,55
2018-08-27T05:42:40.899Z,60
2018-08-27T05:43:07.030Z,55
2018-08-27T05:43:33.206Z,50
2018-08-27T05:43:59.339Z,55
2018-08-27T05:44:25.509Z,55
2018-08-27T05:44:51.598Z,50
2018-08-27T05:45:17.745Z,55
2018-08-27T05:45:43.874Z,55
2018-08-27T05:46:10.000Z,55
2018-08-27T05:46:36.140Z,60
2018-08-27T05:47:02.273Z,60
2018-08-27T05:47:28.424Z,60
2018-08-27T05:47:54.617Z,65
2018-08-27T05:48:20.777Z,70
2018-08-27T05:48:46.934Z,70
2018-08-27T05:49:13.061Z,80
2018-08-27T05:49:39.218Z,75
2018-08-27T05:50:05.354Z,75
2018-08-27T05:50:31.485Z,75
2018-08-27T05:50:57.624Z,75
2018-08-27T05:51:23.760Z,80
2018-08-27T05:51:49.889Z,80
2018-08-27T05:52:16.063Z,85
2018-08-27T05:52:42.197Z,80
2018-08-27T05:53:08.354Z,75
2018-08-27T05:53:34.478Z,70
2018-08-27T05:54:00.612Z,65
2018-08-27T05:54:26.747Z,65
2018-08-27T05:54:52.883Z,65
2018-08-27T05:55:19.013Z,60
2018-08-27T05:55:45.173Z,60
2018-08-27T05:56:11.326Z,70
2018-08-27T05:56:37.467Z,70
2018-08-27T05:57:03.595Z,70
2018-08-27T05:57:29.749Z,70
2018-08-27T05:57:55.879Z,70
2018-08-27T05:58:22.062Z,70
2018-08-27T05:58:48.164Z,65
2018-08-27T05:59:14.299Z,65
2018-08-27T05:59:40.459Z,65
2018-08-27T06:00:06.591Z,55
2018-08-27T06:00:32.721Z,50
2018-08-27T06:00:58.880Z,45
2018-08-27T06:01:25.088Z,40
2018-08-27T06:01:51.311Z,40
2018-08-27T06:02:17.339Z,45
2018-08-27T06:02:43.478Z,45
2018-08-27T06:03:09.600Z,40
2018-08-27T06:03:35.740Z,40
2018-08-27T06:04:01.879Z,40
2018-08-27T06:04:28.039Z,35
2018-08-27T06:04:54.185Z,35
2018-08-27T06:05:20.347Z,35
2018-08-27T06:05:46.479Z,40
2018-08-27T06:06:12.618Z,35
2018-08-27T06:06:38.744Z,40
2018-08-27T06:07:04.884Z,40
2018-08-27T06:07:31.032Z,50
2018-08-27T06:07:57.170Z,50
2018-08-27T06:08:23.341Z,55
2018-08-27T06:08:49.474Z,55
2018-08-27T06:09:15.684Z,55
2018-08-27T06:09:41.806Z,55
2018-08-27T06:10:07.908Z,60
2018-08-27T06:10:34.043Z,55
2018-08-27T06:11:00.227Z,55
2018-08-27T06:11:26.344Z,55
2018-08-27T06:11:52.480Z,55
2018-08-27T06:12:18.620Z,50
2018-08-27T06:12:44.751Z,55
2018-08-27T06:13:10.886Z,55
2018-08-27T06:13:37.039Z,55
2018-08-27T06:14:03.177Z,55
2018-08-27T06:14:29.302Z,50
2018-08-27T06:14:55.434Z,45
2018-08-27T06:15:21.566Z,45
2018-08-27T06:15:47.710Z,45
2018-08-27T06:16:13.933Z,45
2018-08-27T06:16:40.121Z,45
2018-08-27T06:17:06.214Z,45
2018-08-27T06:17:32.295Z,50
2018-08-27T06:17:58.426Z,65
2018-08-27T06:18:24.562Z,65
2018-08-27T06:18:50.694Z,60
2018-08-27T06:19:16.822Z,55
2018-08-27T06:19:42.984Z,50
2018-08-27T06:20:09.136Z,50
2018-08-27T06:20:35.273Z,55
2018-08-27T06:21:01.400Z,55
2018-08-27T06:21:27.536Z,50
2018-08-27T06:21:53.738Z,45
2018-08-27T06:22:19.953Z,45
2018-08-27T06:22:46.006Z,45
2018-08-27T06:23:12.163Z,40