createdAt,value
2023-01-19T00:00:47.056Z,0.00
2023-01-19T00:01:47.019Z,0.00
2023-01-19T00:02:47.024Z,0.00
2023-01-19T00:03:46.993Z,0.00
2023-01-19T00:04:46.993Z,0.00
2023-01-19T00:05:47.041Z,0.00
2023-01-19T00:06:46.958Z,0.00
2023-01-19T00:07:46.941Z,0.00
2023-01-19T00:08:46.933Z,0.00
2023-01-19T00:09:46.919Z,0.00
2023-01-19T00:10:46.965Z,0.00
2023-01-19T00:11:46.890Z,0.00
2023-01-19T00:12:46.880Z,0.00
2023-01-19T00:13:46.869Z,0.00
2023-01-19T00:14:46.861Z,0.00
2023-01-19T00:15:46.859Z,0.00
2023-01-19T00:16:46.832Z,0.00
2023-01-19T00:17:46.823Z,0.00
2023-01-19T00:18:46.809Z,0.00
2023-01-19T00:19:46.794Z,0.00
2023-01-19T00:20:46.824Z,0.00
2023-01-19T00:21:46.766Z,0.00
2023-01-19T00:22:46.766Z,0.00
2023-01-19T00:23:46.746Z,0.00
2023-01-19T00:24:46.731Z,0.00
2023-01-19T00:25:46.733Z,0.00
2023-01-19T00:26:46.705Z,0.00
2023-01-19T00:27:46.686Z,0.00
2023-01-19T00:28:46.683Z,0.00
2023-01-19T00:29:46.674Z,0.00
2023-01-19T00:30:46.673Z,0.00
2023-01-19T00:31:46.665Z,0.00
2023-01-19T00:32:46.635Z,0.00
2023-01-19T00:33:46.625Z,0.00
2023-01-19T00:34:46.603Z,0.00
2023-01-19T00:35:46.992Z,0.00
2023-01-19T00:36:46.582Z,0.00
2023-01-19T00:37:46.599Z,0.00
2023-01-19T00:38:46.572Z,0.00
2023-01-19T00:39:46.549Z,0.00
2023-01-19T00:40:46.545Z,0.00
2023-01-19T00:41:46.519Z,0.00
2023-01-19T00:42:46.512Z,0.00
2023-01-19T00:43:46.497Z,0.00
2023-01-19T00:44:46.498Z,0.00
2023-01-19T00:45:46.532Z,0.00
2023-01-19T00:46:46.465Z,0.00
2023-01-19T00:47:46.457Z,0.00
2023-01-19T00:48:46.435Z,0.00
2023-01-19T00:49:46.417Z,0.00
2023-01-19T00:50:46.427Z,0.00
2023-01-19T00:51:46.387Z,0.00
2023-01-19T00:52:46.390Z,0.00
2023-01-19T00:53:46.367Z,0.00
2023-01-19T00:54:46.365Z,0.00
2023-01-19T00:55:46.356Z,0.00
2023-01-19T00:56:46.325Z,0.00
2023-01-19T00:57:46.325Z,0.00
2023-01-19T00:58:46.315Z,0.00
2023-01-19T00:59:46.295Z,0.00
2023-01-19T01:00:46.318Z,0.00
2023-01-19T01:01:46.697Z,0.00
2023-01-19T01:02:46.364Z,0.00
2023-01-19T01:03:46.300Z,0.00
2023-01-19T01:04:46.233Z,0.00
2023-01-19T01:05:46.223Z,0.00
2023-01-19T01:06:46.219Z,0.00
2023-01-19T01:07:46.194Z,0.00
2023-01-19T01:08:46.182Z,0.00
2023-01-19T01:09:46.173Z,0.00
2023-01-19T01:10:46.171Z,0.00
2023-01-19T01:11:46.150Z,0.00
2023-01-19T01:13:20.364Z,0.00
2023-01-19T01:13:47.122Z,0.00
2023-01-19T01:14:46.111Z,0.00
2023-01-19T01:15:46.101Z,0.00
2023-01-19T01:16:46.088Z,0.00
2023-01-19T01:17:46.076Z,0.00
2023-01-19T01:18:46.069Z,0.00
2023-01-19T01:19:46.049Z,0.00
2023-01-19T01:20:46.050Z,0.00
2023-01-19T01:21:46.020Z,0.00
2023-01-19T01:22:46.021Z,0.00
2023-01-19T01:23:45.991Z,0.00
2023-01-19T01:24:45.990Z,0.00
2023-01-19T01:25:45.987Z,0.00
2023-01-19T01:26:45.966Z,0.00
2023-01-19T01:27:45.951Z,0.00
2023-01-19T01:28:45.947Z,0.00
2023-01-19T01:29:45.917Z,0.00
2023-01-19T01:30:45.922Z,0.00
2023-01-19T01:31:46.036Z,0.00
2023-01-19T01:32:45.918Z,0.00
2023-01-19T01:33:45.876Z,0.00
2023-01-19T01:34:45.877Z,0.00
2023-01-19T01:35:45.870Z,0.00
2023-01-19T01:36:45.837Z,0.00
2023-01-19T01:37:45.833Z,0.00
2023-01-19T01:38:45.812Z,0.00
2023-01-19T01:39:45.802Z,0.00
2023-01-19T01:40:45.792Z,0.00
2023-01-19T01:41:45.761Z,0.00
2023-01-19T01:42:45.855Z,0.00
2023-01-19T01:43:45.757Z,0.00
2023-01-19T01:44:45.743Z,0.00
2023-01-19T01:45:45.759Z,0.00
2023-01-19T01:46:45.715Z,0.00
2023-01-19T01:47:45.708Z,0.00
2023-01-19T01:48:45.703Z,0.00
2023-01-19T01:49:45.670Z,0.00
2023-01-19T01:50:45.678Z,0.00
2023-01-19T01:51:45.651Z,0.00
2023-01-19T01:52:56.254Z,0.00
2023-01-19T01:53:46.629Z,0.00
2023-01-19T01:54:45.616Z,0.00
2023-01-19T01:55:46.045Z,0.00
2023-01-19T01:56:45.601Z,0.00
2023-01-19T01:57:45.577Z,0.00
2023-01-19T01:58:45.572Z,0.00
2023-01-19T01:59:45.568Z,0.00
2023-01-19T02:00:45.606Z,0.00
2023-01-19T02:01:45.619Z,0.00
2023-01-19T02:02:45.516Z,0.00
2023-01-19T02:03:45.508Z,0.00
2023-01-19T02:04:45.496Z,0.00
2023-01-19T02:05:45.491Z,0.00
2023-01-19T02:06:45.464Z,0.00
2023-01-19T02:07:45.477Z,0.00
2023-01-19T02:08:45.445Z,0.00
2023-01-19T02:09:45.432Z,0.00
2023-01-19T02:10:45.440Z,0.00
2023-01-19T02:11:45.404Z,0.00
2023-01-19T02:12:45.399Z,0.00
2023-01-19T02:13:45.377Z,0.00
2023-01-19T02:14:45.376Z,0.00
2023-01-19T02:15:45.359Z,0.00
2023-01-19T02:16:45.400Z,0.00
2023-01-19T02:17:45.346Z,0.00
2023-01-19T02:18:45.327Z,0.00
2023-01-19T02:19:45.299Z,0.00
2023-01-19T02:20:45.298Z,0.00
2023-01-19T02:21:45.284Z,0.00
2023-01-19T02:22:45.268Z,0.00
2023-01-19T02:23:45.263Z,0.00
2023-01-19T02:24:45.251Z,0.00
2023-01-19T02:25:45.236Z,0.00
2023-01-19T02:26:45.217Z,0.00
2023-01-19T02:27:45.215Z,0.00
2023-01-19T02:28:45.188Z,0.00
2023-01-19T02:29:45.176Z,0.00
2023-01-19T02:30:45.229Z,0.00
2023-01-19T02:31:45.153Z,0.00
2023-01-19T02:32:45.143Z,0.00
2023-01-19T02:33:45.138Z,0.00
2023-01-19T02:34:45.118Z,0.00
2023-01-19T02:35:45.115Z,0.00
2023-01-19T02:36:45.094Z,0.00
2023-01-19T02:37:45.084Z,0.00
2023-01-19T02:38:45.075Z,0.00
2023-01-19T02:39:45.055Z,0.00
2023-01-19T02:40:45.064Z,0.00
2023-01-19T02:41:45.022Z,0.00
2023-01-19T02:42:45.011Z,0.00
2023-01-19T02:43:45.008Z,0.00
2023-01-19T02:44:44.996Z,0.00
2023-01-19T02:45:45.007Z,0.00
2023-01-19T02:46:44.984Z,0.00
2023-01-19T02:47:44.950Z,0.00
2023-01-19T02:48:44.955Z,0.00
2023-01-19T02:49:44.942Z,0.00
2023-01-19T02:50:44.929Z,0.00
2023-01-19T02:51:44.897Z,0.00
2023-01-19T02:52:44.899Z,0.00
2023-01-19T02:53:44.877Z,0.00
2023-01-19T02:54:44.878Z,0.00
2023-01-19T02:55:44.863Z,0.00
2023-01-19T02:56:44.857Z,0.00
2023-01-19T02:57:44.835Z,0.00
2023-01-19T02:58:44.822Z,0.00
2023-01-19T02:59:44.814Z,0.00
2023-01-19T03:00:44.799Z,0.00
2023-01-19T03:01:44.984Z,0.00
2023-01-19T03:02:44.871Z,0.00
2023-01-19T03:03:44.790Z,0.00
2023-01-19T03:04:44.744Z,0.00
2023-01-19T03:05:44.735Z,0.00
2023-01-19T03:06:44.781Z,0.00
2023-01-19T03:07:44.721Z,0.00
2023-01-19T03:08:44.717Z,0.00
2023-01-19T03:09:44.683Z,0.00
2023-01-19T03:10:44.675Z,0.00
2023-01-19T03:11:44.690Z,0.00
2023-01-19T03:12:44.646Z,0.00
2023-01-19T03:13:44.631Z,0.00
2023-01-19T03:14:44.627Z,0.00
2023-01-19T03:15:44.664Z,0.00
2023-01-19T03:16:44.682Z,0.00
2023-01-19T03:17:45.712Z,0.00
2023-01-19T03:18:44.961Z,0.00
2023-01-19T03:19:44.575Z,0.00
2023-01-19T03:20:44.539Z,0.00
2023-01-19T03:21:44.549Z,0.00
2023-01-19T03:22:44.518Z,0.00
2023-01-19T03:23:44.509Z,0.00
2023-01-19T03:24:44.510Z,0.00
2023-01-19T03:25:44.502Z,0.00
2023-01-19T03:26:44.490Z,0.00
2023-01-19T03:27:44.455Z,0.00
2023-01-19T03:28:44.451Z,0.00
2023-01-19T03:29:44.446Z,0.00
2023-01-19T03:30:44.450Z,0.00
2023-01-19T03:31:44.432Z,0.00
2023-01-19T03:32:44.396Z,0.00
2023-01-19T03:33:44.383Z,0.00
2023-01-19T03:34:44.376Z,0.00
2023-01-19T03:35:44.363Z,0.00
2023-01-19T03:36:44.353Z,0.00
2023-01-19T03:37:44.337Z,0.00
2023-01-19T03:38:44.316Z,0.00
2023-01-19T03:39:44.306Z,0.00
2023-01-19T03:40:44.293Z,0.00
2023-01-19T03:41:44.310Z,0.00
2023-01-19T03:42:44.270Z,0.00
2023-01-19T03:43:44.261Z,0.00
2023-01-19T03:44:44.267Z,0.00
2023-01-19T03:45:44.235Z,0.00
2023-01-19T03:46:44.230Z,0.00
2023-01-19T03:47:44.210Z,0.00
2023-01-19T03:48:44.202Z,0.00
2023-01-19T03:49:44.186Z,0.00
2023-01-19T03:50:44.169Z,0.00
2023-01-19T03:51:44.181Z,0.00
2023-01-19T03:52:44.139Z,0.00
2023-01-19T03:53:44.142Z,0.00
2023-01-19T03:54:44.127Z,0.00
2023-01-19T03:55:44.109Z,0.00
2023-01-19T03:56:44.103Z,0.00
2023-01-19T03:57:44.087Z,0.00
2023-01-19T03:58:44.065Z,0.00
2023-01-19T03:59:44.057Z,0.00
2023-01-19T04:00:44.063Z,0.00
2023-01-19T04:01:44.112Z,0.00
2023-01-19T04:02:44.115Z,0.00
2023-01-19T04:03:44.010Z,0.00
2023-01-19T04:04:43.995Z,0.00
2023-01-19T04:05:43.995Z,0.00
2023-01-19T04:06:43.985Z,0.00
2023-01-19T04:07:43.993Z,0.00
2023-01-19T04:08:43.950Z,0.00
2023-01-19T04:09:43.934Z,0.00
2023-01-19T04:10:43.931Z,0.00
2023-01-19T04:11:43.922Z,0.00
2023-01-19T04:12:43.902Z,0.00
2023-01-19T04:13:43.890Z,0.00
2023-01-19T04:14:43.870Z,0.00
2023-01-19T04:15:43.884Z,0.00
2023-01-19T04:16:43.857Z,0.00
2023-01-19T04:17:43.834Z,0.00
2023-01-19T04:18:43.820Z,0.00
2023-01-19T04:19:43.816Z,0.00
2023-01-19T04:20:43.789Z,0.00
2023-01-19T04:21:43.790Z,0.00
2023-01-19T04:22:43.768Z,0.00
2023-01-19T04:23:43.773Z,0.00
2023-01-19T04:24:43.756Z,0.00
2023-01-19T04:25:43.736Z,0.00
2023-01-19T04:26:43.741Z,0.00
2023-01-19T04:27:43.722Z,0.00
2023-01-19T04:28:43.686Z,0.00
2023-01-19T04:29:43.677Z,0.00
2023-01-19T04:30:43.674Z,0.00
2023-01-19T04:31:43.679Z,0.00
2023-01-19T04:32:43.650Z,0.00
2023-01-19T04:33:43.645Z,0.00
2023-01-19T04:34:43.638Z,0.00
2023-01-19T04:35:43.616Z,0.00
2023-01-19T04:36:43.619Z,0.00
2023-01-19T04:37:43.584Z,0.00
2023-01-19T04:38:43.564Z,0.00
2023-01-19T04:39:43.560Z,0.00
2023-01-19T04:40:43.548Z,0.00
2023-01-19T04:41:43.556Z,0.00
2023-01-19T04:42:43.525Z,0.00
2023-01-19T04:43:43.509Z,0.00
2023-01-19T04:44:43.492Z,0.00
2023-01-19T04:45:43.485Z,0.00
2023-01-19T04:46:43.547Z,0.00
2023-01-19T04:47:43.465Z,0.00
2023-01-19T04:48:43.458Z,0.00
2023-01-19T04:49:43.442Z,0.00
2023-01-19T04:50:43.429Z,0.00
2023-01-19T04:51:43.425Z,0.00
2023-01-19T04:52:43.406Z,0.00
2023-01-19T04:53:43.409Z,0.00
2023-01-19T04:54:43.381Z,0.00
2023-01-19T04:55:43.357Z,0.00
2023-01-19T04:56:43.375Z,0.00
2023-01-19T04:57:43.337Z,0.00
2023-01-19T04:58:43.314Z,0.00
2023-01-19T04:59:43.307Z,0.00
2023-01-19T05:00:43.303Z,0.00
2023-01-19T05:01:43.367Z,0.00
2023-01-19T05:02:43.308Z,0.00
2023-01-19T05:03:43.268Z,0.00
2023-01-19T05:04:43.264Z,0.00
2023-01-19T05:05:43.244Z,0.00
2023-01-19T05:06:43.237Z,0.00
2023-01-19T05:07:43.221Z,0.00
2023-01-19T05:08:45.283Z,0.00
2023-01-19T05:09:43.189Z,0.00
2023-01-19T05:10:43.172Z,0.00
2023-01-19T05:11:43.178Z,0.00
2023-01-19T05:12:43.146Z,0.00
2023-01-19T05:13:43.141Z,0.00
2023-01-19T05:14:43.146Z,0.00
2023-01-19T05:15:43.115Z,0.00
2023-01-19T05:16:43.103Z,0.00
2023-01-19T05:17:43.095Z,0.00
2023-01-19T05:18:43.072Z,0.00
2023-01-19T05:19:43.089Z,0.00
2023-01-19T05:20:43.068Z,0.00
2023-01-19T05:21:43.053Z,0.00
2023-01-19T05:22:43.028Z,0.00
2023-01-19T05:23:43.008Z,0.00
2023-01-19T05:24:43.003Z,0.00
2023-01-19T05:25:42.989Z,0.00
2023-01-19T05:26:42.980Z,0.00
2023-01-19T05:27:42.967Z,0.00
2023-01-19T05:28:42.958Z,0.00
2023-01-19T05:29:42.966Z,0.00
2023-01-19T05:30:43.025Z,0.00
2023-01-19T05:31:42.987Z,0.00
2023-01-19T05:32:42.908Z,0.00
2023-01-19T05:33:42.888Z,0.00
2023-01-19T05:34:42.876Z,0.00
2023-01-19T05:35:42.867Z,0.00
2023-01-19T05:36:42.869Z,0.00
2023-01-19T05:37:42.845Z,0.00
2023-01-19T05:38:42.822Z,0.00
2023-01-19T05:39:42.814Z,0.00
2023-01-19T05:40:42.793Z,0.00
2023-01-19T05:41:42.805Z,0.00
2023-01-19T05:42:42.774Z,0.00
2023-01-19T05:43:42.766Z,0.00
2023-01-19T05:44:43.230Z,0.00
2023-01-19T05:45:42.745Z,0.00
2023-01-19T05:46:42.821Z,0.00
2023-01-19T05:47:42.722Z,0.00
2023-01-19T05:48:42.702Z,0.00
2023-01-19T05:49:42.696Z,0.00
2023-01-19T05:50:42.671Z,0.00
2023-01-19T05:51:42.681Z,0.00
2023-01-19T05:52:42.800Z,0.00
2023-01-19T05:53:42.642Z,0.00
2023-01-19T05:54:42.634Z,0.00
2023-01-19T05:55:42.620Z,0.00
2023-01-19T05:56:42.613Z,0.00
2023-01-19T05:57:42.588Z,0.00
2023-01-19T05:58:42.581Z,0.00
2023-01-19T05:59:42.566Z,0.00
2023-01-19T06:00:42.546Z,0.00
2023-01-19T06:01:42.562Z,0.00
2023-01-19T06:02:42.571Z,0.00
2023-01-19T06:03:42.527Z,0.00
2023-01-19T06:04:42.503Z,0.00
2023-01-19T06:05:42.486Z,0.00
2023-01-19T06:06:42.497Z,0.00
2023-01-19T06:07:42.470Z,0.00
2023-01-19T06:08:42.888Z,0.00
2023-01-19T06:09:42.445Z,0.00
2023-01-19T06:10:42.434Z,0.00
2023-01-19T06:11:42.424Z,0.00
2023-01-19T06:12:42.395Z,0.00
2023-01-19T06:13:42.399Z,0.00
2023-01-19T06:14:42.375Z,0.00
2023-01-19T06:15:42.378Z,0.00
2023-01-19T06:16:42.407Z,0.00
2023-01-19T06:17:42.347Z,0.00
2023-01-19T06:18:42.325Z,0.00
2023-01-19T06:19:42.321Z,0.00
2023-01-19T06:20:42.301Z,0.00
2023-01-19T06:21:42.310Z,0.00
2023-01-19T06:22:42.285Z,0.00
2023-01-19T06:23:42.264Z,0.00
2023-01-19T06:24:42.248Z,0.00
2023-01-19T06:25:42.239Z,0.00
2023-01-19T06:26:42.241Z,0.00
2023-01-19T06:27:42.221Z,0.00
2023-01-19T06:28:42.199Z,0.00
2023-01-19T06:29:42.189Z,4.00
2023-01-19T06:30:42.207Z,4.00
2023-01-19T06:31:42.226Z,0.00
2023-01-19T06:32:42.169Z,4.00
2023-01-19T06:33:42.145Z,4.00
2023-01-19T06:34:42.128Z,4.00
2023-01-19T06:35:42.117Z,4.00
2023-01-19T06:36:42.105Z,8.00
2023-01-19T06:37:42.099Z,4.00
2023-01-19T06:38:42.076Z,4.00
2023-01-19T06:39:42.068Z,8.00
2023-01-19T06:40:42.055Z,12.00
2023-01-19T06:41:42.054Z,12.00
2023-01-19T06:42:42.152Z,12.00
2023-01-19T06:43:42.023Z,12.00
2023-01-19T06:44:42.013Z,12.00
2023-01-19T06:45:42.918Z,16.00
2023-01-19T06:46:41.985Z,16.00
2023-01-19T06:47:41.961Z,20.00
2023-01-19T06:48:41.952Z,24.00
2023-01-19T06:49:41.954Z,28.00
2023-01-19T06:50:41.929Z,36.00
2023-01-19T06:51:41.937Z,40.00
2023-01-19T06:52:41.905Z,40.00
2023-01-19T06:53:41.889Z,44.00
2023-01-19T06:54:41.881Z,52.00
2023-01-19T06:55:41.867Z,60.00
2023-01-19T06:56:41.858Z,64.00
2023-01-19T06:57:41.842Z,68.00
2023-01-19T06:58:41.829Z,80.00
2023-01-19T06:59:41.837Z,88.00
2023-01-19T07:00:41.817Z,96.00
2023-01-19T07:01:41.890Z,100.00
2023-01-19T07:02:41.865Z,112.00
2023-01-19T07:03:41.770Z,120.00
2023-01-19T07:04:41.759Z,128.00
2023-01-19T07:05:41.744Z,140.00
2023-01-19T07:06:41.728Z,152.00
2023-01-19T07:07:41.775Z,164.00
2023-01-19T07:08:41.698Z,176.00
2023-01-19T07:09:41.696Z,188.00
2023-01-19T07:11:23.118Z,200.00
2023-01-19T07:11:42.674Z,216.00
2023-01-19T07:12:41.752Z,228.00
2023-01-19T07:13:41.651Z,244.00
2023-01-19T07:14:41.647Z,260.00
2023-01-19T07:15:41.613Z,276.00
2023-01-19T07:16:41.689Z,296.00
2023-01-19T07:17:41.591Z,312.00
2023-01-19T07:18:41.601Z,328.00
2023-01-19T07:19:41.559Z,348.00
2023-01-19T07:20:41.551Z,368.00
2023-01-19T07:21:41.542Z,388.00
2023-01-19T07:22:41.542Z,412.00
2023-01-19T07:23:41.517Z,436.00
2023-01-19T07:24:41.540Z,464.00
2023-01-19T07:25:41.481Z,496.00
2023-01-19T07:26:41.493Z,500.00
2023-01-19T07:27:41.462Z,524.00
2023-01-19T07:28:41.459Z,556.00
2023-01-19T07:29:41.442Z,592.00
2023-01-19T07:30:41.517Z,600.00
2023-01-19T07:31:41.524Z,600.00
2023-01-19T07:32:41.409Z,608.00
2023-01-19T07:33:41.388Z,620.00
2023-01-19T07:34:41.376Z,640.00
2023-01-19T07:35:41.357Z,680.00
2023-01-19T07:36:41.367Z,712.00
2023-01-19T07:37:41.351Z,732.00
2023-01-19T07:38:41.327Z,756.00
2023-01-19T07:39:41.318Z,796.00
2023-01-19T07:40:41.331Z,828.00
2023-01-19T07:41:41.295Z,844.00
2023-01-19T07:42:41.275Z,892.00
2023-01-19T07:43:41.270Z,944.00
2023-01-19T07:44:41.305Z,972.00
2023-01-19T07:45:41.338Z,984.00
2023-01-19T07:46:41.258Z,1008.00
2023-01-19T07:47:41.231Z,1012.00
2023-01-19T07:48:41.233Z,1020.00
2023-01-19T07:49:41.193Z,1044.00
2023-01-19T07:50:41.180Z,1048.00
2023-01-19T07:51:41.177Z,976.00
2023-01-19T07:52:41.154Z,984.00
2023-01-19T07:53:41.153Z,1080.00
2023-01-19T07:54:41.376Z,1180.00
2023-01-19T07:55:41.112Z,1292.00
2023-01-19T07:56:41.111Z,1300.00
2023-01-19T07:57:41.109Z,1400.00
2023-01-19T07:58:41.078Z,1696.00
2023-01-19T07:59:41.062Z,1884.00
2023-01-19T08:00:41.058Z,1908.00
2023-01-19T08:01:41.173Z,2436.00
2023-01-19T08:02:41.109Z,3424.00
2023-01-19T08:03:41.009Z,2880.00
2023-01-19T08:04:41.051Z,2536.00
2023-01-19T08:05:40.991Z,1948.00
2023-01-19T08:06:40.999Z,1788.00
2023-01-19T08:07:41.189Z,1580.00
2023-01-19T08:08:40.974Z,1540.00
2023-01-19T08:09:40.954Z,1560.00
2023-01-19T08:10:40.926Z,1568.00
2023-01-19T08:11:40.916Z,1596.00
2023-01-19T08:12:40.904Z,1660.00
2023-01-19T08:13:40.903Z,1708.00
2023-01-19T08:14:40.875Z,1772.00
2023-01-19T08:15:40.899Z,1748.00
2023-01-19T08:16:40.869Z,1708.00
2023-01-19T08:17:40.846Z,1764.00
2023-01-19T08:18:40.845Z,1848.00
2023-01-19T08:19:41.634Z,1968.00
2023-01-19T08:20:40.810Z,1908.00
2023-01-19T08:21:40.817Z,2024.00
2023-01-19T08:22:40.782Z,3552.00
2023-01-19T08:23:40.836Z,3656.00
2023-01-19T08:24:40.756Z,2916.00
2023-01-19T08:25:40.749Z,4164.00
2023-01-19T08:26:40.750Z,4932.00
2023-01-19T08:27:40.710Z,3700.00
2023-01-19T08:28:40.700Z,3312.00
2023-01-19T08:29:40.691Z,4652.00
2023-01-19T08:30:40.834Z,4520.00
2023-01-19T08:31:40.709Z,4568.00
2023-01-19T08:32:40.657Z,6532.00
2023-01-19T08:33:40.639Z,5688.00
2023-01-19T08:34:40.629Z,3916.00
2023-01-19T08:35:40.611Z,4600.00
2023-01-19T08:36:40.611Z,4336.00
2023-01-19T08:37:40.578Z,5256.00
2023-01-19T08:38:40.583Z,6796.00
2023-01-19T08:39:40.557Z,10664.00
2023-01-19T08:40:40.567Z,9628.00
2023-01-19T08:41:40.545Z,6672.00
2023-01-19T08:42:40.527Z,6528.00
2023-01-19T08:43:40.514Z,5472.00
2023-01-19T08:44:46.803Z,4684.00
2023-01-19T08:45:41.484Z,6776.00
2023-01-19T08:46:40.522Z,8448.00
2023-01-19T08:47:40.539Z,6112.00
2023-01-19T08:48:40.453Z,8236.00
2023-01-19T08:49:40.435Z,8208.00
2023-01-19T08:50:40.430Z,4784.00
2023-01-19T08:51:40.416Z,7020.00
2023-01-19T08:52:40.410Z,6672.00
2023-01-19T08:53:40.382Z,4636.00
2023-01-19T08:54:40.388Z,5212.00
2023-01-19T08:55:40.372Z,5768.00
2023-01-19T08:56:40.366Z,5072.00
2023-01-19T08:57:40.321Z,4584.00
2023-01-19T08:58:40.379Z,4800.00
2023-01-19T08:59:40.301Z,5712.00
2023-01-19T09:00:40.306Z,7644.00
2023-01-19T09:01:40.497Z,8560.00
2023-01-19T09:02:40.352Z,8756.00
2023-01-19T09:03:40.249Z,10544.00
2023-01-19T09:04:40.251Z,8168.00
2023-01-19T09:05:40.246Z,6872.00
2023-01-19T09:06:40.242Z,7848.00
2023-01-19T09:07:40.211Z,7636.00
2023-01-19T09:08:40.874Z,11448.00
2023-01-19T09:09:40.179Z,10668.00
2023-01-19T09:10:40.184Z,4908.00
2023-01-19T09:11:40.167Z,5748.00
2023-01-19T09:12:40.153Z,5516.00
2023-01-19T09:13:41.211Z,5976.00
2023-01-19T09:14:40.123Z,5344.00
2023-01-19T09:15:40.136Z,4272.00
2023-01-19T09:16:40.096Z,4236.00
2023-01-19T09:17:40.074Z,4356.00
2023-01-19T09:18:40.071Z,4236.00
2023-01-19T09:19:40.053Z,4040.00
2023-01-19T09:20:40.035Z,4088.00
2023-01-19T09:21:40.035Z,4048.00
2023-01-19T09:22:40.121Z,3980.00
2023-01-19T09:23:39.993Z,4000.00
2023-01-19T09:24:40.085Z,4104.00
2023-01-19T09:25:40.279Z,4324.00
2023-01-19T09:26:39.974Z,4500.00
2023-01-19T09:27:39.947Z,4508.00
2023-01-19T09:28:39.938Z,4300.00
2023-01-19T09:29:39.917Z,4292.00
2023-01-19T09:30:39.953Z,4548.00
2023-01-19T09:31:40.014Z,4764.00
2023-01-19T09:32:39.881Z,4988.00
2023-01-19T09:33:39.863Z,5172.00
2023-01-19T09:34:39.863Z,5268.00
2023-01-19T09:35:39.861Z,5444.00
2023-01-19T09:36:39.841Z,5548.00
2023-01-19T09:37:39.813Z,5732.00
2023-01-19T09:38:39.852Z,5788.00
2023-01-19T09:39:39.828Z,5912.00
2023-01-19T09:40:41.368Z,6060.00
2023-01-19T09:41:39.772Z,6200.00
2023-01-19T09:42:39.758Z,6324.00
2023-01-19T09:43:39.735Z,6320.00
2023-01-19T09:44:39.721Z,5988.00
2023-01-19T09:45:39.702Z,5456.00
2023-01-19T09:46:39.823Z,5416.00
2023-01-19T09:47:39.724Z,5372.00
2023-01-19T09:48:39.678Z,5360.00
2023-01-19T09:49:39.658Z,5324.00
2023-01-19T09:50:39.663Z,5416.00
2023-01-19T09:51:39.658Z,6044.00
2023-01-19T09:52:39.629Z,18976.00
2023-01-19T09:53:39.598Z,20800.00
2023-01-19T09:54:39.600Z,24608.00
2023-01-19T09:55:39.580Z,24960.00
2023-01-19T09:56:39.594Z,22016.00
2023-01-19T09:57:39.565Z,20832.00
2023-01-19T09:58:39.539Z,20000.00
2023-01-19T09:59:39.533Z,22144.00
2023-01-19T10:00:39.546Z,23552.00
2023-01-19T10:01:39.535Z,23520.00
2023-01-19T10:02:39.524Z,21632.00
2023-01-19T10:03:39.506Z,18208.00
2023-01-19T10:04:39.483Z,18944.00
2023-01-19T10:05:39.460Z,21088.00
2023-01-19T10:06:39.448Z,23168.00
2023-01-19T10:07:39.424Z,23328.00
2023-01-19T10:08:39.420Z,20128.00
2023-01-19T10:09:39.394Z,17120.00
2023-01-19T10:10:39.407Z,18336.00
2023-01-19T10:11:51.887Z,21856.00
2023-01-19T10:12:40.383Z,19776.00
2023-01-19T10:13:39.341Z,18080.00
2023-01-19T10:14:39.347Z,17632.00
2023-01-19T10:15:39.319Z,18592.00
2023-01-19T10:16:39.326Z,17984.00
2023-01-19T10:17:39.293Z,17376.00
2023-01-19T10:18:39.283Z,17440.00
2023-01-19T10:19:39.474Z,16864.00
2023-01-19T10:20:39.273Z,18016.00
2023-01-19T10:21:39.253Z,16160.00
2023-01-19T10:22:39.325Z,10680.00
2023-01-19T10:23:39.251Z,8288.00
2023-01-19T10:24:39.207Z,7744.00
2023-01-19T10:25:39.230Z,7524.00
2023-01-19T10:26:39.204Z,7404.00
2023-01-19T10:27:39.164Z,7264.00
2023-01-19T10:28:39.157Z,7180.00
2023-01-19T10:29:39.148Z,6992.00
2023-01-19T10:30:39.328Z,6956.00
2023-01-19T10:31:39.230Z,6904.00
2023-01-19T10:32:39.201Z,7000.00
2023-01-19T10:33:39.076Z,6952.00
2023-01-19T10:34:39.104Z,6832.00
2023-01-19T10:35:39.089Z,6848.00
2023-01-19T10:36:39.061Z,6812.00
2023-01-19T10:37:39.027Z,6788.00
2023-01-19T10:38:39.013Z,6744.00
2023-01-19T10:39:39.002Z,6724.00
2023-01-19T10:40:39.003Z,6792.00
2023-01-19T10:41:39.024Z,6760.00
2023-01-19T10:42:39.152Z,6788.00
2023-01-19T10:43:39.008Z,6784.00
2023-01-19T10:44:38.943Z,6720.00
2023-01-19T10:45:38.989Z,6760.00
2023-01-19T10:46:38.936Z,6744.00
2023-01-19T10:47:39.045Z,6736.00
2023-01-19T10:48:38.914Z,6776.00
2023-01-19T10:49:38.909Z,6688.00
2023-01-19T10:50:38.858Z,6736.00
2023-01-19T10:51:38.863Z,6764.00
2023-01-19T10:52:38.915Z,6700.00
2023-01-19T10:53:38.817Z,6652.00
2023-01-19T10:54:38.801Z,6516.00
2023-01-19T10:55:38.803Z,6616.00
2023-01-19T10:56:38.879Z,6724.00
2023-01-19T10:57:38.823Z,6684.00
2023-01-19T10:58:38.739Z,6716.00
2023-01-19T10:59:38.737Z,6712.00
2023-01-19T11:00:38.905Z,6716.00
2023-01-19T11:01:38.819Z,6712.00
2023-01-19T11:02:38.853Z,6652.00
2023-01-19T11:03:38.680Z,6688.00
2023-01-19T11:04:38.707Z,6628.00
2023-01-19T11:05:38.660Z,6608.00
2023-01-19T11:06:38.647Z,6652.00
2023-01-19T11:07:38.624Z,6684.00
2023-01-19T11:08:38.615Z,6656.00
2023-01-19T11:09:38.603Z,6688.00
2023-01-19T11:10:38.610Z,6692.00
2023-01-19T11:11:38.579Z,6640.00
2023-01-19T11:12:38.568Z,6620.00
2023-01-19T11:13:38.538Z,6528.00
2023-01-19T11:14:38.533Z,6524.00
2023-01-19T11:15:38.517Z,6540.00
2023-01-19T11:16:38.557Z,6452.00
2023-01-19T11:17:38.503Z,6496.00
2023-01-19T11:18:38.487Z,6576.00
2023-01-19T11:19:38.469Z,6488.00
2023-01-19T11:20:38.448Z,6444.00
2023-01-19T11:21:38.459Z,6408.00
2023-01-19T11:22:38.433Z,6396.00
2023-01-19T11:23:38.424Z,6296.00
2023-01-19T11:24:38.425Z,6284.00
2023-01-19T11:25:38.392Z,6304.00
2023-01-19T11:26:38.394Z,6332.00
2023-01-19T11:27:38.374Z,6076.00
2023-01-19T11:28:38.351Z,6068.00
2023-01-19T11:29:38.338Z,6000.00
2023-01-19T11:30:38.327Z,6064.00
2023-01-19T11:31:38.353Z,6064.00
2023-01-19T11:32:38.309Z,5952.00
2023-01-19T11:33:38.347Z,5904.00
2023-01-19T11:34:38.264Z,5736.00
2023-01-19T11:35:38.282Z,5708.00
2023-01-19T11:36:38.257Z,5688.00
2023-01-19T11:37:38.224Z,5752.00
2023-01-19T11:38:38.217Z,5756.00
2023-01-19T11:39:38.202Z,5864.00
2023-01-19T11:40:38.183Z,5852.00
2023-01-19T11:41:38.203Z,5808.00
2023-01-19T11:42:38.156Z,5864.00
2023-01-19T11:43:48.730Z,5904.00
2023-01-19T11:44:39.138Z,5916.00
2023-01-19T11:45:38.166Z,5900.00
2023-01-19T11:46:38.121Z,5936.00
2023-01-19T11:47:38.101Z,5868.00
2023-01-19T11:48:38.086Z,5812.00
2023-01-19T11:49:38.069Z,5808.00
2023-01-19T11:50:38.052Z,5760.00
2023-01-19T11:51:38.066Z,5744.00
2023-01-19T11:52:38.031Z,5732.00
2023-01-19T11:53:38.022Z,5620.00
2023-01-19T11:54:37.997Z,5640.00
2023-01-19T11:55:37.998Z,5536.00
2023-01-19T11:56:37.987Z,5436.00
2023-01-19T11:57:37.961Z,5456.00
2023-01-19T11:58:37.952Z,5420.00
2023-01-19T11:59:37.952Z,5348.00
2023-01-19T12:00:37.954Z,5244.00
2023-01-19T12:01:37.927Z,5184.00
2023-01-19T12:02:37.890Z,5080.00
2023-01-19T12:03:37.908Z,5048.00
2023-01-19T12:04:37.878Z,5016.00
2023-01-19T12:05:37.860Z,4980.00
2023-01-19T12:06:37.856Z,4952.00
2023-01-19T12:07:37.854Z,4972.00
2023-01-19T12:08:37.819Z,4960.00
2023-01-19T12:09:37.799Z,4924.00
2023-01-19T12:10:37.790Z,4868.00
2023-01-19T12:11:37.801Z,4796.00
2023-01-19T12:12:37.759Z,4756.00
2023-01-19T12:13:37.753Z,4676.00
2023-01-19T12:14:37.745Z,4600.00
2023-01-19T12:15:37.730Z,4424.00
2023-01-19T12:16:37.791Z,4448.00
2023-01-19T12:17:37.740Z,4376.00
2023-01-19T12:18:37.704Z,4268.00
2023-01-19T12:19:37.667Z,4220.00
2023-01-19T12:20:37.663Z,4148.00
2023-01-19T12:21:37.673Z,4096.00
2023-01-19T12:22:37.636Z,4028.00
2023-01-19T12:23:37.616Z,3976.00
2023-01-19T12:24:37.659Z,3928.00
2023-01-19T12:25:37.607Z,3856.00
2023-01-19T12:26:37.594Z,3804.00
2023-01-19T12:27:37.573Z,3768.00
2023-01-19T12:28:37.569Z,3720.00
2023-01-19T12:29:37.540Z,3684.00
2023-01-19T12:30:37.770Z,3640.00
2023-01-19T12:31:37.634Z,3608.00
2023-01-19T12:32:37.520Z,3564.00
2023-01-19T12:33:37.492Z,3536.00
2023-01-19T12:34:37.487Z,3500.00
2023-01-19T12:35:37.476Z,3456.00
2023-01-19T12:36:37.454Z,3428.00
2023-01-19T12:37:37.439Z,3428.00
2023-01-19T12:38:37.424Z,3404.00
2023-01-19T12:39:37.407Z,3376.00
2023-01-19T12:40:37.386Z,3352.00
2023-01-19T12:41:37.386Z,3332.00
2023-01-19T12:42:37.365Z,3324.00
2023-01-19T12:43:37.355Z,3312.00