createdAt,value
2023-05-09T00:00:45.203Z,0.00
2023-05-09T00:01:45.149Z,0.00
2023-05-09T00:02:45.154Z,0.00
2023-05-09T00:03:45.122Z,0.00
2023-05-09T00:04:45.205Z,0.00
2023-05-09T00:05:45.095Z,0.00
2023-05-09T00:06:45.080Z,0.00
2023-05-09T00:07:45.077Z,0.00
2023-05-09T00:08:45.079Z,0.00
2023-05-09T00:09:45.069Z,0.00
2023-05-09T00:10:45.063Z,0.00
2023-05-09T00:11:45.061Z,0.00
2023-05-09T00:12:45.110Z,0.00
2023-05-09T00:13:45.064Z,0.00
2023-05-09T00:14:45.052Z,0.00
2023-05-09T00:15:45.066Z,0.00
2023-05-09T00:16:45.174Z,0.00
2023-05-09T00:17:45.069Z,0.00
2023-05-09T00:18:45.050Z,0.00
2023-05-09T00:19:45.040Z,0.00
2023-05-09T00:20:45.035Z,0.00
2023-05-09T00:21:45.030Z,0.00
2023-05-09T00:22:45.027Z,0.00
2023-05-09T00:23:45.016Z,0.00
2023-05-09T00:24:45.015Z,0.00
2023-05-09T00:25:45.021Z,0.00
2023-05-09T00:26:45.034Z,0.00
2023-05-09T00:27:45.022Z,0.00
2023-05-09T00:28:45.009Z,0.00
2023-05-09T00:29:44.997Z,0.00
2023-05-09T00:30:44.994Z,0.00
2023-05-09T00:31:45.085Z,0.00
2023-05-09T00:32:45.097Z,0.00
2023-05-09T00:33:44.992Z,0.00
2023-05-09T00:34:44.993Z,0.00
2023-05-09T00:35:44.980Z,0.00
2023-05-09T00:36:45.005Z,0.00
2023-05-09T00:37:44.992Z,0.00
2023-05-09T00:38:44.967Z,0.00
2023-05-09T00:39:44.972Z,0.00
2023-05-09T00:40:44.953Z,0.00
2023-05-09T00:41:44.975Z,0.00
2023-05-09T00:42:44.947Z,0.00
2023-05-09T00:43:44.946Z,0.00
2023-05-09T00:44:44.970Z,0.00
2023-05-09T00:45:44.982Z,0.00
2023-05-09T00:46:44.930Z,0.00
2023-05-09T00:47:44.994Z,0.00
2023-05-09T00:48:45.028Z,0.00
2023-05-09T00:49:44.936Z,0.00
2023-05-09T00:50:44.919Z,0.00
2023-05-09T00:51:44.947Z,0.00
2023-05-09T00:52:44.915Z,0.00
2023-05-09T00:53:44.914Z,0.00
2023-05-09T00:54:44.915Z,0.00
2023-05-09T00:55:44.897Z,0.00
2023-05-09T00:56:44.894Z,0.00
2023-05-09T00:57:44.886Z,0.00
2023-05-09T00:58:44.882Z,0.00
2023-05-09T00:59:44.878Z,0.00
2023-05-09T01:00:44.882Z,0.00
2023-05-09T01:01:44.947Z,0.00
2023-05-09T01:02:44.996Z,0.00
2023-05-09T01:03:45.005Z,0.00
2023-05-09T01:04:44.962Z,0.00
2023-05-09T01:05:44.861Z,0.00
2023-05-09T01:06:44.861Z,0.00
2023-05-09T01:07:44.856Z,0.00
2023-05-09T01:08:44.859Z,0.00
2023-05-09T01:09:44.855Z,0.00
2023-05-09T01:10:44.841Z,0.00
2023-05-09T01:11:44.842Z,0.00
2023-05-09T01:12:44.869Z,0.00
2023-05-09T01:13:44.834Z,0.00
2023-05-09T01:14:44.846Z,0.00
2023-05-09T01:15:44.860Z,0.00
2023-05-09T01:16:44.824Z,0.00
2023-05-09T01:17:44.857Z,0.00
2023-05-09T01:18:44.838Z,0.00
2023-05-09T01:19:44.822Z,0.00
2023-05-09T01:20:44.907Z,0.00
2023-05-09T01:21:44.794Z,0.00
2023-05-09T01:22:44.797Z,0.00
2023-05-09T01:23:44.796Z,0.00
2023-05-09T01:24:44.812Z,0.00
2023-05-09T01:25:44.782Z,0.00
2023-05-09T01:26:44.776Z,0.00
2023-05-09T01:27:44.785Z,0.00
2023-05-09T01:28:44.776Z,0.00
2023-05-09T01:29:44.762Z,0.00
2023-05-09T01:30:44.789Z,0.00
2023-05-09T01:31:44.784Z,0.00
2023-05-09T01:32:44.788Z,0.00
2023-05-09T01:33:44.738Z,0.00
2023-05-09T01:34:44.743Z,0.00
2023-05-09T01:35:44.740Z,0.00
2023-05-09T01:36:44.855Z,0.00
2023-05-09T01:37:44.735Z,0.00
2023-05-09T01:38:44.727Z,0.00
2023-05-09T01:39:44.727Z,0.00
2023-05-09T01:40:44.726Z,0.00
2023-05-09T01:41:44.715Z,0.00
2023-05-09T01:42:44.715Z,0.00
2023-05-09T01:43:44.755Z,0.00
2023-05-09T01:44:44.720Z,0.00
2023-05-09T01:45:44.704Z,0.00
2023-05-09T01:46:44.706Z,0.00
2023-05-09T01:47:44.729Z,0.00
2023-05-09T01:48:44.709Z,0.00
2023-05-09T01:49:44.683Z,0.00
2023-05-09T01:50:44.683Z,0.00
2023-05-09T01:51:44.682Z,0.00
2023-05-09T01:52:44.775Z,0.00
2023-05-09T01:53:44.677Z,0.00
2023-05-09T01:54:44.669Z,0.00
2023-05-09T01:55:44.659Z,0.00
2023-05-09T01:56:44.664Z,0.00
2023-05-09T01:57:44.649Z,0.00
2023-05-09T01:58:44.659Z,0.00
2023-05-09T01:59:44.644Z,0.00
2023-05-09T02:00:44.660Z,0.00
2023-05-09T02:01:44.649Z,0.00
2023-05-09T02:02:44.728Z,0.00
2023-05-09T02:03:44.633Z,0.00
2023-05-09T02:04:44.619Z,0.00
2023-05-09T02:05:44.617Z,0.00
2023-05-09T02:06:44.634Z,0.00
2023-05-09T02:07:44.608Z,0.00
2023-05-09T02:08:44.714Z,0.00
2023-05-09T02:09:44.603Z,0.00
2023-05-09T02:10:44.589Z,0.00
2023-05-09T02:11:44.593Z,0.00
2023-05-09T02:12:44.672Z,0.00
2023-05-09T02:13:44.575Z,0.00
2023-05-09T02:14:44.580Z,0.00
2023-05-09T02:15:44.578Z,0.00
2023-05-09T02:16:44.616Z,0.00
2023-05-09T02:17:44.587Z,0.00
2023-05-09T02:18:44.565Z,0.00
2023-05-09T02:19:44.557Z,0.00
2023-05-09T02:20:44.567Z,0.00
2023-05-09T02:21:44.542Z,0.00
2023-05-09T02:22:44.541Z,0.00
2023-05-09T02:23:44.538Z,0.00
2023-05-09T02:24:44.638Z,0.00
2023-05-09T02:25:44.546Z,0.00
2023-05-09T02:26:44.535Z,0.00
2023-05-09T02:27:44.516Z,0.00
2023-05-09T02:28:44.545Z,0.00
2023-05-09T02:29:44.516Z,0.00
2023-05-09T02:30:44.512Z,0.00
2023-05-09T02:31:44.552Z,0.00
2023-05-09T02:32:44.533Z,0.00
2023-05-09T02:33:44.530Z,0.00
2023-05-09T02:34:44.503Z,0.00
2023-05-09T02:35:44.511Z,0.00
2023-05-09T02:36:44.490Z,0.00
2023-05-09T02:37:44.496Z,0.00
2023-05-09T02:38:44.477Z,0.00
2023-05-09T02:39:44.484Z,0.00
2023-05-09T02:40:44.660Z,0.00
2023-05-09T02:41:44.461Z,0.00
2023-05-09T02:42:44.460Z,0.00
2023-05-09T02:43:44.455Z,0.00
2023-05-09T02:44:44.466Z,0.00
2023-05-09T02:45:44.469Z,4.00
2023-05-09T02:46:44.454Z,4.00
2023-05-09T02:47:44.534Z,0.00
2023-05-09T02:48:44.445Z,0.00
2023-05-09T02:49:44.424Z,4.00
2023-05-09T02:50:44.424Z,4.00
2023-05-09T02:51:44.432Z,4.00
2023-05-09T02:52:44.453Z,4.00
2023-05-09T02:53:44.428Z,4.00
2023-05-09T02:54:44.410Z,8.00
2023-05-09T02:55:44.403Z,8.00
2023-05-09T02:56:44.498Z,8.00
2023-05-09T02:57:44.387Z,8.00
2023-05-09T02:58:44.410Z,8.00
2023-05-09T02:59:44.382Z,8.00
2023-05-09T03:00:44.421Z,12.00
2023-05-09T03:01:44.407Z,16.00
2023-05-09T03:02:44.474Z,16.00
2023-05-09T03:03:44.441Z,16.00
2023-05-09T03:04:44.960Z,20.00
2023-05-09T03:05:44.377Z,24.00
2023-05-09T03:06:44.971Z,28.00
2023-05-09T03:07:44.350Z,28.00
2023-05-09T03:08:44.353Z,36.00
2023-05-09T03:09:44.357Z,40.00
2023-05-09T03:10:44.350Z,44.00
2023-05-09T03:11:44.331Z,48.00
2023-05-09T03:12:44.454Z,52.00
2023-05-09T03:13:44.325Z,56.00
2023-05-09T03:14:44.325Z,64.00
2023-05-09T03:15:44.354Z,72.00
2023-05-09T03:16:44.313Z,80.00
2023-05-09T03:17:44.353Z,88.00
2023-05-09T03:18:44.301Z,96.00
2023-05-09T03:19:44.305Z,108.00
2023-05-09T03:20:44.303Z,116.00
2023-05-09T03:21:44.294Z,128.00
2023-05-09T03:22:44.299Z,140.00
2023-05-09T03:23:44.279Z,148.00
2023-05-09T03:24:44.280Z,160.00
2023-05-09T03:25:44.284Z,172.00
2023-05-09T03:26:44.284Z,184.00
2023-05-09T03:27:44.263Z,204.00
2023-05-09T03:28:44.391Z,216.00
2023-05-09T03:29:44.268Z,232.00
2023-05-09T03:30:44.255Z,244.00
2023-05-09T03:31:44.309Z,260.00
2023-05-09T03:32:44.255Z,280.00
2023-05-09T03:33:44.233Z,292.00
2023-05-09T03:34:44.246Z,308.00
2023-05-09T03:35:44.236Z,328.00
2023-05-09T03:36:44.241Z,348.00
2023-05-09T03:37:44.218Z,360.00
2023-05-09T03:38:44.256Z,384.00
2023-05-09T03:39:44.270Z,400.00
2023-05-09T03:40:44.224Z,420.00
2023-05-09T03:41:44.227Z,436.00
2023-05-09T03:42:44.213Z,460.00
2023-05-09T03:43:44.218Z,476.00
2023-05-09T03:44:44.293Z,496.00
2023-05-09T03:45:44.192Z,516.00
2023-05-09T03:46:44.263Z,536.00
2023-05-09T03:47:44.191Z,556.00
2023-05-09T03:48:44.181Z,576.00
2023-05-09T03:49:44.174Z,596.00
2023-05-09T03:50:44.165Z,616.00
2023-05-09T03:51:44.151Z,636.00
2023-05-09T03:52:44.175Z,656.00
2023-05-09T03:53:44.158Z,676.00
2023-05-09T03:54:44.149Z,696.00
2023-05-09T03:55:45.025Z,716.00
2023-05-09T03:56:44.145Z,736.00
2023-05-09T03:57:44.143Z,756.00
2023-05-09T03:58:44.158Z,776.00
2023-05-09T03:59:44.124Z,796.00
2023-05-09T04:00:44.231Z,816.00
2023-05-09T04:01:44.140Z,836.00
2023-05-09T04:02:44.257Z,856.00
2023-05-09T04:03:44.199Z,876.00
2023-05-09T04:04:44.112Z,896.00
2023-05-09T04:05:44.148Z,916.00
2023-05-09T04:06:44.114Z,936.00
2023-05-09T04:07:44.085Z,956.00
2023-05-09T04:08:44.086Z,976.00
2023-05-09T04:09:44.081Z,996.00
2023-05-09T04:10:44.074Z,1016.00
2023-05-09T04:11:44.127Z,1036.00
2023-05-09T04:12:44.249Z,1056.00
2023-05-09T04:13:44.075Z,1076.00
2023-05-09T04:14:44.803Z,1096.00
2023-05-09T04:15:44.053Z,1116.00
2023-05-09T04:16:44.219Z,1136.00
2023-05-09T04:17:44.113Z,1152.00
2023-05-09T04:18:44.064Z,1172.00
2023-05-09T04:19:44.034Z,1192.00
2023-05-09T04:20:44.052Z,1216.00
2023-05-09T04:21:44.027Z,1228.00
2023-05-09T04:22:46.098Z,1252.00
2023-05-09T04:23:44.060Z,1272.00
2023-05-09T04:24:44.036Z,1292.00
2023-05-09T04:25:44.018Z,1308.00
2023-05-09T04:26:44.010Z,1328.00
2023-05-09T04:27:44.015Z,1344.00
2023-05-09T04:28:44.002Z,1368.00
2023-05-09T04:29:44.003Z,1384.00
2023-05-09T04:30:44.037Z,1408.00
2023-05-09T04:31:44.199Z,1428.00
2023-05-09T04:32:44.114Z,1448.00
2023-05-09T04:33:43.994Z,1468.00
2023-05-09T04:34:43.986Z,1488.00
2023-05-09T04:35:43.966Z,1512.00
2023-05-09T04:36:43.981Z,1540.00
2023-05-09T04:37:43.970Z,1560.00
2023-05-09T04:38:43.954Z,1580.00
2023-05-09T04:39:43.957Z,1604.00
2023-05-09T04:40:43.951Z,1624.00
2023-05-09T04:41:43.952Z,1652.00
2023-05-09T04:42:43.962Z,1672.00
2023-05-09T04:43:43.955Z,1696.00
2023-05-09T04:44:43.927Z,1712.00
2023-05-09T04:45:43.924Z,1736.00
2023-05-09T04:46:43.985Z,1756.00
2023-05-09T04:47:43.975Z,1780.00
2023-05-09T04:48:44.055Z,1804.00
2023-05-09T04:49:43.960Z,1824.00
2023-05-09T04:50:43.915Z,1848.00
2023-05-09T04:51:43.955Z,1872.00
2023-05-09T04:52:43.946Z,1892.00
2023-05-09T04:53:43.888Z,1920.00
2023-05-09T04:54:43.895Z,1944.00
2023-05-09T04:55:43.874Z,1972.00
2023-05-09T04:56:43.929Z,2000.00
2023-05-09T04:57:43.889Z,2024.00
2023-05-09T04:58:43.878Z,2048.00
2023-05-09T04:59:43.981Z,2076.00
2023-05-09T05:00:43.931Z,2100.00
2023-05-09T05:01:43.988Z,2120.00
2023-05-09T05:02:43.894Z,2144.00
2023-05-09T05:03:43.843Z,2168.00
2023-05-09T05:04:43.985Z,2196.00
2023-05-09T05:05:43.935Z,2220.00
2023-05-09T05:06:43.906Z,2248.00
2023-05-09T05:07:43.853Z,2280.00
2023-05-09T05:08:43.829Z,2316.00
2023-05-09T05:09:43.820Z,2336.00
2023-05-09T05:10:43.826Z,2356.00
2023-05-09T05:11:57.107Z,2384.00
2023-05-09T05:12:43.933Z,2404.00
2023-05-09T05:13:43.981Z,2436.00
2023-05-09T05:14:43.838Z,2468.00
2023-05-09T05:15:43.807Z,2496.00
2023-05-09T05:16:43.807Z,2520.00
2023-05-09T05:17:43.861Z,2544.00
2023-05-09T05:18:43.805Z,2564.00
2023-05-09T05:19:43.778Z,2596.00
2023-05-09T05:20:43.882Z,2620.00
2023-05-09T05:21:43.799Z,2648.00
2023-05-09T05:22:43.768Z,2672.00
2023-05-09T05:23:43.781Z,2696.00
2023-05-09T05:24:43.777Z,2744.00
2023-05-09T05:25:43.755Z,2788.00
2023-05-09T05:26:43.774Z,2828.00
2023-05-09T05:27:43.784Z,2884.00
2023-05-09T05:28:43.746Z,2936.00
2023-05-09T05:29:43.752Z,2992.00
2023-05-09T05:30:43.773Z,3108.00
2023-05-09T05:31:43.863Z,3268.00
2023-05-09T05:32:43.823Z,3396.00
2023-05-09T05:33:43.732Z,3496.00
2023-05-09T05:34:43.720Z,3616.00
2023-05-09T05:35:43.730Z,13692.00
2023-05-09T05:36:43.816Z,41920.00
2023-05-09T05:37:43.718Z,64960.00
2023-05-09T05:38:43.720Z,71392.00
2023-05-09T05:39:43.724Z,73536.00
2023-05-09T05:40:43.696Z,79392.00
2023-05-09T05:41:43.758Z,85728.00
2023-05-09T05:42:43.687Z,89568.00
2023-05-09T05:43:43.731Z,90304.00
2023-05-09T05:44:43.799Z,89472.00
2023-05-09T05:45:43.774Z,87616.00
2023-05-09T05:46:43.728Z,86784.00
2023-05-09T05:47:43.744Z,87520.00
2023-05-09T05:48:43.724Z,90848.00
2023-05-09T05:49:43.707Z,90688.00
2023-05-09T05:50:43.695Z,89088.00
2023-05-09T05:51:43.724Z,85920.00
2023-05-09T05:52:44.651Z,84224.00
2023-05-09T05:53:43.776Z,86144.00
2023-05-09T05:54:43.721Z,89888.00
2023-05-09T05:55:43.727Z,90912.00
2023-05-09T05:56:43.747Z,92320.00
2023-05-09T05:57:43.794Z,97760.00
2023-05-09T05:58:43.762Z,98240.00
2023-05-09T05:59:43.756Z,93728.00
2023-05-09T06:00:43.755Z,90208.00
2023-05-09T06:01:43.807Z,94272.00
2023-05-09T06:02:43.882Z,97376.00
2023-05-09T06:03:43.852Z,98144.00
2023-05-09T06:04:43.786Z,101440.00
2023-05-09T06:05:43.809Z,100768.00
2023-05-09T06:06:43.816Z,98048.00
2023-05-09T06:07:43.815Z,98784.00
2023-05-09T06:08:43.912Z,99488.00
2023-05-09T06:09:43.845Z,101056.00
2023-05-09T06:10:43.859Z,100384.00
2023-05-09T06:11:43.848Z,96192.00
2023-05-09T06:12:43.940Z,98048.00
2023-05-09T06:13:43.885Z,99808.00
2023-05-09T06:14:43.904Z,96704.00
2023-05-09T06:15:43.890Z,96032.00
2023-05-09T06:16:43.927Z,101312.00
2023-05-09T06:17:43.963Z,104384.00
2023-05-09T06:18:43.914Z,104032.00
2023-05-09T06:19:43.928Z,101184.00
2023-05-09T06:20:43.948Z,93888.00
2023-05-09T06:21:43.957Z,94592.00
2023-05-09T06:22:43.984Z,95392.00
2023-05-09T06:23:56.892Z,91648.00
2023-05-09T06:24:44.109Z,95360.00
2023-05-09T06:25:44.001Z,98496.00
2023-05-09T06:26:44.015Z,99584.00
2023-05-09T06:27:44.021Z,92704.00
2023-05-09T06:28:44.044Z,84480.00
2023-05-09T06:29:44.058Z,82144.00
2023-05-09T06:30:44.078Z,89536.00
2023-05-09T06:31:44.119Z,94880.00
2023-05-09T06:32:44.114Z,97600.00
2023-05-09T06:33:44.126Z,99360.00
2023-05-09T06:34:44.118Z,98048.00
2023-05-09T06:35:44.122Z,96480.00
2023-05-09T06:36:44.150Z,96576.00
2023-05-09T06:37:45.104Z,94496.00
2023-05-09T06:38:44.149Z,91744.00
2023-05-09T06:39:44.176Z,93376.00
2023-05-09T06:40:44.277Z,94784.00
2023-05-09T06:41:44.186Z,93120.00
2023-05-09T06:42:44.223Z,92672.00
2023-05-09T06:43:44.217Z,94624.00
2023-05-09T06:44:44.262Z,98496.00
2023-05-09T06:45:44.244Z,98016.00
2023-05-09T06:46:44.394Z,97696.00
2023-05-09T06:47:44.280Z,95744.00
2023-05-09T06:48:44.285Z,92544.00
2023-05-09T06:49:44.295Z,94272.00
2023-05-09T06:50:44.313Z,95968.00
2023-05-09T06:51:44.339Z,93504.00
2023-05-09T06:52:44.358Z,94976.00
2023-05-09T06:53:44.382Z,99072.00
2023-05-09T06:54:44.364Z,96672.00
2023-05-09T06:55:44.381Z,91424.00
2023-05-09T06:56:44.485Z,91552.00
2023-05-09T06:57:44.399Z,94624.00
2023-05-09T06:58:44.417Z,95328.00
2023-05-09T06:59:44.430Z,92704.00
2023-05-09T07:00:44.426Z,89888.00
2023-05-09T07:01:44.576Z,87680.00
2023-05-09T07:02:44.493Z,90336.00
2023-05-09T07:03:44.509Z,90432.00
2023-05-09T07:04:44.518Z,92416.00
2023-05-09T07:05:44.513Z,92416.00
2023-05-09T07:06:44.532Z,93728.00
2023-05-09T07:07:44.537Z,96192.00
2023-05-09T07:08:44.564Z,98752.00
2023-05-09T07:09:44.562Z,99936.00
2023-05-09T07:10:44.571Z,96608.00
2023-05-09T07:11:44.589Z,98272.00
2023-05-09T07:12:44.716Z,95616.00
2023-05-09T07:13:44.610Z,93152.00
2023-05-09T07:14:44.631Z,95360.00
2023-05-09T07:15:44.843Z,96384.00
2023-05-09T07:16:44.686Z,98400.00
2023-05-09T07:17:44.891Z,101568.00
2023-05-09T07:18:44.669Z,100160.00
2023-05-09T07:19:44.730Z,98752.00
2023-05-09T07:20:44.704Z,95136.00
2023-05-09T07:21:44.729Z,88544.00
2023-05-09T07:22:44.771Z,89984.00
2023-05-09T07:23:44.749Z,93120.00
2023-05-09T07:24:44.798Z,93792.00
2023-05-09T07:25:44.815Z,94080.00
2023-05-09T07:26:44.797Z,95232.00
2023-05-09T07:27:44.820Z,93984.00
2023-05-09T07:28:44.920Z,90624.00
2023-05-09T07:29:44.839Z,93568.00
2023-05-09T07:30:44.836Z,96320.00
2023-05-09T07:31:44.925Z,95744.00
2023-05-09T07:32:44.911Z,96896.00
2023-05-09T07:33:44.882Z,97664.00
2023-05-09T07:34:44.932Z,98624.00
2023-05-09T07:35:44.914Z,95296.00
2023-05-09T07:36:44.918Z,90016.00
2023-05-09T07:37:44.949Z,94944.00
2023-05-09T07:38:44.942Z,96352.00
2023-05-09T07:39:44.969Z,96160.00
2023-05-09T07:40:44.983Z,97952.00
2023-05-09T07:41:45.970Z,95872.00
2023-05-09T07:42:45.010Z,91200.00
2023-05-09T07:43:45.014Z,92704.00
2023-05-09T07:44:45.129Z,93280.00
2023-05-09T07:45:45.083Z,92096.00
2023-05-09T07:46:45.220Z,96800.00
2023-05-09T07:47:45.091Z,98912.00
2023-05-09T07:48:45.087Z,95360.00
2023-05-09T07:49:45.085Z,92800.00
2023-05-09T07:50:45.119Z,94784.00
2023-05-09T07:51:45.166Z,98176.00
2023-05-09T07:52:45.152Z,93984.00
2023-05-09T07:53:45.165Z,88096.00
2023-05-09T07:54:45.162Z,89696.00
2023-05-09T07:55:45.187Z,89472.00
2023-05-09T07:56:45.199Z,87008.00
2023-05-09T07:57:45.256Z,84832.00
2023-05-09T07:58:45.209Z,60000.00
2023-05-09T07:59:45.241Z,27040.00
2023-05-09T08:00:45.374Z,20096.00
2023-05-09T08:01:45.289Z,18336.00
2023-05-09T08:02:45.354Z,17184.00
2023-05-09T08:03:45.345Z,16512.00
2023-05-09T08:04:45.289Z,15936.00
2023-05-09T08:05:45.313Z,15424.00
2023-05-09T08:06:45.327Z,14768.00
2023-05-09T08:07:45.380Z,14308.00
2023-05-09T08:08:45.352Z,13848.00
2023-05-09T08:09:45.398Z,13424.00
2023-05-09T08:10:45.378Z,12900.00
2023-05-09T08:11:45.390Z,12468.00
2023-05-09T08:12:45.433Z,12008.00
2023-05-09T08:13:45.464Z,11556.00
2023-05-09T08:14:45.431Z,11064.00
2023-05-09T08:15:45.438Z,10624.00
2023-05-09T08:16:45.520Z,10244.00
2023-05-09T08:17:45.568Z,9916.00
2023-05-09T08:18:45.444Z,9616.00
2023-05-09T08:19:45.448Z,9324.00
2023-05-09T08:20:45.444Z,9084.00
2023-05-09T08:21:45.458Z,8848.00
2023-05-09T08:22:45.463Z,8636.00
2023-05-09T08:23:45.476Z,8412.00
2023-05-09T08:24:45.499Z,8200.00
2023-05-09T08:25:45.489Z,8028.00
2023-05-09T08:26:45.505Z,7860.00
2023-05-09T08:27:45.504Z,7688.00
2023-05-09T08:28:45.503Z,7556.00
2023-05-09T08:29:45.527Z,7400.00
2023-05-09T08:30:45.528Z,7248.00
2023-05-09T08:31:45.605Z,7128.00
2023-05-09T08:32:45.660Z,7012.00
2023-05-09T08:33:45.539Z,6888.00
2023-05-09T08:34:45.534Z,6764.00
2023-05-09T08:35:45.566Z,6668.00
2023-05-09T08:36:45.556Z,6572.00
2023-05-09T08:37:45.549Z,6616.00
2023-05-09T08:38:45.561Z,6608.00
2023-05-09T08:39:45.566Z,6464.00
2023-05-09T08:40:45.586Z,6272.00
2023-05-09T08:41:45.577Z,6140.00
2023-05-09T08:42:45.573Z,6060.00
2023-05-09T08:43:45.587Z,5980.00
2023-05-09T08:44:45.597Z,5900.00
2023-05-09T08:45:45.602Z,5856.00
2023-05-09T08:46:45.573Z,5776.00
2023-05-09T08:47:45.666Z,5684.00
2023-05-09T08:48:45.668Z,5580.00
2023-05-09T08:49:45.585Z,5556.00
2023-05-09T08:50:45.673Z,5492.00
2023-05-09T08:51:45.604Z,5464.00
2023-05-09T08:52:45.585Z,5416.00
2023-05-09T08:53:45.579Z,5452.00
2023-05-09T08:54:45.636Z,5404.00
2023-05-09T08:55:45.613Z,5364.00
2023-05-09T08:56:45.645Z,5316.00
2023-05-09T08:57:45.610Z,5204.00
2023-05-09T08:58:45.593Z,5076.00
2023-05-09T08:59:45.605Z,5036.00
2023-05-09T09:00:45.596Z,4940.00
2023-05-09T09:01:45.721Z,4908.00
2023-05-09T09:02:45.655Z,4896.00
2023-05-09T09:03:45.602Z,4852.00
2023-05-09T09:04:45.751Z,4776.00
2023-05-09T09:05:45.676Z,4712.00
2023-05-09T09:06:45.594Z,4624.00
2023-05-09T09:07:45.599Z,4544.00
2023-05-09T09:08:45.615Z,4516.00
2023-05-09T09:09:45.645Z,4456.00
2023-05-09T09:10:45.605Z,4432.00
2023-05-09T09:11:45.686Z,4376.00
2023-05-09T09:12:46.313Z,4296.00
2023-05-09T09:13:45.637Z,4316.00
2023-05-09T09:14:45.625Z,4280.00
2023-05-09T09:15:45.665Z,4268.00
2023-05-09T09:16:45.699Z,4200.00
2023-05-09T09:17:45.695Z,4188.00
2023-05-09T09:18:45.626Z,4184.00
2023-05-09T09:19:45.669Z,4176.00
2023-05-09T09:20:45.832Z,4180.00
2023-05-09T09:21:45.689Z,4132.00
2023-05-09T09:22:45.651Z,4152.00
2023-05-09T09:23:45.675Z,4108.00
2023-05-09T09:24:45.628Z,4048.00
2023-05-09T09:25:45.688Z,4032.00
2023-05-09T09:26:45.623Z,4032.00
2023-05-09T09:27:45.664Z,4008.00
2023-05-09T09:28:45.635Z,3980.00
2023-05-09T09:29:45.651Z,3952.00
2023-05-09T09:30:45.637Z,3940.00
2023-05-09T09:31:45.706Z,3928.00
2023-05-09T09:32:45.667Z,3888.00
2023-05-09T09:33:45.657Z,3868.00
2023-05-09T09:34:45.648Z,3840.00
2023-05-09T09:35:47.216Z,3812.00
2023-05-09T09:36:45.719Z,3824.00
2023-05-09T09:37:45.631Z,3808.00
2023-05-09T09:38:45.668Z,3784.00
2023-05-09T09:39:45.681Z,3748.00
2023-05-09T09:40:45.629Z,3752.00
2023-05-09T09:41:45.666Z,3772.00
2023-05-09T09:42:45.626Z,3756.00
2023-05-09T09:43:45.636Z,3756.00
2023-05-09T09:44:45.677Z,3792.00
2023-05-09T09:45:45.669Z,3748.00
2023-05-09T09:46:45.649Z,3748.00
2023-05-09T09:47:45.698Z,3740.00
2023-05-09T09:48:45.644Z,3732.00
2023-05-09T09:49:46.088Z,3704.00
2023-05-09T09:50:45.650Z,3704.00
2023-05-09T09:51:45.639Z,3708.00
2023-05-09T09:52:45.644Z,3704.00
2023-05-09T09:53:45.641Z,3672.00
2023-05-09T09:54:45.658Z,3648.00
2023-05-09T09:55:45.948Z,3632.00
2023-05-09T09:56:45.651Z,3624.00
2023-05-09T09:57:45.647Z,3612.00
2023-05-09T09:58:45.640Z,3620.00
2023-05-09T09:59:45.649Z,3600.00
2023-05-09T10:00:45.639Z,3604.00
2023-05-09T10:01:45.700Z,3576.00
2023-05-09T10:02:45.676Z,3568.00
2023-05-09T10:03:45.687Z,3560.00
2023-05-09T10:04:45.649Z,3552.00
2023-05-09T10:05:45.634Z,3520.00
2023-05-09T10:06:45.649Z,3524.00
2023-05-09T10:07:45.651Z,3516.00
2023-05-09T10:08:45.738Z,3496.00
2023-05-09T10:09:45.714Z,3500.00
2023-05-09T10:10:45.655Z,3488.00
2023-05-09T10:11:45.640Z,3496.00
2023-05-09T10:12:45.696Z,3472.00
2023-05-09T10:13:45.636Z,3460.00
2023-05-09T10:14:45.646Z,3448.00
2023-05-09T10:15:53.459Z,3460.00
2023-05-09T10:16:45.689Z,3452.00
2023-05-09T10:17:45.767Z,3448.00
2023-05-09T10:18:45.730Z,3432.00
2023-05-09T10:19:45.650Z,3436.00
2023-05-09T10:20:45.688Z,3408.00
2023-05-09T10:21:45.716Z,3412.00
2023-05-09T10:22:45.683Z,3404.00
2023-05-09T10:23:45.667Z,3380.00
2023-05-09T10:24:45.664Z,3376.00
2023-05-09T10:25:45.652Z,3372.00
2023-05-09T10:26:45.654Z,3364.00
2023-05-09T10:27:45.689Z,3348.00
2023-05-09T10:28:45.657Z,3344.00
2023-05-09T10:29:45.647Z,3340.00
2023-05-09T10:30:45.651Z,3332.00
2023-05-09T10:31:45.690Z,3324.00
2023-05-09T10:32:45.681Z,3320.00
2023-05-09T10:33:45.657Z,3304.00
2023-05-09T10:34:45.670Z,3288.00
2023-05-09T10:35:45.650Z,3284.00
2023-05-09T10:36:45.647Z,3284.00
2023-05-09T10:37:45.652Z,3268.00
2023-05-09T10:38:45.663Z,3260.00
2023-05-09T10:39:45.654Z,3280.00
2023-05-09T10:40:45.770Z,3276.00
2023-05-09T10:41:45.653Z,3244.00
2023-05-09T10:42:45.657Z,3248.00
2023-05-09T10:43:45.658Z,3220.00
2023-05-09T10:44:45.656Z,3212.00
2023-05-09T10:45:45.654Z,3196.00
2023-05-09T10:46:45.721Z,3184.00
2023-05-09T10:47:45.703Z,3184.00
2023-05-09T10:48:45.658Z,3120.00
2023-05-09T10:49:45.704Z,3008.00
2023-05-09T10:50:45.662Z,3000.00
2023-05-09T10:51:45.653Z,3008.00
2023-05-09T10:52:45.659Z,2980.00
2023-05-09T10:53:45.708Z,2980.00
2023-05-09T10:54:45.652Z,2976.00
2023-05-09T10:55:45.653Z,2972.00
2023-05-09T10:56:45.769Z,2952.00
2023-05-09T10:57:45.671Z,2944.00
2023-05-09T10:58:45.778Z,2936.00
2023-05-09T10:59:45.652Z,2928.00
2023-05-09T11:00:45.678Z,2928.00
2023-05-09T11:01:45.678Z,2932.00
2023-05-09T11:02:45.732Z,2908.00
2023-05-09T11:03:45.771Z,2916.00
2023-05-09T11:04:45.691Z,2896.00
2023-05-09T11:05:45.659Z,2904.00
2023-05-09T11:06:45.664Z,2896.00
2023-05-09T11:07:45.680Z,2896.00
2023-05-09T11:08:45.679Z,2880.00
2023-05-09T11:09:45.660Z,2888.00
2023-05-09T11:10:45.659Z,2872.00
2023-05-09T11:11:45.670Z,2888.00
2023-05-09T11:12:45.858Z,2868.00
2023-05-09T11:13:45.664Z,2860.00
2023-05-09T11:14:45.713Z,2864.00
2023-05-09T11:15:45.705Z,2868.00
2023-05-09T11:16:45.723Z,2872.00
2023-05-09T11:17:45.729Z,2880.00
2023-05-09T11:18:45.676Z,2880.00
2023-05-09T11:19:45.680Z,2880.00
2023-05-09T11:20:45.670Z,2900.00
2023-05-09T11:21:45.756Z,2868.00
2023-05-09T11:22:45.674Z,2888.00
2023-05-09T11:23:45.674Z,2896.00
2023-05-09T11:24:45.671Z,2896.00
2023-05-09T11:25:45.670Z,2900.00
2023-05-09T11:26:45.674Z,2932.00
2023-05-09T11:27:45.666Z,2936.00
2023-05-09T11:28:45.777Z,2924.00
2023-05-09T11:29:45.674Z,2948.00
2023-05-09T11:30:45.725Z,2944.00
2023-05-09T11:31:45.746Z,2952.00
2023-05-09T11:32:45.744Z,2960.00
2023-05-09T11:33:45.668Z,2980.00
2023-05-09T11:34:45.673Z,2972.00
2023-05-09T11:35:45.686Z,2984.00
2023-05-09T11:36:45.676Z,3000.00
2023-05-09T11:37:45.678Z,2996.00
2023-05-09T11:38:45.693Z,3008.00
2023-05-09T11:39:45.696Z,3032.00
2023-05-09T11:40:45.684Z,3048.00
2023-05-09T11:41:45.685Z,3048.00
2023-05-09T11:42:45.688Z,3068.00
2023-05-09T11:43:45.670Z,3080.00
2023-05-09T11:44:45.792Z,3100.00
2023-05-09T11:45:45.762Z,3120.00
2023-05-09T11:46:45.686Z,3124.00
2023-05-09T11:47:45.763Z,3132.00
2023-05-09T11:48:45.701Z,3148.00
2023-05-09T11:49:45.678Z,3152.00
2023-05-09T11:50:45.674Z,3160.00
2023-05-09T11:51:45.687Z,3176.00
2023-05-09T11:52:45.690Z,3184.00
2023-05-09T11:53:45.674Z,3200.00
2023-05-09T11:54:45.689Z,3204.00
2023-05-09T11:55:45.675Z,3208.00
2023-05-09T11:56:45.691Z,3220.00
2023-05-09T11:57:45.681Z,3220.00
2023-05-09T11:58:45.693Z,3232.00
2023-05-09T11:59:45.691Z,3232.00
2023-05-09T12:00:45.793Z,3240.00
2023-05-09T12:01:45.683Z,3256.00
2023-05-09T12:02:45.830Z,3284.00
2023-05-09T12:03:45.915Z,3284.00
2023-05-09T12:04:45.706Z,3300.00
2023-05-09T12:05:45.682Z,3300.00
2023-05-09T12:06:45.679Z,3304.00
2023-05-09T12:07:45.681Z,3312.00
2023-05-09T12:08:45.702Z,3344.00
2023-05-09T12:09:45.684Z,3320.00
2023-05-09T12:10:45.687Z,3340.00
2023-05-09T12:11:45.689Z,3340.00
2023-05-09T12:12:45.909Z,3356.00
2023-05-09T12:13:45.676Z,3352.00
2023-05-09T12:14:45.730Z,3372.00
2023-05-09T12:15:45.808Z,3376.00
2023-05-09T12:16:45.820Z,3368.00
2023-05-09T12:17:45.762Z,3380.00
2023-05-09T12:18:45.687Z,3392.00
2023-05-09T12:19:45.681Z,3420.00