createdAt,value
2022-10-05T00:01:53.085Z,10.90
2022-10-05T00:04:39.873Z,10.87
2022-10-05T00:07:26.586Z,10.84
2022-10-05T00:10:19.055Z,10.77
2022-10-05T00:13:12.399Z,10.93
2022-10-05T00:16:05.977Z,10.78
2022-10-05T00:18:55.073Z,10.62
2022-10-05T00:21:41.648Z,10.56
2022-10-05T00:24:28.531Z,10.46
2022-10-05T00:27:20.777Z,10.56
2022-10-05T00:30:16.048Z,10.61
2022-10-05T00:33:02.411Z,10.76
2022-10-05T00:35:50.410Z,10.63
2022-10-05T00:38:39.431Z,10.65
2022-10-05T00:41:38.314Z,10.60
2022-10-05T00:44:43.977Z,10.66
2022-10-05T00:47:50.543Z,10.70
2022-10-05T00:50:55.919Z,10.68
2022-10-05T00:53:49.353Z,10.64
2022-10-05T00:57:05.623Z,10.52
2022-10-05T01:00:04.028Z,10.48
2022-10-05T01:02:57.412Z,10.65
2022-10-05T01:05:57.090Z,10.60
2022-10-05T01:08:52.004Z,10.69
2022-10-05T01:11:50.194Z,10.61
2022-10-05T01:14:47.464Z,10.68
2022-10-05T01:17:42.209Z,10.66
2022-10-05T01:20:37.237Z,10.71
2022-10-05T01:23:47.413Z,10.65
2022-10-05T01:26:52.023Z,10.64
2022-10-05T01:29:45.128Z,10.78
2022-10-05T01:32:37.618Z,10.70
2022-10-05T01:35:39.489Z,10.65
2022-10-05T01:38:44.273Z,10.54
2022-10-05T01:41:38.171Z,10.38
2022-10-05T01:44:32.283Z,10.29
2022-10-05T01:47:29.305Z,10.27
2022-10-05T01:50:28.585Z,10.22
2022-10-05T01:53:26.033Z,10.23
2022-10-05T01:56:20.467Z,10.22
2022-10-05T01:59:18.960Z,10.39
2022-10-05T02:02:11.321Z,10.19
2022-10-05T02:05:08.539Z,10.02
2022-10-05T02:08:00.307Z,10.18
2022-10-05T02:10:53.309Z,10.02
2022-10-05T02:13:44.229Z,10.04
2022-10-05T02:16:36.162Z,9.81
2022-10-05T02:19:25.592Z,9.85
2022-10-05T02:22:19.337Z,9.77
2022-10-05T02:25:11.325Z,9.76
2022-10-05T02:28:02.339Z,9.78
2022-10-05T02:30:55.156Z,9.62
2022-10-05T02:33:41.857Z,9.62
2022-10-05T02:36:37.578Z,9.62
2022-10-05T02:39:34.845Z,9.59
2022-10-05T02:42:27.122Z,9.70
2022-10-05T02:45:24.354Z,9.57
2022-10-05T02:48:17.503Z,9.65
2022-10-05T02:51:14.672Z,9.68
2022-10-05T02:54:09.068Z,9.84
2022-10-05T02:57:01.636Z,9.76
2022-10-05T02:59:59.217Z,9.71
2022-10-05T03:02:50.255Z,9.78
2022-10-05T03:05:41.956Z,9.95
2022-10-05T03:08:35.992Z,9.97
2022-10-05T03:11:31.515Z,9.97
2022-10-05T03:14:27.200Z,10.08
2022-10-05T03:17:19.260Z,9.96
2022-10-05T03:20:26.216Z,10.14
2022-10-05T03:23:21.425Z,10.14
2022-10-05T03:26:24.553Z,10.15
2022-10-05T03:29:28.607Z,10.02
2022-10-05T03:32:26.522Z,10.09
2022-10-05T03:35:19.290Z,10.04
2022-10-05T03:38:16.871Z,10.24
2022-10-05T03:41:13.440Z,10.33
2022-10-05T03:44:17.741Z,10.37
2022-10-05T03:47:13.619Z,10.37
2022-10-05T03:50:26.810Z,10.43
2022-10-05T03:53:19.513Z,10.43
2022-10-05T03:56:11.209Z,10.38
2022-10-05T03:59:03.243Z,10.44
2022-10-05T04:01:55.495Z,10.52
2022-10-05T04:04:48.306Z,10.50
2022-10-05T04:07:43.697Z,10.49
2022-10-05T04:10:36.723Z,10.54
2022-10-05T04:13:29.617Z,10.55
2022-10-05T04:16:21.507Z,10.52
2022-10-05T04:19:15.464Z,10.50
2022-10-05T04:22:09.386Z,10.47
2022-10-05T04:25:02.665Z,10.67
2022-10-05T04:27:56.388Z,10.52
2022-10-05T04:30:47.551Z,10.58
2022-10-05T04:33:33.971Z,10.54
2022-10-05T04:36:26.444Z,10.56
2022-10-05T04:39:23.970Z,10.50
2022-10-05T04:42:16.395Z,10.57
2022-10-05T04:45:10.025Z,10.41
2022-10-05T04:48:30.354Z,10.35
2022-10-05T04:51:36.713Z,10.31
2022-10-05T04:54:39.007Z,10.32
2022-10-05T04:57:33.542Z,10.18
2022-10-05T05:00:24.339Z,10.32
2022-10-05T05:03:30.725Z,10.27
2022-10-05T05:06:33.749Z,10.20
2022-10-05T05:09:38.842Z,10.22
2022-10-05T05:12:32.168Z,10.23
2022-10-05T05:15:29.187Z,10.21
2022-10-05T05:18:46.651Z,10.25
2022-10-05T05:21:43.561Z,10.33
2022-10-05T05:24:42.015Z,10.39
2022-10-05T05:27:42.028Z,10.43
2022-10-05T05:30:42.076Z,10.42
2022-10-05T05:33:39.300Z,10.36
2022-10-05T05:36:50.478Z,10.41
2022-10-05T05:39:47.770Z,10.49
2022-10-05T05:42:44.563Z,10.35
2022-10-05T05:45:41.662Z,10.48
2022-10-05T05:48:38.019Z,10.39
2022-10-05T05:51:31.020Z,10.63
2022-10-05T05:54:26.780Z,10.57
2022-10-05T05:57:21.731Z,10.57
2022-10-05T06:00:20.278Z,10.76
2022-10-05T06:03:17.441Z,10.70
2022-10-05T06:06:08.046Z,10.74
2022-10-05T06:08:59.137Z,10.71
2022-10-05T06:11:56.418Z,10.74
2022-10-05T06:14:51.760Z,10.70
2022-10-05T06:17:43.530Z,10.79
2022-10-05T06:20:36.997Z,10.89
2022-10-05T06:23:30.971Z,10.81
2022-10-05T06:26:29.598Z,10.81
2022-10-05T06:29:22.006Z,10.86
2022-10-05T06:32:20.350Z,11.06
2022-10-05T06:35:20.192Z,11.02
2022-10-05T06:38:25.310Z,11.01
2022-10-05T06:41:20.749Z,10.98
2022-10-05T06:44:11.719Z,11.16
2022-10-05T06:47:08.536Z,11.30
2022-10-05T06:50:33.982Z,11.38
2022-10-05T06:53:48.129Z,11.29
2022-10-05T06:56:43.938Z,11.27
2022-10-05T06:59:44.377Z,11.39
2022-10-05T07:02:40.194Z,11.37
2022-10-05T07:05:45.710Z,11.35
2022-10-05T07:08:45.655Z,11.59
2022-10-05T07:11:52.996Z,11.79
2022-10-05T07:15:07.670Z,11.99
2022-10-05T07:18:10.227Z,12.00
2022-10-05T07:21:05.031Z,12.06
2022-10-05T07:24:03.825Z,12.28
2022-10-05T07:26:58.610Z,12.28
2022-10-05T07:29:52.916Z,12.34
2022-10-05T07:32:50.139Z,12.33
2022-10-05T07:36:04.904Z,12.41
2022-10-05T07:39:00.741Z,12.60
2022-10-05T07:41:54.280Z,12.62
2022-10-05T07:44:49.357Z,12.79
2022-10-05T07:47:40.424Z,12.82
2022-10-05T07:50:32.311Z,12.78
2022-10-05T07:53:23.577Z,12.79
2022-10-05T07:56:17.026Z,12.94
2022-10-05T07:59:08.941Z,13.05
2022-10-05T08:02:01.136Z,13.03
2022-10-05T08:04:54.619Z,13.13
2022-10-05T08:07:42.059Z,13.10
2022-10-05T08:10:34.344Z,13.33
2022-10-05T08:13:45.029Z,13.37
2022-10-05T08:16:38.643Z,13.35
2022-10-05T08:19:33.709Z,13.37
2022-10-05T08:22:25.416Z,13.52
2022-10-05T08:25:24.549Z,13.77
2022-10-05T08:28:18.865Z,13.83
2022-10-05T08:31:14.915Z,13.88
2022-10-05T08:34:16.945Z,13.86
2022-10-05T08:37:07.159Z,13.76
2022-10-05T08:39:57.792Z,13.92
2022-10-05T08:43:06.513Z,14.06
2022-10-05T08:46:21.369Z,14.16
2022-10-05T08:49:28.986Z,14.09
2022-10-05T08:52:29.082Z,14.38
2022-10-05T08:55:39.254Z,14.46
2022-10-05T08:58:46.381Z,14.54
2022-10-05T09:01:50.444Z,14.49
2022-10-05T09:04:52.082Z,14.54
2022-10-05T09:08:15.216Z,14.62
2022-10-05T09:11:12.983Z,14.66
2022-10-05T09:14:27.550Z,14.73
2022-10-05T09:17:39.448Z,14.81
2022-10-05T09:20:32.295Z,14.89
2022-10-05T09:23:36.257Z,14.96
2022-10-05T09:26:55.757Z,14.95
2022-10-05T09:30:16.761Z,14.98
2022-10-05T09:33:32.888Z,15.11
2022-10-05T09:36:59.569Z,15.21
2022-10-05T09:40:17.633Z,15.12
2022-10-05T09:43:24.034Z,15.20
2022-10-05T09:46:47.757Z,15.19
2022-10-05T09:49:58.042Z,15.28
2022-10-05T09:53:04.805Z,15.34
2022-10-05T09:56:34.757Z,15.34
2022-10-05T09:59:46.243Z,15.64
2022-10-05T10:02:53.605Z,15.53
2022-10-05T10:06:11.234Z,15.51
2022-10-05T10:09:22.563Z,15.50
2022-10-05T10:12:25.626Z,15.44
2022-10-05T10:15:48.615Z,15.31
2022-10-05T10:19:12.883Z,15.34
2022-10-05T10:22:16.396Z,15.60
2022-10-05T10:25:38.947Z,15.75
2022-10-05T10:29:07.562Z,15.99
2022-10-05T10:32:13.664Z,16.24
2022-10-05T10:35:23.210Z,16.32
2022-10-05T10:38:37.052Z,16.55
2022-10-05T10:42:03.437Z,16.70
2022-10-05T10:45:28.791Z,16.46
2022-10-05T10:48:49.986Z,16.65
2022-10-05T10:52:14.649Z,16.74
2022-10-05T10:55:26.446Z,16.73
2022-10-05T10:58:46.025Z,16.90
2022-10-05T11:01:38.465Z,16.81
2022-10-05T11:05:01.698Z,16.94
2022-10-05T11:08:04.833Z,17.11
2022-10-05T11:11:31.061Z,17.16
2022-10-05T11:14:46.554Z,16.98
2022-10-05T11:17:54.128Z,16.95
2022-10-05T11:21:05.866Z,16.89
2022-10-05T11:24:23.813Z,16.84
2022-10-05T11:27:44.387Z,16.64
2022-10-05T11:30:53.332Z,16.76
2022-10-05T11:34:20.629Z,16.87
2022-10-05T11:37:32.032Z,17.21
2022-10-05T11:41:09.846Z,17.26
2022-10-05T11:44:35.525Z,17.57
2022-10-05T11:47:27.421Z,17.59
2022-10-05T11:50:21.488Z,17.51
2022-10-05T11:53:15.156Z,17.65
2022-10-05T11:56:09.805Z,17.67
2022-10-05T11:59:02.901Z,17.76
2022-10-05T12:01:58.927Z,17.78
2022-10-05T12:04:58.881Z,17.78
2022-10-05T12:07:55.955Z,17.74
2022-10-05T12:10:49.991Z,17.67
2022-10-05T12:13:43.417Z,17.64
2022-10-05T12:16:37.621Z,17.54
2022-10-05T12:19:31.889Z,17.51
2022-10-05T12:22:23.094Z,17.79
2022-10-05T12:25:34.670Z,17.85
2022-10-05T12:28:29.192Z,18.03
2022-10-05T12:31:32.088Z,17.96
2022-10-05T12:34:36.044Z,17.76
2022-10-05T12:37:40.124Z,17.82
2022-10-05T12:40:32.456Z,17.68
2022-10-05T12:43:29.916Z,17.80
2022-10-05T12:46:26.418Z,17.98
2022-10-05T12:49:41.495Z,18.01
2022-10-05T12:52:51.806Z,18.01
2022-10-05T12:55:48.021Z,18.16
2022-10-05T12:58:44.474Z,18.21
2022-10-05T13:01:40.890Z,18.29
2022-10-05T13:04:40.985Z,18.29
2022-10-05T13:07:40.900Z,18.30
2022-10-05T13:10:34.815Z,18.16
2022-10-05T13:13:44.570Z,18.21
2022-10-05T13:16:41.432Z,18.33
2022-10-05T13:19:40.347Z,18.27
2022-10-05T13:22:35.401Z,18.34
2022-10-05T13:25:30.479Z,18.37
2022-10-05T13:28:22.530Z,18.32
2022-10-05T13:31:14.320Z,18.34
2022-10-05T13:34:15.375Z,18.49
2022-10-05T13:37:13.081Z,18.49
2022-10-05T13:40:13.741Z,18.52
2022-10-05T13:43:04.977Z,18.58
2022-10-05T13:45:57.190Z,18.51
2022-10-05T13:48:56.300Z,18.62
2022-10-05T13:51:49.558Z,18.63
2022-10-05T13:54:47.431Z,18.38
2022-10-05T13:57:45.358Z,18.61
2022-10-05T14:00:37.868Z,18.53
2022-10-05T14:03:27.563Z,18.56
2022-10-05T14:06:27.737Z,18.65
2022-10-05T14:09:28.928Z,18.56
2022-10-05T14:12:21.764Z,18.65
2022-10-05T14:15:21.319Z,18.48
2022-10-05T14:18:24.546Z,18.43
2022-10-05T14:21:22.286Z,18.50
2022-10-05T14:24:43.122Z,18.45
2022-10-05T14:27:35.098Z,18.42
2022-10-05T14:30:24.703Z,18.32
2022-10-05T14:33:17.254Z,18.44
2022-10-05T14:36:04.985Z,18.41
2022-10-05T14:38:56.207Z,18.50
2022-10-05T14:41:47.335Z,18.57
2022-10-05T14:44:35.262Z,18.62
2022-10-05T14:47:24.522Z,18.57
2022-10-05T14:50:18.226Z,18.66
2022-10-05T14:53:16.722Z,18.64
2022-10-05T14:56:32.336Z,18.60
2022-10-05T14:59:39.539Z,18.51
2022-10-05T15:02:55.735Z,18.49
2022-10-05T15:05:49.353Z,18.49
2022-10-05T15:08:50.741Z,18.39
2022-10-05T15:11:48.212Z,18.34
2022-10-05T15:14:39.260Z,18.20
2022-10-05T15:17:28.827Z,18.23
2022-10-05T15:20:25.650Z,18.10
2022-10-05T15:23:24.633Z,18.06
2022-10-05T15:26:29.702Z,17.96
2022-10-05T15:29:29.576Z,17.85
2022-10-05T15:32:23.951Z,17.67
2022-10-05T15:35:39.559Z,17.59
2022-10-05T15:38:28.273Z,17.67
2022-10-05T15:41:19.106Z,17.60
2022-10-05T15:44:15.153Z,17.52
2022-10-05T15:47:07.273Z,17.27
2022-10-05T15:50:04.174Z,17.25
2022-10-05T15:53:03.432Z,17.27
2022-10-05T15:55:54.764Z,17.19
2022-10-05T15:58:51.014Z,17.16
2022-10-05T16:01:47.885Z,17.09
2022-10-05T16:04:44.875Z,17.02
2022-10-05T16:08:00.348Z,17.16
2022-10-05T16:10:48.543Z,17.13
2022-10-05T16:13:45.553Z,17.01
2022-10-05T16:16:44.117Z,16.96
2022-10-05T16:19:40.595Z,16.94
2022-10-05T16:22:43.646Z,16.97
2022-10-05T16:25:57.559Z,16.90
2022-10-05T16:28:56.934Z,16.90
2022-10-05T16:31:57.663Z,16.72
2022-10-05T16:34:59.483Z,16.73
2022-10-05T16:37:59.043Z,16.56
2022-10-05T16:40:58.399Z,16.55
2022-10-05T16:43:56.873Z,16.51
2022-10-05T16:46:51.901Z,16.38
2022-10-05T16:49:47.942Z,16.29
2022-10-05T16:52:35.222Z,16.21
2022-10-05T16:55:31.663Z,16.12
2022-10-05T16:58:27.072Z,16.31
2022-10-05T17:01:34.974Z,16.09
2022-10-05T17:04:40.656Z,16.12
2022-10-05T17:07:45.918Z,16.04
2022-10-05T17:10:46.645Z,15.83
2022-10-05T17:13:47.598Z,15.79
2022-10-05T17:16:52.492Z,15.63
2022-10-05T17:19:48.050Z,15.56
2022-10-05T17:22:39.967Z,15.43
2022-10-05T17:25:35.514Z,15.46
2022-10-05T17:28:36.904Z,15.25
2022-10-05T17:31:26.228Z,15.08
2022-10-05T17:34:30.913Z,14.94
2022-10-05T17:37:35.632Z,15.04
2022-10-05T17:40:36.012Z,14.80
2022-10-05T17:43:27.920Z,14.63
2022-10-05T17:46:40.368Z,14.47
2022-10-05T17:50:09.880Z,14.34
2022-10-05T17:53:39.149Z,14.18
2022-10-05T17:56:25.888Z,14.03
2022-10-05T17:59:12.598Z,13.98
2022-10-05T18:02:21.258Z,13.85
2022-10-05T18:05:22.717Z,13.74
2022-10-05T18:08:31.856Z,13.77
2022-10-05T18:11:36.807Z,13.74
2022-10-05T18:14:25.635Z,13.72
2022-10-05T18:17:14.524Z,13.72
2022-10-05T18:20:19.203Z,13.63
2022-10-05T18:23:30.299Z,13.62
2022-10-05T18:26:28.893Z,13.60
2022-10-05T18:29:41.974Z,13.64
2022-10-05T18:32:42.410Z,13.59
2022-10-05T18:35:39.276Z,13.56
2022-10-05T18:38:41.826Z,13.48
2022-10-05T18:41:45.482Z,13.65
2022-10-05T18:44:39.551Z,13.65
2022-10-05T18:47:36.212Z,13.86
2022-10-05T18:50:30.671Z,14.00
2022-10-05T18:53:27.076Z,14.14
2022-10-05T18:56:24.187Z,14.19
2022-10-05T18:59:25.510Z,14.31
2022-10-05T19:02:24.600Z,14.47
2022-10-05T19:05:46.337Z,14.53
2022-10-05T19:08:39.240Z,14.57
2022-10-05T19:11:35.702Z,14.55
2022-10-05T19:14:33.406Z,14.50
2022-10-05T19:17:26.176Z,14.71
2022-10-05T19:20:26.861Z,14.71
2022-10-05T19:23:25.600Z,14.71
2022-10-05T19:26:18.624Z,14.67
2022-10-05T19:29:11.669Z,14.75
2022-10-05T19:32:04.640Z,14.59
2022-10-05T19:35:04.905Z,14.64
2022-10-05T19:38:03.644Z,14.56
2022-10-05T19:41:01.888Z,14.52
2022-10-05T19:44:15.758Z,14.69
2022-10-05T19:47:07.860Z,14.61
2022-10-05T19:50:21.884Z,14.69
2022-10-05T19:53:15.508Z,14.55
2022-10-05T19:56:17.479Z,14.58
2022-10-05T19:59:13.323Z,14.45
2022-10-05T20:02:00.399Z,14.34
2022-10-05T20:04:49.582Z,14.37
2022-10-05T20:07:36.385Z,14.30
2022-10-05T20:10:29.716Z,14.21
2022-10-05T20:13:21.675Z,14.27
2022-10-05T20:16:35.071Z,14.39
2022-10-05T20:19:47.670Z,14.19
2022-10-05T20:22:38.113Z,14.24
2022-10-05T20:25:33.343Z,14.26
2022-10-05T20:28:31.987Z,14.28
2022-10-05T20:31:20.173Z,14.24
2022-10-05T20:34:08.195Z,14.23
2022-10-05T20:36:54.641Z,14.20
2022-10-05T20:39:46.793Z,14.25
2022-10-05T20:42:35.107Z,14.30
2022-10-05T20:45:22.012Z,14.09
2022-10-05T20:48:09.835Z,14.23
2022-10-05T20:50:56.559Z,14.18
2022-10-05T20:53:45.910Z,14.01
2022-10-05T20:56:32.743Z,14.06
2022-10-05T20:59:21.088Z,13.84
2022-10-05T21:02:07.702Z,13.90
2022-10-05T21:04:54.372Z,13.94
2022-10-05T21:07:44.762Z,13.83
2022-10-05T21:10:31.621Z,13.85
2022-10-05T21:13:18.731Z,13.65
2022-10-05T21:16:08.829Z,13.74
2022-10-05T21:18:55.516Z,13.84
2022-10-05T21:21:43.708Z,13.72
2022-10-05T21:24:30.109Z,13.65
2022-10-05T21:27:16.917Z,13.76
2022-10-05T21:30:06.493Z,13.79
2022-10-05T21:35:46.009Z,13.82
2022-10-05T21:38:32.815Z,13.74
2022-10-05T21:41:19.825Z,13.80
2022-10-05T21:44:06.834Z,13.82
2022-10-05T21:46:53.642Z,13.88
2022-10-05T21:49:42.780Z,13.80
2022-10-05T21:52:29.409Z,13.67
2022-10-05T21:55:16.110Z,13.60
2022-10-05T21:58:04.229Z,13.71
2022-10-05T22:00:50.778Z,13.60
2022-10-05T22:03:37.797Z,13.85
2022-10-05T22:06:25.730Z,13.85
2022-10-05T22:09:12.586Z,13.84
2022-10-05T22:11:59.312Z,14.00
2022-10-05T22:14:45.995Z,13.86
2022-10-05T22:17:33.105Z,13.96
2022-10-05T22:20:21.981Z,13.82
2022-10-05T22:23:12.256Z,13.74
2022-10-05T22:25:59.196Z,13.73
2022-10-05T22:28:47.041Z,13.83
2022-10-05T22:31:33.911Z,13.86
2022-10-05T22:34:20.791Z,13.96
2022-10-05T22:37:08.421Z,14.03
2022-10-05T22:39:57.090Z,14.02
2022-10-05T22:42:43.637Z,14.11
2022-10-05T22:45:32.706Z,14.10
2022-10-05T22:48:19.556Z,14.26
2022-10-05T22:51:06.473Z,14.28
2022-10-05T22:53:53.370Z,14.19
2022-10-05T22:56:41.509Z,14.32
2022-10-05T22:59:28.129Z,14.37
2022-10-05T23:02:15.173Z,14.36
2022-10-05T23:05:01.757Z,14.28
2022-10-05T23:07:48.573Z,14.47
2022-10-05T23:10:35.533Z,14.38
2022-10-05T23:13:23.674Z,14.52
2022-10-05T23:16:12.246Z,14.69
2022-10-05T23:19:00.208Z,14.65
2022-10-05T23:21:46.822Z,14.66
2022-10-05T23:24:34.015Z,14.68
2022-10-05T23:27:20.918Z,14.52
2022-10-05T23:30:11.871Z,14.66
2022-10-05T23:32:58.646Z,14.58
2022-10-05T23:35:45.427Z,14.61
2022-10-05T23:38:32.412Z,14.60
2022-10-05T23:41:37.652Z,14.69
2022-10-05T23:44:29.906Z,14.71
2022-10-05T23:47:23.690Z,14.61
2022-10-05T23:50:13.749Z,14.74
2022-10-05T23:53:18.037Z,14.84
2022-10-05T23:56:13.794Z,14.70
2022-10-05T23:59:20.880Z,14.72
