createdAt,value
2022-08-10T00:03:35.241Z,3.10
2022-08-10T00:08:36.832Z,2.47
2022-08-10T00:13:38.415Z,2.40
2022-08-10T00:18:40.050Z,3.00
2022-08-10T00:23:41.789Z,2.75
2022-08-10T00:28:43.419Z,2.75
2022-08-10T00:33:45.014Z,2.70
2022-08-10T00:38:46.746Z,2.70
2022-08-10T00:43:48.388Z,2.40
2022-08-10T00:49:00.436Z,3.10
2022-08-10T00:54:02.401Z,3.00
2022-08-10T00:59:04.074Z,2.58
2022-08-10T01:04:40.219Z,2.70
2022-08-10T01:09:45.096Z,2.70
2022-08-10T01:15:13.488Z,2.95
2022-08-10T01:20:44.227Z,2.90
2022-08-10T01:26:31.440Z,2.95
2022-08-10T01:31:38.345Z,2.85
2022-08-10T01:37:03.663Z,2.88
2022-08-10T01:42:05.932Z,2.80
2022-08-10T01:47:32.096Z,2.90
2022-08-10T01:52:36.859Z,5.55
2022-08-10T01:57:38.986Z,5.50
2022-08-10T02:02:42.802Z,5.90
2022-08-10T02:07:45.941Z,4.35
2022-08-10T02:12:48.535Z,2.58
2022-08-10T02:18:00.140Z,3.00
2022-08-10T02:23:08.470Z,3.10
2022-08-10T02:28:12.367Z,2.67
2022-08-10T02:33:29.946Z,2.55
2022-08-10T02:38:58.437Z,2.97
2022-08-10T02:45:17.969Z,3.03
2022-08-10T02:49:29.517Z,3.10
2022-08-10T02:54:38.516Z,3.22
2022-08-10T02:59:46.090Z,2.80
2022-08-10T03:04:55.706Z,2.97
2022-08-10T03:10:00.597Z,3.10
2022-08-10T03:15:06.772Z,3.00
2022-08-10T03:20:37.728Z,3.60
2022-08-10T03:25:31.072Z,3.10
2022-08-10T03:30:34.372Z,3.40
2022-08-10T03:35:36.163Z,3.45
2022-08-10T03:40:46.082Z,3.25
2022-08-10T03:45:59.088Z,3.38
2022-08-10T03:51:01.509Z,3.80
2022-08-10T03:56:28.878Z,3.55
2022-08-10T04:02:41.910Z,3.60
2022-08-10T04:06:47.088Z,3.72
2022-08-10T04:11:52.949Z,3.40
2022-08-10T04:16:54.706Z,3.47
2022-08-10T04:22:09.062Z,3.65
2022-08-10T04:27:11.531Z,3.40
2022-08-10T04:32:14.788Z,3.47
2022-08-10T04:37:18.318Z,3.72
2022-08-10T04:42:20.179Z,3.53
2022-08-10T04:47:57.805Z,4.10
2022-08-10T04:52:43.617Z,5.53
2022-08-10T04:57:45.360Z,4.75
2022-08-10T05:02:46.965Z,3.88
2022-08-10T05:07:54.182Z,4.10
2022-08-10T05:12:58.637Z,4.15
2022-08-10T05:18:04.579Z,4.10
2022-08-10T05:23:11.209Z,4.13
2022-08-10T05:28:12.780Z,4.07
2022-08-10T05:33:14.624Z,3.85
2022-08-10T05:38:17.039Z,3.80
2022-08-10T05:43:20.351Z,3.83
2022-08-10T05:48:54.048Z,4.07
2022-08-10T05:54:02.862Z,4.18
2022-08-10T05:59:05.278Z,4.07
2022-08-10T06:04:09.827Z,4.32
2022-08-10T06:09:12.093Z,4.05
2022-08-10T06:14:34.943Z,4.30
2022-08-10T06:19:39.145Z,4.10
2022-08-10T06:25:02.710Z,4.55
2022-08-10T06:30:04.029Z,3.72
2022-08-10T06:35:23.299Z,3.58
2022-08-10T06:40:32.434Z,4.20
2022-08-10T06:45:38.997Z,4.15
2022-08-10T06:50:58.632Z,3.50
2022-08-10T06:56:07.857Z,3.67
2022-08-10T07:01:13.649Z,4.00
2022-08-10T07:06:17.406Z,4.00
2022-08-10T07:11:19.953Z,3.88
2022-08-10T07:16:22.206Z,3.63
2022-08-10T07:21:26.983Z,4.40
2022-08-10T07:26:30.504Z,3.65
2022-08-10T07:31:56.548Z,3.58
2022-08-10T07:36:56.417Z,3.65
2022-08-10T07:41:59.134Z,3.97
2022-08-10T07:47:04.118Z,3.40
2022-08-10T07:52:10.443Z,3.80
2022-08-10T07:57:20.970Z,3.83
2022-08-10T08:02:37.330Z,5.80
2022-08-10T08:07:40.378Z,5.70
2022-08-10T08:12:42.932Z,4.95
2022-08-10T08:17:48.222Z,3.22
2022-08-10T08:24:07.517Z,3.33
2022-08-10T08:28:21.998Z,3.25
2022-08-10T08:33:41.789Z,2.95
2022-08-10T08:38:44.598Z,3.20
2022-08-10T08:43:54.597Z,3.40
2022-08-10T08:49:11.962Z,3.08
2022-08-10T08:54:38.007Z,3.28
2022-08-10T09:00:13.503Z,3.05
2022-08-10T09:06:00.002Z,2.70
2022-08-10T09:11:16.979Z,3.53
2022-08-10T09:16:28.625Z,3.00
2022-08-10T09:21:33.235Z,3.00
2022-08-10T09:26:40.349Z,2.42
2022-08-10T09:32:59.433Z,2.90
2022-08-10T09:37:17.416Z,2.42
2022-08-10T09:42:34.319Z,2.80
2022-08-10T09:48:08.060Z,5.15
2022-08-10T09:53:39.038Z,2.92
2022-08-10T09:58:46.985Z,2.40
2022-08-10T10:04:03.191Z,3.22
2022-08-10T10:09:27.223Z,2.42
2022-08-10T10:15:24.259Z,2.60
2022-08-10T10:20:39.756Z,2.20
2022-08-10T10:26:10.603Z,2.50
2022-08-10T10:31:55.174Z,3.00
2022-08-10T10:36:58.421Z,2.30
2022-08-10T10:42:05.785Z,2.80
2022-08-10T10:47:33.479Z,2.90
2022-08-10T10:52:46.609Z,4.97
2022-08-10T10:58:06.076Z,2.47
2022-08-10T11:03:19.490Z,3.08
2022-08-10T11:08:29.216Z,2.72
2022-08-10T11:14:24.757Z,2.90
2022-08-10T11:19:18.634Z,2.78
2022-08-10T11:24:48.626Z,2.75
2022-08-10T11:29:51.954Z,2.88
2022-08-10T11:35:11.236Z,2.70
2022-08-10T11:40:49.566Z,2.78
2022-08-10T11:46:28.656Z,2.70
2022-08-10T11:51:44.875Z,3.67
2022-08-10T11:56:52.346Z,2.70
2022-08-10T12:01:55.210Z,2.42
2022-08-10T12:06:57.934Z,2.85
2022-08-10T12:12:00.283Z,2.63
2022-08-10T12:17:18.470Z,3.20
2022-08-10T12:22:25.745Z,2.67
2022-08-10T12:27:49.077Z,3.65
2022-08-10T12:33:06.943Z,2.70
2022-08-10T12:38:31.278Z,2.60
2022-08-10T12:44:06.655Z,2.65
2022-08-10T12:49:30.580Z,2.70
2022-08-10T12:54:36.289Z,3.00
2022-08-10T12:59:50.987Z,2.95
2022-08-10T13:04:54.786Z,2.70
2022-08-10T13:10:02.043Z,2.65
2022-08-10T13:15:49.446Z,2.40
2022-08-10T13:20:52.588Z,2.40
2022-08-10T13:25:57.301Z,2.72
2022-08-10T13:31:02.988Z,2.67
2022-08-10T13:36:05.146Z,2.72
2022-08-10T13:41:09.072Z,2.60
2022-08-10T13:46:22.816Z,2.60
2022-08-10T13:51:54.105Z,2.80
2022-08-10T13:56:50.529Z,2.33
2022-08-10T14:01:52.567Z,2.80
2022-08-10T14:06:56.876Z,5.03
2022-08-10T14:11:59.239Z,4.80
2022-08-10T14:17:00.943Z,3.75
2022-08-10T14:22:02.566Z,4.28
2022-08-10T14:27:07.183Z,3.53
2022-08-10T14:32:10.406Z,3.00
2022-08-10T14:37:17.021Z,2.35
2022-08-10T14:42:27.497Z,2.60
2022-08-10T14:47:52.136Z,4.15
2022-08-10T14:52:52.090Z,2.50
2022-08-10T14:58:16.559Z,2.72
2022-08-10T15:04:01.631Z,2.38
2022-08-10T15:08:37.869Z,2.28
2022-08-10T15:14:41.536Z,2.72
2022-08-10T15:20:01.096Z,2.22
2022-08-10T15:24:52.225Z,2.50
2022-08-10T15:29:57.212Z,2.30
2022-08-10T15:35:19.331Z,2.97
2022-08-10T15:40:30.674Z,2.67
2022-08-10T15:45:34.963Z,2.75
2022-08-10T15:50:41.015Z,2.15
2022-08-10T15:55:55.264Z,2.70
2022-08-10T16:01:03.303Z,2.33
2022-08-10T16:06:29.911Z,2.33
2022-08-10T16:11:38.323Z,2.38
2022-08-10T16:16:40.957Z,2.67
2022-08-10T16:21:42.882Z,2.85
2022-08-10T16:26:47.175Z,2.38
2022-08-10T16:31:57.052Z,2.63
2022-08-10T16:37:03.224Z,2.22
2022-08-10T16:42:10.354Z,2.42
2022-08-10T16:47:12.330Z,2.30
2022-08-10T16:52:14.153Z,2.40
2022-08-10T16:57:16.186Z,2.42
2022-08-10T17:02:18.752Z,2.50
2022-08-10T17:07:30.438Z,2.30
2022-08-10T17:12:33.756Z,4.95
2022-08-10T17:17:40.423Z,4.57
2022-08-10T17:22:42.497Z,4.15
2022-08-10T17:28:13.709Z,2.95
2022-08-10T17:33:12.683Z,2.40
2022-08-10T17:38:22.991Z,2.45
2022-08-10T17:43:58.279Z,2.40
2022-08-10T17:48:47.707Z,2.28
2022-08-10T17:53:52.915Z,2.33
2022-08-10T17:58:59.484Z,2.65
2022-08-10T18:04:03.529Z,2.85
2022-08-10T18:09:18.249Z,3.00
2022-08-10T18:14:21.240Z,2.67
2022-08-10T18:19:25.036Z,2.88
2022-08-10T18:24:27.256Z,2.50
2022-08-10T18:29:28.913Z,2.65
2022-08-10T18:34:32.939Z,2.53
2022-08-10T18:39:37.712Z,2.60
2022-08-10T18:44:50.250Z,2.58
2022-08-10T18:50:17.186Z,2.70
2022-08-10T18:55:25.288Z,2.67
2022-08-10T19:00:57.410Z,2.70
2022-08-10T19:06:29.998Z,2.33
2022-08-10T19:12:30.933Z,2.90
2022-08-10T19:18:04.408Z,4.20
2022-08-10T19:23:39.366Z,2.50
2022-08-10T19:29:05.135Z,2.58
2022-08-10T19:34:12.298Z,2.83
2022-08-10T19:39:42.051Z,2.42
2022-08-10T19:45:05.035Z,2.97
2022-08-10T19:50:11.513Z,2.65
2022-08-10T19:55:27.020Z,3.00
2022-08-10T20:00:45.159Z,2.92
2022-08-10T20:06:19.594Z,3.03
2022-08-10T20:11:44.558Z,2.83
2022-08-10T20:16:41.322Z,3.28
2022-08-10T20:21:49.769Z,2.90
2022-08-10T20:27:04.840Z,2.97
2022-08-10T20:32:24.100Z,3.75
2022-08-10T20:38:02.675Z,3.72
2022-08-10T20:43:15.703Z,3.20
2022-08-10T20:48:24.522Z,3.10
2022-08-10T20:53:28.976Z,3.67
2022-08-10T20:58:48.536Z,3.47
2022-08-10T21:04:13.390Z,3.78
2022-08-10T21:09:17.834Z,3.70
2022-08-10T21:15:01.224Z,3.40
2022-08-10T21:25:59.063Z,3.72
2022-08-10T21:31:09.550Z,3.40
2022-08-10T21:36:17.749Z,3.15
2022-08-10T21:41:56.616Z,3.15
2022-08-10T21:47:41.750Z,3.00
2022-08-10T21:53:19.213Z,3.55
2022-08-10T21:58:54.120Z,3.58
2022-08-10T22:04:15.653Z,4.07
2022-08-10T22:09:45.937Z,3.70
2022-08-10T22:15:06.924Z,3.22
2022-08-10T22:20:32.373Z,3.15
2022-08-10T22:26:17.477Z,3.47
2022-08-10T22:31:24.558Z,3.53
2022-08-10T22:31:51.741Z,3.28
2022-08-10T22:37:41.887Z,3.22
2022-08-10T22:43:10.861Z,4.65
2022-08-10T22:48:32.573Z,3.00
2022-08-10T22:54:00.482Z,3.30
2022-08-10T22:59:02.105Z,3.03
2022-08-10T23:04:11.567Z,3.10
2022-08-10T23:09:13.687Z,3.30
2022-08-10T23:14:16.182Z,3.30
2022-08-10T23:19:26.123Z,3.20
2022-08-10T23:24:31.329Z,3.22
2022-08-10T23:29:36.094Z,2.95
2022-08-10T23:36:30.919Z,3.35
2022-08-10T23:40:11.817Z,3.20
2022-08-10T23:45:20.599Z,3.33
2022-08-10T23:50:22.693Z,3.00
2022-08-10T23:55:30.393Z,3.17
