createdAt,value
2017-10-18T00:02:17.146Z,99.90
2017-10-18T00:04:45.248Z,99.90
2017-10-18T00:07:13.398Z,99.90
2017-10-18T00:09:41.912Z,99.90
2017-10-18T00:12:09.946Z,99.90
2017-10-18T00:14:38.645Z,99.90
2017-10-18T00:17:07.106Z,99.90
2017-10-18T00:19:35.893Z,99.90
2017-10-18T00:22:04.835Z,99.90
2017-10-18T00:24:33.597Z,99.90
2017-10-18T00:27:02.279Z,99.90
2017-10-18T00:29:32.201Z,99.90
2017-10-18T00:32:00.842Z,99.90
2017-10-18T00:34:29.201Z,99.90
2017-10-18T00:36:57.463Z,99.90
2017-10-18T00:39:26.348Z,99.90
2017-10-18T00:41:54.423Z,99.90
2017-10-18T00:44:23.283Z,99.90
2017-10-18T00:46:52.488Z,99.90
2017-10-18T00:49:21.932Z,99.90
2017-10-18T00:51:50.157Z,99.90
2017-10-18T00:54:19.565Z,99.90
2017-10-18T00:56:48.346Z,99.90
2017-10-18T00:59:18.470Z,99.90
2017-10-18T01:01:47.234Z,99.90
2017-10-18T01:04:15.752Z,99.90
2017-10-18T01:06:44.583Z,99.90
2017-10-18T01:09:12.547Z,99.90
2017-10-18T01:11:41.098Z,99.90
2017-10-18T01:14:10.034Z,99.90
2017-10-18T01:16:38.731Z,99.90
2017-10-18T01:19:06.748Z,99.90
2017-10-18T01:21:35.663Z,99.90
2017-10-18T01:24:03.753Z,99.90
2017-10-18T01:26:32.247Z,99.90
2017-10-18T01:29:01.056Z,99.90
2017-10-18T01:31:29.508Z,99.90
2017-10-18T01:33:58.020Z,99.90
2017-10-18T01:36:26.659Z,99.90
2017-10-18T01:38:54.746Z,99.90
2017-10-18T01:41:22.780Z,99.90
2017-10-18T01:43:52.202Z,99.90
2017-10-18T01:46:20.884Z,99.90
2017-10-18T01:48:50.264Z,99.90
2017-10-18T01:51:19.143Z,99.90
2017-10-18T01:53:47.198Z,99.90
2017-10-18T01:56:15.267Z,99.90
2017-10-18T01:58:43.988Z,99.90
2017-10-18T02:01:13.446Z,99.90
2017-10-18T02:03:41.936Z,99.90
2017-10-18T02:06:10.083Z,99.90
2017-10-18T02:08:38.098Z,99.90
2017-10-18T02:11:06.099Z,99.90
2017-10-18T02:13:35.650Z,99.90
2017-10-18T02:16:04.142Z,99.90
2017-10-18T02:18:32.233Z,99.90
2017-10-18T02:21:00.344Z,99.90
2017-10-18T02:23:29.053Z,99.90
2017-10-18T02:25:57.049Z,99.90
2017-10-18T02:28:25.788Z,99.90
2017-10-18T02:30:55.167Z,99.90
2017-10-18T02:33:23.858Z,99.90
2017-10-18T02:35:59.545Z,99.90
2017-10-18T02:38:27.995Z,99.90
2017-10-18T02:40:55.979Z,99.90
2017-10-18T02:43:25.355Z,99.90
2017-10-18T02:45:54.033Z,99.90
2017-10-18T02:48:22.699Z,99.90
2017-10-18T02:50:51.331Z,99.90
2017-10-18T02:53:19.339Z,99.90
2017-10-18T02:55:47.347Z,99.90
2017-10-18T02:58:15.644Z,99.90
2017-10-18T03:00:43.653Z,99.90
2017-10-18T03:03:12.076Z,99.90
2017-10-18T03:05:40.274Z,99.90
2017-10-18T03:08:08.289Z,99.90
2017-10-18T03:10:36.330Z,99.90
2017-10-18T03:13:06.071Z,99.90
2017-10-18T03:15:34.766Z,99.90
2017-10-18T03:18:03.279Z,99.90
2017-10-18T03:20:31.876Z,99.90
2017-10-18T03:23:00.163Z,99.90
2017-10-18T03:25:29.128Z,99.90
2017-10-18T03:27:57.333Z,99.90
2017-10-18T03:30:25.843Z,99.90
2017-10-18T03:32:55.293Z,99.90
2017-10-18T03:35:23.835Z,99.90
2017-10-18T03:37:52.640Z,99.90
2017-10-18T03:40:20.974Z,99.90
2017-10-18T03:42:49.245Z,99.90
2017-10-18T03:45:18.177Z,99.90
2017-10-18T03:47:46.946Z,99.90
2017-10-18T03:50:15.842Z,99.90
2017-10-18T03:52:44.589Z,99.90
2017-10-18T03:55:12.655Z,99.90
2017-10-18T03:57:40.934Z,99.90
2017-10-18T04:00:08.936Z,99.90
2017-10-18T04:02:36.973Z,99.90
2017-10-18T04:05:05.791Z,99.90
2017-10-18T04:07:34.400Z,99.90
2017-10-18T04:10:03.155Z,99.90
2017-10-18T04:12:31.342Z,99.90
2017-10-18T04:14:59.347Z,99.90
2017-10-18T04:17:28.764Z,99.90
2017-10-18T04:19:57.039Z,99.90
2017-10-18T04:35:24.471Z,99.90
2017-10-18T04:37:53.219Z,99.90
2017-10-18T04:40:21.982Z,99.90
2017-10-18T04:42:50.333Z,99.90
2017-10-18T04:45:19.722Z,99.90
2017-10-18T04:47:47.982Z,99.90
2017-10-18T04:50:16.606Z,99.90
2017-10-18T04:52:45.804Z,99.90
2017-10-18T04:55:15.092Z,99.90
2017-10-18T04:57:43.960Z,99.90
2017-10-18T05:00:12.555Z,99.90
2017-10-18T05:02:41.224Z,99.90
2017-10-18T05:05:11.747Z,99.90
2017-10-18T05:07:44.068Z,99.90
2017-10-18T05:10:12.869Z,99.90
2017-10-18T05:12:40.985Z,99.90
2017-10-18T05:15:09.135Z,99.90
2017-10-18T05:17:37.848Z,99.90
2017-10-18T05:20:05.964Z,99.90
2017-10-18T05:22:35.557Z,99.90
2017-10-18T05:25:04.364Z,99.90
2017-10-18T05:27:33.178Z,99.90
2017-10-18T05:30:01.368Z,99.90
2017-10-18T05:32:30.287Z,99.90
2017-10-18T05:34:58.907Z,99.90
2017-10-18T05:37:28.287Z,99.90
2017-10-18T05:39:56.497Z,99.90
2017-10-18T05:42:25.532Z,99.90
2017-10-18T05:44:54.032Z,99.90
2017-10-18T05:47:22.759Z,99.90
2017-10-18T05:49:51.467Z,99.90
2017-10-18T05:52:20.074Z,99.90
2017-10-18T05:54:48.831Z,99.90
2017-10-18T05:57:17.340Z,99.90
2017-10-18T05:59:45.439Z,99.90
2017-10-18T06:02:13.580Z,99.90
2017-10-18T06:04:41.634Z,99.90
2017-10-18T06:07:09.711Z,99.90
2017-10-18T06:09:38.233Z,99.90
2017-10-18T06:12:06.245Z,99.90
2017-10-18T06:14:35.039Z,99.90
2017-10-18T06:17:03.923Z,99.90
2017-10-18T06:19:32.771Z,99.90
2017-10-18T06:22:01.361Z,99.90
2017-10-18T06:24:30.067Z,99.90
2017-10-18T06:26:58.752Z,99.90
2017-10-18T06:29:26.963Z,99.90
2017-10-18T06:31:56.030Z,99.90
2017-10-18T06:34:24.218Z,99.90
2017-10-18T06:36:53.419Z,99.40
2017-10-18T06:39:22.382Z,99.90
2017-10-18T06:41:51.056Z,99.90
2017-10-18T06:44:19.214Z,99.00
2017-10-18T06:46:47.426Z,99.00
2017-10-18T06:49:15.391Z,99.40
2017-10-18T06:51:43.815Z,97.90
2017-10-18T06:54:12.505Z,98.50
2017-10-18T06:56:41.299Z,98.80
2017-10-18T06:59:09.351Z,98.80
2017-10-18T07:01:38.263Z,94.50
2017-10-18T07:04:07.698Z,94.30
2017-10-18T07:06:35.736Z,94.30
2017-10-18T07:09:05.334Z,92.90
2017-10-18T07:11:34.864Z,89.40
2017-10-18T07:14:02.871Z,89.30
2017-10-18T07:16:30.998Z,85.50
2017-10-18T07:19:00.578Z,91.30
2017-10-18T07:21:29.303Z,91.30
2017-10-18T07:23:57.858Z,93.50
2017-10-18T07:26:26.214Z,94.90
2017-10-18T07:28:55.233Z,95.80
2017-10-18T07:31:23.374Z,97.60
2017-10-18T07:33:51.354Z,99.90
2017-10-18T07:36:19.982Z,99.90
2017-10-18T07:38:49.542Z,99.90
2017-10-18T07:41:18.231Z,99.90
2017-10-18T07:43:46.266Z,99.90
2017-10-18T07:46:14.630Z,99.90
2017-10-18T07:48:43.394Z,99.90
2017-10-18T07:51:12.026Z,99.90
2017-10-18T07:53:40.908Z,99.90
2017-10-18T07:56:09.443Z,99.90
2017-10-18T07:58:37.481Z,99.90
2017-10-18T08:01:06.357Z,99.90
2017-10-18T08:03:34.930Z,99.90
2017-10-18T08:06:03.770Z,99.90
2017-10-18T08:08:32.575Z,99.90
2017-10-18T08:11:01.780Z,99.90
2017-10-18T08:13:29.822Z,99.90
2017-10-18T08:15:58.582Z,99.90
2017-10-18T08:18:26.658Z,99.90
2017-10-18T08:20:55.075Z,99.90
2017-10-18T08:23:23.318Z,99.90
2017-10-18T08:25:52.100Z,99.90
2017-10-18T08:28:21.479Z,99.90
2017-10-18T08:30:50.383Z,99.90
2017-10-18T08:33:19.181Z,99.90
2017-10-18T08:48:53.222Z,99.90
2017-10-18T08:51:21.771Z,99.90
2017-10-18T08:53:50.555Z,99.90
2017-10-18T08:56:20.034Z,99.90
2017-10-18T08:58:48.095Z,99.90
2017-10-18T09:01:16.226Z,99.90
2017-10-18T09:03:44.515Z,99.90
2017-10-18T09:06:12.545Z,99.90
2017-10-18T09:08:41.362Z,99.90
2017-10-18T09:11:09.603Z,99.90
2017-10-18T09:13:38.299Z,99.90
2017-10-18T09:16:07.133Z,99.90
2017-10-18T09:18:35.310Z,99.90
2017-10-18T09:21:03.350Z,99.90
2017-10-18T09:23:32.072Z,99.90
2017-10-18T09:26:00.228Z,99.90
2017-10-18T09:28:29.132Z,99.90
2017-10-18T09:30:57.172Z,99.90
2017-10-18T09:33:26.098Z,99.90
2017-10-18T09:35:54.913Z,99.90
2017-10-18T09:38:23.607Z,99.90
2017-10-18T09:40:51.757Z,99.90
2017-10-18T09:43:20.557Z,99.90
2017-10-18T09:45:49.158Z,99.90
2017-10-18T09:48:17.259Z,99.90
2017-10-18T09:50:46.192Z,99.90
2017-10-18T09:53:14.930Z,99.90
2017-10-18T09:55:43.491Z,99.90
2017-10-18T09:58:12.122Z,99.90
2017-10-18T10:00:40.910Z,99.90
2017-10-18T10:03:09.733Z,99.90
2017-10-18T10:05:37.825Z,99.90
2017-10-18T10:08:05.835Z,99.90
2017-10-18T10:10:34.770Z,99.90
2017-10-18T10:13:02.843Z,99.90
2017-10-18T10:15:30.852Z,99.90
2017-10-18T10:17:59.057Z,99.90
2017-10-18T10:20:27.861Z,99.90
2017-10-18T10:22:55.823Z,99.90
2017-10-18T10:25:24.719Z,99.90
2017-10-18T10:27:53.508Z,99.90
2017-10-18T10:30:22.255Z,99.90
2017-10-18T10:32:50.434Z,99.90
2017-10-18T10:35:18.618Z,99.90
2017-10-18T10:37:46.616Z,99.90
2017-10-18T10:40:15.557Z,99.90
2017-10-18T10:42:43.573Z,99.90
2017-10-18T10:45:12.394Z,99.90
2017-10-18T10:47:40.586Z,99.90
2017-10-18T10:50:08.626Z,99.90
2017-10-18T10:52:36.782Z,99.90
2017-10-18T10:55:05.692Z,99.90
2017-10-18T10:57:33.690Z,99.90
2017-10-18T11:00:01.848Z,99.90
2017-10-18T11:02:30.133Z,99.90
2017-10-18T11:04:58.195Z,99.90
2017-10-18T11:07:26.228Z,99.90
2017-10-18T11:09:54.365Z,99.90
2017-10-18T11:12:23.143Z,99.90
2017-10-18T11:14:51.715Z,99.90
2017-10-18T11:17:20.386Z,99.90
2017-10-18T11:19:49.203Z,99.90
2017-10-18T11:22:17.214Z,99.90
2017-10-18T11:24:45.939Z,99.90
2017-10-18T11:27:15.195Z,99.90
2017-10-18T11:29:43.826Z,99.90
2017-10-18T11:32:13.270Z,99.90
2017-10-18T11:34:41.307Z,99.90
2017-10-18T11:37:10.194Z,99.90
2017-10-18T11:39:38.754Z,99.90
2017-10-18T11:42:06.792Z,99.90
2017-10-18T11:44:35.031Z,99.90
2017-10-18T11:47:03.190Z,99.90
2017-10-18T11:49:31.937Z,99.90
2017-10-18T11:51:59.983Z,99.90
2017-10-18T11:54:28.284Z,99.90
2017-10-18T11:56:56.947Z,99.90
2017-10-18T11:59:25.468Z,99.90
2017-10-18T12:01:53.588Z,99.90
2017-10-18T12:04:22.329Z,99.90
2017-10-18T12:06:50.383Z,99.90
2017-10-18T12:09:18.507Z,99.90
2017-10-18T12:11:47.880Z,99.90
2017-10-18T12:14:15.934Z,99.90
2017-10-18T12:16:44.499Z,99.90
2017-10-18T12:19:13.294Z,99.90
2017-10-18T12:21:41.319Z,99.90
2017-10-18T12:24:10.199Z,99.90
2017-10-18T12:26:38.893Z,99.90
2017-10-18T12:29:07.631Z,99.90
2017-10-18T12:31:36.137Z,99.90
2017-10-18T12:34:04.210Z,99.90
2017-10-18T12:36:32.898Z,99.90
2017-10-18T12:39:01.820Z,99.90
2017-10-18T12:41:29.815Z,99.90
2017-10-18T12:43:58.552Z,99.90
2017-10-18T12:46:26.754Z,99.90
2017-10-18T12:48:54.803Z,99.90
2017-10-18T12:51:22.838Z,99.90
2017-10-18T12:53:50.974Z,99.90
2017-10-18T12:56:19.178Z,99.90
2017-10-18T12:58:48.493Z,99.90
2017-10-18T13:01:17.284Z,99.90
2017-10-18T13:03:45.797Z,99.90
2017-10-18T13:06:13.810Z,99.90
2017-10-18T13:08:42.709Z,99.90
2017-10-18T13:11:11.522Z,99.90
2017-10-18T13:13:40.055Z,99.90
2017-10-18T13:16:08.902Z,99.90
2017-10-18T13:18:36.863Z,99.90
2017-10-18T13:21:04.874Z,99.90
2017-10-18T13:23:33.039Z,99.90
2017-10-18T13:26:01.054Z,99.90
2017-10-18T13:28:29.858Z,99.90
2017-10-18T13:30:58.742Z,99.90
2017-10-18T13:33:28.197Z,99.90
2017-10-18T13:35:56.245Z,99.90
2017-10-18T13:38:24.356Z,99.90
2017-10-18T13:40:52.503Z,99.90
2017-10-18T13:43:21.103Z,99.90
2017-10-18T13:45:50.649Z,99.90
2017-10-18T13:48:19.194Z,99.90
2017-10-18T13:50:48.036Z,99.90
2017-10-18T13:53:17.626Z,99.90
2017-10-18T13:55:45.681Z,99.90
2017-10-18T13:58:13.999Z,99.90
2017-10-18T14:00:43.412Z,99.90
2017-10-18T14:03:12.715Z,99.90
2017-10-18T14:05:42.014Z,99.90
2017-10-18T14:08:11.574Z,99.90
2017-10-18T14:10:39.567Z,99.90
2017-10-18T14:13:07.572Z,99.90
2017-10-18T14:15:36.187Z,99.90
2017-10-18T14:18:04.746Z,99.90
2017-10-18T14:20:33.432Z,99.90
2017-10-18T14:23:01.512Z,99.90
2017-10-18T14:25:29.507Z,99.90
2017-10-18T14:27:57.519Z,99.90
2017-10-18T14:30:26.426Z,99.90
2017-10-18T14:32:55.847Z,99.90
2017-10-18T14:35:24.442Z,99.90
2017-10-18T14:37:54.290Z,99.90
2017-10-18T14:40:22.358Z,99.90
2017-10-18T14:42:50.345Z,99.90
2017-10-18T14:45:19.722Z,99.90
2017-10-18T14:47:48.362Z,99.90
2017-10-18T14:50:17.667Z,99.90
2017-10-18T14:52:47.305Z,99.90
2017-10-18T14:55:15.352Z,99.90
2017-10-18T14:57:44.060Z,99.90
2017-10-18T15:00:13.643Z,99.90
2017-10-18T15:02:43.193Z,99.90
2017-10-18T15:05:11.215Z,99.90
2017-10-18T15:07:40.663Z,99.90
2017-10-18T15:10:08.723Z,99.90
2017-10-18T15:12:36.774Z,99.90
2017-10-18T15:15:06.156Z,99.90
2017-10-18T15:17:34.772Z,99.90
2017-10-18T15:20:03.403Z,99.90
2017-10-18T15:22:32.253Z,99.90
2017-10-18T15:25:01.181Z,99.90
2017-10-18T15:27:29.202Z,99.90
2017-10-18T15:29:58.100Z,99.90
2017-10-18T15:32:27.393Z,99.90
2017-10-18T15:34:56.214Z,99.90
2017-10-18T15:37:25.051Z,99.90
2017-10-18T15:39:53.790Z,99.90
2017-10-18T15:42:21.828Z,99.90
2017-10-18T15:44:50.722Z,99.90
2017-10-18T15:47:19.931Z,99.90
2017-10-18T15:49:48.663Z,99.90
2017-10-18T15:52:17.482Z,99.90
2017-10-18T15:54:46.325Z,99.90
2017-10-18T15:57:14.301Z,99.90
2017-10-18T15:59:42.495Z,99.90
2017-10-18T16:02:11.132Z,99.90
2017-10-18T16:04:40.383Z,99.90
2017-10-18T16:07:09.118Z,99.90
2017-10-18T16:09:37.914Z,99.90
2017-10-18T16:12:06.707Z,99.90
2017-10-18T16:14:34.807Z,99.90
2017-10-18T16:17:03.378Z,99.90
2017-10-18T16:19:31.966Z,99.90
2017-10-18T16:22:00.653Z,99.90
2017-10-18T16:24:29.262Z,99.90
2017-10-18T16:26:57.866Z,99.90
2017-10-18T16:29:26.073Z,99.90
2017-10-18T16:31:55.275Z,99.90
2017-10-18T16:34:24.723Z,99.90
2017-10-18T16:36:52.859Z,99.90
2017-10-18T16:39:22.160Z,99.90
2017-10-18T16:41:50.943Z,99.90
2017-10-18T16:44:19.811Z,99.90
2017-10-18T16:46:47.803Z,99.90
2017-10-18T16:49:16.692Z,99.90
2017-10-18T16:51:46.338Z,99.90
2017-10-18T16:54:15.234Z,99.90
2017-10-18T16:56:43.320Z,99.90
2017-10-18T16:59:11.506Z,99.90
2017-10-18T17:01:39.501Z,99.90
2017-10-18T17:04:08.451Z,99.90
2017-10-18T17:06:36.592Z,99.90
2017-10-18T17:09:04.876Z,99.90
2017-10-18T17:11:33.570Z,99.90
2017-10-18T17:14:02.567Z,99.90
2017-10-18T17:16:30.548Z,99.90
2017-10-18T17:18:59.438Z,99.90
2017-10-18T17:21:28.318Z,99.90
2017-10-18T17:23:57.019Z,99.90
2017-10-18T17:26:25.678Z,99.90
2017-10-18T17:28:54.586Z,99.90
2017-10-18T17:31:22.596Z,99.90
2017-10-18T17:33:50.584Z,99.90
2017-10-18T17:36:19.131Z,99.90
2017-10-18T17:38:47.794Z,99.90
2017-10-18T17:41:16.470Z,99.90
2017-10-18T17:43:45.346Z,99.90
2017-10-18T17:46:13.372Z,99.90
2017-10-18T17:48:41.523Z,99.90
2017-10-18T17:51:09.639Z,99.90
2017-10-18T17:53:37.627Z,99.90
2017-10-18T17:56:06.722Z,99.90
2017-10-18T17:58:35.807Z,99.90
2017-10-18T18:01:04.264Z,99.90
2017-10-18T18:03:33.534Z,99.90
2017-10-18T18:06:03.639Z,99.90
2017-10-18T18:08:34.434Z,99.90
2017-10-18T18:11:05.655Z,99.90
2017-10-18T18:13:35.322Z,99.90
2017-10-18T18:16:03.374Z,99.90
2017-10-18T18:18:31.956Z,99.90
2017-10-18T18:21:01.731Z,99.90
2017-10-18T18:23:31.222Z,99.90
2017-10-18T18:26:00.700Z,99.90
2017-10-18T18:28:30.608Z,99.90
2017-10-18T18:30:59.447Z,99.90
2017-10-18T18:33:29.119Z,99.90
2017-10-18T18:35:57.799Z,99.90
2017-10-18T18:38:27.362Z,99.90
2017-10-18T18:40:56.642Z,99.90
2017-10-18T18:43:26.185Z,99.90
2017-10-18T18:45:56.484Z,99.90
2017-10-18T18:48:24.980Z,99.90
2017-10-18T18:50:53.022Z,99.90
2017-10-18T18:53:23.870Z,99.90
2017-10-18T18:55:54.546Z,99.90
2017-10-18T18:58:25.345Z,99.90
2017-10-18T19:00:54.640Z,99.90
2017-10-18T19:03:24.285Z,99.90
2017-10-18T19:05:52.834Z,99.90
2017-10-18T19:08:22.727Z,99.90
2017-10-18T19:10:52.097Z,99.90
2017-10-18T19:13:21.519Z,99.90
2017-10-18T19:15:52.522Z,99.90
2017-10-18T19:18:21.402Z,99.90
2017-10-18T19:20:50.434Z,99.90
2017-10-18T19:23:20.144Z,99.90
2017-10-18T19:25:49.574Z,99.90
2017-10-18T19:28:18.418Z,99.90
2017-10-18T19:30:47.272Z,99.90
2017-10-18T19:33:15.864Z,99.90
2017-10-18T19:35:44.658Z,99.90
2017-10-18T19:38:13.551Z,99.90
2017-10-18T19:40:44.314Z,99.90
2017-10-18T19:43:13.146Z,99.90
2017-10-18T19:45:43.364Z,99.90
2017-10-18T19:48:12.107Z,99.90
2017-10-18T19:50:40.507Z,99.90
2017-10-18T19:53:08.848Z,99.90
2017-10-18T19:55:39.287Z,99.90
2017-10-18T19:58:08.340Z,99.90
2017-10-18T20:00:39.419Z,99.90
2017-10-18T20:03:07.813Z,99.90
2017-10-18T20:05:36.560Z,99.90
2017-10-18T20:08:06.864Z,99.90
2017-10-18T20:10:35.351Z,99.90
2017-10-18T20:13:05.311Z,99.90
2017-10-18T20:15:36.175Z,99.90
2017-10-18T20:18:05.685Z,99.90
2017-10-18T20:20:34.132Z,99.90
2017-10-18T20:23:03.144Z,99.90
2017-10-18T20:25:32.040Z,99.90
2017-10-18T20:28:01.182Z,99.90
2017-10-18T20:30:30.887Z,99.90
2017-10-18T20:32:59.545Z,99.90
2017-10-18T20:35:27.531Z,99.90
2017-10-18T20:37:56.121Z,99.90
2017-10-18T20:40:25.571Z,99.90
2017-10-18T20:42:55.259Z,99.90
2017-10-18T20:45:25.699Z,99.90
2017-10-18T20:47:54.243Z,99.90
2017-10-18T20:50:23.042Z,99.90
2017-10-18T20:52:52.087Z,99.90
2017-10-18T20:55:21.767Z,99.90
2017-10-18T20:57:51.303Z,99.90
2017-10-18T21:00:21.702Z,99.90
2017-10-18T21:02:50.260Z,99.90
2017-10-18T21:05:18.459Z,99.90
2017-10-18T21:07:47.423Z,99.90
2017-10-18T21:10:16.427Z,99.90
2017-10-18T21:12:44.695Z,99.90
2017-10-18T21:15:14.692Z,99.90
2017-10-18T21:17:43.772Z,99.90
2017-10-18T21:20:13.087Z,99.90
2017-10-18T21:22:41.799Z,99.90
2017-10-18T21:25:12.986Z,99.90
2017-10-18T21:27:42.327Z,99.90
2017-10-18T21:30:12.238Z,99.90
2017-10-18T21:32:41.658Z,99.90
2017-10-18T21:35:10.314Z,99.90
2017-10-18T21:37:39.210Z,99.90
2017-10-18T21:40:09.342Z,99.90
2017-10-18T21:42:39.119Z,99.90
2017-10-18T21:45:07.814Z,99.90
2017-10-18T21:47:37.515Z,99.90
2017-10-18T21:50:05.479Z,99.90
2017-10-18T21:52:34.080Z,99.90
2017-10-18T21:55:02.147Z,99.90
2017-10-18T21:57:31.340Z,99.90
2017-10-18T22:00:02.136Z,99.90
2017-10-18T22:02:30.331Z,99.90
2017-10-18T22:04:59.729Z,99.90
2017-10-18T22:07:28.346Z,99.90
2017-10-18T22:09:57.622Z,99.90
2017-10-18T22:12:26.727Z,99.90
2017-10-18T22:14:57.272Z,99.90
2017-10-18T22:17:26.875Z,99.90
2017-10-18T22:19:55.503Z,99.90
2017-10-18T22:22:24.482Z,99.90
2017-10-18T22:24:53.679Z,99.90
2017-10-18T22:27:23.530Z,99.90
2017-10-18T22:29:54.080Z,99.90
2017-10-18T22:32:23.451Z,99.90
2017-10-18T22:34:53.816Z,99.90
2017-10-18T22:37:22.474Z,99.90
2017-10-18T22:39:51.155Z,99.90
2017-10-18T22:42:20.991Z,99.90
2017-10-18T22:44:51.043Z,99.90
2017-10-18T22:47:19.936Z,99.90
2017-10-18T22:49:49.702Z,99.90
2017-10-18T22:52:18.135Z,99.90
2017-10-18T22:54:46.914Z,99.90
2017-10-18T22:57:17.323Z,99.90
2017-10-18T22:59:47.227Z,99.90
2017-10-18T23:02:16.551Z,99.90
2017-10-18T23:04:45.486Z,99.90
2017-10-18T23:07:14.763Z,99.90
2017-10-18T23:09:44.239Z,99.90
2017-10-18T23:12:13.722Z,99.90
2017-10-18T23:14:43.511Z,99.90
2017-10-18T23:17:14.804Z,99.90
2017-10-18T23:19:46.120Z,99.90
2017-10-18T23:22:15.372Z,99.90
2017-10-18T23:24:43.763Z,99.90
2017-10-18T23:27:12.350Z,99.90
2017-10-18T23:29:41.882Z,99.90
2017-10-18T23:32:11.552Z,99.90
2017-10-18T23:34:42.914Z,99.90
2017-10-18T23:37:11.708Z,99.90
2017-10-18T23:39:40.702Z,99.90
2017-10-18T23:42:10.778Z,99.90
2017-10-18T23:44:41.535Z,99.90
2017-10-18T23:47:10.907Z,99.90
2017-10-18T23:49:39.678Z,99.90
2017-10-18T23:52:09.460Z,99.90
2017-10-18T23:54:38.714Z,99.90
2017-10-18T23:57:08.240Z,99.90
2017-10-18T23:59:37.651Z,99.90
