createdAt,value
2019-02-06T00:02:19.691Z,85.05
2019-02-06T00:04:50.327Z,85.04
2019-02-06T00:07:22.511Z,84.98
2019-02-06T00:09:56.119Z,85.00
2019-02-06T00:12:26.937Z,85.00
2019-02-06T00:14:59.177Z,84.79
2019-02-06T00:17:33.944Z,84.75
2019-02-06T00:20:06.554Z,84.70
2019-02-06T00:22:40.554Z,84.73
2019-02-06T00:25:12.757Z,84.75
2019-02-06T00:27:49.832Z,84.64
2019-02-06T00:30:23.392Z,84.64
2019-02-06T00:32:55.705Z,84.62
2019-02-06T00:35:26.454Z,84.58
2019-02-06T00:37:58.679Z,84.48
2019-02-06T00:40:29.052Z,84.40
2019-02-06T00:43:08.472Z,84.36
2019-02-06T00:45:42.857Z,84.33
2019-02-06T00:48:27.702Z,84.17
2019-02-06T00:51:01.241Z,84.07
2019-02-06T00:53:36.611Z,83.96
2019-02-06T00:56:08.313Z,83.81
2019-02-06T00:58:38.727Z,83.81
2019-02-06T01:01:09.354Z,83.54
2019-02-06T01:03:40.048Z,83.54
2019-02-06T01:06:13.087Z,83.54
2019-02-06T01:08:48.753Z,83.45
2019-02-06T01:11:19.229Z,83.41
2019-02-06T01:14:14.507Z,83.33
2019-02-06T01:16:29.686Z,83.31
2019-02-06T01:19:35.919Z,83.33
2019-02-06T01:21:37.480Z,83.34
2019-02-06T01:24:07.822Z,83.31
2019-02-06T01:26:38.862Z,83.33
2019-02-06T01:29:09.616Z,83.32
2019-02-06T01:31:44.799Z,83.25
2019-02-06T01:34:18.354Z,83.27
2019-02-06T01:36:53.300Z,83.27
2019-02-06T01:39:27.271Z,83.09
2019-02-06T01:41:57.615Z,83.00
2019-02-06T01:44:28.968Z,82.58
2019-02-06T01:46:59.612Z,82.43
2019-02-06T01:49:30.204Z,82.03
2019-02-06T01:52:02.152Z,81.91
2019-02-06T01:54:35.195Z,81.86
2019-02-06T01:57:10.238Z,81.52
2019-02-06T01:59:40.648Z,80.95
2019-02-06T02:02:11.836Z,80.60
2019-02-06T02:04:42.434Z,80.20
2019-02-06T02:07:13.088Z,79.90
2019-02-06T02:09:43.831Z,79.73
2019-02-06T02:12:19.393Z,79.55
2019-02-06T02:14:53.907Z,79.37
2019-02-06T02:17:29.147Z,78.99
2019-02-06T02:20:01.042Z,78.98
2019-02-06T02:22:33.350Z,78.63
2019-02-06T02:25:06.328Z,78.15
2019-02-06T02:27:36.977Z,78.07
2019-02-06T02:30:09.709Z,77.74
2019-02-06T02:32:40.089Z,77.38
2019-02-06T02:35:13.700Z,77.01
2019-02-06T02:37:48.739Z,77.07
2019-02-06T02:40:24.466Z,77.15
2019-02-06T02:42:56.426Z,77.11
2019-02-06T02:45:31.211Z,77.15
2019-02-06T02:48:01.892Z,77.26
2019-02-06T02:50:32.284Z,77.21
2019-02-06T02:53:02.631Z,77.24
2019-02-06T02:55:34.136Z,77.17
2019-02-06T02:58:10.698Z,77.04
2019-02-06T03:01:04.598Z,76.69
2019-02-06T03:03:55.003Z,76.58
2019-02-06T03:06:28.721Z,76.36
2019-02-06T03:09:03.279Z,76.47
2019-02-06T03:11:37.220Z,76.42
2019-02-06T03:14:09.197Z,76.30
2019-02-06T03:16:45.120Z,76.15
2019-02-06T03:19:20.605Z,75.96
2019-02-06T03:21:50.546Z,76.18
2019-02-06T03:24:21.575Z,76.32
2019-02-06T03:26:52.477Z,76.33
2019-02-06T03:29:24.580Z,76.17
2019-02-06T03:31:56.401Z,76.05
2019-02-06T03:34:29.630Z,75.75
2019-02-06T03:37:02.458Z,75.53
2019-02-06T03:39:38.061Z,75.63
2019-02-06T03:42:09.952Z,75.78
2019-02-06T03:44:40.213Z,75.92
2019-02-06T03:47:10.844Z,75.79
2019-02-06T03:49:42.796Z,75.14
2019-02-06T03:52:13.214Z,74.93
2019-02-06T03:54:43.898Z,74.95
2019-02-06T03:57:15.327Z,75.04
2019-02-06T03:59:47.578Z,74.85
2019-02-06T04:02:19.163Z,74.35
2019-02-06T04:04:55.250Z,73.82
2019-02-06T04:07:29.014Z,73.75
2019-02-06T04:10:03.272Z,73.86
2019-02-06T04:12:39.193Z,73.92
2019-02-06T04:15:09.922Z,73.51
2019-02-06T04:17:40.506Z,72.69
2019-02-06T04:20:11.655Z,72.64
2019-02-06T04:22:41.962Z,72.87
2019-02-06T04:25:14.228Z,73.18
2019-02-06T04:28:01.940Z,73.38
2019-02-06T04:30:26.909Z,73.33
2019-02-06T04:33:01.515Z,72.90
2019-02-06T04:35:33.437Z,72.78
2019-02-06T04:38:05.398Z,72.72
2019-02-06T04:40:36.126Z,72.43
2019-02-06T04:43:06.917Z,72.11
2019-02-06T04:45:37.572Z,73.04
2019-02-06T04:48:09.114Z,73.04
2019-02-06T04:50:46.647Z,72.52
2019-02-06T04:53:21.666Z,72.12
2019-02-06T04:55:53.533Z,71.89
2019-02-06T04:58:24.134Z,71.65
2019-02-06T05:00:54.491Z,71.13
2019-02-06T05:03:25.782Z,70.72
2019-02-06T05:05:56.302Z,70.50
2019-02-06T05:08:29.011Z,70.55
2019-02-06T05:10:59.289Z,70.93
2019-02-06T05:13:31.537Z,70.68
2019-02-06T05:16:02.226Z,70.41
2019-02-06T05:18:32.978Z,70.73
2019-02-06T05:21:04.915Z,70.54
2019-02-06T05:23:35.264Z,70.68
2019-02-06T05:26:16.981Z,70.60
2019-02-06T05:28:55.179Z,70.32
2019-02-06T05:31:25.587Z,70.33
2019-02-06T05:34:03.531Z,69.98
2019-02-06T05:36:34.013Z,69.67
2019-02-06T05:39:07.045Z,69.94
2019-02-06T05:41:38.189Z,69.86
2019-02-06T05:44:08.486Z,69.04
2019-02-06T05:49:26.117Z,68.89
2019-02-06T05:51:56.460Z,68.26
2019-02-06T05:54:27.955Z,68.36
2019-02-06T05:56:58.492Z,68.16
2019-02-06T05:59:32.149Z,67.67
2019-02-06T06:02:05.329Z,67.67
2019-02-06T06:04:39.229Z,67.87
2019-02-06T06:07:14.722Z,68.22
2019-02-06T06:09:45.392Z,68.48
2019-02-06T06:12:17.435Z,68.11
2019-02-06T06:14:48.109Z,67.88
2019-02-06T06:17:18.451Z,67.20
2019-02-06T06:19:50.533Z,67.16
2019-02-06T06:22:40.929Z,66.62
2019-02-06T06:25:12.489Z,66.90
2019-02-06T06:27:51.676Z,67.04
2019-02-06T06:30:26.500Z,66.62
2019-02-06T06:33:02.623Z,66.55
2019-02-06T06:35:38.248Z,66.56
2019-02-06T06:38:09.271Z,66.21
2019-02-06T06:40:39.610Z,66.18
2019-02-06T06:43:10.219Z,66.26
2019-02-06T06:45:42.648Z,66.65
2019-02-06T06:48:13.985Z,66.93
2019-02-06T06:50:46.890Z,67.30
2019-02-06T06:53:20.877Z,67.18
2019-02-06T06:55:53.867Z,67.18
2019-02-06T06:58:25.099Z,66.72
2019-02-06T07:00:56.969Z,66.62
2019-02-06T07:03:29.590Z,66.58
2019-02-06T07:05:59.895Z,66.58
2019-02-06T07:08:35.531Z,66.15
2019-02-06T07:11:08.553Z,65.68
2019-02-06T07:13:40.223Z,65.90
2019-02-06T07:16:10.815Z,65.41
2019-02-06T07:18:42.636Z,65.04
2019-02-06T07:21:12.912Z,64.26
2019-02-06T07:23:46.762Z,64.21
2019-02-06T07:26:24.987Z,64.54
2019-02-06T07:28:56.197Z,64.59
2019-02-06T07:31:31.800Z,64.49
2019-02-06T07:34:03.371Z,63.90
2019-02-06T07:36:33.679Z,63.69
2019-02-06T07:39:07.665Z,63.17
2019-02-06T07:41:40.377Z,62.83
2019-02-06T07:44:13.368Z,62.73
2019-02-06T07:46:45.340Z,62.68
2019-02-06T07:49:18.584Z,62.25
2019-02-06T07:51:52.792Z,61.94
2019-02-06T07:54:30.990Z,61.93
2019-02-06T07:57:07.463Z,61.50
2019-02-06T07:59:33.570Z,61.68
2019-02-06T08:02:03.992Z,61.52
2019-02-06T08:04:34.743Z,61.33
2019-02-06T08:07:05.070Z,61.19
2019-02-06T08:09:40.715Z,60.53
2019-02-06T08:12:11.149Z,60.29
2019-02-06T08:14:49.695Z,60.33
2019-02-06T08:17:35.767Z,59.86
2019-02-06T08:20:13.588Z,59.86
2019-02-06T08:22:45.828Z,59.30
2019-02-06T08:25:28.619Z,59.27
2019-02-06T08:28:00.860Z,58.80
2019-02-06T08:30:36.347Z,58.74
2019-02-06T08:33:06.861Z,58.63
2019-02-06T08:35:38.393Z,58.11
2019-02-06T08:38:09.929Z,57.73
2019-02-06T08:40:46.178Z,57.66
2019-02-06T08:43:13.930Z,57.46
2019-02-06T08:45:47.955Z,57.62
2019-02-06T08:48:30.261Z,57.09
2019-02-06T08:51:00.276Z,56.75
2019-02-06T08:53:30.861Z,56.96
2019-02-06T08:56:01.503Z,56.42
2019-02-06T08:58:32.192Z,56.12
2019-02-06T09:01:02.963Z,56.33
2019-02-06T09:03:39.970Z,55.83
2019-02-06T09:06:17.302Z,55.21
2019-02-06T09:08:59.187Z,54.96
2019-02-06T09:11:32.074Z,55.12
2019-02-06T09:14:12.259Z,54.74
2019-02-06T09:16:43.108Z,54.12
2019-02-06T09:19:13.487Z,53.47
2019-02-06T09:21:43.806Z,53.20
2019-02-06T09:24:14.077Z,52.84
2019-02-06T09:26:46.154Z,51.94
2019-02-06T09:29:16.786Z,51.94
2019-02-06T09:31:51.149Z,50.67
2019-02-06T09:34:23.357Z,49.75
2019-02-06T09:36:59.173Z,48.79
2019-02-06T09:39:29.634Z,48.44
2019-02-06T09:41:59.934Z,47.77
2019-02-06T09:44:31.270Z,47.63
2019-02-06T09:47:07.950Z,47.54
2019-02-06T09:49:38.337Z,46.40
2019-02-06T09:52:08.663Z,46.74
2019-02-06T09:54:39.001Z,46.19
2019-02-06T09:57:09.364Z,45.09
2019-02-06T09:59:49.595Z,44.69
2019-02-06T10:02:26.755Z,44.32
2019-02-06T10:05:05.757Z,44.05
2019-02-06T10:08:15.189Z,44.96
2019-02-06T10:10:19.650Z,45.40
2019-02-06T10:12:57.169Z,45.69
2019-02-06T10:15:38.149Z,46.81
2019-02-06T10:18:13.614Z,46.75
2019-02-06T10:20:48.644Z,46.80
2019-02-06T10:23:20.873Z,47.10
2019-02-06T10:25:53.679Z,46.92
2019-02-06T10:28:24.227Z,47.10
2019-02-06T10:30:57.143Z,47.54
2019-02-06T10:33:29.584Z,47.38
2019-02-06T10:36:03.325Z,47.28
2019-02-06T10:38:51.162Z,46.43
2019-02-06T10:41:24.002Z,46.25
2019-02-06T10:43:54.560Z,46.41
2019-02-06T10:46:26.493Z,46.04
2019-02-06T10:48:56.892Z,45.38
2019-02-06T10:51:27.551Z,45.38
2019-02-06T10:53:58.336Z,45.36
2019-02-06T10:56:34.686Z,45.53
2019-02-06T10:59:11.470Z,45.70
2019-02-06T11:01:46.521Z,46.06
2019-02-06T11:04:17.949Z,46.20
2019-02-06T11:06:51.322Z,46.41
2019-02-06T11:09:21.569Z,46.17
2019-02-06T11:11:51.869Z,46.51
2019-02-06T11:14:22.574Z,46.80
2019-02-06T11:16:52.932Z,46.34
2019-02-06T11:19:26.621Z,46.18
2019-02-06T11:21:59.052Z,45.89
2019-02-06T11:24:33.677Z,45.65
2019-02-06T11:27:07.363Z,46.30
2019-02-06T11:29:38.758Z,45.96
2019-02-06T11:32:09.103Z,45.51
2019-02-06T11:34:39.724Z,45.38
2019-02-06T11:37:10.088Z,44.94
2019-02-06T11:39:40.686Z,44.73
2019-02-06T11:42:15.651Z,44.77
2019-02-06T11:44:58.507Z,44.67
2019-02-06T11:47:37.187Z,44.42
2019-02-06T11:50:12.357Z,44.28
2019-02-06T11:52:42.960Z,44.50
2019-02-06T11:55:16.179Z,44.48
2019-02-06T11:57:46.809Z,44.52
2019-02-06T12:00:43.800Z,44.24
2019-02-06T12:03:14.495Z,43.82
2019-02-06T12:05:46.858Z,44.30
2019-02-06T12:08:23.360Z,44.37
2019-02-06T12:10:51.715Z,44.67
2019-02-06T12:13:24.967Z,44.89
2019-02-06T12:16:07.511Z,44.90
2019-02-06T12:18:33.172Z,45.63
2019-02-06T12:21:05.569Z,44.88
2019-02-06T12:23:36.249Z,45.21
2019-02-06T12:26:07.817Z,44.80
2019-02-06T12:28:42.087Z,45.13
2019-02-06T12:31:11.301Z,44.62
2019-02-06T12:33:41.688Z,44.82
2019-02-06T12:36:15.259Z,45.01
2019-02-06T12:38:53.153Z,44.39
2019-02-06T12:41:16.592Z,43.99
2019-02-06T12:43:57.732Z,43.65
2019-02-06T12:46:23.715Z,43.64
2019-02-06T12:48:57.719Z,43.68
2019-02-06T12:51:29.770Z,43.73
2019-02-06T12:54:00.037Z,43.33
2019-02-06T12:56:31.024Z,43.75
2019-02-06T12:59:02.425Z,44.06
2019-02-06T13:01:35.297Z,44.10
2019-02-06T13:04:08.911Z,43.70
2019-02-06T13:06:43.817Z,43.62
2019-02-06T13:09:19.408Z,43.45
2019-02-06T13:11:56.632Z,43.21
2019-02-06T13:14:25.550Z,43.06
2019-02-06T13:16:58.032Z,42.97
2019-02-06T13:19:28.518Z,43.05
2019-02-06T13:21:59.733Z,42.77
2019-02-06T13:24:30.350Z,42.97
2019-02-06T13:27:04.401Z,43.15
2019-02-06T13:29:41.165Z,43.27
2019-02-06T13:32:16.731Z,43.72
2019-02-06T13:35:11.079Z,43.59
2019-02-06T13:37:47.491Z,43.51
2019-02-06T13:40:20.184Z,43.41
2019-02-06T13:42:58.994Z,43.10
2019-02-06T13:45:35.708Z,42.98
2019-02-06T13:48:06.763Z,42.94
2019-02-06T13:50:37.641Z,42.64
2019-02-06T13:53:14.360Z,42.50
2019-02-06T13:55:47.803Z,42.66
2019-02-06T13:58:22.591Z,42.68
2019-02-06T14:01:00.285Z,42.66
2019-02-06T14:03:29.400Z,42.78
2019-02-06T14:06:00.051Z,43.17
2019-02-06T14:08:32.494Z,43.52
2019-02-06T14:11:03.450Z,43.50
2019-02-06T14:13:36.665Z,43.21
2019-02-06T14:16:07.981Z,43.02
2019-02-06T14:18:48.043Z,42.35
2019-02-06T14:21:22.424Z,42.35
2019-02-06T14:24:07.502Z,42.46
2019-02-06T14:27:02.166Z,42.03
2019-02-06T14:30:02.858Z,42.32
2019-02-06T14:33:08.591Z,42.34
2019-02-06T14:35:52.859Z,42.36
2019-02-06T14:38:56.516Z,42.78
2019-02-06T14:41:35.998Z,42.79
2019-02-06T14:44:38.673Z,42.40
2019-02-06T14:47:32.198Z,42.72
2019-02-06T14:50:33.425Z,42.82
2019-02-06T14:53:46.999Z,42.81
2019-02-06T14:57:16.409Z,42.60
2019-02-06T15:00:30.104Z,42.88
2019-02-06T15:03:51.885Z,43.31
2019-02-06T15:07:04.605Z,43.56
2019-02-06T15:10:07.455Z,43.69
2019-02-06T15:13:30.634Z,43.53
2019-02-06T15:16:22.330Z,43.66
2019-02-06T15:19:48.070Z,43.42
2019-02-06T15:23:05.537Z,43.74
2019-02-06T15:26:08.525Z,43.32
2019-02-06T15:29:01.941Z,43.29
2019-02-06T15:35:15.266Z,43.27
2019-02-06T15:38:16.378Z,43.62
2019-02-06T15:41:31.639Z,43.92
2019-02-06T15:44:33.176Z,43.91
2019-02-06T15:47:33.140Z,44.04
2019-02-06T15:50:32.230Z,44.35
2019-02-06T15:53:54.357Z,44.34
2019-02-06T15:57:11.675Z,44.41
2019-02-06T16:00:13.055Z,44.38
2019-02-06T16:03:16.930Z,44.56
2019-02-06T16:06:23.449Z,44.51
2019-02-06T16:09:30.106Z,44.44
2019-02-06T16:12:44.925Z,44.58
2019-02-06T16:15:43.971Z,44.57
2019-02-06T16:19:11.028Z,44.74
2019-02-06T16:22:19.340Z,44.50
2019-02-06T16:25:20.558Z,44.63
2019-02-06T16:28:25.732Z,45.04
2019-02-06T16:31:31.674Z,45.07
2019-02-06T16:34:24.823Z,44.91
2019-02-06T16:37:09.429Z,45.15
2019-02-06T16:40:02.482Z,45.11
2019-02-06T16:43:08.484Z,45.28
2019-02-06T16:46:27.242Z,45.07
2019-02-06T16:49:18.568Z,45.34
2019-02-06T16:52:19.690Z,45.41
2019-02-06T16:55:25.060Z,45.36
2019-02-06T16:58:35.076Z,45.46
2019-02-06T17:01:47.034Z,45.56
2019-02-06T17:05:06.303Z,45.82
2019-02-06T17:08:17.744Z,45.91
2019-02-06T17:11:07.538Z,46.04
2019-02-06T17:14:21.496Z,46.32
2019-02-06T17:16:59.330Z,46.61
2019-02-06T17:19:42.885Z,46.89
2019-02-06T17:22:44.072Z,47.12
2019-02-06T17:26:00.720Z,47.52
2019-02-06T17:29:10.664Z,48.35
2019-02-06T17:32:35.974Z,48.53
2019-02-06T17:35:39.183Z,49.11
2019-02-06T17:38:37.061Z,49.87
2019-02-06T17:41:41.871Z,50.36
2019-02-06T17:44:48.632Z,50.73
2019-02-06T17:48:09.018Z,51.26
2019-02-06T17:51:19.653Z,52.22
2019-02-06T17:54:23.813Z,52.65
2019-02-06T17:56:55.384Z,53.06
2019-02-06T17:59:25.914Z,53.69
2019-02-06T18:01:56.844Z,53.87
2019-02-06T18:04:39.927Z,54.18
2019-02-06T18:07:14.543Z,54.45
2019-02-06T18:09:47.704Z,54.80
2019-02-06T18:12:26.176Z,55.11
2019-02-06T18:14:51.399Z,55.36
2019-02-06T18:17:21.743Z,55.59
2019-02-06T18:19:52.199Z,55.67
2019-02-06T18:22:24.516Z,55.92
2019-02-06T18:24:58.887Z,56.16
2019-02-06T18:27:40.085Z,56.53
2019-02-06T18:30:14.939Z,58.38
2019-02-06T18:32:45.549Z,60.32
2019-02-06T18:35:16.491Z,61.36
2019-02-06T18:37:50.019Z,64.04
2019-02-06T18:40:26.118Z,65.26
2019-02-06T18:43:04.044Z,64.91
2019-02-06T18:45:38.549Z,65.20
2019-02-06T18:48:13.752Z,65.16
2019-02-06T18:50:42.498Z,65.16
2019-02-06T18:53:13.142Z,65.19
2019-02-06T18:55:43.798Z,65.18
2019-02-06T18:58:14.167Z,63.89
2019-02-06T19:00:50.529Z,63.90
2019-02-06T19:03:26.698Z,63.07
2019-02-06T19:06:01.577Z,62.22
2019-02-06T19:08:32.311Z,62.52
2019-02-06T19:11:04.486Z,62.16
2019-02-06T19:13:35.142Z,61.62
2019-02-06T19:16:10.123Z,60.79
2019-02-06T19:18:44.457Z,60.08
2019-02-06T19:21:29.509Z,60.08
2019-02-06T19:24:03.584Z,60.82
2019-02-06T19:26:34.244Z,60.80
2019-02-06T19:29:08.156Z,60.51
2019-02-06T19:31:40.455Z,60.76
2019-02-06T19:34:11.905Z,60.87
2019-02-06T19:36:42.337Z,61.10
2019-02-06T19:39:14.081Z,61.06
2019-02-06T19:41:47.267Z,61.24
2019-02-06T19:44:23.143Z,61.17
2019-02-06T19:46:57.714Z,61.02
2019-02-06T19:49:29.981Z,60.97
2019-02-06T19:52:01.970Z,60.84
2019-02-06T19:54:32.512Z,61.17
2019-02-06T19:57:09.455Z,61.20
2019-02-06T19:59:42.550Z,61.23
2019-02-06T20:02:14.827Z,61.25
2019-02-06T20:04:47.386Z,61.45
2019-02-06T20:07:17.697Z,61.75
2019-02-06T20:09:49.970Z,61.80
2019-02-06T20:12:20.477Z,62.08
2019-02-06T20:14:50.881Z,62.23
2019-02-06T20:17:21.665Z,62.30
2019-02-06T20:19:52.159Z,62.35
2019-02-06T20:25:16.893Z,62.69
2019-02-06T20:27:49.589Z,62.90
2019-02-06T20:30:36.843Z,63.02
2019-02-06T20:33:10.159Z,63.21
2019-02-06T20:35:45.184Z,63.57
2019-02-06T20:38:20.015Z,63.82
2019-02-06T20:40:50.343Z,64.08
2019-02-06T20:43:22.375Z,64.38
2019-02-06T20:45:56.714Z,64.70
2019-02-06T20:48:31.907Z,64.91
2019-02-06T20:51:06.871Z,65.79
2019-02-06T20:53:37.761Z,66.27
2019-02-06T20:56:08.369Z,67.29
2019-02-06T20:58:42.801Z,68.02
2019-02-06T21:01:14.577Z,68.07
2019-02-06T21:03:57.324Z,68.20
2019-02-06T21:06:26.087Z,68.20
2019-02-06T21:08:58.081Z,69.92
2019-02-06T21:11:29.108Z,72.99
2019-02-06T21:13:59.626Z,74.83
2019-02-06T21:16:37.163Z,76.00
2019-02-06T21:19:12.168Z,76.96
2019-02-06T21:21:49.309Z,78.07
2019-02-06T21:24:29.449Z,78.35
2019-02-06T21:26:55.011Z,78.90
2019-02-06T21:29:26.033Z,79.18
2019-02-06T21:31:56.835Z,79.26
2019-02-06T21:34:50.042Z,79.33
2019-02-06T21:37:14.344Z,79.33
2019-02-06T21:39:46.636Z,77.61
2019-02-06T21:42:18.928Z,76.18
2019-02-06T21:44:49.260Z,75.79
2019-02-06T21:47:36.252Z,75.35
2019-02-06T21:50:01.835Z,75.28
2019-02-06T21:52:37.991Z,75.21
2019-02-06T21:55:17.252Z,75.21
2019-02-06T21:57:49.461Z,75.16
2019-02-06T22:00:24.929Z,74.55
2019-02-06T22:02:55.493Z,75.00
2019-02-06T22:05:27.693Z,75.00
2019-02-06T22:08:02.655Z,74.78
2019-02-06T22:10:35.048Z,74.27
2019-02-06T22:13:06.366Z,74.27
2019-02-06T22:15:37.046Z,74.27
2019-02-06T22:18:07.830Z,74.10
2019-02-06T22:20:38.375Z,74.11
2019-02-06T22:23:14.188Z,74.10
2019-02-06T22:25:46.416Z,74.02
2019-02-06T22:28:18.805Z,73.98
2019-02-06T22:30:49.785Z,74.10
2019-02-06T22:33:46.788Z,74.35
2019-02-06T22:36:14.631Z,74.50
2019-02-06T22:38:43.462Z,74.62
2019-02-06T22:41:07.565Z,75.01
2019-02-06T22:43:38.252Z,75.28
2019-02-06T22:46:10.568Z,76.47
2019-02-06T22:48:41.259Z,77.97
2019-02-06T22:51:16.546Z,78.85
2019-02-06T22:53:47.231Z,79.57
2019-02-06T22:56:18.011Z,80.25
2019-02-06T22:58:48.621Z,80.81
2019-02-06T23:01:37.483Z,80.91
2019-02-06T23:04:08.087Z,81.23
2019-02-06T23:06:38.780Z,81.48
2019-02-06T23:09:09.609Z,81.48
2019-02-06T23:11:40.265Z,81.88
2019-02-06T23:14:17.196Z,82.08
2019-02-06T23:16:43.347Z,82.11
2019-02-06T23:19:26.178Z,82.29
2019-02-06T23:22:11.866Z,82.51
2019-02-06T23:24:50.005Z,82.51
2019-02-06T23:27:40.397Z,82.61
2019-02-06T23:30:25.684Z,82.69
2019-02-06T23:33:02.055Z,82.81
2019-02-06T23:35:57.911Z,82.93
2019-02-06T23:39:09.652Z,82.92
2019-02-06T23:40:51.481Z,82.99
2019-02-06T23:43:21.988Z,82.99
2019-02-06T23:45:53.829Z,83.02
2019-02-06T23:48:27.698Z,83.10
2019-02-06T23:51:07.458Z,83.17
2019-02-06T23:53:41.359Z,83.23
2019-02-06T23:56:14.185Z,83.23
2019-02-06T23:58:44.588Z,83.23
