createdAt,value
2022-10-07T00:02:35.398Z,8.23
2022-10-07T00:05:38.282Z,9.90
2022-10-07T00:08:43.506Z,10.30
2022-10-07T00:11:46.091Z,8.50
2022-10-07T00:14:48.675Z,7.90
2022-10-07T00:17:51.250Z,9.07
2022-10-07T00:20:53.944Z,8.75
2022-10-07T00:23:56.614Z,11.18
2022-10-07T00:26:59.488Z,7.35
2022-10-07T00:30:02.054Z,7.37
2022-10-07T00:33:05.633Z,10.07
2022-10-07T00:36:15.924Z,11.10
2022-10-07T00:39:19.221Z,10.07
2022-10-07T00:42:22.714Z,8.10
2022-10-07T00:45:25.488Z,8.47
2022-10-07T00:48:31.843Z,7.72
2022-10-07T00:51:36.176Z,8.07
2022-10-07T00:54:39.672Z,9.70
2022-10-07T00:57:43.576Z,9.32
2022-10-07T01:00:47.738Z,8.27
2022-10-07T01:03:50.255Z,9.77
2022-10-07T01:06:53.670Z,9.95
2022-10-07T01:09:59.563Z,8.52
2022-10-07T01:13:17.625Z,10.10
2022-10-07T01:16:30.992Z,8.13
2022-10-07T01:20:10.858Z,7.30
2022-10-07T01:23:48.242Z,7.35
2022-10-07T01:27:22.033Z,9.25
2022-10-07T01:30:24.773Z,7.78
2022-10-07T01:33:30.487Z,7.67
2022-10-07T01:36:34.479Z,7.75
2022-10-07T01:39:45.727Z,7.35
2022-10-07T01:42:49.912Z,7.18
2022-10-07T01:45:54.967Z,9.35
2022-10-07T01:48:57.898Z,7.47
2022-10-07T01:52:29.129Z,6.93
2022-10-07T01:55:57.222Z,8.65
2022-10-07T01:59:25.569Z,7.55
2022-10-07T02:02:45.316Z,7.63
2022-10-07T02:05:55.996Z,6.60
2022-10-07T02:09:03.265Z,9.77
2022-10-07T02:12:24.319Z,8.38
2022-10-07T02:15:56.336Z,6.22
2022-10-07T02:19:02.072Z,8.05
2022-10-07T02:22:06.123Z,7.80
2022-10-07T02:25:12.377Z,8.90
2022-10-07T02:28:18.687Z,7.68
2022-10-07T02:31:30.417Z,7.65
2022-10-07T02:34:36.364Z,7.68
2022-10-07T02:37:42.098Z,10.17
2022-10-07T02:41:32.666Z,8.70
2022-10-07T02:44:47.497Z,9.02
2022-10-07T02:48:10.787Z,8.35
2022-10-07T02:51:21.225Z,7.35
2022-10-07T02:54:32.214Z,8.00
2022-10-07T02:57:41.475Z,7.22
2022-10-07T03:00:51.074Z,7.97
2022-10-07T03:03:54.713Z,9.15
2022-10-07T03:06:59.848Z,5.88
2022-10-07T03:10:04.151Z,9.83
2022-10-07T03:13:07.003Z,8.20
2022-10-07T03:16:12.547Z,6.93
2022-10-07T03:19:15.194Z,10.75
2022-10-07T03:22:24.847Z,7.65
2022-10-07T03:25:27.381Z,6.60
2022-10-07T03:28:36.142Z,7.03
2022-10-07T03:31:41.285Z,7.40
2022-10-07T03:34:44.213Z,7.32
2022-10-07T03:37:47.434Z,6.70
2022-10-07T03:40:50.095Z,6.83
2022-10-07T03:43:52.974Z,7.30
2022-10-07T03:46:58.949Z,10.32
2022-10-07T03:50:03.308Z,7.22
2022-10-07T03:53:08.691Z,7.93
2022-10-07T03:56:11.814Z,6.87
2022-10-07T03:59:17.567Z,6.70
2022-10-07T04:02:23.597Z,7.20
2022-10-07T04:05:26.481Z,8.68
2022-10-07T04:08:32.473Z,7.05
2022-10-07T04:11:40.505Z,7.03
2022-10-07T04:14:43.615Z,8.13
2022-10-07T04:17:48.128Z,8.02
2022-10-07T04:20:53.551Z,7.90
2022-10-07T04:23:57.362Z,6.97
2022-10-07T04:27:01.445Z,6.60
2022-10-07T04:30:04.871Z,6.53
2022-10-07T04:33:08.510Z,5.68
2022-10-07T04:36:12.985Z,6.10
2022-10-07T04:39:48.916Z,6.97
2022-10-07T04:43:09.444Z,7.03
2022-10-07T04:46:15.476Z,7.82
2022-10-07T04:49:29.439Z,8.10
2022-10-07T04:52:34.591Z,7.07
2022-10-07T04:55:38.959Z,7.30
2022-10-07T04:58:42.337Z,7.67
2022-10-07T05:01:45.049Z,6.47
2022-10-07T05:04:49.130Z,6.53
2022-10-07T05:07:52.604Z,7.15
2022-10-07T05:10:56.796Z,5.00
2022-10-07T05:14:02.227Z,6.17
2022-10-07T05:17:07.460Z,12.20
2022-10-07T05:20:12.495Z,12.77
2022-10-07T05:23:17.296Z,11.48
2022-10-07T05:26:20.666Z,11.05
2022-10-07T05:29:28.599Z,14.47
2022-10-07T05:32:32.139Z,12.75
2022-10-07T05:35:34.783Z,14.80
2022-10-07T05:38:38.082Z,18.50
2022-10-07T05:41:45.576Z,17.20
2022-10-07T05:44:50.195Z,19.17
2022-10-07T05:47:54.353Z,19.55
2022-10-07T05:50:58.171Z,16.52
2022-10-07T05:54:04.065Z,17.23
2022-10-07T05:57:21.074Z,17.35
2022-10-07T06:00:23.905Z,18.10
2022-10-07T06:03:28.211Z,18.92
2022-10-07T06:06:32.778Z,14.02
2022-10-07T06:09:59.350Z,17.30
2022-10-07T06:13:09.096Z,15.82
2022-10-07T06:16:14.070Z,15.73
2022-10-07T06:19:23.259Z,15.40
2022-10-07T06:22:31.879Z,17.35
2022-10-07T06:25:35.474Z,16.10
2022-10-07T06:28:41.390Z,15.52
2022-10-07T06:31:54.171Z,19.17
2022-10-07T06:34:59.109Z,16.63
2022-10-07T06:38:02.474Z,16.60
2022-10-07T06:41:06.254Z,16.08
2022-10-07T06:44:13.673Z,19.88
2022-10-07T06:47:16.358Z,19.57
2022-10-07T06:50:21.350Z,16.45
2022-10-07T06:53:35.317Z,17.45
2022-10-07T06:56:39.369Z,21.25
2022-10-07T06:59:42.276Z,16.58
2022-10-07T07:02:48.918Z,13.87
2022-10-07T07:05:54.674Z,14.45
2022-10-07T07:09:02.449Z,18.63
2022-10-07T07:12:05.278Z,14.93
2022-10-07T07:15:13.346Z,17.52
2022-10-07T07:18:17.169Z,12.57
2022-10-07T07:21:20.383Z,16.52
2022-10-07T07:24:23.033Z,12.00
2022-10-07T07:27:25.693Z,16.48
2022-10-07T07:30:31.028Z,13.15
2022-10-07T07:33:40.345Z,11.53
2022-10-07T07:36:47.686Z,12.75
2022-10-07T07:39:51.829Z,12.13
2022-10-07T07:42:55.789Z,10.57
2022-10-07T07:45:59.220Z,13.65
2022-10-07T07:49:02.558Z,15.77
2022-10-07T07:52:05.616Z,10.57
2022-10-07T07:55:15.221Z,12.18
2022-10-07T07:58:18.965Z,13.55
2022-10-07T08:01:22.473Z,12.30
2022-10-07T08:04:26.510Z,12.40
2022-10-07T08:07:29.301Z,16.23
2022-10-07T08:10:33.517Z,10.80
2022-10-07T08:13:39.379Z,12.55
2022-10-07T08:16:46.179Z,11.35
2022-10-07T08:19:50.128Z,10.80
2022-10-07T08:22:58.816Z,10.63
2022-10-07T08:26:03.135Z,11.85
2022-10-07T08:29:06.557Z,10.20
2022-10-07T08:32:09.843Z,10.00
2022-10-07T08:35:12.899Z,10.87
2022-10-07T08:38:15.657Z,9.23
2022-10-07T08:41:52.658Z,10.88
2022-10-07T08:44:55.893Z,14.75
2022-10-07T08:48:02.697Z,12.05
2022-10-07T08:51:25.438Z,11.17
2022-10-07T08:54:33.432Z,11.45
2022-10-07T08:58:08.289Z,8.45
2022-10-07T09:01:24.709Z,8.60
2022-10-07T09:04:46.115Z,12.55
2022-10-07T09:07:54.387Z,10.10
2022-10-07T09:11:04.534Z,12.00
2022-10-07T09:14:31.588Z,10.02
2022-10-07T09:17:53.945Z,12.52
2022-10-07T09:20:57.012Z,14.60
2022-10-07T09:24:24.866Z,11.17
2022-10-07T09:27:31.156Z,10.95
2022-10-07T09:30:34.736Z,11.27
2022-10-07T09:33:45.997Z,10.25
2022-10-07T09:37:11.159Z,11.20
2022-10-07T09:40:30.730Z,12.20
2022-10-07T09:43:37.376Z,12.23
2022-10-07T09:46:57.973Z,9.85
2022-10-07T09:50:02.031Z,10.15
2022-10-07T09:53:27.375Z,10.82
2022-10-07T09:56:36.107Z,11.27
2022-10-07T09:59:40.258Z,10.40
2022-10-07T10:02:48.206Z,10.30
2022-10-07T10:05:52.726Z,7.47
2022-10-07T10:08:57.560Z,8.02
2022-10-07T10:12:06.725Z,8.57
2022-10-07T10:15:47.610Z,7.68
2022-10-07T10:19:24.266Z,9.15
2022-10-07T10:22:35.357Z,8.88
2022-10-07T10:26:15.503Z,7.10
2022-10-07T10:29:44.971Z,10.33
2022-10-07T10:33:31.084Z,7.95
2022-10-07T10:36:40.285Z,8.90
2022-10-07T10:40:08.438Z,6.75
2022-10-07T10:43:37.304Z,6.88
2022-10-07T10:47:17.167Z,7.40
2022-10-07T10:51:07.133Z,9.05
2022-10-07T10:54:21.285Z,8.73
2022-10-07T10:57:51.559Z,6.63
2022-10-07T11:01:24.146Z,10.98
2022-10-07T11:04:26.647Z,7.87
2022-10-07T11:07:37.307Z,6.00
2022-10-07T11:10:57.652Z,7.97
2022-10-07T11:14:10.759Z,7.68
2022-10-07T11:17:15.250Z,7.45
2022-10-07T11:20:28.010Z,6.93
2022-10-07T11:23:42.060Z,5.95
2022-10-07T11:26:56.616Z,5.40
2022-10-07T11:30:13.396Z,3.97
2022-10-07T11:33:24.631Z,5.47
2022-10-07T11:36:44.007Z,8.40
2022-10-07T11:39:47.108Z,5.63
2022-10-07T11:42:52.861Z,7.50
2022-10-07T11:46:00.988Z,8.48
2022-10-07T11:49:16.689Z,4.63
2022-10-07T11:52:27.872Z,4.37
2022-10-07T11:55:50.435Z,8.00
2022-10-07T11:59:03.221Z,8.02
2022-10-07T12:02:30.357Z,5.57
2022-10-07T12:05:38.929Z,5.93
2022-10-07T12:08:43.434Z,7.67
2022-10-07T12:11:47.778Z,7.22
2022-10-07T12:15:03.847Z,7.03
2022-10-07T12:18:07.322Z,5.57
2022-10-07T12:21:13.348Z,6.63
2022-10-07T12:24:16.232Z,5.57
2022-10-07T12:27:29.618Z,6.00
2022-10-07T12:30:49.089Z,11.48
2022-10-07T12:34:08.539Z,5.82
2022-10-07T12:37:44.365Z,9.05
2022-10-07T12:40:57.747Z,5.60
2022-10-07T12:44:34.955Z,8.52
2022-10-07T12:47:38.659Z,10.60
2022-10-07T12:50:43.035Z,9.88
2022-10-07T12:53:47.991Z,10.25
2022-10-07T12:56:50.576Z,14.47
2022-10-07T13:00:02.301Z,15.50
2022-10-07T13:03:36.623Z,9.00
2022-10-07T13:06:59.273Z,10.63
2022-10-07T13:10:36.469Z,9.60
2022-10-07T13:13:52.244Z,8.90
2022-10-07T13:17:12.639Z,12.27
2022-10-07T13:20:33.403Z,15.02
2022-10-07T13:23:36.755Z,13.10
2022-10-07T13:26:44.433Z,10.57
2022-10-07T13:29:48.050Z,13.00
2022-10-07T13:32:50.525Z,12.05
2022-10-07T13:36:17.394Z,15.52
2022-10-07T13:39:23.116Z,8.43
2022-10-07T13:42:33.545Z,17.08
2022-10-07T13:45:45.293Z,8.40
2022-10-07T13:48:49.025Z,7.75
2022-10-07T13:51:56.332Z,15.70
2022-10-07T13:54:59.090Z,11.98
2022-10-07T13:58:06.746Z,10.60
2022-10-07T14:01:09.573Z,8.43
2022-10-07T14:04:15.188Z,11.10
2022-10-07T14:07:20.109Z,8.95
2022-10-07T14:10:26.422Z,9.88
2022-10-07T14:13:30.435Z,7.68
2022-10-07T14:16:33.012Z,12.97
2022-10-07T14:19:35.709Z,8.48
2022-10-07T14:22:41.210Z,8.40
2022-10-07T14:25:59.532Z,9.73
2022-10-07T14:29:29.882Z,10.85
2022-10-07T14:32:51.366Z,7.27
2022-10-07T14:36:19.949Z,7.20
2022-10-07T14:39:30.304Z,7.18
2022-10-07T14:42:36.016Z,10.00
2022-10-07T14:45:38.508Z,10.77
2022-10-07T14:48:41.517Z,8.07
2022-10-07T14:51:44.801Z,8.20
2022-10-07T14:54:48.823Z,9.02
2022-10-07T14:57:51.287Z,6.03
2022-10-07T15:00:53.812Z,6.25
2022-10-07T15:03:57.579Z,6.13
2022-10-07T15:07:00.105Z,7.40
2022-10-07T15:10:02.904Z,8.60
2022-10-07T15:13:09.759Z,6.95
2022-10-07T15:16:28.637Z,6.15
2022-10-07T15:19:31.091Z,10.30
2022-10-07T15:22:33.650Z,8.75
2022-10-07T15:25:39.790Z,10.85
2022-10-07T15:28:42.346Z,6.07
2022-10-07T15:31:44.798Z,10.23
2022-10-07T15:34:50.454Z,11.60
2022-10-07T15:37:53.264Z,10.48
2022-10-07T15:41:01.583Z,16.73
2022-10-07T15:44:06.579Z,12.55
2022-10-07T15:47:09.348Z,12.85
2022-10-07T15:50:11.810Z,18.13
2022-10-07T15:53:16.556Z,14.82
2022-10-07T15:56:19.060Z,22.60
2022-10-07T15:59:21.641Z,15.73
2022-10-07T16:02:24.893Z,13.85
2022-10-07T16:05:27.346Z,11.53
2022-10-07T16:08:31.497Z,21.02
2022-10-07T16:11:34.486Z,16.50
2022-10-07T16:14:36.952Z,18.42
2022-10-07T16:17:39.413Z,20.65
2022-10-07T16:20:41.834Z,17.37
2022-10-07T16:23:46.358Z,16.30
2022-10-07T16:26:53.153Z,18.25
2022-10-07T16:30:14.343Z,17.13
2022-10-07T16:33:16.922Z,12.18
2022-10-07T16:36:21.531Z,16.33
2022-10-07T16:39:24.663Z,17.60
2022-10-07T16:42:29.763Z,13.82
2022-10-07T16:45:32.285Z,16.55
2022-10-07T16:48:39.930Z,12.98
2022-10-07T16:51:42.873Z,13.03
2022-10-07T16:54:45.401Z,15.23
2022-10-07T16:57:48.512Z,14.60
2022-10-07T17:00:51.128Z,18.23
2022-10-07T17:03:55.190Z,9.45
2022-10-07T17:06:58.784Z,13.93
2022-10-07T17:10:01.276Z,11.98
2022-10-07T17:13:04.314Z,16.52
2022-10-07T17:16:07.309Z,10.45
2022-10-07T17:19:12.991Z,16.90
2022-10-07T17:22:15.458Z,11.43
2022-10-07T17:25:17.885Z,14.10
2022-10-07T17:28:21.089Z,11.07
2022-10-07T17:31:24.748Z,13.40
2022-10-07T17:34:27.333Z,13.13
2022-10-07T17:37:29.754Z,7.77
2022-10-07T17:40:34.069Z,10.95
2022-10-07T17:43:36.503Z,11.27
2022-10-07T17:46:40.216Z,15.63
2022-10-07T17:49:43.259Z,12.77
2022-10-07T17:52:45.715Z,9.07
2022-10-07T17:55:52.110Z,14.63
2022-10-07T17:58:54.991Z,11.43
2022-10-07T18:01:57.406Z,12.05
2022-10-07T18:05:00.667Z,8.40
2022-10-07T18:08:03.292Z,15.27
2022-10-07T18:11:05.924Z,11.63
2022-10-07T18:14:27.184Z,16.25
2022-10-07T18:17:30.586Z,10.75
2022-10-07T18:20:37.480Z,10.20
2022-10-07T18:23:41.121Z,14.53
2022-10-07T18:26:43.816Z,10.70
2022-10-07T18:29:46.362Z,11.45
2022-10-07T18:32:48.789Z,8.90
2022-10-07T18:36:02.583Z,12.00
2022-10-07T18:39:08.828Z,11.93
2022-10-07T18:42:11.453Z,14.32
2022-10-07T18:45:14.336Z,11.00
2022-10-07T18:48:17.242Z,11.85
2022-10-07T18:51:20.819Z,9.73
2022-10-07T18:54:24.340Z,11.30
2022-10-07T18:57:28.622Z,11.73
2022-10-07T19:00:32.122Z,12.15
2022-10-07T19:03:35.224Z,8.93
2022-10-07T19:06:44.367Z,11.05
2022-10-07T19:09:47.748Z,10.20
2022-10-07T19:13:09.594Z,8.82
2022-10-07T19:16:13.766Z,10.18
2022-10-07T19:19:22.070Z,12.90
2022-10-07T19:22:24.573Z,9.32
2022-10-07T19:25:45.782Z,13.43
2022-10-07T19:28:49.968Z,10.68
2022-10-07T19:31:52.612Z,9.77
2022-10-07T19:34:55.309Z,13.25
2022-10-07T19:37:58.134Z,9.50
2022-10-07T19:41:02.481Z,11.23
2022-10-07T19:44:05.620Z,12.10
2022-10-07T19:47:08.426Z,10.43
2022-10-07T19:50:11.788Z,11.45
2022-10-07T19:53:16.235Z,10.75
2022-10-07T19:56:25.450Z,10.87
2022-10-07T19:59:28.259Z,10.98
2022-10-07T20:02:30.837Z,11.48
2022-10-07T20:05:33.803Z,10.15
2022-10-07T20:08:40.009Z,11.68
2022-10-07T20:11:43.725Z,10.53
2022-10-07T20:14:46.464Z,10.80
2022-10-07T20:17:50.061Z,12.05
2022-10-07T20:20:58.505Z,10.48
2022-10-07T20:24:00.991Z,9.85
2022-10-07T20:27:06.198Z,12.73
2022-10-07T20:30:17.567Z,11.25
2022-10-07T20:33:20.496Z,11.15
2022-10-07T20:36:25.560Z,11.50
2022-10-07T20:39:46.924Z,12.70
2022-10-07T20:42:49.611Z,9.50
2022-10-07T20:45:56.753Z,11.50
2022-10-07T20:48:59.322Z,9.43
2022-10-07T20:52:05.036Z,9.43
2022-10-07T20:55:09.522Z,9.40
2022-10-07T20:58:13.808Z,12.30
2022-10-07T21:01:16.364Z,10.25
2022-10-07T21:04:20.263Z,9.95
2022-10-07T21:07:23.009Z,10.55
2022-10-07T21:10:25.533Z,11.27
2022-10-07T21:13:29.164Z,9.57
2022-10-07T21:16:32.592Z,9.52
2022-10-07T21:19:38.434Z,10.23
2022-10-07T21:22:40.822Z,8.13
2022-10-07T21:25:44.473Z,10.32
2022-10-07T21:28:48.513Z,9.23
2022-10-07T21:31:53.224Z,11.30
2022-10-07T21:34:56.872Z,9.23
2022-10-07T21:37:59.783Z,10.77
2022-10-07T21:41:13.710Z,10.27
2022-10-07T21:44:16.529Z,11.67
2022-10-07T21:47:19.312Z,10.93
2022-10-07T21:50:21.760Z,10.05
2022-10-07T21:53:25.212Z,11.02
2022-10-07T21:56:29.913Z,9.45
2022-10-07T21:59:35.152Z,10.70
2022-10-07T22:02:38.058Z,10.13
2022-10-07T22:05:41.214Z,10.35
2022-10-07T22:08:46.590Z,9.95
2022-10-07T22:11:49.273Z,8.95
2022-10-07T22:14:52.324Z,9.67
2022-10-07T22:17:56.131Z,8.43
2022-10-07T22:20:59.363Z,9.73
2022-10-07T22:24:05.124Z,9.77
2022-10-07T22:27:07.638Z,8.65
2022-10-07T22:30:11.034Z,10.83
2022-10-07T22:33:15.462Z,9.10
2022-10-07T22:36:18.151Z,9.43
2022-10-07T22:39:25.519Z,9.73
2022-10-07T22:42:28.023Z,9.90
2022-10-07T22:45:30.784Z,11.27
2022-10-07T22:48:34.399Z,10.98
2022-10-07T22:51:37.407Z,9.30
2022-10-07T22:54:40.428Z,8.88
2022-10-07T22:57:43.102Z,7.88
2022-10-07T23:00:47.133Z,11.07
2022-10-07T23:03:50.074Z,8.90
2022-10-07T23:06:53.596Z,10.07
2022-10-07T23:09:56.488Z,8.38
2022-10-07T23:13:00.807Z,10.02
2022-10-07T23:16:06.519Z,7.90
2022-10-07T23:19:09.411Z,9.23
2022-10-07T23:22:12.817Z,7.82
2022-10-07T23:25:15.634Z,9.95
2022-10-07T23:28:19.506Z,9.98
2022-10-07T23:31:23.528Z,9.60
2022-10-07T23:34:25.991Z,9.30
2022-10-07T23:37:28.663Z,8.27
2022-10-07T23:40:32.064Z,11.63
2022-10-07T23:43:34.610Z,9.65
2022-10-07T23:46:37.209Z,9.40
2022-10-07T23:49:39.652Z,11.25
2022-10-07T23:52:42.344Z,11.20
2022-10-07T23:55:50.020Z,9.25
2022-10-07T23:58:52.717Z,9.43
