createdAt,value
2019-05-02T00:00:24.792Z,0.00
2019-05-02T00:01:24.898Z,0.00
2019-05-02T00:02:28.812Z,0.00
2019-05-02T00:03:24.755Z,0.00
2019-05-02T00:04:24.759Z,0.00
2019-05-02T00:05:27.298Z,0.00
2019-05-02T00:06:24.747Z,0.00
2019-05-02T00:07:24.738Z,0.00
2019-05-02T00:08:29.341Z,0.00
2019-05-02T00:09:24.744Z,0.00
2019-05-02T00:10:26.071Z,0.00
2019-05-02T00:11:24.674Z,0.00
2019-05-02T00:12:25.376Z,0.00
2019-05-02T00:13:24.665Z,0.00
2019-05-02T00:14:24.655Z,0.00
2019-05-02T00:15:24.625Z,0.00
2019-05-02T00:16:24.629Z,0.00
2019-05-02T00:17:25.578Z,0.00
2019-05-02T00:18:24.597Z,0.00
2019-05-02T00:19:25.420Z,0.00
2019-05-02T00:20:25.857Z,0.00
2019-05-02T00:21:24.560Z,0.00
2019-05-02T00:22:24.559Z,0.00
2019-05-02T00:23:28.133Z,0.00
2019-05-02T00:24:24.544Z,0.00
2019-05-02T00:25:24.532Z,0.00
2019-05-02T00:26:25.817Z,0.00
2019-05-02T00:27:24.503Z,0.00
2019-05-02T00:28:24.488Z,0.00
2019-05-02T00:29:25.072Z,0.00
2019-05-02T00:30:24.485Z,0.00
2019-05-02T00:31:24.450Z,0.00
2019-05-02T00:32:24.454Z,0.00
2019-05-02T00:33:24.433Z,0.00
2019-05-02T00:34:24.420Z,0.00
2019-05-02T00:35:25.405Z,0.00
2019-05-02T00:36:24.408Z,0.00
2019-05-02T00:37:26.561Z,0.00
2019-05-02T00:38:24.375Z,0.00
2019-05-02T00:39:24.366Z,0.00
2019-05-02T00:40:25.853Z,0.00
2019-05-02T00:41:24.352Z,0.00
2019-05-02T00:42:24.382Z,0.00
2019-05-02T00:43:24.319Z,0.00
2019-05-02T00:44:24.332Z,0.00
2019-05-02T00:45:25.967Z,0.00
2019-05-02T00:46:24.310Z,0.00
2019-05-02T00:47:24.405Z,0.00
2019-05-02T00:48:24.433Z,0.00
2019-05-02T00:49:24.256Z,0.00
2019-05-02T00:50:24.262Z,0.00
2019-05-02T00:51:26.895Z,0.00
2019-05-02T00:52:24.406Z,0.00
2019-05-02T00:53:24.232Z,0.00
2019-05-02T00:54:25.429Z,0.00
2019-05-02T00:55:24.238Z,0.00
2019-05-02T00:56:24.180Z,0.00
2019-05-02T00:57:24.188Z,0.00
2019-05-02T00:58:27.195Z,0.00
2019-05-02T00:59:24.150Z,0.00
2019-05-02T01:00:24.140Z,0.00
2019-05-02T01:01:28.929Z,0.00
2019-05-02T01:02:24.125Z,0.00
2019-05-02T01:03:24.106Z,0.00
2019-05-02T01:04:27.437Z,0.00
2019-05-02T01:05:24.871Z,0.00
2019-05-02T01:06:24.073Z,0.00
2019-05-02T01:07:25.426Z,0.00
2019-05-02T01:08:24.053Z,0.00
2019-05-02T01:09:24.065Z,0.00
2019-05-02T01:10:24.036Z,0.00
2019-05-02T01:11:28.202Z,0.00
2019-05-02T01:12:26.601Z,0.00
2019-05-02T01:13:23.998Z,0.00
2019-05-02T01:14:27.125Z,0.00
2019-05-02T01:15:23.978Z,0.00
2019-05-02T01:16:23.962Z,0.00
2019-05-02T01:17:26.029Z,0.00
2019-05-02T01:18:23.995Z,0.00
2019-05-02T01:19:23.949Z,0.00
2019-05-02T01:20:27.666Z,0.00
2019-05-02T01:21:23.917Z,0.00
2019-05-02T01:22:23.912Z,0.00
2019-05-02T01:23:27.752Z,0.00
2019-05-02T01:24:23.878Z,0.00
2019-05-02T01:25:24.395Z,0.00
2019-05-02T01:26:24.293Z,0.00
2019-05-02T01:27:23.857Z,0.00
2019-05-02T01:28:23.863Z,0.00
2019-05-02T01:29:24.991Z,0.00
2019-05-02T01:30:23.822Z,0.00
2019-05-02T01:31:23.813Z,0.00
2019-05-02T01:32:25.152Z,0.00
2019-05-02T01:33:23.810Z,0.00
2019-05-02T01:34:23.777Z,0.00
2019-05-02T01:35:27.043Z,0.00
2019-05-02T01:36:23.775Z,0.00
2019-05-02T01:37:23.740Z,0.00
2019-05-02T01:38:26.475Z,0.00
2019-05-02T01:39:23.803Z,0.00
2019-05-02T01:40:23.715Z,0.00
2019-05-02T01:41:29.363Z,0.00
2019-05-02T01:42:23.725Z,0.00
2019-05-02T01:43:24.411Z,0.00
2019-05-02T01:44:23.670Z,0.00
2019-05-02T01:45:23.660Z,0.00
2019-05-02T01:46:24.203Z,0.00
2019-05-02T01:47:23.630Z,0.00
2019-05-02T01:48:23.629Z,0.00
2019-05-02T01:49:24.394Z,0.00
2019-05-02T01:50:23.600Z,0.00
2019-05-02T01:51:24.384Z,0.00
2019-05-02T01:52:24.903Z,0.00
2019-05-02T01:53:23.574Z,0.00
2019-05-02T01:54:23.576Z,0.00
2019-05-02T01:55:24.375Z,0.00
2019-05-02T01:56:23.535Z,0.00
2019-05-02T01:57:23.532Z,0.00
2019-05-02T01:58:23.555Z,0.00
2019-05-02T01:59:23.501Z,0.00
2019-05-02T02:00:24.377Z,0.00
2019-05-02T02:01:23.499Z,0.00
2019-05-02T02:02:28.113Z,0.00
2019-05-02T02:03:23.499Z,0.00
2019-05-02T02:04:23.472Z,0.00
2019-05-02T02:05:27.616Z,0.00
2019-05-02T02:06:23.427Z,0.00
2019-05-02T02:07:23.414Z,0.00
2019-05-02T02:08:27.450Z,0.00
2019-05-02T02:09:23.400Z,0.00
2019-05-02T02:10:23.383Z,0.00
2019-05-02T02:11:28.495Z,0.00
2019-05-02T02:12:23.401Z,0.00
2019-05-02T02:13:23.390Z,0.00
2019-05-02T02:14:23.887Z,0.00
2019-05-02T02:15:25.129Z,0.00
2019-05-02T02:16:23.321Z,0.00
2019-05-02T02:17:23.331Z,0.00
2019-05-02T02:18:27.726Z,0.00
2019-05-02T02:19:23.281Z,0.00
2019-05-02T02:20:23.277Z,0.00
2019-05-02T02:21:25.643Z,0.00
2019-05-02T02:22:23.254Z,0.00
2019-05-02T02:23:23.269Z,0.00
2019-05-02T02:24:25.191Z,0.00
2019-05-02T02:25:23.875Z,0.00
2019-05-02T02:26:23.217Z,0.00
2019-05-02T02:27:24.547Z,0.00
2019-05-02T02:28:23.902Z,0.00
2019-05-02T02:29:23.454Z,0.00
2019-05-02T02:30:24.490Z,0.00
2019-05-02T02:31:23.896Z,0.00
2019-05-02T02:32:27.036Z,0.00
2019-05-02T02:33:23.150Z,0.00
2019-05-02T02:34:28.977Z,0.00
2019-05-02T02:35:23.115Z,0.00
2019-05-02T02:36:31.806Z,0.00
2019-05-02T02:37:23.119Z,0.00
2019-05-02T02:38:26.985Z,0.00
2019-05-02T02:39:23.084Z,0.00
2019-05-02T02:40:32.965Z,0.00
2019-05-02T02:41:23.053Z,0.00
2019-05-02T02:42:25.310Z,0.00
2019-05-02T02:43:34.197Z,0.00
2019-05-02T02:44:23.032Z,0.00
2019-05-02T02:45:23.007Z,0.00
2019-05-02T02:46:22.999Z,0.00
2019-05-02T02:47:23.003Z,0.00
2019-05-02T02:48:22.975Z,0.00
2019-05-02T02:49:24.583Z,0.00
2019-05-02T02:50:23.876Z,0.00
2019-05-02T02:51:25.761Z,0.00
2019-05-02T02:52:23.891Z,0.00
2019-05-02T02:53:24.092Z,0.00
2019-05-02T02:54:22.943Z,0.00
2019-05-02T02:55:24.525Z,0.00
2019-05-02T02:56:22.888Z,0.00
2019-05-02T02:57:28.021Z,0.00
2019-05-02T02:58:22.874Z,0.00
2019-05-02T02:59:26.380Z,0.00
2019-05-02T03:00:23.381Z,0.00
2019-05-02T03:01:29.084Z,0.00
2019-05-02T03:02:22.854Z,0.00
2019-05-02T03:03:28.111Z,0.00
2019-05-02T03:04:22.831Z,0.00
2019-05-02T03:05:26.148Z,0.00
2019-05-02T03:06:22.790Z,0.00
2019-05-02T03:07:25.736Z,0.00
2019-05-02T03:08:22.772Z,0.00
2019-05-02T03:09:26.845Z,0.00
2019-05-02T03:10:22.751Z,0.00
2019-05-02T03:11:25.377Z,0.00
2019-05-02T03:12:22.717Z,0.00
2019-05-02T03:13:24.263Z,0.00
2019-05-02T03:14:22.707Z,0.00
2019-05-02T03:15:27.824Z,0.00
2019-05-02T03:16:22.671Z,0.00
2019-05-02T03:17:26.442Z,0.00
2019-05-02T03:18:26.592Z,0.00
2019-05-02T03:19:23.469Z,0.00
2019-05-02T03:20:22.645Z,0.00
2019-05-02T03:21:22.785Z,0.00
2019-05-02T03:22:22.622Z,0.00
2019-05-02T03:23:24.153Z,0.00
2019-05-02T03:24:22.604Z,0.00
2019-05-02T03:25:25.131Z,0.00
2019-05-02T03:26:22.577Z,0.00
2019-05-02T03:27:22.560Z,0.00
2019-05-02T03:28:23.390Z,0.00
2019-05-02T03:29:22.538Z,0.00
2019-05-02T03:30:31.491Z,0.00
2019-05-02T03:31:28.232Z,0.00
2019-05-02T03:32:33.608Z,0.00
2019-05-02T03:33:22.538Z,0.00
2019-05-02T03:34:23.392Z,0.00
2019-05-02T03:35:40.813Z,0.00
2019-05-02T03:36:35.457Z,0.00
2019-05-02T03:37:22.442Z,0.00
2019-05-02T03:38:31.536Z,0.00
2019-05-02T03:39:22.419Z,0.00
2019-05-02T03:40:22.424Z,0.00
2019-05-02T03:41:23.594Z,0.00
2019-05-02T03:42:22.391Z,0.00
2019-05-02T03:43:25.498Z,0.00
2019-05-02T03:44:25.823Z,0.00
2019-05-02T03:45:22.391Z,0.00
2019-05-02T03:46:22.752Z,0.00
2019-05-02T03:47:22.884Z,0.00
2019-05-02T03:48:25.752Z,0.00
2019-05-02T03:49:22.327Z,0.00
2019-05-02T03:50:31.125Z,0.00
2019-05-02T03:51:25.162Z,0.00
2019-05-02T03:52:22.292Z,0.00
2019-05-02T03:53:24.874Z,0.00
2019-05-02T03:54:22.257Z,0.00
2019-05-02T03:55:23.912Z,0.00
2019-05-02T03:56:22.268Z,0.00
2019-05-02T03:57:32.294Z,0.00
2019-05-02T03:58:22.229Z,0.00
2019-05-02T03:59:22.884Z,0.00
2019-05-02T04:00:24.250Z,0.00
2019-05-02T04:01:22.193Z,0.00
2019-05-02T04:02:22.171Z,0.00
2019-05-02T04:03:22.167Z,0.00
2019-05-02T04:04:22.764Z,0.00
2019-05-02T04:05:22.140Z,0.00
2019-05-02T04:06:23.761Z,0.00
2019-05-02T04:07:22.142Z,0.00
2019-05-02T04:08:22.884Z,0.00
2019-05-02T04:09:22.901Z,0.00
2019-05-02T04:10:22.084Z,0.00
2019-05-02T04:11:22.094Z,0.00
2019-05-02T04:12:22.202Z,0.00
2019-05-02T04:13:22.064Z,0.00
2019-05-02T04:14:36.873Z,0.00
2019-05-02T04:15:22.033Z,0.00
2019-05-02T04:16:22.411Z,0.00
2019-05-02T04:17:22.009Z,0.00
2019-05-02T04:18:22.016Z,0.00
2019-05-02T04:19:28.535Z,4.00
2019-05-02T04:20:21.981Z,4.00
2019-05-02T04:21:24.467Z,4.00
2019-05-02T04:22:22.886Z,4.00
2019-05-02T04:23:27.641Z,4.00
2019-05-02T04:24:21.930Z,4.00
2019-05-02T04:25:28.042Z,4.00
2019-05-02T04:26:21.906Z,4.00
2019-05-02T04:27:27.685Z,4.00
2019-05-02T04:28:21.899Z,4.00
2019-05-02T04:29:24.642Z,4.00
2019-05-02T04:30:21.888Z,0.00
2019-05-02T04:31:24.769Z,0.00
2019-05-02T04:32:21.850Z,0.00
2019-05-02T04:33:21.868Z,4.00
2019-05-02T04:34:21.832Z,4.00
2019-05-02T04:35:22.389Z,4.00
2019-05-02T04:36:21.806Z,4.00
2019-05-02T04:37:21.800Z,4.00
2019-05-02T04:38:31.489Z,4.00
2019-05-02T04:39:22.067Z,4.00
2019-05-02T04:40:21.758Z,4.00
2019-05-02T04:41:28.843Z,4.00
2019-05-02T04:42:23.209Z,4.00
2019-05-02T04:43:21.732Z,8.00
2019-05-02T04:44:22.413Z,8.00
2019-05-02T04:45:29.540Z,8.00
2019-05-02T04:46:26.963Z,8.00
2019-05-02T04:47:22.126Z,8.00
2019-05-02T04:48:21.674Z,4.00
2019-05-02T04:49:29.649Z,4.00
2019-05-02T04:50:25.286Z,4.00
2019-05-02T04:51:21.633Z,8.00
2019-05-02T04:52:21.919Z,8.00
2019-05-02T04:53:25.881Z,8.00
2019-05-02T04:54:27.736Z,8.00
2019-05-02T04:55:29.097Z,8.00
2019-05-02T04:56:21.581Z,8.00
2019-05-02T04:57:29.215Z,8.00
2019-05-02T04:58:27.994Z,8.00
2019-05-02T04:59:22.856Z,8.00
2019-05-02T05:00:21.539Z,12.00
2019-05-02T05:01:21.703Z,12.00
2019-05-02T05:02:34.218Z,12.00
2019-05-02T05:03:21.539Z,12.00
2019-05-02T05:04:21.495Z,8.00
2019-05-02T05:05:25.781Z,8.00
2019-05-02T05:06:21.474Z,8.00
2019-05-02T05:07:21.466Z,8.00
2019-05-02T05:08:26.323Z,8.00
2019-05-02T05:09:21.442Z,8.00
2019-05-02T05:10:21.430Z,12.00
2019-05-02T05:11:24.823Z,12.00
2019-05-02T05:12:21.417Z,12.00
2019-05-02T05:13:23.323Z,12.00
2019-05-02T05:14:21.388Z,12.00
2019-05-02T05:15:35.925Z,12.00
2019-05-02T05:16:21.369Z,12.00
2019-05-02T05:17:25.119Z,12.00
2019-05-02T05:18:21.377Z,16.00
2019-05-02T05:19:23.009Z,16.00
2019-05-02T05:20:21.368Z,12.00
2019-05-02T05:21:24.790Z,16.00
2019-05-02T05:22:21.298Z,16.00
2019-05-02T05:23:21.676Z,16.00
2019-05-02T05:24:21.291Z,16.00
2019-05-02T05:25:21.476Z,16.00
2019-05-02T05:26:21.256Z,20.00
2019-05-02T05:27:22.913Z,20.00
2019-05-02T05:28:21.245Z,20.00
2019-05-02T05:29:23.263Z,20.00
2019-05-02T05:30:21.214Z,16.00
2019-05-02T05:31:24.113Z,16.00
2019-05-02T05:32:21.190Z,16.00
2019-05-02T05:33:21.201Z,16.00
2019-05-02T05:34:22.861Z,20.00
2019-05-02T05:35:21.159Z,20.00
2019-05-02T05:36:29.109Z,20.00
2019-05-02T05:37:21.139Z,20.00
2019-05-02T05:38:23.033Z,20.00
2019-05-02T05:39:21.113Z,20.00
2019-05-02T05:40:22.650Z,16.00
2019-05-02T05:41:23.136Z,16.00
2019-05-02T05:42:23.281Z,16.00
2019-05-02T05:43:21.088Z,20.00
2019-05-02T05:44:23.382Z,20.00
2019-05-02T05:45:21.047Z,20.00
2019-05-02T05:46:21.041Z,20.00
2019-05-02T05:47:21.499Z,24.00
2019-05-02T05:48:21.031Z,24.00
2019-05-02T05:49:21.862Z,20.00
2019-05-02T05:50:20.993Z,20.00
2019-05-02T05:51:20.983Z,20.00
2019-05-02T05:52:21.008Z,20.00
2019-05-02T05:53:21.987Z,24.00
2019-05-02T05:54:20.976Z,24.00
2019-05-02T05:55:24.267Z,24.00
2019-05-02T05:56:20.928Z,28.00
2019-05-02T05:57:21.894Z,28.00
2019-05-02T05:58:20.927Z,28.00
2019-05-02T05:59:22.170Z,28.00
2019-05-02T06:00:23.184Z,28.00
2019-05-02T06:01:26.123Z,28.00
2019-05-02T06:02:20.871Z,28.00
2019-05-02T06:03:20.851Z,28.00
2019-05-02T06:04:23.988Z,28.00
2019-05-02T06:05:20.855Z,28.00
2019-05-02T06:06:23.144Z,28.00
2019-05-02T06:07:20.808Z,36.00
2019-05-02T06:08:20.797Z,32.00
2019-05-02T06:09:20.919Z,36.00
2019-05-02T06:10:20.802Z,32.00
2019-05-02T06:11:21.824Z,32.00
2019-05-02T06:12:20.752Z,32.00
2019-05-02T06:13:20.742Z,32.00
2019-05-02T06:14:25.028Z,32.00
2019-05-02T06:15:20.739Z,32.00
2019-05-02T06:16:20.718Z,32.00
2019-05-02T06:17:23.076Z,36.00
2019-05-02T06:18:20.717Z,36.00
2019-05-02T06:19:20.697Z,36.00
2019-05-02T06:20:20.694Z,36.00
2019-05-02T06:21:20.669Z,36.00
2019-05-02T06:22:24.498Z,40.00
2019-05-02T06:23:21.409Z,36.00
2019-05-02T06:24:20.670Z,40.00
2019-05-02T06:25:32.690Z,40.00
2019-05-02T06:26:20.606Z,36.00
2019-05-02T06:27:26.100Z,40.00
2019-05-02T06:28:20.633Z,40.00
2019-05-02T06:29:21.039Z,44.00
2019-05-02T06:30:20.567Z,40.00
2019-05-02T06:31:20.551Z,44.00
2019-05-02T06:32:21.393Z,52.00
2019-05-02T06:33:20.543Z,48.00
2019-05-02T06:34:20.929Z,44.00
2019-05-02T06:35:21.207Z,36.00
2019-05-02T06:36:20.498Z,40.00
2019-05-02T06:37:20.485Z,32.00
2019-05-02T06:38:21.529Z,36.00
2019-05-02T06:39:20.485Z,40.00
2019-05-02T06:40:20.475Z,40.00
2019-05-02T06:41:20.964Z,44.00
2019-05-02T06:42:20.474Z,44.00
2019-05-02T06:43:20.429Z,40.00
2019-05-02T06:44:23.820Z,40.00
2019-05-02T06:45:20.433Z,44.00
2019-05-02T06:46:21.716Z,44.00
2019-05-02T06:47:20.403Z,48.00
2019-05-02T06:48:20.450Z,48.00
2019-05-02T06:49:24.198Z,52.00
2019-05-02T06:50:20.391Z,44.00
2019-05-02T06:51:21.165Z,40.00
2019-05-02T06:52:20.337Z,40.00
2019-05-02T06:53:20.314Z,40.00
2019-05-02T06:54:22.915Z,36.00
2019-05-02T06:55:20.592Z,32.00
2019-05-02T06:56:20.901Z,36.00
2019-05-02T06:57:24.091Z,40.00
2019-05-02T06:58:20.274Z,40.00
2019-05-02T06:59:20.374Z,36.00
2019-05-02T07:00:20.261Z,36.00
2019-05-02T07:01:21.408Z,36.00
2019-05-02T07:02:20.237Z,40.00
2019-05-02T07:03:20.237Z,44.00
2019-05-02T07:04:22.786Z,40.00
2019-05-02T07:05:20.195Z,44.00
2019-05-02T07:06:20.440Z,40.00
2019-05-02T07:07:25.072Z,36.00
2019-05-02T07:08:20.224Z,36.00
2019-05-02T07:09:20.318Z,40.00
2019-05-02T07:10:25.386Z,44.00
2019-05-02T07:11:20.119Z,48.00
2019-05-02T07:12:20.107Z,52.00
2019-05-02T07:13:20.100Z,52.00
2019-05-02T07:14:23.648Z,48.00
2019-05-02T07:15:20.208Z,48.00
2019-05-02T07:16:37.198Z,52.00
2019-05-02T07:17:20.053Z,44.00
2019-05-02T07:18:20.041Z,36.00
2019-05-02T07:19:21.619Z,40.00
2019-05-02T07:20:20.075Z,44.00
2019-05-02T07:21:23.442Z,48.00
2019-05-02T07:22:19.999Z,44.00
2019-05-02T07:23:19.992Z,48.00
2019-05-02T07:24:19.984Z,48.00
2019-05-02T07:25:20.000Z,48.00
2019-05-02T07:26:23.109Z,44.00
2019-05-02T07:27:19.979Z,40.00
2019-05-02T07:28:19.931Z,40.00
2019-05-02T07:29:21.780Z,44.00
2019-05-02T07:30:19.931Z,44.00
2019-05-02T07:31:19.920Z,44.00
2019-05-02T07:32:24.961Z,44.00
2019-05-02T07:33:19.901Z,40.00
2019-05-02T07:34:20.417Z,40.00
2019-05-02T07:35:24.529Z,40.00
2019-05-02T07:36:19.880Z,40.00
2019-05-02T07:37:20.401Z,44.00
2019-05-02T07:38:25.787Z,52.00
2019-05-02T07:39:19.810Z,60.00
2019-05-02T07:40:19.826Z,56.00
2019-05-02T07:41:24.265Z,52.00
2019-05-02T07:42:19.799Z,52.00
2019-05-02T07:43:22.154Z,48.00
2019-05-02T07:44:19.757Z,48.00
2019-05-02T07:45:19.750Z,48.00
2019-05-02T07:46:21.055Z,52.00
2019-05-02T07:47:20.416Z,48.00
2019-05-02T07:48:20.396Z,48.00
2019-05-02T07:49:20.851Z,48.00
2019-05-02T07:50:19.694Z,52.00
2019-05-02T07:51:21.362Z,48.00
2019-05-02T07:52:20.397Z,48.00
2019-05-02T07:53:20.460Z,48.00
2019-05-02T07:54:24.683Z,48.00
2019-05-02T07:55:19.643Z,48.00
2019-05-02T07:56:19.644Z,44.00
2019-05-02T07:57:19.651Z,48.00
2019-05-02T07:58:20.418Z,52.00
2019-05-02T07:59:23.494Z,60.00
2019-05-02T08:00:19.586Z,68.00
2019-05-02T08:01:19.590Z,64.00
2019-05-02T08:02:24.928Z,60.00
2019-05-02T08:03:19.555Z,60.00
2019-05-02T08:04:19.544Z,60.00
2019-05-02T08:05:21.505Z,64.00
2019-05-02T08:06:19.550Z,64.00
2019-05-02T08:07:21.298Z,68.00
2019-05-02T08:08:20.399Z,64.00
2019-05-02T08:09:19.503Z,60.00
2019-05-02T08:10:22.064Z,56.00
2019-05-02T08:11:19.486Z,64.00
2019-05-02T08:12:19.487Z,80.00
2019-05-02T08:13:19.518Z,84.00
2019-05-02T08:14:19.439Z,76.00
2019-05-02T08:15:19.428Z,64.00
2019-05-02T08:16:22.330Z,72.00
2019-05-02T08:17:19.484Z,68.00
2019-05-02T08:18:19.394Z,76.00
2019-05-02T08:19:19.384Z,92.00
2019-05-02T08:20:21.126Z,92.00
2019-05-02T08:21:19.413Z,112.00
2019-05-02T08:22:19.363Z,116.00
2019-05-02T08:23:20.416Z,116.00
2019-05-02T08:24:19.339Z,100.00
2019-05-02T08:25:19.320Z,112.00
2019-05-02T08:26:21.775Z,108.00
2019-05-02T08:27:19.331Z,112.00
2019-05-02T08:28:19.959Z,92.00
2019-05-02T08:29:23.453Z,92.00
2019-05-02T08:30:19.272Z,84.00
2019-05-02T08:31:21.014Z,84.00
2019-05-02T08:32:19.256Z,96.00
2019-05-02T08:33:19.916Z,88.00
2019-05-02T08:34:19.969Z,92.00
2019-05-02T08:35:19.268Z,108.00
2019-05-02T08:36:19.204Z,112.00
2019-05-02T08:37:19.200Z,104.00
2019-05-02T08:38:19.179Z,108.00
2019-05-02T08:39:19.183Z,108.00
2019-05-02T08:40:19.162Z,112.00
2019-05-02T08:41:20.264Z,108.00
2019-05-02T08:42:19.929Z,104.00
2019-05-02T08:43:19.121Z,96.00
2019-05-02T08:44:19.900Z,92.00
2019-05-02T08:45:19.109Z,92.00
2019-05-02T08:46:19.113Z,108.00
2019-05-02T08:47:19.489Z,112.00
2019-05-02T08:48:19.077Z,112.00
2019-05-02T08:49:20.077Z,120.00
2019-05-02T08:50:19.084Z,100.00
2019-05-02T08:51:19.908Z,80.00
2019-05-02T08:52:19.049Z,76.00
2019-05-02T08:53:19.952Z,72.00
2019-05-02T08:54:19.007Z,72.00
2019-05-02T08:55:19.003Z,72.00
2019-05-02T08:56:21.372Z,80.00
2019-05-02T08:57:19.413Z,88.00
2019-05-02T08:58:19.002Z,80.00
2019-05-02T08:59:19.671Z,84.00
2019-05-02T09:00:18.951Z,132.00
2019-05-02T09:01:18.930Z,92.00
2019-05-02T09:02:21.138Z,116.00
2019-05-02T09:03:18.935Z,116.00
2019-05-02T09:04:18.903Z,96.00
2019-05-02T09:05:19.409Z,96.00
2019-05-02T09:06:22.530Z,96.00
2019-05-02T09:07:18.960Z,88.00
2019-05-02T09:08:18.847Z,84.00
2019-05-02T09:09:22.852Z,80.00
2019-05-02T09:10:19.403Z,80.00
2019-05-02T09:11:18.879Z,92.00
2019-05-02T09:12:20.228Z,80.00
2019-05-02T09:13:26.379Z,164.00
2019-05-02T09:14:18.430Z,208.00
2019-05-02T09:15:18.809Z,200.00
2019-05-02T09:16:23.761Z,200.00
2019-05-02T09:17:32.205Z,200.00
2019-05-02T09:18:18.749Z,192.00
2019-05-02T09:19:21.298Z,176.00
2019-05-02T09:20:20.815Z,180.00
2019-05-02T09:21:18.706Z,176.00
2019-05-02T09:22:18.716Z,216.00
2019-05-02T09:23:18.796Z,212.00
2019-05-02T09:24:21.279Z,200.00
2019-05-02T09:25:18.678Z,192.00
2019-05-02T09:26:31.973Z,164.00
2019-05-02T09:27:18.655Z,148.00
2019-05-02T09:28:23.958Z,184.00
2019-05-02T09:29:18.614Z,188.00
2019-05-02T09:30:22.688Z,188.00
2019-05-02T09:31:18.592Z,188.00
2019-05-02T09:32:24.874Z,188.00
2019-05-02T09:33:18.570Z,188.00
2019-05-02T09:34:22.950Z,208.00
2019-05-02T09:35:18.558Z,208.00
2019-05-02T09:36:18.559Z,216.00
2019-05-02T09:37:18.530Z,172.00
2019-05-02T09:38:18.927Z,228.00
2019-05-02T09:39:18.505Z,224.00
2019-05-02T09:40:18.524Z,220.00
2019-05-02T09:41:19.465Z,192.00
2019-05-02T09:42:19.154Z,204.00
2019-05-02T09:43:18.476Z,200.00
2019-05-02T09:44:18.772Z,156.00
2019-05-02T09:45:18.442Z,164.00
2019-05-02T09:46:18.427Z,188.00
2019-05-02T09:47:18.444Z,172.00
2019-05-02T09:48:22.830Z,192.00
2019-05-02T09:49:18.395Z,212.00
2019-05-02T09:50:20.624Z,212.00
2019-05-02T09:51:18.370Z,168.00
2019-05-02T09:52:18.358Z,192.00
2019-05-02T09:53:20.655Z,184.00
2019-05-02T09:54:18.364Z,144.00
2019-05-02T09:55:18.352Z,140.00
2019-05-02T09:56:18.906Z,172.00
2019-05-02T09:57:18.316Z,144.00
2019-05-02T09:58:21.205Z,180.00
2019-05-02T09:59:29.295Z,212.00
2019-05-02T10:00:18.310Z,212.00
2019-05-02T10:01:18.258Z,200.00
2019-05-02T10:02:18.942Z,200.00
2019-05-02T10:03:18.459Z,200.00
2019-05-02T10:04:18.915Z,208.00
2019-05-02T10:05:18.220Z,220.00
2019-05-02T10:06:18.910Z,228.00
2019-05-02T10:07:18.211Z,208.00
2019-05-02T10:08:18.192Z,192.00
2019-05-02T10:09:23.989Z,184.00
2019-05-02T10:10:18.906Z,176.00
2019-05-02T10:11:24.431Z,148.00
2019-05-02T10:12:18.156Z,176.00
2019-05-02T10:13:18.430Z,200.00
2019-05-02T10:14:18.126Z,216.00
2019-05-02T10:15:18.931Z,156.00
2019-05-02T10:16:22.762Z,140.00
2019-05-02T10:17:18.496Z,136.00
2019-05-02T10:18:19.663Z,128.00
2019-05-02T10:19:18.092Z,124.00
2019-05-02T10:20:18.066Z,128.00
2019-05-02T10:21:18.926Z,132.00
2019-05-02T10:22:18.030Z,168.00
2019-05-02T10:23:19.652Z,192.00
2019-05-02T10:24:18.039Z,220.00
2019-05-02T10:25:18.908Z,208.00
2019-05-02T10:26:19.994Z,212.00
2019-05-02T10:27:18.916Z,208.00
2019-05-02T10:28:18.950Z,220.00
2019-05-02T10:29:20.910Z,216.00
2019-05-02T10:30:17.946Z,220.00
2019-05-02T10:31:17.961Z,148.00
2019-05-02T10:32:17.920Z,160.00
2019-05-02T10:33:18.927Z,140.00
2019-05-02T10:34:18.042Z,184.00
2019-05-02T10:35:17.893Z,176.00
2019-05-02T10:36:19.657Z,116.00
2019-05-02T10:37:17.867Z,112.00
2019-05-02T10:38:19.382Z,112.00
2019-05-02T10:39:17.933Z,116.00
2019-05-02T10:40:18.546Z,116.00
2019-05-02T10:41:17.824Z,168.00
2019-05-02T10:42:18.412Z,116.00
2019-05-02T10:43:18.416Z,108.00
2019-05-02T10:44:17.950Z,152.00
2019-05-02T10:45:17.797Z,116.00
2019-05-02T10:46:17.768Z,168.00
2019-05-02T10:47:17.760Z,120.00
2019-05-02T10:48:25.737Z,128.00
2019-05-02T10:49:17.754Z,140.00
2019-05-02T10:50:17.740Z,180.00
2019-05-02T10:51:17.717Z,164.00
2019-05-02T10:52:21.542Z,128.00
2019-05-02T10:53:17.752Z,120.00
2019-05-02T10:54:20.537Z,124.00
2019-05-02T10:55:17.670Z,164.00
2019-05-02T10:56:18.414Z,176.00
2019-05-02T10:57:17.656Z,188.00
2019-05-02T10:58:17.641Z,120.00
2019-05-02T10:59:17.634Z,124.00
2019-05-02T11:00:17.627Z,184.00
2019-05-02T11:01:18.425Z,188.00
2019-05-02T11:02:17.609Z,188.00
2019-05-02T11:03:18.434Z,140.00
2019-05-02T11:04:17.944Z,148.00
2019-05-02T11:05:22.528Z,116.00
2019-05-02T11:06:17.549Z,112.00
2019-05-02T11:07:23.958Z,112.00
2019-05-02T11:08:17.531Z,176.00
2019-05-02T11:09:22.497Z,164.00
2019-05-02T11:10:17.524Z,156.00
2019-05-02T11:11:18.435Z,184.00
2019-05-02T11:12:23.942Z,136.00
2019-05-02T11:13:17.489Z,204.00
2019-05-02T11:14:17.471Z,136.00
2019-05-02T11:15:17.467Z,176.00
2019-05-02T11:16:17.440Z,180.00
2019-05-02T11:17:18.000Z,140.00
2019-05-02T11:18:18.452Z,144.00
2019-05-02T11:19:17.478Z,104.00
2019-05-02T11:20:17.400Z,108.00
2019-05-02T11:21:18.885Z,112.00
2019-05-02T11:22:17.373Z,188.00
2019-05-02T11:23:17.912Z,192.00
2019-05-02T11:24:17.451Z,200.00
2019-05-02T11:25:17.389Z,144.00
2019-05-02T11:26:23.191Z,156.00
2019-05-02T11:27:17.317Z,200.00
2019-05-02T11:28:17.915Z,180.00
2019-05-02T11:29:17.313Z,156.00
2019-05-02T11:30:24.925Z,172.00
2019-05-02T11:31:17.291Z,140.00
2019-05-02T11:32:17.264Z,164.00
2019-05-02T11:33:17.940Z,184.00
2019-05-02T11:34:17.977Z,184.00
2019-05-02T11:35:17.429Z,168.00
2019-05-02T11:36:17.222Z,204.00
2019-05-02T11:37:17.211Z,192.00
2019-05-02T11:38:39.542Z,184.00
2019-05-02T11:39:26.289Z,200.00
2019-05-02T11:40:17.189Z,196.00
2019-05-02T11:41:17.197Z,200.00
2019-05-02T11:42:25.664Z,188.00
2019-05-02T11:43:17.141Z,200.00
2019-05-02T11:44:17.133Z,184.00
2019-05-02T11:45:17.150Z,156.00
2019-05-02T11:46:17.174Z,164.00
2019-05-02T11:47:21.439Z,144.00
2019-05-02T11:48:19.722Z,172.00
2019-05-02T11:49:17.076Z,140.00
2019-05-02T11:50:17.077Z,120.00
2019-05-02T11:51:17.070Z,132.00
2019-05-02T11:52:17.052Z,156.00
2019-05-02T11:53:28.904Z,148.00
2019-05-02T11:54:17.022Z,152.00
2019-05-02T11:55:19.117Z,152.00
2019-05-02T11:56:17.010Z,152.00
2019-05-02T11:57:21.104Z,148.00
2019-05-02T11:58:16.983Z,120.00
2019-05-02T11:59:22.588Z,152.00
2019-05-02T12:00:16.970Z,128.00
2019-05-02T12:01:19.758Z,124.00
2019-05-02T12:02:18.817Z,116.00
2019-05-02T12:03:16.947Z,108.00
2019-05-02T12:04:17.444Z,112.00
2019-05-02T12:05:16.938Z,128.00
2019-05-02T12:06:19.779Z,160.00
2019-05-02T12:07:16.876Z,140.00
2019-05-02T12:08:16.879Z,124.00
2019-05-02T12:09:17.418Z,116.00
2019-05-02T12:10:16.850Z,108.00
2019-05-02T12:11:17.866Z,116.00
2019-05-02T12:12:16.821Z,152.00
2019-05-02T12:13:16.813Z,128.00
2019-05-02T12:14:17.442Z,112.00
2019-05-02T12:15:16.797Z,100.00
2019-05-02T12:16:16.794Z,96.00
2019-05-02T12:17:17.442Z,96.00
2019-05-02T12:18:20.372Z,100.00
2019-05-02T12:19:16.745Z,104.00
2019-05-02T12:20:16.941Z,136.00
2019-05-02T12:21:17.416Z,140.00
2019-05-02T12:22:17.052Z,116.00
2019-05-02T12:23:16.702Z,104.00
2019-05-02T12:24:16.742Z,108.00
2019-05-02T12:25:16.707Z,100.00
2019-05-02T12:26:17.422Z,112.00
2019-05-02T12:27:16.677Z,128.00
2019-05-02T12:28:16.649Z,104.00
2019-05-02T12:29:16.667Z,100.00
2019-05-02T12:30:16.635Z,104.00
2019-05-02T12:31:16.778Z,120.00
2019-05-02T12:32:17.417Z,160.00
2019-05-02T12:33:16.599Z,160.00
2019-05-02T12:34:16.583Z,168.00
2019-05-02T12:35:16.639Z,156.00
2019-05-02T12:36:16.558Z,164.00
2019-05-02T12:37:17.423Z,160.00
2019-05-02T12:38:17.417Z,156.00
2019-05-02T12:39:16.525Z,164.00
2019-05-02T12:40:16.930Z,168.00
2019-05-02T12:41:22.261Z,156.00
2019-05-02T12:42:16.911Z,132.00
2019-05-02T12:43:16.483Z,160.00
2019-05-02T12:44:16.472Z,172.00
2019-05-02T12:45:16.498Z,164.00
2019-05-02T12:46:17.417Z,160.00
2019-05-02T12:47:17.457Z,152.00
2019-05-02T12:48:16.437Z,132.00
2019-05-02T12:49:27.002Z,108.00
2019-05-02T12:50:16.438Z,100.00
2019-05-02T12:51:16.474Z,100.00
2019-05-02T12:52:16.382Z,100.00
2019-05-02T12:53:16.372Z,104.00
2019-05-02T12:54:16.973Z,132.00