createdAt,value
2017-09-10T00:00:56.681Z,8.13
2017-09-10T00:03:24.231Z,10.95
2017-09-10T00:05:51.981Z,17.80
2017-09-10T00:08:19.541Z,13.27
2017-09-10T00:10:47.213Z,17.83
2017-09-10T00:13:14.777Z,24.87
2017-09-10T00:15:42.429Z,126.68
2017-09-10T00:18:10.127Z,83.95
2017-09-10T00:20:37.730Z,29.37
2017-09-10T00:23:05.334Z,24.45
2017-09-10T00:25:32.891Z,39.90
2017-09-10T00:28:00.521Z,104.28
2017-09-10T00:30:28.092Z,152.00
2017-09-10T00:32:56.051Z,96.93
2017-09-10T00:35:23.642Z,78.80
2017-09-10T00:37:51.185Z,95.32
2017-09-10T00:40:22.698Z,47.22
2017-09-10T00:42:50.253Z,34.42
2017-09-10T00:45:18.594Z,53.00
2017-09-10T00:47:46.229Z,34.58
2017-09-10T00:50:13.862Z,44.90
2017-09-10T00:52:43.023Z,31.35
2017-09-10T00:55:10.577Z,42.28
2017-09-10T00:57:38.166Z,51.22
2017-09-10T01:00:05.728Z,134.75
2017-09-10T01:02:34.151Z,133.90
2017-09-10T01:05:01.736Z,159.10
2017-09-10T01:07:29.705Z,116.03
2017-09-10T01:09:57.270Z,220.98
2017-09-10T01:12:24.881Z,236.87
2017-09-10T01:14:52.456Z,258.08
2017-09-10T01:17:20.070Z,217.50
2017-09-10T01:19:48.442Z,128.25
2017-09-10T01:22:15.995Z,53.08
2017-09-10T01:24:43.630Z,41.28
2017-09-10T01:27:11.184Z,44.25
2017-09-10T01:29:38.881Z,106.97
2017-09-10T01:32:06.428Z,88.18
2017-09-10T01:34:33.987Z,67.90
2017-09-10T01:37:01.630Z,84.93
2017-09-10T01:39:29.286Z,33.45
2017-09-10T01:41:56.921Z,77.10
2017-09-10T01:44:24.486Z,61.92
2017-09-10T01:46:52.118Z,79.60
2017-09-10T01:49:20.471Z,39.05
2017-09-10T01:51:48.106Z,89.03
2017-09-10T01:54:15.867Z,55.53
2017-09-10T01:56:43.436Z,120.15
2017-09-10T01:59:11.026Z,91.68
2017-09-10T02:01:38.586Z,86.18
2017-09-10T02:04:06.332Z,194.13
2017-09-10T02:06:33.891Z,76.47
2017-09-10T02:09:03.306Z,51.30
2017-09-10T02:11:30.882Z,217.75
2017-09-10T02:13:58.483Z,82.95
2017-09-10T02:16:26.073Z,38.00
2017-09-10T02:18:53.799Z,90.97
2017-09-10T02:21:21.396Z,282.35
2017-09-10T02:23:48.950Z,164.85
2017-09-10T02:26:16.533Z,214.12
2017-09-10T02:28:44.086Z,188.07
2017-09-10T02:31:12.270Z,109.40
2017-09-10T02:33:39.837Z,33.83
2017-09-10T02:36:07.394Z,76.62
2017-09-10T02:38:35.159Z,51.58
2017-09-10T02:41:04.351Z,103.70
2017-09-10T02:43:31.930Z,97.88
2017-09-10T02:45:59.513Z,156.85
2017-09-10T02:48:28.022Z,222.32
2017-09-10T02:50:55.571Z,61.50
2017-09-10T02:53:28.184Z,92.55
2017-09-10T02:55:55.782Z,55.97
2017-09-10T02:58:24.136Z,63.63
2017-09-10T03:00:51.705Z,109.57
2017-09-10T03:03:20.218Z,56.58
2017-09-10T03:05:48.554Z,85.78
2017-09-10T03:08:16.270Z,158.05
2017-09-10T03:10:43.862Z,39.22
2017-09-10T03:13:11.740Z,69.68
2017-09-10T03:15:39.305Z,78.47
2017-09-10T03:18:06.870Z,41.00
2017-09-10T03:20:34.605Z,94.70
2017-09-10T03:23:02.248Z,132.43
2017-09-10T03:25:29.823Z,45.90
2017-09-10T03:27:57.469Z,57.72
2017-09-10T03:30:25.306Z,62.95
2017-09-10T03:32:53.620Z,49.65
2017-09-10T03:35:21.167Z,36.67
2017-09-10T03:37:49.194Z,40.75
2017-09-10T03:40:16.751Z,90.60
2017-09-10T03:42:44.298Z,63.50
2017-09-10T03:45:12.045Z,60.58
2017-09-10T03:47:39.655Z,95.72
2017-09-10T03:50:07.979Z,26.95
2017-09-10T03:52:35.538Z,167.30
2017-09-10T03:55:03.554Z,28.83
2017-09-10T03:57:31.131Z,41.17
2017-09-10T03:59:59.497Z,44.30
2017-09-10T04:02:27.036Z,51.90
2017-09-10T04:04:54.685Z,41.03
2017-09-10T04:07:22.275Z,64.97
2017-09-10T04:09:49.833Z,32.20
2017-09-10T04:12:17.421Z,45.80
2017-09-10T04:14:45.743Z,54.53
2017-09-10T04:17:13.338Z,24.12
2017-09-10T04:19:40.885Z,25.90
2017-09-10T04:22:08.622Z,17.87
2017-09-10T04:24:36.193Z,18.00
2017-09-10T04:27:03.803Z,17.83
2017-09-10T04:29:32.134Z,17.73
2017-09-10T04:31:59.884Z,45.22
2017-09-10T04:34:27.439Z,13.82
2017-09-10T04:36:54.997Z,16.10
2017-09-10T04:39:22.759Z,18.12
2017-09-10T04:41:50.322Z,45.70
2017-09-10T04:44:18.089Z,29.10
2017-09-10T04:46:45.649Z,13.00
2017-09-10T04:49:13.252Z,43.60
2017-09-10T04:51:40.826Z,155.82
2017-09-10T04:54:08.432Z,40.78
2017-09-10T04:56:36.160Z,95.40
2017-09-10T04:59:03.975Z,26.83
2017-09-10T05:01:31.614Z,62.28
2017-09-10T05:03:59.301Z,50.08
2017-09-10T05:06:27.066Z,41.63
2017-09-10T05:08:54.715Z,22.25
2017-09-10T05:11:22.291Z,63.55
2017-09-10T05:13:50.608Z,35.55
2017-09-10T05:16:18.261Z,14.73
2017-09-10T05:18:46.648Z,28.48
2017-09-10T05:21:15.033Z,20.77
2017-09-10T05:23:42.682Z,18.37
2017-09-10T05:26:10.311Z,12.55
2017-09-10T05:28:38.424Z,12.95
2017-09-10T05:31:06.094Z,14.02
2017-09-10T05:33:33.690Z,11.68
2017-09-10T05:36:01.334Z,30.45
2017-09-10T05:38:28.953Z,14.48
2017-09-10T05:40:59.114Z,12.35
2017-09-10T05:43:26.994Z,11.20
2017-09-10T05:45:54.599Z,10.63
2017-09-10T05:48:22.345Z,12.85
2017-09-10T05:50:49.971Z,14.00
2017-09-10T05:53:18.011Z,11.63
2017-09-10T05:55:46.440Z,13.32
2017-09-10T05:58:14.012Z,10.95
2017-09-10T06:00:42.079Z,12.80
2017-09-10T06:03:09.668Z,13.45
2017-09-10T06:05:37.279Z,11.65
2017-09-10T06:08:05.203Z,12.00
2017-09-10T06:10:32.804Z,13.52
2017-09-10T06:13:00.402Z,11.45
2017-09-10T06:15:28.064Z,15.52
2017-09-10T06:17:55.629Z,13.18
2017-09-10T06:20:27.373Z,12.60
2017-09-10T06:22:55.011Z,13.50
2017-09-10T06:25:22.635Z,10.80
2017-09-10T06:27:50.246Z,12.73
2017-09-10T06:30:17.859Z,11.35
2017-09-10T06:32:45.407Z,11.52
2017-09-10T06:35:12.997Z,10.63
2017-09-10T06:37:41.310Z,10.75
2017-09-10T06:40:09.005Z,10.48
2017-09-10T06:42:36.536Z,11.40
2017-09-10T06:45:04.174Z,10.45
2017-09-10T06:47:31.765Z,11.15
2017-09-10T06:49:59.301Z,10.90
2017-09-10T06:52:26.887Z,11.18
2017-09-10T06:54:54.449Z,10.90
2017-09-10T06:57:22.799Z,10.95
2017-09-10T06:59:50.393Z,10.52
2017-09-10T07:02:18.051Z,11.02
2017-09-10T07:04:45.641Z,11.10
2017-09-10T07:07:13.230Z,10.55
2017-09-10T07:09:50.397Z,12.70
2017-09-10T07:12:17.945Z,10.38
2017-09-10T07:23:25.618Z,10.93
2017-09-10T07:25:53.940Z,10.15
2017-09-10T07:28:21.534Z,9.77
2017-09-10T07:30:49.078Z,10.45
2017-09-10T07:33:16.781Z,9.32
2017-09-10T07:35:44.321Z,9.30
2017-09-10T07:38:11.897Z,11.38
2017-09-10T07:40:39.456Z,9.60
2017-09-10T07:43:08.317Z,8.27
2017-09-10T07:45:35.849Z,7.90
2017-09-10T07:48:04.637Z,8.85
2017-09-10T07:50:32.174Z,7.93
2017-09-10T07:53:00.706Z,8.10
2017-09-10T07:55:28.245Z,8.10
2017-09-10T07:57:58.700Z,8.80
2017-09-10T08:00:26.239Z,6.93
2017-09-10T08:02:53.801Z,6.47
2017-09-10T08:05:21.407Z,6.55
2017-09-10T08:07:48.943Z,6.93
2017-09-10T08:10:17.115Z,6.37
2017-09-10T08:12:44.658Z,6.43
2017-09-10T08:15:12.198Z,6.25
2017-09-10T08:17:40.064Z,7.22
2017-09-10T08:20:08.137Z,6.65
2017-09-10T08:22:35.669Z,8.32
2017-09-10T08:25:04.068Z,6.95
2017-09-10T08:27:31.645Z,5.70
2017-09-10T08:29:59.185Z,6.75
2017-09-10T08:32:26.766Z,5.25
2017-09-10T08:34:54.297Z,6.00
2017-09-10T08:37:21.987Z,5.80
2017-09-10T08:39:49.529Z,5.87
2017-09-10T08:42:17.074Z,6.72
2017-09-10T08:44:45.528Z,8.60
2017-09-10T08:47:13.074Z,5.22
2017-09-10T08:49:40.657Z,4.40
2017-09-10T08:52:08.184Z,5.15
2017-09-10T08:54:35.913Z,7.25
2017-09-10T08:57:03.528Z,5.10
2017-09-10T08:59:31.182Z,5.80
2017-09-10T09:01:59.053Z,7.30
2017-09-10T09:04:26.585Z,7.60
2017-09-10T09:06:54.129Z,4.20
2017-09-10T09:09:21.830Z,5.15
2017-09-10T09:11:49.405Z,8.65
2017-09-10T09:14:16.946Z,4.32
2017-09-10T09:16:44.530Z,7.15
2017-09-10T09:19:12.083Z,5.00
2017-09-10T09:21:40.082Z,5.40
2017-09-10T09:24:08.386Z,8.00
2017-09-10T09:26:35.929Z,7.55
2017-09-10T09:29:03.554Z,5.18
2017-09-10T09:31:31.094Z,4.47
2017-09-10T09:33:58.719Z,4.05
2017-09-10T09:36:26.257Z,6.78
2017-09-10T09:38:54.561Z,3.42
2017-09-10T09:41:22.201Z,4.62
2017-09-10T09:43:51.751Z,2.25
2017-09-10T09:46:19.297Z,3.33
2017-09-10T09:48:46.841Z,2.45
2017-09-10T09:51:14.790Z,4.37
2017-09-10T09:53:43.097Z,5.50
2017-09-10T09:56:10.701Z,3.35
2017-09-10T09:58:38.865Z,2.50
2017-09-10T10:01:06.397Z,5.55
2017-09-10T10:03:33.969Z,3.45
2017-09-10T10:06:01.521Z,4.18
2017-09-10T10:08:32.069Z,3.15
2017-09-10T10:10:59.610Z,4.93
2017-09-10T10:13:27.151Z,3.50
2017-09-10T10:15:54.884Z,2.22
2017-09-10T10:18:22.486Z,3.95
2017-09-10T10:20:50.377Z,4.35
2017-09-10T10:23:17.969Z,2.47
2017-09-10T10:25:45.526Z,2.10
2017-09-10T10:28:13.108Z,2.37
2017-09-10T10:30:41.414Z,4.85
2017-09-10T10:33:11.703Z,2.78
2017-09-10T10:35:39.253Z,2.37
2017-09-10T10:38:06.838Z,2.95
2017-09-10T10:40:35.477Z,2.60
2017-09-10T10:43:03.021Z,2.92
2017-09-10T10:45:30.573Z,2.05
2017-09-10T10:47:58.488Z,2.30
2017-09-10T10:50:26.805Z,3.30
2017-09-10T10:52:54.390Z,3.45
2017-09-10T10:55:22.373Z,2.10
2017-09-10T10:57:49.969Z,1.98
2017-09-10T11:00:18.305Z,2.15
2017-09-10T11:02:45.954Z,1.75
2017-09-10T11:05:13.538Z,3.95
2017-09-10T11:07:41.978Z,4.40
2017-09-10T11:10:09.996Z,3.72
2017-09-10T11:12:38.334Z,1.95
2017-09-10T11:15:05.879Z,1.95
2017-09-10T11:17:33.575Z,2.10
2017-09-10T11:20:01.129Z,1.90
2017-09-10T11:22:29.081Z,3.33
2017-09-10T11:24:57.161Z,3.17
2017-09-10T11:27:24.734Z,4.18
2017-09-10T11:29:52.733Z,3.25
2017-09-10T11:32:20.292Z,2.60
2017-09-10T11:34:47.848Z,1.90
2017-09-10T11:37:15.606Z,2.05
2017-09-10T11:39:43.194Z,2.85
2017-09-10T11:42:11.518Z,2.35
2017-09-10T11:44:39.513Z,2.20
2017-09-10T11:47:07.057Z,2.55
2017-09-10T11:49:34.625Z,3.30
2017-09-10T11:52:02.240Z,2.30
2017-09-10T11:54:30.213Z,2.67
2017-09-10T11:56:57.788Z,3.53
2017-09-10T11:59:25.345Z,2.42
2017-09-10T12:01:53.256Z,3.33
2017-09-10T12:04:20.863Z,2.15
2017-09-10T12:06:48.460Z,2.47
2017-09-10T12:09:16.056Z,2.10
2017-09-10T12:11:44.574Z,1.55
2017-09-10T12:14:16.825Z,1.90
2017-09-10T12:16:45.507Z,2.50
2017-09-10T12:19:17.740Z,2.00
2017-09-10T12:21:45.573Z,2.40
2017-09-10T12:24:13.169Z,1.80
2017-09-10T12:26:40.727Z,1.90
2017-09-10T12:29:08.409Z,2.87
2017-09-10T12:31:35.962Z,1.87
2017-09-10T12:34:03.509Z,3.47
2017-09-10T12:36:31.365Z,4.33
2017-09-10T12:38:59.099Z,2.13
2017-09-10T12:41:26.647Z,1.90
2017-09-10T12:43:55.006Z,2.03
2017-09-10T12:46:22.579Z,1.90
2017-09-10T12:48:50.925Z,2.30
2017-09-10T12:51:18.890Z,2.10
2017-09-10T12:53:46.449Z,2.87
2017-09-10T12:56:14.696Z,2.67
2017-09-10T12:58:42.707Z,2.43
2017-09-10T13:01:10.265Z,1.50
2017-09-10T13:03:39.464Z,1.50
2017-09-10T13:06:07.013Z,2.30
2017-09-10T13:08:34.556Z,1.90
2017-09-10T13:11:02.214Z,1.73
2017-09-10T13:13:31.039Z,1.93
2017-09-10T13:15:58.592Z,1.53
2017-09-10T13:18:26.174Z,2.63
2017-09-10T13:20:53.717Z,1.80
2017-09-10T13:23:21.938Z,1.87
2017-09-10T13:25:49.482Z,1.60
2017-09-10T13:28:17.034Z,2.42
2017-09-10T13:30:44.773Z,1.43
2017-09-10T13:33:12.329Z,1.97
2017-09-10T13:35:39.925Z,2.20
2017-09-10T13:38:08.250Z,1.80
2017-09-10T13:40:37.411Z,1.77
2017-09-10T13:43:04.969Z,1.50
2017-09-10T13:45:33.290Z,3.93
2017-09-10T13:48:01.010Z,1.50
2017-09-10T13:50:29.350Z,1.83
2017-09-10T13:52:56.909Z,1.40
2017-09-10T13:55:25.990Z,1.60
2017-09-10T13:57:53.578Z,1.90
2017-09-10T14:00:23.681Z,1.30
2017-09-10T14:02:51.226Z,3.20
2017-09-10T14:05:20.458Z,1.90
2017-09-10T14:07:48.003Z,2.60
2017-09-10T14:10:15.550Z,1.90
2017-09-10T14:12:43.150Z,1.80
2017-09-10T14:15:11.222Z,2.17
2017-09-10T14:17:39.561Z,2.03
2017-09-10T14:20:07.116Z,2.30
2017-09-10T14:22:36.325Z,2.47
2017-09-10T14:25:03.877Z,2.63
2017-09-10T14:27:31.436Z,3.45
2017-09-10T14:29:59.024Z,3.80
2017-09-10T14:32:26.570Z,3.20
2017-09-10T14:34:54.169Z,2.90
2017-09-10T14:37:22.480Z,5.07
2017-09-10T14:39:50.373Z,3.13
2017-09-10T14:42:17.970Z,2.80
2017-09-10T14:44:46.296Z,3.53
2017-09-10T14:47:13.878Z,3.00
2017-09-10T14:49:41.471Z,5.30
2017-09-10T14:52:09.033Z,3.87
2017-09-10T14:54:37.581Z,2.80
2017-09-10T14:57:05.126Z,4.07
2017-09-10T14:59:32.713Z,2.97
2017-09-10T15:02:00.261Z,3.20
2017-09-10T15:04:27.888Z,2.70
2017-09-10T15:06:55.532Z,3.45
2017-09-10T15:09:23.091Z,2.35
2017-09-10T15:11:50.872Z,2.70
2017-09-10T15:14:18.418Z,3.75
2017-09-10T15:16:46.000Z,3.43
2017-09-10T15:19:13.549Z,2.50
2017-09-10T15:21:41.589Z,2.40
2017-09-10T15:24:09.914Z,2.53
2017-09-10T15:26:37.450Z,3.27
2017-09-10T15:29:05.244Z,3.25
2017-09-10T15:31:32.790Z,2.87
2017-09-10T15:34:01.575Z,3.00
2017-09-10T15:36:29.125Z,2.45
2017-09-10T15:38:57.103Z,2.50
2017-09-10T15:41:24.654Z,3.45
2017-09-10T15:43:52.206Z,2.90
2017-09-10T15:46:19.871Z,2.70
2017-09-10T15:48:47.466Z,2.80
2017-09-10T15:51:15.062Z,2.80
2017-09-10T15:53:42.645Z,2.50
2017-09-10T15:56:11.052Z,2.85
2017-09-10T15:58:39.767Z,3.15
2017-09-10T16:01:07.313Z,4.67
2017-09-10T16:03:34.873Z,3.25
2017-09-10T16:06:02.744Z,3.20
2017-09-10T16:08:30.397Z,2.42
2017-09-10T16:10:57.950Z,5.40
2017-09-10T16:13:25.822Z,2.00
2017-09-10T16:15:53.386Z,2.08
2017-09-10T16:18:20.938Z,2.30
2017-09-10T16:20:48.612Z,2.65
2017-09-10T16:23:16.204Z,3.28
2017-09-10T16:25:43.751Z,3.55
2017-09-10T16:28:11.335Z,3.17
2017-09-10T16:30:40.102Z,3.72
2017-09-10T16:33:09.949Z,3.00
2017-09-10T16:35:37.521Z,3.37
2017-09-10T16:38:05.102Z,3.17
2017-09-10T16:40:33.090Z,3.00
2017-09-10T16:43:00.645Z,2.45
2017-09-10T16:45:28.211Z,2.65
2017-09-10T16:47:59.972Z,2.50
2017-09-10T16:50:27.663Z,2.78
2017-09-10T16:52:56.021Z,2.50
2017-09-10T16:55:23.794Z,2.45
2017-09-10T16:57:51.804Z,2.08
2017-09-10T17:00:19.362Z,2.40
2017-09-10T17:02:46.942Z,3.72
2017-09-10T17:05:14.481Z,1.92
2017-09-10T17:07:42.066Z,2.55
2017-09-10T17:10:10.621Z,2.62
2017-09-10T17:12:38.948Z,2.00
2017-09-10T17:15:06.493Z,2.17
2017-09-10T17:17:34.081Z,2.60
2017-09-10T17:20:01.681Z,2.50
2017-09-10T17:22:30.332Z,2.50
2017-09-10T17:25:00.582Z,2.00
2017-09-10T17:27:28.212Z,1.80
2017-09-10T17:29:58.441Z,2.08
2017-09-10T17:32:26.007Z,2.08
2017-09-10T17:34:53.630Z,2.00
2017-09-10T17:37:21.186Z,3.37
2017-09-10T17:39:48.737Z,4.75
2017-09-10T17:42:16.330Z,2.25
2017-09-10T17:44:43.981Z,2.17
2017-09-10T17:47:11.858Z,3.20
2017-09-10T17:49:39.429Z,2.28
2017-09-10T17:52:06.994Z,2.87
2017-09-10T17:54:35.067Z,2.30
2017-09-10T17:57:04.078Z,2.42
2017-09-10T17:59:31.711Z,2.45
2017-09-10T18:01:59.363Z,2.35
2017-09-10T18:04:26.925Z,2.45
2017-09-10T18:06:54.877Z,3.22
2017-09-10T18:09:22.470Z,2.78
2017-09-10T18:11:50.035Z,2.87
2017-09-10T18:14:17.850Z,2.83
2017-09-10T18:16:45.406Z,2.28
2017-09-10T18:19:12.978Z,3.25
2017-09-10T18:21:40.900Z,3.33
2017-09-10T18:24:08.477Z,3.65
2017-09-10T18:26:36.115Z,2.28
2017-09-10T18:29:03.731Z,1.80
2017-09-10T18:31:31.334Z,1.85
2017-09-10T18:33:58.953Z,2.70
2017-09-10T18:36:26.979Z,2.70
2017-09-10T18:38:54.580Z,2.20
2017-09-10T18:41:22.459Z,3.95
2017-09-10T18:43:53.769Z,2.55
2017-09-10T18:46:22.082Z,2.58
2017-09-10T18:48:51.415Z,2.40
2017-09-10T18:51:18.962Z,2.40
2017-09-10T18:53:46.505Z,4.68
2017-09-10T18:56:14.506Z,2.50
2017-09-10T18:58:42.060Z,2.75
2017-09-10T19:01:09.629Z,3.15
2017-09-10T19:03:37.221Z,3.80
2017-09-10T19:06:04.783Z,2.40
2017-09-10T19:08:32.751Z,2.47
2017-09-10T19:11:00.326Z,2.30
2017-09-10T19:13:27.877Z,2.75
2017-09-10T19:15:56.298Z,2.85
2017-09-10T19:18:23.837Z,3.10
2017-09-10T19:20:51.418Z,2.67
2017-09-10T19:23:24.523Z,5.05
2017-09-10T19:25:52.113Z,3.00
2017-09-10T19:28:20.435Z,4.05
2017-09-10T19:30:48.125Z,2.50
2017-09-10T19:33:15.677Z,3.17
2017-09-10T19:35:43.218Z,5.37
2017-09-10T19:38:10.862Z,3.22
2017-09-10T19:40:38.463Z,2.40
2017-09-10T19:43:06.003Z,2.20
2017-09-10T19:45:33.594Z,2.85
2017-09-10T19:48:01.194Z,3.37
2017-09-10T19:50:29.511Z,3.87
2017-09-10T19:53:02.410Z,3.12
2017-09-10T19:55:29.957Z,3.20
2017-09-10T19:57:57.506Z,2.92
2017-09-10T20:00:25.097Z,2.55
2017-09-10T20:02:52.701Z,2.72
2017-09-10T20:05:21.050Z,2.75
2017-09-10T20:07:48.590Z,2.50
2017-09-10T20:10:16.368Z,2.33
2017-09-10T20:12:43.899Z,2.75
2017-09-10T20:15:12.222Z,2.40
2017-09-10T20:17:39.974Z,3.17
2017-09-10T20:20:07.558Z,2.35
2017-09-10T20:22:35.922Z,2.67
2017-09-10T20:25:03.694Z,3.67
2017-09-10T20:27:31.233Z,2.22
2017-09-10T20:29:58.824Z,2.35
2017-09-10T20:32:27.253Z,2.40
2017-09-10T20:34:55.040Z,3.22
2017-09-10T20:37:22.628Z,4.65
2017-09-10T20:39:51.479Z,2.53
2017-09-10T20:42:19.018Z,2.50
2017-09-10T20:44:46.570Z,3.17
2017-09-10T20:47:14.157Z,3.35
2017-09-10T20:49:41.738Z,2.45
2017-09-10T20:52:09.341Z,2.85
2017-09-10T20:54:36.885Z,2.40
2017-09-10T20:57:05.270Z,2.90
2017-09-10T20:59:32.817Z,2.42
2017-09-10T21:02:00.414Z,2.62
2017-09-10T21:04:27.961Z,2.15
2017-09-10T21:06:55.509Z,2.70
2017-09-10T21:09:24.014Z,2.58
2017-09-10T21:11:51.553Z,3.28
2017-09-10T21:14:19.893Z,2.47
2017-09-10T21:16:47.437Z,2.40
2017-09-10T21:19:15.014Z,2.37
2017-09-10T21:21:42.659Z,2.30
2017-09-10T21:24:10.341Z,2.30
2017-09-10T21:26:37.885Z,2.25
2017-09-10T21:29:05.433Z,2.37
2017-09-10T21:31:33.308Z,2.20
2017-09-10T21:34:00.958Z,1.80
2017-09-10T21:36:28.798Z,2.12
2017-09-10T21:38:56.338Z,3.75
2017-09-10T21:41:24.370Z,2.60
2017-09-10T21:43:51.920Z,1.90
2017-09-10T21:46:19.462Z,2.60
2017-09-10T21:48:47.137Z,2.47
2017-09-10T21:51:14.674Z,2.50
2017-09-10T21:53:47.091Z,3.70
2017-09-10T21:56:14.625Z,2.20
2017-09-10T21:58:42.269Z,2.95
2017-09-10T22:01:15.507Z,2.10
2017-09-10T22:03:43.044Z,2.30
2017-09-10T22:06:10.585Z,2.10
2017-09-10T22:08:38.492Z,2.37
2017-09-10T22:11:06.043Z,2.28
2017-09-10T22:13:33.591Z,2.40
2017-09-10T22:16:01.566Z,2.50
2017-09-10T22:18:29.109Z,2.10
2017-09-10T22:20:56.650Z,2.53
2017-09-10T22:23:24.558Z,2.85
2017-09-10T22:25:52.102Z,2.20
2017-09-10T22:28:20.425Z,2.47
2017-09-10T22:30:48.168Z,2.10
2017-09-10T22:33:15.721Z,2.08
2017-09-10T22:35:43.353Z,3.28
2017-09-10T22:38:10.945Z,2.60
2017-09-10T22:40:38.707Z,2.47
2017-09-10T22:43:06.265Z,2.75
2017-09-10T22:45:33.858Z,2.95
2017-09-10T22:48:01.410Z,2.90
2017-09-10T22:50:29.261Z,2.60
2017-09-10T22:52:56.807Z,5.53
2017-09-10T22:55:24.364Z,2.35
2017-09-10T22:57:54.714Z,3.40
2017-09-10T23:00:22.294Z,4.05
2017-09-10T23:02:49.833Z,2.35
2017-09-10T23:05:17.391Z,5.20
2017-09-10T23:07:44.981Z,4.15
2017-09-10T23:10:13.298Z,3.50
2017-09-10T23:12:41.404Z,4.28
2017-09-10T23:15:08.950Z,4.05
2017-09-10T23:17:36.528Z,2.78
2017-09-10T23:20:04.126Z,3.37
2017-09-10T23:22:32.290Z,3.70
2017-09-10T23:25:00.650Z,2.87
2017-09-10T23:27:28.191Z,4.12
2017-09-10T23:29:56.061Z,6.65
2017-09-10T23:32:23.617Z,4.82
2017-09-10T23:34:51.509Z,6.15
2017-09-10T23:37:19.053Z,4.47
2017-09-10T23:39:46.608Z,7.55
2017-09-10T23:42:14.205Z,4.07
2017-09-10T23:44:41.799Z,10.98
2017-09-10T23:47:09.445Z,2.80
2017-09-10T23:49:37.002Z,2.95
2017-09-10T23:52:04.610Z,3.72
2017-09-10T23:54:32.186Z,4.80
2017-09-10T23:56:59.942Z,3.03
2017-09-10T23:59:27.498Z,3.00
