createdAt,value
2023-10-11T00:02:07.098Z,84.25
2023-10-11T00:04:43.368Z,84.41
2023-10-11T00:07:21.712Z,84.50
2023-10-11T00:09:58.374Z,84.59
2023-10-11T00:12:35.101Z,84.63
2023-10-11T00:15:14.452Z,84.70
2023-10-11T00:17:50.782Z,84.70
2023-10-11T00:20:32.997Z,84.72
2023-10-11T00:23:09.616Z,84.77
2023-10-11T00:25:46.524Z,84.70
2023-10-11T00:28:25.746Z,84.72
2023-10-11T00:31:04.878Z,84.65
2023-10-11T00:33:41.531Z,84.59
2023-10-11T00:36:25.951Z,84.54
2023-10-11T00:39:03.018Z,84.58
2023-10-11T00:41:42.121Z,84.56
2023-10-11T00:44:21.834Z,84.52
2023-10-11T00:47:01.468Z,84.50
2023-10-11T00:49:41.576Z,84.50
2023-10-11T00:52:17.876Z,84.41
2023-10-11T00:54:54.463Z,84.40
2023-10-11T00:57:31.299Z,84.39
2023-10-11T01:00:14.312Z,84.40
2023-10-11T01:02:54.012Z,84.40
2023-10-11T01:05:34.240Z,84.44
2023-10-11T01:08:12.121Z,84.35
2023-10-11T01:10:48.423Z,84.39
2023-10-11T01:13:24.858Z,84.40
2023-10-11T01:16:01.223Z,84.41
2023-10-11T01:18:37.685Z,84.48
2023-10-11T01:21:15.029Z,84.52
2023-10-11T01:23:51.661Z,84.61
2023-10-11T01:26:29.052Z,84.70
2023-10-11T01:29:07.490Z,84.77
2023-10-11T01:31:44.602Z,84.86
2023-10-11T01:34:22.119Z,84.90
2023-10-11T01:36:59.198Z,84.98
2023-10-11T01:39:35.397Z,85.08
2023-10-11T01:42:12.032Z,85.11
2023-10-11T01:44:51.124Z,85.14
2023-10-11T01:47:28.060Z,85.13
2023-10-11T01:50:05.710Z,85.20
2023-10-11T01:52:41.951Z,85.20
2023-10-11T01:55:19.002Z,85.21
2023-10-11T01:57:55.266Z,85.27
2023-10-11T02:00:33.571Z,85.30
2023-10-11T02:03:15.181Z,85.36
2023-10-11T02:05:52.128Z,85.40
2023-10-11T02:08:29.005Z,85.32
2023-10-11T02:11:06.868Z,85.29
2023-10-11T02:13:43.576Z,85.27
2023-10-11T02:16:20.044Z,85.20
2023-10-11T02:19:00.414Z,85.20
2023-10-11T02:21:38.240Z,85.20
2023-10-11T02:24:16.390Z,85.21
2023-10-11T02:26:56.317Z,85.25
2023-10-11T02:29:36.728Z,85.26
2023-10-11T02:32:13.281Z,85.30
2023-10-11T02:34:51.026Z,85.30
2023-10-11T02:37:30.873Z,85.30
2023-10-11T02:40:09.814Z,85.30
2023-10-11T02:42:50.517Z,85.29
2023-10-11T02:45:27.387Z,85.30
2023-10-11T02:48:03.851Z,85.31
2023-10-11T02:50:42.899Z,85.32
2023-10-11T02:53:26.355Z,85.31
2023-10-11T02:56:05.521Z,85.30
2023-10-11T02:58:41.981Z,85.30
2023-10-11T03:01:22.548Z,85.32
2023-10-11T03:04:02.821Z,85.30
2023-10-11T03:06:39.380Z,85.20
2023-10-11T03:09:19.940Z,85.20
2023-10-11T03:11:58.569Z,85.18
2023-10-11T03:14:42.559Z,85.20
2023-10-11T03:17:21.328Z,85.20
2023-10-11T03:19:57.639Z,85.28
2023-10-11T03:22:36.463Z,85.30
2023-10-11T03:25:20.014Z,85.29
2023-10-11T03:27:56.335Z,85.22
2023-10-11T03:30:36.591Z,85.22
2023-10-11T03:33:13.456Z,85.20
2023-10-11T03:35:52.389Z,85.27
2023-10-11T03:38:33.814Z,85.32
2023-10-11T03:41:16.532Z,85.37
2023-10-11T03:43:56.007Z,85.32
2023-10-11T03:46:35.504Z,85.32
2023-10-11T03:49:31.932Z,85.26
2023-10-11T03:52:17.937Z,85.20
2023-10-11T03:55:02.467Z,85.20
2023-10-11T03:57:43.240Z,85.21
2023-10-11T04:00:29.960Z,85.21
2023-10-11T04:03:07.582Z,85.19
2023-10-11T04:05:46.409Z,85.21
2023-10-11T04:08:26.292Z,85.22
2023-10-11T04:11:07.084Z,85.22
2023-10-11T04:13:46.830Z,85.27
2023-10-11T04:16:24.950Z,85.23
2023-10-11T04:19:05.014Z,85.21
2023-10-11T04:21:55.779Z,85.24
2023-10-11T04:24:37.649Z,85.29
2023-10-11T04:27:31.831Z,85.29
2023-10-11T04:30:25.129Z,85.30
2023-10-11T04:33:03.353Z,85.25
2023-10-11T04:35:43.804Z,85.28
2023-10-11T04:38:22.085Z,85.28
2023-10-11T04:41:03.485Z,85.29
2023-10-11T04:43:41.639Z,85.29
2023-10-11T04:46:18.370Z,85.19
2023-10-11T04:49:09.420Z,85.12
2023-10-11T04:51:47.962Z,85.10
2023-10-11T04:54:37.066Z,85.16
2023-10-11T04:57:19.375Z,85.20
2023-10-11T05:00:01.327Z,85.23
2023-10-11T05:02:39.468Z,85.29
2023-10-11T05:05:20.734Z,85.30
2023-10-11T05:08:15.682Z,85.27
2023-10-11T05:10:54.128Z,85.28
2023-10-11T05:13:37.719Z,85.25
2023-10-11T05:16:18.662Z,85.26
2023-10-11T05:18:55.043Z,85.28
2023-10-11T05:21:39.545Z,85.30
2023-10-11T05:24:34.827Z,85.29
2023-10-11T05:27:34.140Z,85.30
2023-10-11T05:30:17.779Z,85.29
2023-10-11T05:32:56.230Z,85.21
2023-10-11T05:36:06.111Z,85.18
2023-10-11T05:38:59.926Z,85.11
2023-10-11T05:42:08.241Z,85.02
2023-10-11T05:45:02.972Z,84.81
2023-10-11T05:47:59.541Z,84.62
2023-10-11T05:50:57.523Z,84.50
2023-10-11T05:53:34.155Z,84.52
2023-10-11T05:56:22.136Z,84.42
2023-10-11T05:58:59.448Z,84.21
2023-10-11T06:01:36.288Z,84.12
2023-10-11T06:04:15.669Z,84.04
2023-10-11T06:06:59.114Z,83.98
2023-10-11T06:09:40.554Z,83.87
2023-10-11T06:12:28.417Z,83.78
2023-10-11T06:15:17.090Z,83.49
2023-10-11T06:17:56.522Z,83.26
2023-10-11T06:20:40.214Z,83.26
2023-10-11T06:23:16.715Z,83.26
2023-10-11T06:25:54.579Z,83.37
2023-10-11T06:28:33.621Z,83.24
2023-10-11T06:31:10.197Z,82.98
2023-10-11T06:33:47.139Z,82.89
2023-10-11T06:36:23.614Z,82.83
2023-10-11T06:39:00.373Z,82.77
2023-10-11T06:41:47.030Z,82.61
2023-10-11T06:44:23.925Z,82.43
2023-10-11T06:47:04.703Z,82.28
2023-10-11T06:49:45.722Z,81.90
2023-10-11T06:52:26.540Z,81.51
2023-10-11T06:55:18.355Z,81.40
2023-10-11T06:57:57.926Z,81.22
2023-10-11T07:00:38.811Z,80.96
2023-10-11T07:03:29.575Z,80.59
2023-10-11T07:06:13.184Z,80.00
2023-10-11T07:08:54.625Z,79.62
2023-10-11T07:11:49.634Z,79.39
2023-10-11T07:14:29.601Z,78.88
2023-10-11T07:17:09.520Z,77.89
2023-10-11T07:19:51.956Z,76.81
2023-10-11T07:22:28.379Z,76.11
2023-10-11T07:25:27.224Z,75.50
2023-10-11T07:28:04.495Z,74.09
2023-10-11T07:30:43.363Z,72.98
2023-10-11T07:33:22.598Z,72.32
2023-10-11T07:36:00.655Z,70.91
2023-10-11T07:38:37.088Z,70.09
2023-10-11T07:41:19.858Z,68.73
2023-10-11T07:43:57.697Z,68.17
2023-10-11T07:46:41.537Z,67.65
2023-10-11T07:49:24.539Z,66.52
2023-10-11T07:52:07.446Z,66.43
2023-10-11T07:54:44.799Z,65.40
2023-10-11T07:57:26.386Z,64.56
2023-10-11T08:00:18.159Z,63.68
2023-10-11T08:03:04.640Z,63.13
2023-10-11T08:05:47.171Z,62.53
2023-10-11T08:08:25.403Z,61.64
2023-10-11T08:11:07.571Z,60.97
2023-10-11T08:13:45.634Z,60.21
2023-10-11T08:16:24.866Z,59.90
2023-10-11T08:19:01.767Z,59.72
2023-10-11T08:21:38.259Z,60.02
2023-10-11T08:24:17.673Z,59.41
2023-10-11T08:26:54.538Z,58.89
2023-10-11T08:29:31.113Z,58.68
2023-10-11T08:32:08.622Z,58.14
2023-10-11T08:34:48.962Z,58.09
2023-10-11T08:37:25.274Z,57.04
2023-10-11T08:40:10.258Z,56.65
2023-10-11T08:42:52.645Z,56.38
2023-10-11T08:45:36.524Z,56.12
2023-10-11T08:48:13.740Z,56.28
2023-10-11T08:50:54.912Z,56.28
2023-10-11T08:53:32.971Z,56.39
2023-10-11T08:58:24.792Z,60.87
2023-10-11T09:01:02.588Z,61.82
2023-10-11T09:03:42.377Z,61.15
2023-10-11T09:06:28.627Z,60.40
2023-10-11T09:09:05.879Z,60.71
2023-10-11T09:11:53.994Z,60.83
2023-10-11T09:14:30.775Z,60.71
2023-10-11T09:17:21.173Z,60.89
2023-10-11T09:20:01.252Z,61.18
2023-10-11T09:22:54.331Z,60.51
2023-10-11T09:25:35.023Z,60.85
2023-10-11T09:28:23.328Z,61.28
2023-10-11T09:31:16.480Z,61.42
2023-10-11T09:33:57.194Z,61.14
2023-10-11T09:36:34.487Z,61.43
2023-10-11T09:39:16.560Z,61.81
2023-10-11T09:41:57.405Z,61.06
2023-10-11T09:44:41.321Z,61.14
2023-10-11T09:47:18.763Z,61.34
2023-10-11T09:49:55.917Z,61.30
2023-10-11T09:52:36.888Z,60.54
2023-10-11T09:55:21.476Z,60.41
2023-10-11T09:58:20.965Z,59.54
2023-10-11T10:01:12.664Z,59.14
2023-10-11T10:03:54.565Z,58.72
2023-10-11T10:06:31.477Z,58.74
2023-10-11T10:09:28.083Z,58.17
2023-10-11T10:12:27.418Z,58.58
2023-10-11T10:15:15.131Z,58.28
2023-10-11T10:18:24.591Z,58.29
2023-10-11T10:21:06.282Z,58.09
2023-10-11T10:23:43.611Z,58.07
2023-10-11T10:26:45.003Z,57.97
2023-10-11T10:29:21.258Z,57.31
2023-10-11T10:32:12.313Z,57.46
2023-10-11T10:34:48.964Z,57.51
2023-10-11T10:37:58.425Z,57.51
2023-10-11T10:40:38.710Z,57.08
2023-10-11T10:43:23.114Z,57.07
2023-10-11T10:46:01.036Z,56.83
2023-10-11T10:48:41.957Z,57.12
2023-10-11T10:51:18.325Z,57.33
2023-10-11T10:53:54.827Z,57.53
2023-10-11T10:56:31.783Z,56.89
2023-10-11T10:59:15.348Z,56.51
2023-10-11T11:01:54.366Z,56.16
2023-10-11T11:04:34.084Z,56.08
2023-10-11T11:07:13.584Z,56.23
2023-10-11T11:09:49.995Z,56.97
2023-10-11T11:12:30.381Z,57.31
2023-10-11T11:15:10.467Z,57.37
2023-10-11T11:17:55.344Z,57.64
2023-10-11T11:20:42.111Z,57.36
2023-10-11T11:23:32.831Z,56.92
2023-10-11T11:26:31.485Z,56.90
2023-10-11T11:29:20.925Z,56.61
2023-10-11T11:32:00.575Z,56.81
2023-10-11T11:34:38.789Z,56.13
2023-10-11T11:37:24.706Z,55.92
2023-10-11T11:40:15.886Z,55.58
2023-10-11T11:42:52.242Z,54.49
2023-10-11T11:45:31.123Z,54.73
2023-10-11T11:48:09.300Z,54.53
2023-10-11T11:50:46.495Z,54.93
2023-10-11T11:53:23.390Z,54.86
2023-10-11T11:56:02.146Z,54.59
2023-10-11T11:58:38.428Z,55.20
2023-10-11T12:01:19.267Z,56.07
2023-10-11T12:03:56.770Z,55.94
2023-10-11T12:06:36.538Z,56.40
2023-10-11T12:09:22.231Z,56.21
2023-10-11T12:12:03.834Z,55.75
2023-10-11T12:14:41.179Z,55.50
2023-10-11T12:17:17.597Z,55.83
2023-10-11T12:19:55.332Z,55.65
2023-10-11T12:22:32.236Z,55.13
2023-10-11T12:25:10.391Z,54.35
2023-10-11T12:27:47.168Z,53.94
2023-10-11T12:30:23.853Z,53.72
2023-10-11T12:33:00.296Z,53.62
2023-10-11T12:35:38.211Z,53.71
2023-10-11T12:38:16.269Z,53.80
2023-10-11T12:40:52.663Z,53.68
2023-10-11T12:43:30.774Z,53.85
2023-10-11T12:46:07.753Z,54.01
2023-10-11T12:48:44.052Z,53.59
2023-10-11T12:51:20.382Z,53.40
2023-10-11T12:53:57.260Z,53.79
2023-10-11T12:56:33.828Z,53.69
2023-10-11T12:59:14.097Z,53.50
2023-10-11T13:01:53.806Z,53.35
2023-10-11T13:04:33.824Z,53.23
2023-10-11T13:07:15.410Z,52.93
2023-10-11T13:09:54.796Z,53.27
2023-10-11T13:12:39.020Z,53.54
2023-10-11T13:15:22.586Z,53.52
2023-10-11T13:17:59.171Z,53.31
2023-10-11T13:20:37.017Z,53.28
2023-10-11T13:23:13.719Z,53.48
2023-10-11T13:25:50.156Z,53.49
2023-10-11T13:28:28.049Z,53.57
2023-10-11T13:31:07.920Z,53.74
2023-10-11T13:33:45.468Z,53.87
2023-10-11T13:36:23.281Z,53.99
2023-10-11T13:39:00.798Z,53.99
2023-10-11T13:41:37.978Z,53.88
2023-10-11T13:44:14.284Z,54.05
2023-10-11T13:46:53.529Z,54.05
2023-10-11T13:49:34.444Z,54.19
2023-10-11T13:52:11.124Z,54.42
2023-10-11T13:54:52.549Z,53.67
2023-10-11T13:57:27.170Z,53.06
2023-10-11T14:00:24.980Z,52.78
2023-10-11T14:03:25.738Z,52.37
2023-10-11T14:06:31.823Z,51.77
2023-10-11T14:09:17.979Z,51.77
2023-10-11T14:11:57.187Z,51.83
2023-10-11T14:14:40.969Z,52.52
2023-10-11T14:17:18.051Z,52.49
2023-10-11T14:19:54.872Z,52.67
2023-10-11T14:22:31.103Z,52.97
2023-10-11T14:25:09.562Z,53.22
2023-10-11T14:27:47.321Z,53.18
2023-10-11T14:30:25.093Z,53.15
2023-10-11T14:33:01.867Z,53.53
2023-10-11T14:35:39.997Z,53.65
2023-10-11T14:38:17.799Z,53.74
2023-10-11T14:40:54.184Z,53.90
2023-10-11T14:43:30.556Z,54.28
2023-10-11T14:46:09.153Z,54.45
2023-10-11T14:48:48.289Z,54.12
2023-10-11T14:51:25.557Z,54.57
2023-10-11T14:54:01.864Z,54.75
2023-10-11T14:56:39.113Z,55.11
2023-10-11T14:59:15.468Z,55.27
2023-10-11T15:01:51.964Z,55.48
2023-10-11T15:04:28.420Z,55.64
2023-10-11T15:07:07.969Z,55.68
2023-10-11T15:09:44.488Z,55.78
2023-10-11T15:12:22.067Z,56.04
2023-10-11T15:15:00.379Z,56.37
2023-10-11T15:17:36.760Z,56.71
2023-10-11T15:20:15.323Z,56.95
2023-10-11T15:22:53.252Z,57.19
2023-10-11T15:25:29.992Z,57.74
2023-10-11T15:28:07.589Z,58.22
2023-10-11T15:30:43.979Z,58.58
2023-10-11T15:33:21.415Z,58.96
2023-10-11T15:36:02.224Z,59.11
2023-10-11T15:39:30.716Z,59.35
2023-10-11T15:42:09.938Z,59.80
2023-10-11T15:44:48.284Z,60.35
2023-10-11T15:47:26.592Z,60.60
2023-10-11T15:50:05.400Z,60.79
2023-10-11T15:52:43.152Z,61.13
2023-10-11T15:55:23.843Z,61.22
2023-10-11T15:58:00.737Z,61.55
2023-10-11T16:00:37.956Z,61.87
2023-10-11T16:03:15.714Z,62.21
2023-10-11T16:05:52.564Z,62.57
2023-10-11T16:08:29.163Z,62.92
2023-10-11T16:11:14.542Z,63.26
2023-10-11T16:13:51.411Z,63.56
2023-10-11T16:16:28.202Z,63.90
2023-10-11T16:19:04.781Z,64.15
2023-10-11T16:21:44.151Z,64.46
2023-10-11T16:24:20.939Z,64.78
2023-10-11T16:26:57.909Z,65.17
2023-10-11T16:29:34.254Z,65.37
2023-10-11T16:32:11.141Z,65.62
2023-10-11T16:34:47.442Z,65.89
2023-10-11T16:37:23.937Z,66.09
2023-10-11T16:40:01.196Z,66.27
2023-10-11T16:42:37.815Z,66.49
2023-10-11T16:45:16.820Z,66.72
2023-10-11T16:47:53.499Z,66.84
2023-10-11T16:50:35.167Z,66.95
2023-10-11T16:53:13.755Z,67.03
2023-10-11T16:55:51.528Z,67.07
2023-10-11T16:58:28.268Z,67.09
2023-10-11T17:01:05.592Z,67.12
2023-10-11T17:03:42.745Z,67.08
2023-10-11T17:06:19.279Z,67.13
2023-10-11T17:08:55.947Z,67.14
2023-10-11T17:11:32.896Z,67.19
2023-10-11T17:14:09.955Z,67.02
2023-10-11T17:16:47.828Z,66.94
2023-10-11T17:19:24.149Z,66.86
2023-10-11T17:22:00.335Z,66.76
2023-10-11T17:24:36.955Z,66.76
2023-10-11T17:27:13.682Z,66.78
2023-10-11T17:29:49.973Z,66.86
2023-10-11T17:32:26.488Z,66.91
2023-10-11T17:35:07.306Z,66.99
2023-10-11T17:37:46.578Z,67.11
2023-10-11T17:40:28.673Z,67.17
2023-10-11T17:43:07.819Z,67.29
2023-10-11T17:45:44.780Z,67.41
2023-10-11T17:48:21.503Z,67.58
2023-10-11T17:50:58.302Z,67.76
2023-10-11T17:53:34.690Z,67.90
2023-10-11T17:56:16.727Z,68.05
2023-10-11T17:58:53.683Z,68.17
2023-10-11T18:01:30.046Z,68.34
2023-10-11T18:04:07.571Z,68.51
2023-10-11T18:06:44.255Z,68.66
2023-10-11T18:09:20.814Z,68.88
2023-10-11T18:11:57.421Z,69.05
2023-10-11T18:14:34.275Z,69.19
2023-10-11T18:17:13.201Z,69.40
2023-10-11T18:19:51.983Z,69.57
2023-10-11T18:22:30.658Z,69.84
2023-10-11T18:25:10.918Z,70.03
2023-10-11T18:27:52.936Z,70.22
2023-10-11T18:30:31.551Z,70.36
2023-10-11T18:33:09.476Z,70.50
2023-10-11T18:35:47.520Z,70.60
2023-10-11T18:38:25.364Z,70.81
2023-10-11T18:41:06.405Z,71.02
2023-10-11T18:43:44.050Z,71.20
2023-10-11T18:46:23.406Z,71.32
2023-10-11T18:48:59.953Z,71.43
2023-10-11T18:51:37.468Z,71.51
2023-10-11T18:54:16.658Z,71.82
2023-10-11T18:56:54.805Z,71.85
2023-10-11T18:59:31.355Z,72.02
2023-10-11T19:02:07.948Z,72.31
2023-10-11T19:04:44.559Z,72.45
2023-10-11T19:07:21.144Z,72.54
2023-10-11T19:09:57.957Z,72.70
2023-10-11T19:12:36.618Z,72.83
2023-10-11T19:15:17.961Z,73.03
2023-10-11T19:17:56.874Z,73.17
2023-10-11T19:20:33.489Z,73.35
2023-10-11T19:23:11.905Z,73.49
2023-10-11T19:25:55.647Z,73.58
2023-10-11T19:28:32.418Z,73.68
2023-10-11T19:31:09.609Z,73.84
2023-10-11T19:33:46.040Z,73.96
2023-10-11T19:36:23.182Z,74.18
2023-10-11T19:39:01.189Z,74.24
2023-10-11T19:41:38.738Z,74.36
2023-10-11T19:44:15.299Z,74.45
2023-10-11T19:46:51.755Z,74.53
2023-10-11T19:49:29.373Z,74.59
2023-10-11T19:52:06.364Z,74.64
2023-10-11T19:54:42.951Z,74.82
2023-10-11T19:57:19.422Z,74.92
2023-10-11T19:59:59.278Z,75.02
2023-10-11T20:02:36.930Z,75.18
2023-10-11T20:05:18.290Z,75.28
2023-10-11T20:08:14.498Z,75.46
2023-10-11T20:11:00.591Z,75.50
2023-10-11T20:13:40.924Z,75.65
2023-10-11T20:16:17.950Z,75.65
2023-10-11T20:18:54.917Z,75.74
2023-10-11T20:21:44.523Z,75.81
2023-10-11T20:24:21.965Z,75.91
2023-10-11T20:26:58.370Z,75.94
2023-10-11T20:29:37.829Z,75.95
2023-10-11T20:32:14.284Z,76.00
2023-10-11T20:34:50.833Z,76.04
2023-10-11T20:37:28.011Z,76.06
2023-10-11T20:40:14.507Z,76.08
2023-10-11T20:42:54.632Z,76.08
2023-10-11T20:45:33.921Z,76.10
2023-10-11T20:48:12.777Z,76.17
2023-10-11T20:50:51.271Z,76.23
2023-10-11T20:53:27.822Z,76.31
2023-10-11T20:56:07.653Z,76.33
2023-10-11T20:58:56.525Z,76.40
2023-10-11T21:01:37.930Z,76.41
2023-10-11T21:04:17.062Z,76.45
2023-10-11T21:06:56.312Z,76.38
2023-10-11T21:09:32.803Z,76.40
2023-10-11T21:12:13.897Z,76.41
2023-10-11T21:14:51.079Z,76.41
2023-10-11T21:17:30.158Z,76.40
2023-10-11T21:20:11.759Z,76.43
2023-10-11T21:22:48.842Z,76.43
2023-10-11T21:25:26.457Z,76.42
2023-10-11T21:28:06.527Z,76.38
2023-10-11T21:30:48.449Z,76.30
2023-10-11T21:33:26.120Z,76.44
2023-10-11T21:36:08.261Z,76.48
2023-10-11T21:38:45.966Z,76.57
2023-10-11T21:41:22.867Z,76.57
2023-10-11T21:43:59.744Z,76.58
2023-10-11T21:46:39.302Z,76.60
2023-10-11T21:49:15.734Z,76.56
2023-10-11T21:51:51.966Z,76.56
2023-10-11T21:54:30.326Z,76.67
2023-10-11T21:57:06.794Z,76.68
2023-10-11T21:59:43.238Z,76.85
2023-10-11T22:02:19.780Z,76.94
2023-10-11T22:04:56.013Z,77.13
2023-10-11T22:07:33.596Z,77.14
2023-10-11T22:10:12.514Z,77.21
2023-10-11T22:12:53.547Z,77.27
2023-10-11T22:15:31.210Z,77.38
2023-10-11T22:18:08.277Z,77.24
2023-10-11T22:20:45.647Z,77.12
2023-10-11T22:23:22.130Z,77.04
2023-10-11T22:25:58.619Z,76.98
2023-10-11T22:28:34.963Z,76.93
2023-10-11T22:31:13.001Z,77.02
2023-10-11T22:33:49.582Z,77.18
2023-10-11T22:36:28.374Z,77.35
2023-10-11T22:39:06.023Z,77.48
2023-10-11T22:41:42.482Z,77.70
2023-10-11T22:44:20.001Z,77.75
2023-10-11T22:46:56.528Z,77.85
2023-10-11T22:49:33.917Z,77.92
2023-10-11T22:52:11.567Z,78.02
2023-10-11T22:54:47.904Z,78.07
2023-10-11T22:57:24.531Z,78.09
2023-10-11T23:00:01.034Z,78.06
2023-10-11T23:02:37.414Z,78.08
2023-10-11T23:05:14.681Z,78.05
2023-10-11T23:07:52.078Z,78.02
2023-10-11T23:10:28.650Z,77.92
2023-10-11T23:13:07.844Z,77.88
2023-10-11T23:15:52.966Z,77.80
2023-10-11T23:18:30.983Z,77.82
2023-10-11T23:21:17.112Z,77.83
2023-10-11T23:23:55.608Z,77.78
2023-10-11T23:26:35.849Z,77.65
2023-10-11T23:29:14.116Z,77.53
2023-10-11T23:31:51.862Z,77.50
2023-10-11T23:34:28.411Z,77.46
2023-10-11T23:37:06.570Z,77.36
2023-10-11T23:40:02.852Z,77.24
2023-10-11T23:42:40.593Z,77.14
2023-10-11T23:45:23.380Z,76.99
2023-10-11T23:48:00.014Z,76.88
2023-10-11T23:50:38.847Z,76.77
2023-10-11T23:53:19.931Z,76.68
2023-10-11T23:55:56.480Z,76.61
2023-10-11T23:58:32.987Z,76.58
