createdAt,value
2019-04-27T00:02:43.703Z,3.05
2019-04-27T00:05:26.684Z,3.20
2019-04-27T00:08:38.746Z,3.15
2019-04-27T00:11:09.625Z,2.80
2019-04-27T00:16:10.893Z,3.30
2019-04-27T00:19:04.291Z,2.85
2019-04-27T00:21:52.842Z,3.27
2019-04-27T00:24:24.598Z,3.17
2019-04-27T00:26:54.081Z,2.58
2019-04-27T00:29:23.651Z,3.50
2019-04-27T00:31:55.503Z,3.05
2019-04-27T00:34:23.913Z,4.17
2019-04-27T00:37:03.694Z,3.70
2019-04-27T00:39:47.096Z,3.20
2019-04-27T00:42:15.918Z,4.50
2019-04-27T00:44:44.859Z,2.85
2019-04-27T00:47:32.756Z,3.10
2019-04-27T00:50:03.596Z,3.42
2019-04-27T00:52:34.721Z,3.02
2019-04-27T00:55:03.442Z,3.02
2019-04-27T00:57:54.256Z,2.83
2019-04-27T01:00:35.262Z,3.35
2019-04-27T01:03:16.523Z,2.80
2019-04-27T01:05:45.304Z,2.83
2019-04-27T01:08:34.685Z,2.77
2019-04-27T01:11:13.997Z,2.90
2019-04-27T01:13:43.447Z,3.33
2019-04-27T01:16:33.241Z,2.83
2019-04-27T01:19:02.060Z,2.80
2019-04-27T01:21:30.909Z,2.72
2019-04-27T01:23:59.759Z,2.52
2019-04-27T01:26:32.877Z,2.70
2019-04-27T01:29:06.271Z,2.58
2019-04-27T01:34:06.102Z,3.05
2019-04-27T01:36:37.015Z,2.52
2019-04-27T01:39:10.067Z,3.20
2019-04-27T01:41:39.138Z,3.22
2019-04-27T01:44:09.223Z,2.90
2019-04-27T01:46:56.506Z,3.10
2019-04-27T01:49:25.327Z,3.52
2019-04-27T01:51:57.133Z,2.75
2019-04-27T01:54:29.056Z,3.20
2019-04-27T01:57:04.279Z,3.35
2019-04-27T01:59:33.269Z,3.20
2019-04-27T02:02:19.120Z,3.70
2019-04-27T02:05:01.904Z,3.27
2019-04-27T02:07:51.615Z,3.30
2019-04-27T02:10:21.592Z,3.75
2019-04-27T02:12:56.430Z,3.47
2019-04-27T02:15:27.176Z,3.37
2019-04-27T02:18:00.859Z,3.70
2019-04-27T02:20:31.333Z,3.37
2019-04-27T02:23:00.245Z,3.65
2019-04-27T02:25:29.515Z,3.83
2019-04-27T02:28:09.438Z,3.72
2019-04-27T02:30:52.041Z,4.17
2019-04-27T02:33:30.145Z,3.30
2019-04-27T02:36:00.287Z,3.50
2019-04-27T02:38:30.537Z,3.42
2019-04-27T02:41:00.629Z,3.55
2019-04-27T02:43:36.559Z,3.02
2019-04-27T02:46:05.450Z,3.98
2019-04-27T02:48:34.227Z,3.30
2019-04-27T02:51:07.283Z,3.27
2019-04-27T02:53:52.594Z,3.50
2019-04-27T02:56:21.458Z,3.62
2019-04-27T02:58:50.242Z,3.60
2019-04-27T03:01:20.222Z,4.20
2019-04-27T03:03:50.187Z,3.10
2019-04-27T03:06:55.373Z,3.52
2019-04-27T03:09:24.148Z,3.20
2019-04-27T03:11:52.958Z,3.55
2019-04-27T03:14:40.441Z,3.47
2019-04-27T03:17:13.846Z,3.55
2019-04-27T03:19:44.250Z,3.33
2019-04-27T03:22:32.837Z,3.62
2019-04-27T03:25:10.166Z,3.40
2019-04-27T03:27:41.511Z,3.50
2019-04-27T03:30:12.809Z,3.65
2019-04-27T03:32:43.327Z,3.27
2019-04-27T03:35:13.362Z,3.27
2019-04-27T03:37:45.241Z,3.52
2019-04-27T03:40:14.265Z,3.37
2019-04-27T03:42:44.798Z,3.37
2019-04-27T03:45:13.575Z,3.50
2019-04-27T03:48:20.407Z,3.20
2019-04-27T03:50:51.135Z,3.60
2019-04-27T03:53:29.775Z,3.55
2019-04-27T03:56:12.116Z,3.72
2019-04-27T03:58:45.216Z,3.83
2019-04-27T04:01:14.127Z,3.75
2019-04-27T04:03:42.895Z,3.70
2019-04-27T04:06:11.748Z,4.10
2019-04-27T04:08:40.558Z,3.75
2019-04-27T04:11:16.885Z,4.40
2019-04-27T04:13:56.117Z,4.28
2019-04-27T04:17:03.183Z,4.30
2019-04-27T04:19:47.960Z,4.25
2019-04-27T04:22:02.623Z,4.78
2019-04-27T04:24:31.921Z,5.12
2019-04-27T04:27:01.057Z,7.70
2019-04-27T04:29:30.695Z,5.28
2019-04-27T04:32:00.451Z,6.42
2019-04-27T04:34:29.932Z,7.90
2019-04-27T04:37:19.765Z,5.30
2019-04-27T04:39:53.046Z,5.67
2019-04-27T04:42:20.715Z,6.00
2019-04-27T04:44:56.906Z,6.10
2019-04-27T04:47:44.371Z,5.53
2019-04-27T04:50:15.093Z,6.37
2019-04-27T04:52:43.857Z,5.20
2019-04-27T04:55:12.755Z,5.60
2019-04-27T04:57:41.589Z,6.22
2019-04-27T05:00:10.566Z,6.28
2019-04-27T05:02:39.793Z,7.20
2019-04-27T05:05:09.389Z,6.35
2019-04-27T05:07:38.750Z,7.03
2019-04-27T05:10:09.083Z,6.97
2019-04-27T05:12:38.675Z,6.90
2019-04-27T05:15:09.128Z,5.50
2019-04-27T05:17:39.760Z,5.55
2019-04-27T05:20:24.352Z,5.20
2019-04-27T05:22:51.991Z,5.25
2019-04-27T05:25:20.825Z,6.30
2019-04-27T05:28:09.576Z,6.70
2019-04-27T05:30:39.037Z,6.70
2019-04-27T05:33:08.889Z,6.78
2019-04-27T05:35:38.743Z,5.97
2019-04-27T05:38:13.027Z,6.80
2019-04-27T05:40:40.043Z,6.10
2019-04-27T05:43:10.078Z,6.53
2019-04-27T05:46:09.937Z,6.78
2019-04-27T05:48:39.170Z,6.33
2019-04-27T05:51:09.215Z,5.92
2019-04-27T05:53:39.573Z,4.70
2019-04-27T05:56:09.408Z,5.55
2019-04-27T05:58:39.185Z,4.00
2019-04-27T06:01:10.890Z,3.95
2019-04-27T06:03:39.723Z,4.20
2019-04-27T06:06:09.820Z,3.83
2019-04-27T06:08:39.321Z,4.10
2019-04-27T06:11:09.447Z,3.90
2019-04-27T06:13:39.214Z,3.37
2019-04-27T06:16:09.487Z,3.37
2019-04-27T06:18:39.235Z,2.98
2019-04-27T06:21:09.744Z,3.20
2019-04-27T06:23:39.130Z,3.80
2019-04-27T06:26:11.381Z,2.98
2019-04-27T06:28:39.773Z,3.10
2019-04-27T06:31:08.933Z,2.92
2019-04-27T06:33:39.136Z,3.35
2019-04-27T06:36:28.631Z,3.55
2019-04-27T06:38:58.926Z,3.47
2019-04-27T06:41:29.496Z,3.05
2019-04-27T06:43:59.205Z,3.65
2019-04-27T06:46:28.772Z,3.47
2019-04-27T06:48:59.362Z,2.98
2019-04-27T06:51:28.793Z,4.20
2019-04-27T06:53:59.345Z,3.70
2019-04-27T06:56:28.739Z,3.30
2019-04-27T06:58:59.588Z,2.85
2019-04-27T07:01:29.846Z,3.90
2019-04-27T07:04:00.591Z,3.40
2019-04-27T07:06:54.177Z,3.60
2019-04-27T07:09:19.564Z,3.55
2019-04-27T07:11:49.352Z,3.37
2019-04-27T07:14:19.707Z,3.12
2019-04-27T07:16:50.605Z,3.17
2019-04-27T07:19:19.311Z,3.83
2019-04-27T07:21:49.720Z,3.02
2019-04-27T07:24:19.640Z,3.52
2019-04-27T07:27:09.453Z,3.98
2019-04-27T07:29:44.631Z,3.40
2019-04-27T07:32:10.203Z,3.58
2019-04-27T07:34:39.049Z,3.12
2019-04-27T07:37:09.342Z,3.25
2019-04-27T07:39:39.102Z,3.75
2019-04-27T07:42:08.819Z,3.83
2019-04-27T07:44:42.444Z,3.80
2019-04-27T07:47:22.329Z,3.83
2019-04-27T07:49:51.219Z,3.42
2019-04-27T07:52:20.584Z,3.47
2019-04-27T07:54:49.658Z,3.87
2019-04-27T07:57:19.805Z,3.55
2019-04-27T07:59:50.096Z,3.72
2019-04-27T08:02:19.341Z,3.85
2019-04-27T08:04:50.287Z,3.20
2019-04-27T08:07:19.666Z,2.47
2019-04-27T08:09:49.667Z,2.95
2019-04-27T08:12:20.662Z,2.67
2019-04-27T08:14:49.282Z,2.30
2019-04-27T08:17:19.109Z,2.08
2019-04-27T08:19:49.590Z,2.65
2019-04-27T08:22:19.362Z,3.10
2019-04-27T08:24:49.616Z,2.45
2019-04-27T08:27:20.370Z,3.05
2019-04-27T08:29:50.789Z,3.52
2019-04-27T08:32:21.253Z,2.60
2019-04-27T08:34:50.032Z,3.33
2019-04-27T08:37:18.918Z,3.27
2019-04-27T08:39:49.412Z,3.90
2019-04-27T08:42:19.495Z,3.72
2019-04-27T08:44:49.705Z,3.10
2019-04-27T08:47:19.492Z,3.37
2019-04-27T08:49:49.167Z,2.75
2019-04-27T08:52:19.352Z,3.55
2019-04-27T08:54:49.289Z,2.80
2019-04-27T08:57:19.106Z,3.72
2019-04-27T08:59:49.280Z,3.47
2019-04-27T09:02:19.655Z,3.65
2019-04-27T09:04:49.531Z,3.98
2019-04-27T09:07:39.756Z,4.15
2019-04-27T09:10:12.112Z,3.42
2019-04-27T09:12:54.426Z,3.62
2019-04-27T09:15:24.887Z,3.65
2019-04-27T09:18:00.827Z,3.42
2019-04-27T09:20:31.285Z,3.62
2019-04-27T09:23:00.052Z,3.30
2019-04-27T09:25:29.588Z,3.75
2019-04-27T09:27:59.732Z,3.17
2019-04-27T09:30:29.755Z,3.42
2019-04-27T09:32:59.051Z,3.83
2019-04-27T09:35:28.347Z,3.33
2019-04-27T09:37:57.119Z,3.00
2019-04-27T09:40:26.782Z,3.20
2019-04-27T09:42:57.234Z,3.45
2019-04-27T09:45:27.058Z,3.00
2019-04-27T09:47:56.390Z,2.92
2019-04-27T09:50:27.960Z,2.40
2019-04-27T09:52:55.872Z,2.65
2019-04-27T09:55:26.349Z,2.25
2019-04-27T09:57:56.891Z,2.08
2019-04-27T10:00:27.792Z,14.58
2019-04-27T10:02:56.799Z,3.05
2019-04-27T10:05:26.302Z,2.58
2019-04-27T10:07:56.912Z,3.25
2019-04-27T10:10:26.740Z,3.20
2019-04-27T10:12:56.859Z,3.30
2019-04-27T10:15:26.686Z,3.02
2019-04-27T10:17:57.628Z,3.47
2019-04-27T10:20:26.245Z,3.30
2019-04-27T10:22:56.434Z,2.92
2019-04-27T10:25:27.236Z,3.22
2019-04-27T10:27:59.144Z,2.92
2019-04-27T10:30:29.155Z,2.98
2019-04-27T10:32:59.574Z,3.40
2019-04-27T10:35:30.062Z,3.33
2019-04-27T10:38:05.155Z,3.08
2019-04-27T10:40:39.122Z,2.08
2019-04-27T10:43:08.458Z,2.33
2019-04-27T10:45:39.478Z,2.35
2019-04-27T10:48:09.720Z,2.40
2019-04-27T10:50:42.268Z,2.20
2019-04-27T10:53:14.525Z,2.00
2019-04-27T10:55:46.227Z,2.40
2019-04-27T10:58:15.347Z,2.47
2019-04-27T11:00:46.207Z,1.82
2019-04-27T11:03:18.833Z,1.80
2019-04-27T11:06:07.954Z,1.25
2019-04-27T11:08:37.300Z,1.10
2019-04-27T11:11:06.323Z,1.07
2019-04-27T11:13:35.929Z,1.67
2019-04-27T11:16:05.894Z,1.75
2019-04-27T11:18:36.082Z,1.85
2019-04-27T11:21:05.791Z,1.98
2019-04-27T11:23:35.957Z,2.85
2019-04-27T11:26:07.422Z,2.77
2019-04-27T11:28:35.951Z,2.72
2019-04-27T11:31:06.128Z,2.92
2019-04-27T11:33:36.362Z,2.67
2019-04-27T11:36:19.698Z,3.70
2019-04-27T11:41:21.311Z,3.08
2019-04-27T11:43:50.198Z,3.05
2019-04-27T11:46:19.125Z,3.20
2019-04-27T11:48:47.994Z,3.12
2019-04-27T11:51:17.424Z,2.85
2019-04-27T11:53:46.905Z,3.50
2019-04-27T11:56:17.624Z,3.30
2019-04-27T11:58:48.551Z,3.00
2019-04-27T12:01:16.939Z,2.92
2019-04-27T12:03:45.791Z,1.98
2019-04-27T12:06:15.786Z,2.90
2019-04-27T12:08:45.798Z,2.62
2019-04-27T12:11:17.956Z,3.37
2019-04-27T12:13:46.832Z,2.83
2019-04-27T12:16:17.652Z,2.83
2019-04-27T12:18:48.942Z,3.10
2019-04-27T12:21:16.836Z,3.62
2019-04-27T12:23:47.220Z,3.83
2019-04-27T12:26:17.876Z,3.30
2019-04-27T12:28:48.350Z,2.90
2019-04-27T12:31:21.772Z,3.35
2019-04-27T12:33:50.560Z,3.10
2019-04-27T12:36:19.473Z,3.27
2019-04-27T12:38:48.360Z,4.10
2019-04-27T12:41:20.284Z,3.30
2019-04-27T12:43:49.089Z,3.60
2019-04-27T12:46:17.948Z,3.58
2019-04-27T12:48:46.796Z,3.10
2019-04-27T12:51:15.939Z,3.10
2019-04-27T12:53:55.984Z,3.67
2019-04-27T12:56:32.331Z,3.52
2019-04-27T12:59:17.780Z,3.22
2019-04-27T13:01:46.684Z,2.98
2019-04-27T13:04:15.533Z,2.83
2019-04-27T13:06:44.610Z,3.33
2019-04-27T13:09:15.561Z,3.47
2019-04-27T13:11:45.950Z,4.60
2019-04-27T13:14:16.335Z,3.70
2019-04-27T13:16:45.671Z,3.15
2019-04-27T13:19:15.937Z,3.70
2019-04-27T13:21:46.800Z,4.20
2019-04-27T13:24:15.407Z,3.70
2019-04-27T13:26:45.670Z,3.70
2019-04-27T13:29:16.512Z,3.62
2019-04-27T13:31:45.218Z,3.95
2019-04-27T13:34:15.780Z,3.08
2019-04-27T13:36:45.686Z,1.92
2019-04-27T13:39:15.786Z,1.47
2019-04-27T13:41:46.313Z,2.47
2019-04-27T13:44:16.039Z,2.50
2019-04-27T13:47:06.186Z,2.83
2019-04-27T13:49:52.873Z,2.65
2019-04-27T13:52:23.488Z,2.60
2019-04-27T13:54:52.339Z,2.50
2019-04-27T13:57:21.178Z,2.80
2019-04-27T13:59:51.570Z,2.70
2019-04-27T14:02:21.546Z,3.72
2019-04-27T14:04:51.515Z,3.55
2019-04-27T14:07:20.397Z,2.83
2019-04-27T14:09:50.505Z,3.67
2019-04-27T14:12:21.203Z,4.08
2019-04-27T14:14:50.595Z,3.75
2019-04-27T14:17:19.568Z,3.17
2019-04-27T14:19:48.436Z,2.92
2019-04-27T14:22:18.224Z,3.72
2019-04-27T14:24:48.770Z,3.33
2019-04-27T14:27:18.706Z,2.25
2019-04-27T14:29:48.968Z,2.92
2019-04-27T14:32:18.789Z,3.45
2019-04-27T14:34:48.525Z,3.30
2019-04-27T14:37:19.294Z,4.03
2019-04-27T14:39:48.162Z,4.05
2019-04-27T14:42:18.977Z,3.67
2019-04-27T14:44:48.967Z,4.25
2019-04-27T14:47:18.795Z,3.80
2019-04-27T14:49:49.066Z,4.12
2019-04-27T14:52:18.787Z,5.30
2019-04-27T14:54:50.706Z,4.25
2019-04-27T14:57:20.361Z,4.33
2019-04-27T14:59:49.643Z,4.55
2019-04-27T15:02:18.636Z,4.05
2019-04-27T15:04:47.537Z,3.60
2019-04-27T15:07:16.607Z,4.47
2019-04-27T15:09:49.741Z,3.45
2019-04-27T15:12:30.411Z,3.35
2019-04-27T15:14:57.435Z,3.67
2019-04-27T15:17:26.651Z,4.35
2019-04-27T15:20:00.029Z,3.22
2019-04-27T15:22:30.675Z,3.90
2019-04-27T15:25:09.025Z,4.58
2019-04-27T15:27:37.399Z,4.45
2019-04-27T15:30:06.086Z,3.62
2019-04-27T15:32:52.259Z,3.90
2019-04-27T15:35:22.748Z,3.62
2019-04-27T15:37:55.981Z,4.28
2019-04-27T15:40:26.437Z,3.40
2019-04-27T15:43:02.715Z,4.08
2019-04-27T15:45:31.576Z,4.53
2019-04-27T15:48:00.519Z,4.15
2019-04-27T15:50:32.235Z,4.28
2019-04-27T15:53:02.794Z,4.45
2019-04-27T15:55:36.680Z,4.15
2019-04-27T15:58:02.147Z,4.30
2019-04-27T16:00:30.995Z,5.05
2019-04-27T16:02:59.952Z,4.28
2019-04-27T16:05:32.591Z,4.47
2019-04-27T16:08:06.235Z,4.33
2019-04-27T16:10:32.689Z,3.27
2019-04-27T16:13:06.977Z,5.12
2019-04-27T16:15:33.158Z,5.53
2019-04-27T16:18:02.326Z,4.72
2019-04-27T16:20:33.933Z,5.58
2019-04-27T16:23:04.220Z,4.12
2019-04-27T16:25:47.413Z,4.53
2019-04-27T16:28:04.593Z,4.80
2019-04-27T16:30:34.558Z,5.33
2019-04-27T16:33:03.518Z,4.70
2019-04-27T16:35:32.323Z,4.83
2019-04-27T16:38:03.837Z,5.05
2019-04-27T16:40:32.763Z,4.85
2019-04-27T16:43:01.646Z,4.95
2019-04-27T16:45:31.598Z,4.72
2019-04-27T16:48:02.029Z,4.10
2019-04-27T16:50:30.934Z,3.80
2019-04-27T16:53:01.072Z,3.58
2019-04-27T16:55:34.129Z,4.50
2019-04-27T16:58:00.756Z,4.50
2019-04-27T17:00:30.506Z,4.67
2019-04-27T17:03:02.770Z,4.25
2019-04-27T17:05:34.267Z,4.47
2019-04-27T17:08:00.891Z,3.77
2019-04-27T17:10:29.975Z,3.42
2019-04-27T17:12:59.227Z,4.05
2019-04-27T17:15:53.133Z,3.75
2019-04-27T17:18:34.402Z,4.20
2019-04-27T17:21:16.135Z,4.33
2019-04-27T17:23:34.336Z,3.80
2019-04-27T17:26:13.929Z,4.25
2019-04-27T17:28:37.477Z,4.80
2019-04-27T17:31:08.794Z,3.60
2019-04-27T17:33:39.780Z,3.77
2019-04-27T17:36:12.055Z,3.50
2019-04-27T17:38:42.568Z,3.60
2019-04-27T17:41:12.597Z,4.03
2019-04-27T17:43:42.623Z,4.35
2019-04-27T17:46:11.490Z,3.58
2019-04-27T17:48:41.462Z,3.87
2019-04-27T17:51:10.347Z,4.40
2019-04-27T17:53:39.133Z,4.67
2019-04-27T17:56:08.614Z,4.70
2019-04-27T17:58:39.692Z,3.58
2019-04-27T18:01:14.006Z,4.90
2019-04-27T18:03:40.443Z,4.05
2019-04-27T18:06:09.280Z,4.75
2019-04-27T18:08:40.380Z,5.75
2019-04-27T18:11:09.002Z,4.55
2019-04-27T18:13:42.173Z,3.95
2019-04-27T18:19:00.006Z,4.35
2019-04-27T18:21:25.397Z,5.00
2019-04-27T18:24:02.108Z,4.40
2019-04-27T18:26:56.423Z,4.40
2019-04-27T18:29:22.916Z,5.50
2019-04-27T18:31:54.511Z,4.78
2019-04-27T18:34:22.066Z,4.37
2019-04-27T18:36:52.893Z,5.37
2019-04-27T18:39:21.657Z,5.28
2019-04-27T18:41:54.214Z,5.08
2019-04-27T18:44:23.833Z,4.62
2019-04-27T18:46:53.770Z,4.70
2019-04-27T18:49:39.686Z,4.40
2019-04-27T18:52:10.147Z,4.83
2019-04-27T18:54:41.988Z,4.87
2019-04-27T18:57:15.271Z,4.53
2019-04-27T18:59:41.934Z,4.97
2019-04-27T19:02:10.746Z,5.25
2019-04-27T19:04:39.522Z,5.05
2019-04-27T19:07:08.748Z,4.72
2019-04-27T19:09:37.696Z,13.00
2019-04-27T19:12:06.480Z,5.33
2019-04-27T19:14:35.284Z,4.10
2019-04-27T19:17:04.354Z,4.47
2019-04-27T19:19:33.161Z,4.20
2019-04-27T19:22:02.012Z,4.20
2019-04-27T19:24:30.924Z,5.45
2019-04-27T19:27:01.337Z,4.58
2019-04-27T19:29:31.807Z,5.05
2019-04-27T19:32:02.229Z,4.55
2019-04-27T19:34:31.142Z,4.72
2019-04-27T19:37:18.408Z,5.47
2019-04-27T19:39:47.879Z,4.95
2019-04-27T19:42:19.934Z,4.92
2019-04-27T19:44:48.227Z,5.50
2019-04-27T19:47:18.531Z,5.05
2019-04-27T19:49:47.418Z,5.25
2019-04-27T19:52:18.179Z,4.90
2019-04-27T19:54:46.662Z,5.40
2019-04-27T19:57:15.569Z,5.30
2019-04-27T19:59:46.027Z,5.62
2019-04-27T20:02:16.459Z,4.80
2019-04-27T20:04:46.837Z,7.12
2019-04-27T20:07:15.690Z,4.87
2019-04-27T20:09:47.815Z,5.92
2019-04-27T20:12:16.711Z,4.60
2019-04-27T20:14:57.482Z,5.50
2019-04-27T20:17:27.538Z,6.03
2019-04-27T20:19:57.124Z,4.95
2019-04-27T20:22:26.073Z,5.20
2019-04-27T20:24:55.731Z,5.47
2019-04-27T20:27:24.559Z,4.62
2019-04-27T20:29:53.436Z,4.60
2019-04-27T20:32:22.264Z,10.65
2019-04-27T20:34:52.072Z,7.97
2019-04-27T20:37:21.098Z,5.00
2019-04-27T20:39:51.515Z,4.87
2019-04-27T20:42:21.185Z,5.30
2019-04-27T20:44:51.562Z,5.22
2019-04-27T20:47:20.796Z,4.25
2019-04-27T20:49:49.603Z,4.65
2019-04-27T20:52:23.026Z,4.85
2019-04-27T20:57:21.636Z,5.10
2019-04-27T20:59:52.188Z,4.78
2019-04-27T21:02:32.088Z,5.53
2019-04-27T21:05:05.742Z,5.60
2019-04-27T21:10:13.988Z,4.65
2019-04-27T21:12:42.980Z,4.60
2019-04-27T21:15:12.988Z,6.08
2019-04-27T21:17:42.557Z,4.60
2019-04-27T21:20:13.260Z,6.28
2019-04-27T21:22:42.160Z,5.00
2019-04-27T21:25:11.833Z,4.83
2019-04-27T21:27:41.143Z,5.47
2019-04-27T21:30:11.425Z,5.42
2019-04-27T21:32:40.466Z,5.30
2019-04-27T21:35:10.961Z,5.15
2019-04-27T21:37:40.892Z,4.97
2019-04-27T21:40:13.266Z,5.75
2019-04-27T21:42:42.090Z,5.53
2019-04-27T21:45:11.285Z,7.12
2019-04-27T21:47:41.332Z,9.58
2019-04-27T21:50:12.125Z,6.33
2019-04-27T21:52:57.789Z,4.95
2019-04-27T21:55:28.281Z,5.45
2019-04-27T21:57:57.041Z,4.67
2019-04-27T22:00:39.086Z,7.03
2019-04-27T22:03:11.427Z,5.22
2019-04-27T22:05:41.676Z,5.83
2019-04-27T22:08:12.727Z,5.53
2019-04-27T22:10:41.574Z,5.60
2019-04-27T22:13:10.472Z,4.50
2019-04-27T22:15:39.245Z,7.15
2019-04-27T22:18:08.159Z,6.40
2019-04-27T22:20:37.419Z,4.70
2019-04-27T22:23:22.980Z,4.30
2019-04-27T22:25:54.118Z,5.30
2019-04-27T22:28:22.833Z,4.75
2019-04-27T22:30:51.676Z,4.80
2019-04-27T22:33:21.446Z,4.65
2019-04-27T22:35:51.788Z,4.15
2019-04-27T22:38:20.726Z,5.70
2019-04-27T22:40:53.978Z,5.55
2019-04-27T22:43:31.570Z,4.78
2019-04-27T22:46:01.688Z,5.37
2019-04-27T22:48:32.844Z,4.30
2019-04-27T22:51:02.988Z,4.75
2019-04-27T22:53:32.493Z,4.53
2019-04-27T22:56:11.109Z,3.67
2019-04-27T22:58:42.782Z,4.00
2019-04-27T23:01:15.833Z,4.53
2019-04-27T23:03:46.275Z,4.70
2019-04-27T23:06:15.090Z,4.55
2019-04-27T23:08:43.869Z,4.37
2019-04-27T23:11:12.678Z,4.47
2019-04-27T23:13:41.533Z,4.53
2019-04-27T23:16:12.014Z,4.35
2019-04-27T23:18:41.345Z,4.08
2019-04-27T23:21:11.790Z,4.67
2019-04-27T23:23:41.344Z,4.70
2019-04-27T23:26:11.859Z,4.37
2019-04-27T23:28:41.336Z,5.35
2019-04-27T23:31:24.016Z,3.95
2019-04-27T23:33:53.437Z,3.58
2019-04-27T23:36:22.272Z,3.83
2019-04-27T23:38:51.098Z,4.83
2019-04-27T23:41:19.938Z,5.45
2019-04-27T23:43:48.829Z,4.87
2019-04-27T23:46:17.705Z,5.70
2019-04-27T23:48:47.478Z,3.12
2019-04-27T23:51:26.944Z,4.60
2019-04-27T23:53:55.859Z,4.58
2019-04-27T23:56:24.648Z,4.17
2019-04-27T23:58:53.434Z,3.95
