createdAt,value
2023-03-04T00:00:11.615Z,0.00
2023-03-04T00:01:11.596Z,0.00
2023-03-04T00:02:11.616Z,0.00
2023-03-04T00:03:11.662Z,0.00
2023-03-04T00:04:12.264Z,0.00
2023-03-04T00:05:12.257Z,0.00
2023-03-04T00:06:12.241Z,0.00
2023-03-04T00:07:12.235Z,0.00
2023-03-04T00:08:11.544Z,0.00
2023-03-04T00:09:11.528Z,0.00
2023-03-04T00:10:12.205Z,0.00
2023-03-04T00:11:12.198Z,0.00
2023-03-04T00:12:12.182Z,0.00
2023-03-04T00:13:12.145Z,0.00
2023-03-04T00:14:11.459Z,0.00
2023-03-04T00:15:12.151Z,0.00
2023-03-04T00:16:11.486Z,0.00
2023-03-04T00:17:12.140Z,0.00
2023-03-04T00:18:12.108Z,0.00
2023-03-04T00:19:11.405Z,0.00
2023-03-04T00:20:12.086Z,0.00
2023-03-04T00:21:12.080Z,0.00
2023-03-04T00:22:12.068Z,0.00
2023-03-04T00:23:11.437Z,0.00
2023-03-04T00:24:12.049Z,0.00
2023-03-04T00:25:12.048Z,0.00
2023-03-04T00:26:12.074Z,0.00
2023-03-04T00:27:12.838Z,0.00
2023-03-04T00:28:11.374Z,0.00
2023-03-04T00:29:11.350Z,0.00
2023-03-04T00:30:12.010Z,0.00
2023-03-04T00:31:11.967Z,0.00
2023-03-04T00:32:11.356Z,0.00
2023-03-04T00:33:11.290Z,0.00
2023-03-04T00:34:11.929Z,0.00
2023-03-04T00:35:11.931Z,0.00
2023-03-04T00:36:11.249Z,0.00
2023-03-04T00:37:11.220Z,0.00
2023-03-04T00:38:11.215Z,0.00
2023-03-04T00:39:12.295Z,0.00
2023-03-04T00:40:11.891Z,0.00
2023-03-04T00:41:11.871Z,0.00
2023-03-04T00:42:11.857Z,0.00
2023-03-04T00:43:11.809Z,0.00
2023-03-04T00:44:11.173Z,0.00
2023-03-04T00:45:11.824Z,0.00
2023-03-04T00:46:11.882Z,0.00
2023-03-04T00:47:12.100Z,0.00
2023-03-04T00:48:11.760Z,0.00
2023-03-04T00:49:11.763Z,0.00
2023-03-04T00:50:11.765Z,0.00
2023-03-04T00:51:11.069Z,0.00
2023-03-04T00:52:11.749Z,0.00
2023-03-04T00:53:11.740Z,0.00
2023-03-04T00:54:11.718Z,0.00
2023-03-04T00:55:11.736Z,0.00
2023-03-04T00:56:11.030Z,0.00
2023-03-04T00:57:11.692Z,0.00
2023-03-04T00:58:11.682Z,0.00
2023-03-04T00:59:11.699Z,0.00
2023-03-04T01:00:10.982Z,0.00
2023-03-04T01:01:11.668Z,0.00
2023-03-04T01:02:11.680Z,0.00
2023-03-04T01:03:11.628Z,0.00
2023-03-04T01:04:10.948Z,0.00
2023-03-04T01:05:11.806Z,0.00
2023-03-04T01:06:11.874Z,0.00
2023-03-04T01:07:11.585Z,0.00
2023-03-04T01:08:11.562Z,0.00
2023-03-04T01:09:10.883Z,0.00
2023-03-04T01:10:11.544Z,0.00
2023-03-04T01:11:10.860Z,0.00
2023-03-04T01:12:12.543Z,0.00
2023-03-04T01:13:10.835Z,0.00
2023-03-04T01:14:10.857Z,0.00
2023-03-04T01:15:12.245Z,0.00
2023-03-04T01:16:11.498Z,0.00
2023-03-04T01:17:10.792Z,0.00
2023-03-04T01:18:11.613Z,0.00
2023-03-04T01:19:11.433Z,0.00
2023-03-04T01:20:10.754Z,0.00
2023-03-04T01:21:10.755Z,0.00
2023-03-04T01:22:11.417Z,0.00
2023-03-04T01:23:10.715Z,0.00
2023-03-04T01:24:10.714Z,0.00
2023-03-04T01:25:11.403Z,0.00
2023-03-04T01:26:11.366Z,0.00
2023-03-04T01:27:11.367Z,0.00
2023-03-04T01:28:11.350Z,0.00
2023-03-04T01:29:11.323Z,0.00
2023-03-04T01:30:10.649Z,0.00
2023-03-04T01:31:10.795Z,0.00
2023-03-04T01:32:10.673Z,0.00
2023-03-04T01:33:11.294Z,0.00
2023-03-04T01:34:12.556Z,0.00
2023-03-04T01:35:10.624Z,0.00
2023-03-04T01:36:10.576Z,0.00
2023-03-04T01:37:11.509Z,0.00
2023-03-04T01:38:10.607Z,0.00
2023-03-04T01:39:11.248Z,0.00
2023-03-04T01:40:11.239Z,0.00
2023-03-04T01:41:11.213Z,0.00
2023-03-04T01:42:11.227Z,0.00
2023-03-04T01:43:11.197Z,0.00
2023-03-04T01:44:11.156Z,0.00
2023-03-04T01:45:11.167Z,0.00
2023-03-04T01:46:11.169Z,0.00
2023-03-04T01:47:10.472Z,0.00
2023-03-04T01:48:11.170Z,0.00
2023-03-04T01:49:10.504Z,0.00
2023-03-04T01:50:11.111Z,0.00
2023-03-04T01:51:11.123Z,0.00
2023-03-04T01:52:11.092Z,0.00
2023-03-04T01:53:10.420Z,0.00
2023-03-04T01:54:10.403Z,0.00
2023-03-04T01:55:11.065Z,0.00
2023-03-04T01:56:10.367Z,0.00
2023-03-04T01:57:11.041Z,0.00
2023-03-04T01:58:10.381Z,0.00
2023-03-04T01:59:10.355Z,0.00
2023-03-04T02:00:11.014Z,0.00
2023-03-04T02:01:10.366Z,0.00
2023-03-04T02:02:11.244Z,0.00
2023-03-04T02:03:10.976Z,0.00
2023-03-04T02:04:10.310Z,0.00
2023-03-04T02:05:10.403Z,0.00
2023-03-04T02:06:10.945Z,0.00
2023-03-04T02:07:10.247Z,0.00
2023-03-04T02:08:10.926Z,0.00
2023-03-04T02:09:10.901Z,0.00
2023-03-04T02:10:10.910Z,0.00
2023-03-04T02:11:10.217Z,0.00
2023-03-04T02:12:11.167Z,0.00
2023-03-04T02:13:10.295Z,0.00
2023-03-04T02:14:10.207Z,0.00
2023-03-04T02:15:10.867Z,0.00
2023-03-04T02:16:10.988Z,0.00
2023-03-04T02:17:10.155Z,0.00
2023-03-04T02:18:10.817Z,0.00
2023-03-04T02:19:10.203Z,0.00
2023-03-04T02:20:10.803Z,0.00
2023-03-04T02:21:10.795Z,0.00
2023-03-04T02:22:10.132Z,0.00
2023-03-04T02:23:10.776Z,0.00
2023-03-04T02:24:10.124Z,0.00
2023-03-04T02:25:10.749Z,0.00
2023-03-04T02:26:10.744Z,0.00
2023-03-04T02:27:10.721Z,0.00
2023-03-04T02:28:10.071Z,0.00
2023-03-04T02:29:10.047Z,0.00
2023-03-04T02:30:10.692Z,0.00
2023-03-04T02:31:10.056Z,0.00
2023-03-04T02:32:10.691Z,0.00
2023-03-04T02:33:09.955Z,0.00
2023-03-04T02:34:10.632Z,0.00
2023-03-04T02:35:09.972Z,0.00
2023-03-04T02:36:09.976Z,0.00
2023-03-04T02:37:09.965Z,0.00
2023-03-04T02:38:09.927Z,0.00
2023-03-04T02:39:10.595Z,0.00
2023-03-04T02:40:09.932Z,0.00
2023-03-04T02:41:10.590Z,0.00
2023-03-04T02:42:10.593Z,0.00
2023-03-04T02:43:10.554Z,0.00
2023-03-04T02:44:10.523Z,0.00
2023-03-04T02:45:09.843Z,0.00
2023-03-04T02:46:09.978Z,0.00
2023-03-04T02:47:09.858Z,0.00
2023-03-04T02:48:10.531Z,0.00
2023-03-04T02:49:09.824Z,0.00
2023-03-04T02:50:10.476Z,0.00
2023-03-04T02:51:09.785Z,0.00
2023-03-04T02:52:09.788Z,0.00
2023-03-04T02:53:10.461Z,0.00
2023-03-04T02:54:10.706Z,0.00
2023-03-04T02:55:10.700Z,0.00
2023-03-04T02:56:10.689Z,0.00
2023-03-04T02:57:10.417Z,0.00
2023-03-04T02:58:10.387Z,0.00
2023-03-04T02:59:10.646Z,0.00
2023-03-04T03:00:10.347Z,0.00
2023-03-04T03:01:10.358Z,0.00
2023-03-04T03:02:10.715Z,0.00
2023-03-04T03:03:11.663Z,0.00
2023-03-04T03:04:10.579Z,0.00
2023-03-04T03:05:10.340Z,0.00
2023-03-04T03:06:10.311Z,0.00
2023-03-04T03:07:10.312Z,0.00
2023-03-04T03:08:10.291Z,0.00
2023-03-04T03:09:10.279Z,0.00
2023-03-04T03:10:09.591Z,0.00
2023-03-04T03:11:10.273Z,0.00
2023-03-04T03:12:10.250Z,0.00
2023-03-04T03:13:10.232Z,0.00
2023-03-04T03:14:10.222Z,0.00
2023-03-04T03:15:10.191Z,0.00
2023-03-04T03:16:09.605Z,0.00
2023-03-04T03:17:10.194Z,0.00
2023-03-04T03:18:10.180Z,0.00
2023-03-04T03:19:10.178Z,0.00
2023-03-04T03:20:10.142Z,0.00
2023-03-04T03:21:09.475Z,0.00
2023-03-04T03:22:10.130Z,0.00
2023-03-04T03:23:10.131Z,0.00
2023-03-04T03:24:10.126Z,0.00
2023-03-04T03:25:10.119Z,0.00
2023-03-04T03:26:09.410Z,0.00
2023-03-04T03:27:10.087Z,0.00
2023-03-04T03:28:10.077Z,0.00
2023-03-04T03:29:10.061Z,0.00
2023-03-04T03:30:10.030Z,0.00
2023-03-04T03:31:10.115Z,0.00
2023-03-04T03:32:10.229Z,0.00
2023-03-04T03:33:09.351Z,0.00
2023-03-04T03:34:10.011Z,0.00
2023-03-04T03:35:09.323Z,0.00
2023-03-04T03:36:10.014Z,0.00
2023-03-04T03:37:09.968Z,0.00
2023-03-04T03:38:09.960Z,0.00
2023-03-04T03:39:09.270Z,0.00
2023-03-04T03:40:09.933Z,0.00
2023-03-04T03:41:09.256Z,0.00
2023-03-04T03:42:09.927Z,0.00
2023-03-04T03:43:09.235Z,0.00
2023-03-04T03:44:09.223Z,0.00
2023-03-04T03:45:09.874Z,0.00
2023-03-04T03:46:09.264Z,0.00
2023-03-04T03:47:09.171Z,0.00
2023-03-04T03:48:09.868Z,0.00
2023-03-04T03:49:09.853Z,0.00
2023-03-04T03:50:09.825Z,0.00
2023-03-04T03:51:09.822Z,0.00
2023-03-04T03:52:09.823Z,0.00
2023-03-04T03:53:09.104Z,0.00
2023-03-04T03:54:09.792Z,0.00
2023-03-04T03:55:11.032Z,0.00
2023-03-04T03:56:09.075Z,0.00
2023-03-04T03:57:09.758Z,0.00
2023-03-04T03:58:09.766Z,0.00
2023-03-04T03:59:09.740Z,0.00
2023-03-04T04:00:09.713Z,0.00
2023-03-04T04:01:09.722Z,0.00
2023-03-04T04:02:09.198Z,0.00
2023-03-04T04:03:09.700Z,0.00
2023-03-04T04:04:09.693Z,0.00
2023-03-04T04:05:10.460Z,0.00
2023-03-04T04:06:10.927Z,0.00
2023-03-04T04:07:08.959Z,0.00
2023-03-04T04:08:09.653Z,0.00
2023-03-04T04:09:09.648Z,0.00
2023-03-04T04:10:09.602Z,0.00
2023-03-04T04:11:08.930Z,0.00
2023-03-04T04:12:09.600Z,0.00
2023-03-04T04:13:08.916Z,0.00
2023-03-04T04:14:09.601Z,0.00
2023-03-04T04:15:09.560Z,0.00
2023-03-04T04:16:09.583Z,0.00
2023-03-04T04:17:08.851Z,0.00
2023-03-04T04:18:08.854Z,0.00
2023-03-04T04:19:08.873Z,0.00
2023-03-04T04:20:09.682Z,0.00
2023-03-04T04:21:09.523Z,0.00
2023-03-04T04:22:09.665Z,0.00
2023-03-04T04:23:09.481Z,0.00
2023-03-04T04:24:09.471Z,0.00
2023-03-04T04:25:10.834Z,0.00
2023-03-04T04:26:08.760Z,0.00
2023-03-04T04:27:09.441Z,0.00
2023-03-04T04:28:09.432Z,0.00
2023-03-04T04:29:08.728Z,0.00
2023-03-04T04:30:08.731Z,0.00
2023-03-04T04:31:09.524Z,0.00
2023-03-04T04:32:09.441Z,0.00
2023-03-04T04:33:09.378Z,0.00
2023-03-04T04:34:09.386Z,0.00
2023-03-04T04:35:09.342Z,0.00
2023-03-04T04:36:08.651Z,0.00
2023-03-04T04:37:08.675Z,0.00
2023-03-04T04:38:09.340Z,0.00
2023-03-04T04:39:09.329Z,0.00
2023-03-04T04:40:09.285Z,0.00
2023-03-04T04:41:09.288Z,0.00
2023-03-04T04:42:08.600Z,0.00
2023-03-04T04:43:09.274Z,0.00
2023-03-04T04:44:09.257Z,0.00
2023-03-04T04:45:10.504Z,0.00
2023-03-04T04:46:08.616Z,0.00
2023-03-04T04:47:08.549Z,0.00
2023-03-04T04:48:08.529Z,0.00
2023-03-04T04:49:08.522Z,0.00
2023-03-04T04:50:08.510Z,0.00
2023-03-04T04:51:09.179Z,0.00
2023-03-04T04:52:09.184Z,0.00
2023-03-04T04:53:08.464Z,0.00
2023-03-04T04:54:08.460Z,0.00
2023-03-04T04:55:09.402Z,0.00
2023-03-04T04:56:09.131Z,0.00
2023-03-04T04:57:09.110Z,0.00
2023-03-04T04:58:09.099Z,0.00
2023-03-04T04:59:09.357Z,0.00
2023-03-04T05:00:08.401Z,0.00
2023-03-04T05:01:09.086Z,0.00
2023-03-04T05:02:08.394Z,0.00
2023-03-04T05:03:09.362Z,0.00
2023-03-04T05:04:09.043Z,0.00
2023-03-04T05:05:10.299Z,0.00
2023-03-04T05:06:09.026Z,0.00
2023-03-04T05:07:09.014Z,0.00
2023-03-04T05:08:09.001Z,0.00
2023-03-04T05:09:08.996Z,0.00
2023-03-04T05:10:08.961Z,0.00
2023-03-04T05:11:08.975Z,0.00
2023-03-04T05:12:08.286Z,0.00
2023-03-04T05:13:08.964Z,0.00
2023-03-04T05:14:08.946Z,0.00
2023-03-04T05:15:10.210Z,0.00
2023-03-04T05:16:09.007Z,0.00
2023-03-04T05:17:08.210Z,0.00
2023-03-04T05:18:08.896Z,0.00
2023-03-04T05:19:09.480Z,0.00
2023-03-04T05:20:08.875Z,0.00
2023-03-04T05:21:08.861Z,0.00
2023-03-04T05:22:08.151Z,0.00
2023-03-04T05:23:08.152Z,0.00
2023-03-04T05:24:08.140Z,0.00
2023-03-04T05:25:10.084Z,0.00
2023-03-04T05:26:10.073Z,0.00
2023-03-04T05:27:08.793Z,0.00
2023-03-04T05:28:08.784Z,0.00
2023-03-04T05:29:08.786Z,0.00
2023-03-04T05:30:08.093Z,0.00
2023-03-04T05:31:08.953Z,0.00
2023-03-04T05:32:08.755Z,0.00
2023-03-04T05:33:08.055Z,0.00
2023-03-04T05:34:08.726Z,0.00
2023-03-04T05:35:08.964Z,0.00
2023-03-04T05:36:08.041Z,0.00
2023-03-04T05:37:08.020Z,0.00
2023-03-04T05:38:08.694Z,0.00
2023-03-04T05:39:07.986Z,0.00
2023-03-04T05:40:07.966Z,0.00
2023-03-04T05:41:08.637Z,0.00
2023-03-04T05:42:07.956Z,0.00
2023-03-04T05:43:08.631Z,0.00
2023-03-04T05:44:08.615Z,0.00
2023-03-04T05:45:08.894Z,0.00
2023-03-04T05:46:08.594Z,4.00
2023-03-04T05:47:08.586Z,0.00
2023-03-04T05:48:07.892Z,0.00
2023-03-04T05:49:08.558Z,4.00
2023-03-04T05:50:08.548Z,0.00
2023-03-04T05:51:08.521Z,4.00
2023-03-04T05:52:08.543Z,0.00
2023-03-04T05:53:07.858Z,4.00
2023-03-04T05:54:08.509Z,4.00
2023-03-04T05:55:09.755Z,4.00
2023-03-04T05:56:08.472Z,4.00
2023-03-04T05:57:08.472Z,8.00
2023-03-04T05:58:08.469Z,8.00
2023-03-04T05:59:08.464Z,8.00
2023-03-04T06:00:08.467Z,8.00
2023-03-04T06:01:09.199Z,12.00
2023-03-04T06:02:08.421Z,12.00
2023-03-04T06:03:07.734Z,16.00
2023-03-04T06:04:07.800Z,20.00
2023-03-04T06:05:08.391Z,16.00
2023-03-04T06:06:08.377Z,20.00
2023-03-04T06:07:08.362Z,20.00
2023-03-04T06:08:08.369Z,24.00
2023-03-04T06:09:07.652Z,36.00
2023-03-04T06:10:07.663Z,52.00
2023-03-04T06:11:08.310Z,68.00
2023-03-04T06:12:08.314Z,76.00
2023-03-04T06:13:07.626Z,84.00
2023-03-04T06:14:08.354Z,80.00
2023-03-04T06:15:08.536Z,80.00
2023-03-04T06:16:07.636Z,80.00
2023-03-04T06:17:08.273Z,88.00
2023-03-04T06:18:07.613Z,104.00
2023-03-04T06:19:08.234Z,124.00
2023-03-04T06:20:08.235Z,152.00
2023-03-04T06:21:08.205Z,184.00
2023-03-04T06:22:08.214Z,220.00
2023-03-04T06:23:08.212Z,252.00
2023-03-04T06:24:08.187Z,276.00
2023-03-04T06:25:08.174Z,292.00
2023-03-04T06:26:08.145Z,288.00
2023-03-04T06:27:08.178Z,284.00
2023-03-04T06:28:07.506Z,276.00
2023-03-04T06:29:08.139Z,252.00
2023-03-04T06:30:08.120Z,244.00
2023-03-04T06:31:09.388Z,248.00
2023-03-04T06:32:08.115Z,300.00
2023-03-04T06:33:07.401Z,380.00
2023-03-04T06:34:08.076Z,420.00
2023-03-04T06:35:08.071Z,460.00
2023-03-04T06:36:08.040Z,496.00
2023-03-04T06:37:08.065Z,500.00
2023-03-04T06:38:07.390Z,528.00
2023-03-04T06:39:08.023Z,576.00
2023-03-04T06:40:08.026Z,580.00
2023-03-04T06:41:08.018Z,568.00
2023-03-04T06:42:07.995Z,544.00
2023-03-04T06:43:08.229Z,568.00
2023-03-04T06:44:07.280Z,564.00
2023-03-04T06:45:09.217Z,564.00
2023-03-04T06:46:07.941Z,540.00
2023-03-04T06:47:07.956Z,536.00
2023-03-04T06:48:07.937Z,560.00
2023-03-04T06:49:07.915Z,616.00
2023-03-04T06:50:07.941Z,640.00
2023-03-04T06:51:07.230Z,640.00
2023-03-04T06:52:07.883Z,616.00
2023-03-04T06:53:07.871Z,580.00
2023-03-04T06:54:07.858Z,568.00
2023-03-04T06:55:07.846Z,568.00
2023-03-04T06:56:07.189Z,648.00
2023-03-04T06:57:07.837Z,740.00
2023-03-04T06:58:07.818Z,768.00
2023-03-04T06:59:07.807Z,848.00
2023-03-04T07:00:07.791Z,960.00
2023-03-04T07:01:07.791Z,1024.00
2023-03-04T07:02:07.110Z,1000.00
2023-03-04T07:03:07.768Z,996.00
2023-03-04T07:04:07.877Z,1100.00
2023-03-04T07:05:07.741Z,1136.00
2023-03-04T07:06:07.719Z,1080.00
2023-03-04T07:07:07.039Z,1104.00
2023-03-04T07:08:07.735Z,988.00
2023-03-04T07:09:07.709Z,940.00
2023-03-04T07:10:07.690Z,1044.00
2023-03-04T07:11:07.658Z,1428.00
2023-03-04T07:12:07.661Z,1332.00
2023-03-04T07:13:07.662Z,1148.00
2023-03-04T07:14:06.962Z,1140.00
2023-03-04T07:15:07.637Z,1112.00
2023-03-04T07:16:07.638Z,1160.00
2023-03-04T07:17:07.610Z,1128.00
2023-03-04T07:18:07.601Z,1008.00
2023-03-04T07:19:07.591Z,988.00
2023-03-04T07:20:07.611Z,1008.00
2023-03-04T07:21:07.558Z,1004.00
2023-03-04T07:22:07.562Z,996.00
2023-03-04T07:23:07.552Z,1040.00
2023-03-04T07:24:06.840Z,1076.00
2023-03-04T07:25:06.840Z,1096.00
2023-03-04T07:26:07.506Z,1136.00
2023-03-04T07:27:07.515Z,1116.00
2023-03-04T07:28:07.497Z,1004.00
2023-03-04T07:29:07.483Z,1008.00
2023-03-04T07:30:06.773Z,1080.00
2023-03-04T07:31:06.784Z,1136.00
2023-03-04T07:32:06.894Z,1028.00
2023-03-04T07:33:06.763Z,996.00
2023-03-04T07:34:07.436Z,1024.00
2023-03-04T07:35:07.414Z,1000.00
2023-03-04T07:36:08.654Z,904.00
2023-03-04T07:37:06.773Z,892.00
2023-03-04T07:38:07.393Z,904.00
2023-03-04T07:39:07.395Z,1032.00
2023-03-04T07:40:06.697Z,1256.00
2023-03-04T07:41:07.366Z,1376.00
2023-03-04T07:42:07.343Z,1372.00
2023-03-04T07:43:08.586Z,1344.00
2023-03-04T07:44:06.639Z,1284.00
2023-03-04T07:45:07.323Z,1280.00
2023-03-04T07:46:07.421Z,1260.00
2023-03-04T07:47:07.289Z,1260.00
2023-03-04T07:48:06.596Z,1268.00
2023-03-04T07:49:06.634Z,1348.00
2023-03-04T07:50:07.265Z,1428.00
2023-03-04T07:51:06.578Z,1212.00
2023-03-04T07:52:07.229Z,1184.00
2023-03-04T07:53:07.230Z,1436.00
2023-03-04T07:54:06.541Z,1680.00
2023-03-04T07:55:07.208Z,1652.00
2023-03-04T07:56:07.216Z,1448.00
2023-03-04T07:57:07.178Z,1284.00
2023-03-04T07:58:06.516Z,1036.00
2023-03-04T07:59:06.481Z,908.00
2023-03-04T08:00:06.462Z,1072.00
2023-03-04T08:01:06.483Z,1236.00
2023-03-04T08:02:07.213Z,1492.00
2023-03-04T08:03:07.138Z,1660.00
2023-03-04T08:04:07.139Z,1768.00
2023-03-04T08:05:06.414Z,1336.00
2023-03-04T08:06:06.401Z,1060.00
2023-03-04T08:07:07.074Z,1164.00
2023-03-04T08:08:07.080Z,1088.00
2023-03-04T08:09:07.074Z,1108.00
2023-03-04T08:10:06.416Z,1708.00
2023-03-04T08:11:07.065Z,1740.00
2023-03-04T08:12:07.016Z,1332.00
2023-03-04T08:13:06.324Z,1056.00
2023-03-04T08:14:07.037Z,1184.00
2023-03-04T08:15:06.384Z,1436.00
2023-03-04T08:16:06.362Z,1584.00
2023-03-04T08:17:06.963Z,1672.00
2023-03-04T08:18:06.284Z,1452.00
2023-03-04T08:19:06.982Z,1404.00
2023-03-04T08:20:06.282Z,1480.00
2023-03-04T08:21:06.959Z,1736.00
2023-03-04T08:22:06.932Z,1776.00
2023-03-04T08:23:06.937Z,1788.00
2023-03-04T08:24:06.301Z,1620.00
2023-03-04T08:25:06.899Z,1448.00
2023-03-04T08:26:06.920Z,1452.00
2023-03-04T08:27:06.204Z,1576.00
2023-03-04T08:28:06.895Z,1808.00
2023-03-04T08:29:06.871Z,1648.00
2023-03-04T08:30:06.177Z,1704.00
2023-03-04T08:31:06.915Z,1436.00
2023-03-04T08:32:06.851Z,1292.00
2023-03-04T08:33:06.184Z,1224.00
2023-03-04T08:34:06.796Z,1760.00
2023-03-04T08:35:06.124Z,1868.00
2023-03-04T08:36:06.775Z,1828.00
2023-03-04T08:37:06.777Z,1868.00
2023-03-04T08:38:06.766Z,2192.00
2023-03-04T08:39:06.813Z,2572.00
2023-03-04T08:40:06.738Z,2772.00
2023-03-04T08:41:06.035Z,3032.00
2023-03-04T08:42:06.137Z,2896.00
2023-03-04T08:43:06.705Z,2704.00
2023-03-04T08:44:06.695Z,3080.00
2023-03-04T08:45:06.737Z,4184.00
2023-03-04T08:46:06.906Z,5112.00
2023-03-04T08:47:07.919Z,4016.00
2023-03-04T08:48:06.646Z,3380.00
2023-03-04T08:49:06.646Z,4008.00
2023-03-04T08:50:06.697Z,4104.00
2023-03-04T08:51:06.618Z,4092.00
2023-03-04T08:52:06.601Z,4132.00
2023-03-04T08:53:06.609Z,3596.00
2023-03-04T08:54:06.592Z,2880.00
2023-03-04T08:55:05.918Z,2660.00
2023-03-04T08:56:06.561Z,2300.00
2023-03-04T08:57:06.532Z,2104.00
2023-03-04T08:58:05.849Z,2768.00
2023-03-04T08:59:05.868Z,2752.00
2023-03-04T09:00:06.530Z,2416.00
2023-03-04T09:01:06.515Z,2896.00
2023-03-04T09:02:06.528Z,2888.00
2023-03-04T09:03:05.814Z,2812.00
2023-03-04T09:04:06.484Z,2820.00
2023-03-04T09:05:06.461Z,2416.00
2023-03-04T09:06:06.454Z,2504.00
2023-03-04T09:07:06.425Z,2420.00
2023-03-04T09:08:06.434Z,2284.00
2023-03-04T09:09:05.747Z,2172.00
2023-03-04T09:10:06.414Z,2424.00
2023-03-04T09:11:05.852Z,2000.00
2023-03-04T09:12:05.734Z,2088.00
2023-03-04T09:13:06.381Z,1784.00
2023-03-04T09:14:06.384Z,1604.00
2023-03-04T09:15:11.612Z,1624.00
2023-03-04T09:16:08.646Z,2220.00
2023-03-04T09:17:05.662Z,2168.00
2023-03-04T09:18:06.346Z,2496.00
2023-03-04T09:19:06.325Z,1856.00
2023-03-04T09:20:06.308Z,1712.00
2023-03-04T09:21:05.629Z,1640.00
2023-03-04T09:22:05.622Z,2084.00
2023-03-04T09:23:06.291Z,2668.00
2023-03-04T09:24:06.270Z,4268.00
2023-03-04T09:25:08.917Z,6132.00
2023-03-04T09:26:06.546Z,5932.00
2023-03-04T09:27:06.221Z,4140.00
2023-03-04T09:28:06.220Z,2996.00
2023-03-04T09:29:06.208Z,2524.00
2023-03-04T09:30:06.200Z,2488.00
2023-03-04T09:31:06.222Z,2284.00
2023-03-04T09:32:06.276Z,1960.00
2023-03-04T09:33:05.477Z,2244.00
2023-03-04T09:34:06.154Z,2616.00
2023-03-04T09:35:06.152Z,2576.00
2023-03-04T09:36:06.401Z,2852.00
2023-03-04T09:37:06.108Z,3308.00
2023-03-04T09:38:06.129Z,3440.00
2023-03-04T09:39:05.440Z,3416.00
2023-03-04T09:40:06.088Z,3448.00
2023-03-04T09:41:05.409Z,3000.00
2023-03-04T09:42:06.052Z,2636.00
2023-03-04T09:43:05.364Z,2920.00
2023-03-04T09:44:06.049Z,3084.00
2023-03-04T09:45:05.340Z,2828.00
2023-03-04T09:46:06.030Z,2400.00
2023-03-04T09:47:06.008Z,2348.00
2023-03-04T09:48:06.003Z,2264.00
2023-03-04T09:49:07.329Z,2224.00
2023-03-04T09:50:05.293Z,2512.00
2023-03-04T09:51:05.972Z,2284.00
2023-03-04T09:52:05.293Z,2244.00
2023-03-04T09:53:05.956Z,2148.00
2023-03-04T09:54:05.952Z,2240.00
2023-03-04T09:55:05.944Z,2196.00
2023-03-04T09:56:05.912Z,2252.00
2023-03-04T09:57:05.256Z,2256.00
2023-03-04T09:58:05.901Z,2244.00
2023-03-04T09:59:05.891Z,2204.00
2023-03-04T10:00:05.876Z,2084.00
2023-03-04T10:01:06.116Z,2716.00
2023-03-04T10:02:05.832Z,2820.00
2023-03-04T10:03:05.166Z,2916.00
2023-03-04T10:04:05.172Z,2800.00
2023-03-04T10:05:05.959Z,2704.00
2023-03-04T10:06:05.810Z,2940.00
2023-03-04T10:07:06.410Z,3256.00
2023-03-04T10:08:05.095Z,3196.00
2023-03-04T10:09:05.101Z,2776.00
2023-03-04T10:10:05.765Z,2684.00
2023-03-04T10:11:05.092Z,2908.00
2023-03-04T10:12:05.743Z,2992.00
2023-03-04T10:13:05.732Z,2472.00
2023-03-04T10:14:05.033Z,2152.00
2023-03-04T10:15:05.021Z,2040.00
2023-03-04T10:16:05.758Z,1640.00
2023-03-04T10:17:05.038Z,1564.00
2023-03-04T10:18:05.683Z,1536.00
2023-03-04T10:19:05.680Z,1252.00
2023-03-04T10:20:05.915Z,1132.00
2023-03-04T10:21:05.655Z,1112.00
2023-03-04T10:22:04.974Z,1168.00
2023-03-04T10:23:05.633Z,1228.00
2023-03-04T10:24:05.641Z,1216.00
2023-03-04T10:25:04.918Z,1232.00
2023-03-04T10:26:04.912Z,1116.00
2023-03-04T10:27:04.921Z,1084.00
2023-03-04T10:28:04.893Z,1088.00
2023-03-04T10:29:05.569Z,1076.00
2023-03-04T10:30:05.550Z,1100.00
2023-03-04T10:31:05.538Z,988.00
2023-03-04T10:32:05.546Z,1104.00
2023-03-04T10:33:04.841Z,1084.00
2023-03-04T10:34:05.505Z,1012.00
2023-03-04T10:35:05.491Z,1024.00
2023-03-04T10:36:04.855Z,1252.00
2023-03-04T10:37:04.782Z,1164.00
2023-03-04T10:38:05.438Z,1328.00
2023-03-04T10:39:04.774Z,1568.00
2023-03-04T10:40:05.445Z,1300.00
2023-03-04T10:41:05.427Z,1420.00
2023-03-04T10:42:05.508Z,1928.00
2023-03-04T10:43:05.383Z,2176.00
2023-03-04T10:44:05.677Z,2312.00
2023-03-04T10:45:04.768Z,2280.00
2023-03-04T10:46:05.419Z,2060.00
2023-03-04T10:47:04.700Z,1912.00
2023-03-04T10:48:06.920Z,2564.00
2023-03-04T10:49:05.345Z,2348.00
2023-03-04T10:50:05.339Z,3300.00
2023-03-04T10:51:05.327Z,3332.00
2023-03-04T10:52:04.630Z,3372.00
2023-03-04T10:53:05.268Z,3188.00
2023-03-04T10:54:05.273Z,2892.00
2023-03-04T10:55:05.290Z,2648.00
2023-03-04T10:56:05.253Z,2292.00
2023-03-04T10:57:05.281Z,2536.00
2023-03-04T10:58:04.602Z,2428.00
2023-03-04T10:59:05.224Z,2036.00
2023-03-04T11:00:05.214Z,2276.00
2023-03-04T11:01:04.582Z,3172.00
2023-03-04T11:02:04.514Z,3772.00
2023-03-04T11:03:04.525Z,4004.00
2023-03-04T11:04:05.237Z,3648.00
2023-03-04T11:05:05.174Z,3692.00
2023-03-04T11:06:05.168Z,3768.00
2023-03-04T11:07:05.140Z,3784.00
2023-03-04T11:08:05.108Z,3792.00
2023-03-04T11:09:05.114Z,3772.00
2023-03-04T11:10:05.093Z,3732.00
2023-03-04T11:11:05.090Z,3284.00
2023-03-04T11:12:04.393Z,2852.00
2023-03-04T11:13:04.393Z,3236.00
2023-03-04T11:14:05.054Z,3192.00
2023-03-04T11:15:05.040Z,3004.00
2023-03-04T11:16:04.368Z,3004.00
2023-03-04T11:17:05.022Z,2532.00
2023-03-04T11:18:04.996Z,2068.00
2023-03-04T11:19:05.001Z,2668.00
2023-03-04T11:20:05.001Z,3188.00
2023-03-04T11:21:04.982Z,3768.00
2023-03-04T11:22:04.302Z,4300.00
2023-03-04T11:23:04.949Z,4336.00
2023-03-04T11:24:04.953Z,4452.00
2023-03-04T11:25:04.270Z,4472.00
2023-03-04T11:26:04.929Z,4484.00
2023-03-04T11:27:04.913Z,4732.00
2023-03-04T11:28:04.882Z,5008.00
2023-03-04T11:29:04.210Z,4884.00
2023-03-04T11:30:04.202Z,5044.00
2023-03-04T11:31:04.194Z,4752.00
2023-03-04T11:32:04.306Z,4560.00
2023-03-04T11:33:04.850Z,4416.00
2023-03-04T11:34:04.833Z,4936.00
2023-03-04T11:35:04.841Z,5144.00
2023-03-04T11:36:04.150Z,5184.00
2023-03-04T11:37:04.812Z,5000.00
2023-03-04T11:38:04.818Z,5080.00
2023-03-04T11:39:04.781Z,4836.00
2023-03-04T11:40:04.789Z,4712.00
2023-03-04T11:41:04.788Z,5036.00
2023-03-04T11:42:04.775Z,4964.00
2023-03-04T11:43:04.784Z,4744.00
2023-03-04T11:44:04.167Z,4672.00
2023-03-04T11:45:04.751Z,4724.00
2023-03-04T11:46:04.789Z,4848.00
2023-03-04T11:47:04.721Z,4784.00
2023-03-04T11:48:04.713Z,5164.00
2023-03-04T11:49:04.684Z,5636.00
2023-03-04T11:50:04.695Z,5728.00
2023-03-04T11:51:04.685Z,5620.00
2023-03-04T11:52:04.684Z,5132.00
2023-03-04T11:53:04.669Z,4548.00
2023-03-04T11:54:04.648Z,4236.00
2023-03-04T11:55:04.010Z,3620.00
2023-03-04T11:56:04.630Z,3032.00
2023-03-04T11:57:04.617Z,2832.00
2023-03-04T11:58:04.605Z,2420.00
2023-03-04T11:59:04.583Z,1904.00
2023-03-04T12:00:03.915Z,1620.00
2023-03-04T12:01:03.911Z,1456.00
2023-03-04T12:02:04.567Z,1252.00
2023-03-04T12:03:04.406Z,1052.00
2023-03-04T12:04:04.685Z,896.00
2023-03-04T12:05:04.096Z,932.00
2023-03-04T12:06:03.826Z,1056.00
2023-03-04T12:07:07.157Z,1036.00
2023-03-04T12:08:03.940Z,1020.00
2023-03-04T12:09:03.829Z,1144.00
2023-03-04T12:10:04.482Z,1340.00
2023-03-04T12:11:03.820Z,1172.00
2023-03-04T12:12:03.797Z,1588.00
2023-03-04T12:13:04.438Z,1652.00
2023-03-04T12:14:04.430Z,1724.00
2023-03-04T12:15:04.420Z,1784.00
2023-03-04T12:16:04.471Z,1852.00
2023-03-04T12:17:03.729Z,1940.00
2023-03-04T12:18:04.396Z,2020.00
2023-03-04T12:19:04.370Z,2296.00
2023-03-04T12:20:03.687Z,2632.00
2023-03-04T12:21:03.724Z,2796.00
2023-03-04T12:22:04.350Z,3096.00
2023-03-04T12:23:03.668Z,3484.00
2023-03-04T12:24:03.674Z,3768.00
2023-03-04T12:25:04.332Z,3880.00
2023-03-04T12:26:04.310Z,4068.00
2023-03-04T12:27:04.300Z,4204.00
2023-03-04T12:28:03.641Z,4388.00
2023-03-04T12:29:03.612Z,4652.00
2023-03-04T12:30:04.270Z,4604.00
2023-03-04T12:31:04.277Z,4064.00
2023-03-04T12:32:04.335Z,3940.00
2023-03-04T12:33:04.249Z,4036.00
2023-03-04T12:34:04.207Z,3628.00
2023-03-04T12:35:04.213Z,3452.00
2023-03-04T12:36:04.225Z,3116.00
2023-03-04T12:37:04.192Z,2836.00
2023-03-04T12:38:04.211Z,2968.00
2023-03-04T12:39:03.503Z,2932.00
2023-03-04T12:40:04.186Z,3300.00
2023-03-04T12:41:04.144Z,3172.00