createdAt,value
2022-08-07T00:00:21.078Z,63.33
2022-08-07T00:00:53.279Z,63.70
2022-08-07T00:02:35.168Z,63.75
2022-08-07T00:02:37.930Z,63.38
2022-08-07T00:03:13.628Z,63.91
2022-08-07T00:03:47.395Z,63.86
2022-08-07T00:04:24.431Z,63.91
2022-08-07T00:04:57.042Z,63.74
2022-08-07T00:05:29.619Z,63.44
2022-08-07T00:06:04.861Z,63.90
2022-08-07T00:06:47.263Z,63.90
2022-08-07T00:07:23.678Z,63.82
2022-08-07T00:08:02.327Z,63.93
2022-08-07T00:08:37.085Z,63.82
2022-08-07T00:09:21.053Z,63.54
2022-08-07T00:10:18.793Z,64.07
2022-08-07T00:10:57.415Z,63.86
2022-08-07T00:11:33.174Z,64.17
2022-08-07T00:12:08.699Z,63.80
2022-08-07T00:12:57.879Z,63.85
2022-08-07T00:13:37.518Z,63.89
2022-08-07T00:14:16.980Z,64.22
2022-08-07T00:14:53.907Z,63.83
2022-08-07T00:15:38.096Z,63.89
2022-08-07T00:16:27.924Z,64.31
2022-08-07T00:17:02.060Z,64.09
2022-08-07T00:17:37.388Z,64.52
2022-08-07T00:18:18.827Z,64.29
2022-08-07T00:18:52.155Z,64.61
2022-08-07T00:19:34.311Z,64.32
2022-08-07T00:20:29.758Z,64.52
2022-08-07T00:21:56.329Z,64.46
2022-08-07T00:22:05.799Z,64.34
2022-08-07T00:22:42.305Z,64.70
2022-08-07T00:23:24.783Z,64.72
2022-08-07T00:24:03.065Z,64.97
2022-08-07T00:24:35.381Z,64.74
2022-08-07T00:25:15.817Z,64.49
2022-08-07T00:26:01.523Z,64.72
2022-08-07T00:26:58.457Z,64.86
2022-08-07T00:27:51.783Z,64.58
2022-08-07T00:28:22.766Z,64.65
2022-08-07T00:29:06.566Z,64.75
2022-08-07T00:29:38.842Z,64.96
2022-08-07T00:30:27.708Z,64.77
2022-08-07T00:31:06.209Z,64.93
2022-08-07T00:31:44.407Z,64.63
2022-08-07T00:32:28.226Z,64.93
2022-08-07T00:33:02.103Z,65.24
2022-08-07T00:33:35.706Z,65.24
2022-08-07T00:34:10.646Z,65.25
2022-08-07T00:34:43.019Z,64.79
2022-08-07T00:35:15.193Z,65.04
2022-08-07T00:35:51.519Z,65.23
2022-08-07T00:36:23.681Z,65.41
2022-08-07T00:36:57.361Z,65.21
2022-08-07T00:37:47.822Z,65.40
2022-08-07T00:38:31.750Z,65.22
2022-08-07T00:39:08.102Z,65.42
2022-08-07T00:39:54.433Z,65.72
2022-08-07T00:40:36.655Z,65.67
2022-08-07T00:41:14.750Z,65.73
2022-08-07T00:41:53.527Z,65.83
2022-08-07T00:42:36.904Z,65.59
2022-08-07T00:44:00.694Z,65.73
2022-08-07T00:44:08.549Z,65.53
2022-08-07T00:44:41.506Z,65.63
2022-08-07T00:45:16.334Z,65.69
2022-08-07T00:45:51.800Z,65.68
2022-08-07T00:46:24.827Z,65.99
2022-08-07T00:46:57.080Z,65.72
2022-08-07T00:48:07.548Z,65.56
2022-08-07T00:48:31.801Z,66.15
2022-08-07T00:49:07.309Z,65.82
2022-08-07T00:50:21.453Z,65.96
2022-08-07T00:50:50.848Z,66.24
2022-08-07T00:51:56.409Z,66.34
2022-08-07T00:52:19.889Z,66.11
2022-08-07T00:52:54.900Z,66.08
2022-08-07T00:53:38.918Z,66.37
2022-08-07T00:54:22.487Z,66.28
2022-08-07T00:54:56.182Z,66.65
2022-08-07T00:56:02.330Z,66.26
2022-08-07T00:56:30.056Z,66.38
2022-08-07T00:57:06.106Z,66.34
2022-08-07T00:57:38.449Z,66.20
2022-08-07T00:58:30.196Z,66.05
2022-08-07T00:59:03.564Z,66.11
2022-08-07T00:59:36.453Z,66.09
2022-08-07T01:00:12.862Z,66.28
2022-08-07T01:00:53.638Z,66.10
2022-08-07T01:01:29.169Z,65.97
2022-08-07T01:02:28.264Z,66.20
2022-08-07T01:03:04.371Z,66.02
2022-08-07T01:03:56.252Z,66.02
2022-08-07T01:04:35.502Z,66.22
2022-08-07T01:05:19.805Z,66.50
2022-08-07T01:05:58.184Z,66.21
2022-08-07T01:06:30.654Z,66.49
2022-08-07T01:07:04.852Z,65.99
2022-08-07T01:07:39.804Z,66.49
2022-08-07T01:08:14.866Z,66.05
2022-08-07T01:08:53.486Z,66.05
2022-08-07T01:10:03.877Z,66.39
2022-08-07T01:10:23.827Z,66.40
2022-08-07T01:11:00.735Z,66.26
2022-08-07T01:12:09.144Z,66.77
2022-08-07T01:12:54.186Z,66.54
2022-08-07T01:13:35.194Z,66.39
2022-08-07T01:14:08.895Z,66.43
2022-08-07T01:14:45.068Z,66.60
2022-08-07T01:15:17.903Z,66.53
2022-08-07T01:16:05.548Z,66.99
2022-08-07T01:16:43.134Z,66.49
2022-08-07T01:17:15.851Z,66.61
2022-08-07T01:17:48.800Z,67.03
2022-08-07T01:18:24.793Z,66.46
2022-08-07T01:18:58.671Z,66.35
2022-08-07T01:19:33.002Z,66.62
2022-08-07T01:20:16.960Z,66.67
2022-08-07T01:20:57.567Z,67.01
2022-08-07T01:21:37.683Z,67.11
2022-08-07T01:22:16.237Z,66.63
2022-08-07T01:23:09.090Z,67.06
2022-08-07T01:23:49.086Z,67.24
2022-08-07T01:24:23.116Z,66.97
2022-08-07T01:24:56.272Z,67.25
2022-08-07T01:25:53.669Z,67.20
2022-08-07T01:26:26.009Z,67.21
2022-08-07T01:27:00.170Z,67.36
2022-08-07T01:27:35.693Z,67.05
2022-08-07T01:28:14.333Z,67.21
2022-08-07T01:28:49.170Z,67.11
2022-08-07T01:29:31.459Z,67.29
2022-08-07T01:30:08.354Z,67.09
2022-08-07T01:30:44.931Z,67.09
2022-08-07T01:31:41.511Z,67.38
2022-08-07T01:32:17.466Z,67.13
2022-08-07T01:32:54.878Z,67.52
2022-08-07T01:33:30.094Z,67.42
2022-08-07T01:34:30.055Z,67.50
2022-08-07T01:35:08.120Z,67.39
2022-08-07T01:35:53.844Z,67.26
2022-08-07T01:36:34.062Z,67.48
2022-08-07T01:37:18.072Z,67.08
2022-08-07T01:37:52.419Z,67.45
2022-08-07T01:38:29.249Z,67.06
2022-08-07T01:39:09.803Z,67.20
2022-08-07T01:39:46.578Z,67.04
2022-08-07T01:40:43.373Z,67.04
2022-08-07T01:41:26.253Z,66.95
2022-08-07T01:42:37.604Z,67.00
2022-08-07T01:42:59.127Z,66.98
2022-08-07T01:43:38.474Z,66.76
2022-08-07T01:44:12.927Z,66.93
2022-08-07T01:44:49.790Z,67.25
2022-08-07T01:45:22.934Z,66.99
2022-08-07T01:46:05.997Z,66.94
2022-08-07T01:46:43.917Z,66.85
2022-08-07T01:48:20.741Z,66.92
2022-08-07T01:48:29.183Z,66.98
2022-08-07T01:49:03.350Z,66.75
2022-08-07T01:49:36.509Z,66.50
2022-08-07T01:50:13.187Z,66.44
2022-08-07T01:50:50.542Z,66.60
2022-08-07T01:52:01.213Z,66.50
2022-08-07T01:52:24.638Z,66.52
2022-08-07T01:53:08.612Z,67.08
2022-08-07T01:54:09.086Z,66.96
2022-08-07T01:54:44.482Z,66.99
2022-08-07T01:55:24.318Z,67.34
2022-08-07T01:56:07.678Z,67.06
2022-08-07T01:56:49.709Z,67.26
2022-08-07T01:57:27.771Z,67.10
2022-08-07T01:58:06.462Z,67.01
2022-08-07T01:59:03.916Z,67.36
2022-08-07T01:59:44.238Z,67.40
2022-08-07T02:00:28.759Z,67.62
2022-08-07T02:01:09.507Z,67.33
2022-08-07T02:02:00.191Z,67.43
2022-08-07T02:03:18.877Z,67.40
2022-08-07T02:03:50.417Z,67.85
2022-08-07T02:04:31.415Z,67.79
2022-08-07T02:05:16.161Z,67.79
2022-08-07T02:06:31.557Z,67.99
2022-08-07T02:07:07.132Z,68.28
2022-08-07T02:07:53.985Z,68.21
2022-08-07T02:08:40.585Z,67.84
2022-08-07T02:09:51.750Z,67.88
2022-08-07T02:10:16.653Z,68.12
2022-08-07T02:10:55.333Z,68.35
2022-08-07T02:12:03.377Z,67.88
2022-08-07T02:12:31.271Z,68.11
2022-08-07T02:13:07.834Z,68.08
2022-08-07T02:13:59.830Z,67.97
2022-08-07T02:14:40.834Z,67.99
2022-08-07T02:15:22.595Z,68.56
2022-08-07T02:16:02.212Z,68.28
2022-08-07T02:16:40.739Z,68.05
2022-08-07T02:17:16.567Z,68.16
2022-08-07T02:18:02.298Z,67.97
2022-08-07T02:18:38.318Z,67.93
2022-08-07T02:20:04.155Z,68.50
2022-08-07T02:20:23.549Z,68.04
2022-08-07T02:21:00.311Z,68.40
2022-08-07T02:21:56.588Z,67.97
2022-08-07T02:22:34.503Z,68.12
2022-08-07T02:23:11.694Z,68.11
2022-08-07T02:23:49.322Z,68.37
2022-08-07T02:24:24.022Z,67.97
2022-08-07T02:24:59.023Z,67.95
2022-08-07T02:26:32.022Z,67.95
2022-08-07T02:26:34.345Z,68.31
2022-08-07T02:27:08.610Z,67.96
2022-08-07T02:27:44.697Z,67.94
2022-08-07T02:28:28.842Z,68.23
2022-08-07T02:29:13.590Z,68.18
2022-08-07T02:29:54.674Z,68.00
2022-08-07T02:30:33.789Z,68.03
2022-08-07T02:31:18.690Z,68.20
2022-08-07T02:32:04.268Z,68.23
2022-08-07T02:32:39.418Z,68.30
2022-08-07T02:33:57.186Z,68.19
2022-08-07T02:34:27.085Z,68.19
2022-08-07T02:35:06.175Z,67.97
2022-08-07T02:36:30.096Z,68.26
2022-08-07T02:36:41.282Z,68.14
2022-08-07T02:37:22.230Z,68.25
2022-08-07T02:37:59.123Z,68.28
2022-08-07T02:38:38.744Z,67.83
2022-08-07T02:39:17.221Z,67.80
2022-08-07T02:40:30.978Z,67.83
2022-08-07T02:41:05.152Z,67.82
2022-08-07T02:41:40.515Z,68.09
2022-08-07T02:42:23.252Z,68.21
2022-08-07T02:42:57.855Z,67.74
2022-08-07T02:43:31.279Z,68.12
2022-08-07T02:44:07.873Z,67.64
2022-08-07T02:44:45.812Z,67.86
2022-08-07T02:45:58.128Z,68.01
2022-08-07T02:46:24.519Z,67.89
2022-08-07T02:47:00.982Z,68.05
2022-08-07T02:47:45.152Z,67.67
2022-08-07T02:48:25.908Z,67.70
2022-08-07T02:49:03.332Z,67.82
2022-08-07T02:49:59.103Z,67.77
2022-08-07T02:50:33.985Z,67.70
2022-08-07T02:51:29.260Z,67.65
2022-08-07T02:52:13.024Z,67.82
2022-08-07T02:53:03.238Z,67.67
2022-08-07T02:53:42.934Z,67.83
2022-08-07T02:54:20.549Z,67.97
2022-08-07T02:55:03.830Z,67.78
2022-08-07T02:56:02.246Z,67.77
2022-08-07T02:56:36.510Z,68.11
2022-08-07T02:57:13.576Z,67.88
2022-08-07T02:57:48.029Z,67.78
2022-08-07T02:58:27.299Z,67.66
2022-08-07T02:59:04.191Z,67.72
2022-08-07T02:59:45.591Z,67.94
2022-08-07T03:00:30.554Z,68.21
2022-08-07T03:01:04.452Z,67.75
2022-08-07T03:01:42.256Z,68.01
2022-08-07T03:02:20.544Z,68.04
2022-08-07T03:02:57.230Z,67.97
2022-08-07T03:03:49.156Z,67.57
2022-08-07T03:04:30.000Z,67.76
2022-08-07T03:05:05.196Z,67.87
2022-08-07T03:05:39.778Z,67.53
2022-08-07T03:06:32.100Z,67.67
2022-08-07T03:07:10.410Z,67.67
2022-08-07T03:08:05.030Z,67.80
2022-08-07T03:08:44.633Z,68.11
2022-08-07T03:09:44.737Z,67.90
2022-08-07T03:10:14.802Z,67.76
2022-08-07T03:10:47.383Z,67.80
2022-08-07T03:11:28.130Z,67.73
2022-08-07T03:12:03.038Z,67.99
2022-08-07T03:12:38.840Z,67.73
2022-08-07T03:13:20.160Z,67.79
2022-08-07T03:13:57.448Z,67.54
2022-08-07T03:14:36.360Z,67.84
2022-08-07T03:15:13.233Z,67.43
2022-08-07T03:16:03.170Z,67.47
2022-08-07T03:16:38.407Z,67.86
2022-08-07T03:17:14.527Z,67.74
2022-08-07T03:17:49.679Z,67.44
2022-08-07T03:18:34.544Z,67.50
2022-08-07T03:19:11.009Z,67.82
2022-08-07T03:19:54.520Z,67.89
2022-08-07T03:20:30.256Z,67.77
2022-08-07T03:21:03.003Z,68.07
2022-08-07T03:21:35.795Z,67.80
2022-08-07T03:22:18.929Z,67.97
2022-08-07T03:22:54.024Z,67.73
2022-08-07T03:23:33.884Z,67.90
2022-08-07T03:24:27.588Z,68.16
2022-08-07T03:25:03.407Z,68.25
2022-08-07T03:25:43.407Z,67.90
2022-08-07T03:26:23.665Z,67.98
2022-08-07T03:27:01.315Z,67.87
2022-08-07T03:27:59.731Z,68.32
2022-08-07T03:29:14.724Z,68.35
2022-08-07T03:29:54.251Z,68.48
2022-08-07T03:30:31.086Z,68.40
2022-08-07T03:31:24.560Z,68.38
2022-08-07T03:32:05.626Z,68.58
2022-08-07T03:32:49.158Z,68.61
2022-08-07T03:33:40.109Z,68.48
2022-08-07T03:35:17.564Z,68.46
2022-08-07T03:36:29.939Z,68.63
2022-08-07T03:37:12.184Z,68.58
2022-08-07T03:37:53.882Z,68.04
2022-08-07T03:38:33.303Z,68.42
2022-08-07T03:39:10.058Z,68.50
2022-08-07T03:40:13.099Z,68.30
2022-08-07T03:40:44.172Z,68.40
2022-08-07T03:41:42.338Z,68.14
2022-08-07T03:42:15.656Z,68.17
2022-08-07T03:42:49.293Z,67.95
2022-08-07T03:43:26.637Z,68.24
2022-08-07T03:44:05.583Z,68.38
2022-08-07T03:44:53.694Z,68.27
2022-08-07T03:45:31.517Z,68.19
2022-08-07T03:46:18.447Z,68.13
2022-08-07T03:47:11.494Z,68.19
2022-08-07T03:47:51.633Z,68.23
2022-08-07T03:48:26.832Z,67.84
2022-08-07T03:49:05.606Z,68.10
2022-08-07T03:49:51.901Z,68.25
2022-08-07T03:50:29.309Z,68.08
2022-08-07T03:51:06.178Z,68.01
2022-08-07T03:52:01.045Z,67.80
2022-08-07T03:52:38.283Z,67.92
2022-08-07T03:53:15.695Z,67.93
2022-08-07T03:54:06.010Z,67.90
2022-08-07T03:54:54.102Z,67.95
2022-08-07T03:55:58.094Z,67.69
2022-08-07T03:56:33.092Z,67.77
2022-08-07T03:57:09.066Z,68.18
2022-08-07T03:59:05.151Z,67.68
2022-08-07T03:59:07.815Z,67.87
2022-08-07T03:59:37.405Z,67.94
2022-08-07T04:00:21.012Z,67.82
2022-08-07T04:01:07.633Z,67.95
2022-08-07T04:01:46.129Z,68.09
2022-08-07T04:02:21.907Z,67.97
2022-08-07T04:02:57.727Z,67.47
2022-08-07T04:03:38.892Z,67.43
2022-08-07T04:04:25.866Z,67.79
2022-08-07T04:05:06.120Z,67.25
2022-08-07T04:05:42.159Z,67.69
2022-08-07T04:06:37.907Z,67.17
2022-08-07T04:07:16.778Z,67.54
2022-08-07T04:07:51.846Z,67.41
2022-08-07T04:08:32.343Z,67.11
2022-08-07T04:09:05.988Z,67.53
2022-08-07T04:09:44.855Z,67.21
2022-08-07T04:10:19.646Z,67.05
2022-08-07T04:12:20.843Z,67.03
2022-08-07T04:12:26.885Z,67.39
2022-08-07T04:12:47.276Z,67.73
2022-08-07T04:13:22.034Z,67.47
2022-08-07T04:14:10.430Z,67.88
2022-08-07T04:14:56.941Z,67.57
2022-08-07T04:15:32.509Z,67.51
2022-08-07T04:16:06.103Z,67.36
2022-08-07T04:16:58.186Z,67.51
2022-08-07T04:18:57.081Z,67.82
2022-08-07T04:18:57.425Z,67.79
2022-08-07T04:19:18.742Z,67.60
2022-08-07T04:19:55.872Z,67.30
2022-08-07T04:20:35.321Z,67.11
2022-08-07T04:21:08.087Z,67.44
2022-08-07T04:21:58.721Z,66.99
2022-08-07T04:22:36.242Z,67.09
2022-08-07T04:23:19.219Z,67.10
2022-08-07T04:24:03.907Z,67.47
2022-08-07T04:24:41.285Z,67.07
2022-08-07T04:25:18.790Z,66.97
2022-08-07T04:25:55.751Z,67.41
2022-08-07T04:26:31.510Z,67.47
2022-08-07T04:27:05.578Z,67.35
2022-08-07T04:28:00.469Z,67.06
2022-08-07T04:28:34.817Z,67.68
2022-08-07T04:29:10.833Z,67.48
2022-08-07T04:29:49.021Z,67.25
2022-08-07T04:30:55.211Z,67.30
2022-08-07T04:31:39.155Z,67.29
2022-08-07T04:32:34.577Z,67.39
2022-08-07T04:33:10.573Z,67.93
2022-08-07T04:33:54.964Z,67.79
2022-08-07T04:34:33.355Z,67.68
2022-08-07T04:35:11.578Z,67.82
2022-08-07T04:35:50.189Z,67.97
2022-08-07T04:36:26.242Z,67.58
2022-08-07T04:37:00.076Z,68.17
2022-08-07T04:38:00.786Z,67.94
2022-08-07T04:38:32.536Z,67.91
2022-08-07T04:39:06.602Z,68.20
2022-08-07T04:39:47.972Z,68.12
2022-08-07T04:40:29.603Z,68.18
2022-08-07T04:41:04.295Z,67.88
2022-08-07T04:41:50.387Z,68.14
2022-08-07T04:42:29.842Z,67.85
2022-08-07T04:43:03.402Z,67.99
2022-08-07T04:44:09.663Z,68.01
2022-08-07T04:44:54.488Z,67.97
2022-08-07T04:46:01.020Z,68.18
2022-08-07T04:47:04.141Z,68.06
2022-08-07T04:47:57.272Z,68.37
2022-08-07T04:48:44.874Z,68.34
2022-08-07T04:49:37.838Z,68.33
2022-08-07T04:50:18.624Z,68.51
2022-08-07T04:51:27.751Z,68.32
2022-08-07T04:52:12.730Z,68.76
2022-08-07T04:52:52.395Z,68.66
2022-08-07T04:54:05.302Z,68.58
2022-08-07T04:54:36.874Z,68.80
2022-08-07T04:58:09.904Z,68.64
2022-08-07T04:58:10.238Z,68.62
2022-08-07T04:58:15.999Z,68.61
2022-08-07T04:58:54.579Z,68.64
2022-08-07T05:00:11.510Z,68.39
2022-08-07T05:00:38.195Z,68.58
2022-08-07T05:01:20.544Z,68.39
2022-08-07T05:02:00.613Z,68.53
2022-08-07T05:02:43.738Z,68.85
2022-08-07T05:03:59.758Z,68.43
2022-08-07T05:04:26.398Z,68.53
2022-08-07T05:05:11.445Z,68.72
2022-08-07T05:06:19.196Z,68.58
2022-08-07T05:07:19.738Z,68.99
2022-08-07T05:08:01.161Z,69.04
2022-08-07T05:08:59.307Z,68.76
2022-08-07T05:09:45.421Z,68.85
2022-08-07T05:10:31.245Z,68.73
2022-08-07T05:11:09.767Z,68.24
2022-08-07T05:12:02.404Z,68.57
2022-08-07T05:12:46.221Z,68.17
2022-08-07T05:14:53.407Z,68.55
2022-08-07T05:14:53.822Z,68.19
2022-08-07T05:15:36.074Z,68.33
2022-08-07T05:16:12.545Z,67.85
2022-08-07T05:16:52.875Z,68.15
2022-08-07T05:17:53.055Z,67.62
2022-08-07T05:18:27.505Z,67.55
2022-08-07T05:19:11.586Z,68.05
2022-08-07T05:19:47.389Z,67.89
2022-08-07T05:20:26.936Z,67.76
2022-08-07T05:21:09.256Z,67.52
2022-08-07T05:22:00.198Z,67.53
2022-08-07T05:22:40.266Z,67.60
2022-08-07T05:23:23.056Z,67.65
2022-08-07T05:24:10.316Z,67.37
2022-08-07T05:24:44.370Z,67.83
2022-08-07T05:25:25.865Z,67.82
2022-08-07T05:26:23.724Z,67.28
2022-08-07T05:27:05.586Z,67.59
2022-08-07T05:28:03.550Z,67.47
2022-08-07T05:28:49.926Z,67.65
2022-08-07T05:29:38.838Z,67.09
2022-08-07T05:30:30.130Z,67.14
2022-08-07T05:31:07.446Z,67.53
2022-08-07T05:31:51.186Z,67.02
2022-08-07T05:32:29.214Z,67.24
2022-08-07T05:33:03.444Z,67.27
2022-08-07T05:33:40.434Z,67.29
2022-08-07T05:34:26.354Z,67.29
2022-08-07T05:35:03.922Z,67.15
2022-08-07T05:35:42.125Z,66.92
2022-08-07T05:36:22.616Z,66.92
2022-08-07T05:37:07.695Z,67.22
2022-08-07T05:38:09.001Z,66.75
2022-08-07T05:38:58.140Z,66.79
2022-08-07T05:40:05.753Z,66.88
2022-08-07T05:40:31.613Z,66.92
2022-08-07T05:41:14.345Z,67.29
2022-08-07T05:42:00.567Z,67.35
2022-08-07T05:42:39.407Z,67.46
2022-08-07T05:43:18.667Z,67.54
2022-08-07T05:44:11.960Z,66.99
2022-08-07T05:45:04.416Z,67.47
2022-08-07T05:45:47.607Z,67.74
2022-08-07T05:46:26.519Z,67.65
2022-08-07T05:47:17.827Z,67.82
2022-08-07T05:48:02.017Z,67.93
2022-08-07T05:48:58.206Z,67.78
2022-08-07T05:49:40.384Z,67.72
2022-08-07T05:50:15.239Z,67.73
2022-08-07T05:50:48.292Z,67.94
2022-08-07T05:51:33.171Z,68.14
2022-08-07T05:52:05.905Z,67.53
2022-08-07T05:52:38.343Z,68.02
2022-08-07T05:54:13.309Z,67.71
2022-08-07T05:54:13.913Z,67.53
2022-08-07T05:55:10.198Z,67.82
2022-08-07T05:56:03.197Z,67.88
2022-08-07T05:56:42.803Z,68.36
2022-08-07T05:57:15.831Z,68.35
2022-08-07T05:57:48.703Z,68.11
2022-08-07T05:58:36.085Z,68.14
2022-08-07T05:59:16.335Z,67.71
2022-08-07T05:59:57.215Z,67.91
2022-08-07T06:00:33.835Z,68.17
2022-08-07T06:01:14.885Z,67.84
2022-08-07T06:01:51.510Z,68.10
2022-08-07T06:02:28.797Z,67.80
2022-08-07T06:03:08.631Z,67.85
2022-08-07T06:03:56.674Z,68.02
2022-08-07T06:04:38.074Z,68.44
2022-08-07T06:05:15.418Z,68.12
2022-08-07T06:05:56.623Z,68.17
2022-08-07T06:06:32.693Z,68.72
2022-08-07T06:07:08.612Z,68.17
2022-08-07T06:08:13.090Z,68.91
2022-08-07T06:08:55.278Z,69.29
2022-08-07T06:10:03.741Z,68.84
2022-08-07T06:10:24.160Z,68.17
2022-08-07T06:10:59.193Z,68.23
2022-08-07T06:11:37.835Z,68.77
2022-08-07T06:12:15.320Z,68.91
2022-08-07T06:12:48.933Z,68.48
2022-08-07T06:14:10.497Z,67.91
2022-08-07T06:14:21.390Z,68.51
2022-08-07T06:15:07.064Z,68.25
2022-08-07T06:15:42.450Z,68.19
2022-08-07T06:16:23.315Z,68.41
2022-08-07T06:17:07.073Z,68.20
2022-08-07T06:17:53.783Z,68.63
2022-08-07T06:18:30.646Z,68.96
2022-08-07T06:19:06.699Z,68.52
2022-08-07T06:19:52.318Z,68.25
2022-08-07T06:20:50.386Z,68.02
2022-08-07T06:22:14.427Z,68.24
2022-08-07T06:22:28.510Z,67.68
2022-08-07T06:23:46.100Z,67.92
2022-08-07T06:24:46.106Z,67.91
2022-08-07T06:25:02.959Z,68.06
2022-08-07T06:25:36.461Z,68.08
2022-08-07T06:26:15.760Z,68.26
2022-08-07T06:26:49.694Z,68.32
2022-08-07T06:28:00.545Z,68.14
2022-08-07T06:28:18.578Z,68.23
2022-08-07T06:29:06.498Z,68.74
2022-08-07T06:29:41.689Z,68.54
2022-08-07T06:30:31.927Z,68.29
2022-08-07T06:31:09.879Z,68.05
2022-08-07T06:31:50.021Z,67.94
2022-08-07T06:32:29.307Z,68.33
2022-08-07T06:33:05.097Z,68.47
2022-08-07T06:33:42.565Z,68.31
2022-08-07T06:34:19.874Z,68.00
2022-08-07T06:34:54.505Z,68.09
2022-08-07T06:35:39.187Z,68.24
2022-08-07T06:36:34.777Z,67.87
2022-08-07T06:37:09.647Z,68.55
2022-08-07T06:37:47.312Z,68.21
2022-08-07T06:38:25.231Z,68.51
2022-08-07T06:40:16.016Z,68.52
2022-08-07T06:40:18.416Z,68.15
2022-08-07T06:40:56.069Z,68.09
2022-08-07T06:42:02.566Z,67.90
2022-08-07T06:42:50.865Z,68.08
2022-08-07T06:43:46.662Z,68.69
2022-08-07T06:44:45.105Z,68.90
2022-08-07T06:45:25.184Z,69.22
2022-08-07T06:46:04.910Z,68.85
2022-08-07T06:46:53.652Z,68.63
2022-08-07T06:47:57.265Z,68.82
2022-08-07T06:48:32.728Z,68.82
2022-08-07T06:49:08.140Z,69.35
2022-08-07T06:49:51.888Z,68.62
2022-08-07T06:50:26.174Z,68.63
2022-08-07T06:51:08.230Z,68.79
2022-08-07T06:51:49.920Z,69.05
2022-08-07T06:52:35.645Z,68.81
2022-08-07T06:53:49.180Z,69.20
2022-08-07T06:55:29.404Z,68.92
2022-08-07T06:55:34.051Z,69.41
2022-08-07T06:56:00.895Z,69.50
2022-08-07T06:56:49.658Z,69.70
2022-08-07T06:57:43.590Z,69.32
2022-08-07T06:58:28.718Z,69.32
2022-08-07T07:00:12.290Z,69.57
2022-08-07T07:00:18.027Z,69.13
2022-08-07T07:00:53.442Z,69.36
2022-08-07T07:01:27.035Z,68.98
2022-08-07T07:02:09.934Z,68.76
2022-08-07T07:02:53.821Z,68.42
2022-08-07T07:03:48.741Z,68.13
2022-08-07T07:04:28.450Z,68.67
2022-08-07T07:05:06.819Z,68.37
2022-08-07T07:06:05.063Z,68.03
2022-08-07T07:06:57.300Z,67.91
2022-08-07T07:07:59.107Z,67.97
2022-08-07T07:08:28.598Z,68.24
2022-08-07T07:09:19.287Z,68.08
2022-08-07T07:09:54.867Z,67.89
2022-08-07T07:10:28.691Z,67.99
2022-08-07T07:11:01.599Z,68.01
2022-08-07T07:12:07.888Z,67.97
2022-08-07T07:12:53.902Z,68.23
2022-08-07T07:13:56.154Z,68.06
2022-08-07T07:14:34.545Z,67.91
2022-08-07T07:15:23.784Z,68.09
2022-08-07T07:16:03.398Z,68.11
2022-08-07T07:16:49.947Z,68.16
2022-08-07T07:17:38.911Z,67.87
2022-08-07T07:18:43.087Z,68.17
2022-08-07T07:19:55.502Z,67.98
2022-08-07T07:20:15.931Z,67.65
2022-08-07T07:20:52.497Z,67.86
2022-08-07T07:22:04.042Z,67.75
2022-08-07T07:22:37.024Z,67.89
2022-08-07T07:24:06.298Z,67.30
2022-08-07T07:24:17.361Z,67.49
2022-08-07T07:25:02.623Z,67.38
2022-08-07T07:26:34.319Z,67.29
2022-08-07T07:26:41.282Z,66.97
2022-08-07T07:27:35.388Z,66.85
2022-08-07T07:28:42.049Z,67.27
2022-08-07T07:29:57.078Z,67.19
2022-08-07T07:30:32.747Z,66.70
2022-08-07T07:31:21.841Z,67.09
2022-08-07T07:31:56.831Z,66.21
2022-08-07T07:32:38.832Z,66.38
2022-08-07T07:33:15.157Z,66.28
2022-08-07T07:33:56.674Z,66.38
2022-08-07T07:34:34.634Z,66.52
2022-08-07T07:35:11.227Z,66.12
2022-08-07T07:35:54.679Z,65.74
2022-08-07T07:36:48.067Z,65.85
2022-08-07T07:37:47.476Z,65.50
2022-08-07T07:38:24.708Z,65.54
2022-08-07T07:39:00.811Z,65.13
2022-08-07T07:39:45.388Z,65.05
2022-08-07T07:40:26.267Z,65.19
2022-08-07T07:41:08.572Z,64.95
2022-08-07T07:42:02.043Z,64.93
2022-08-07T07:42:41.550Z,65.10
2022-08-07T07:43:18.585Z,64.84
2022-08-07T07:44:14.614Z,64.65
2022-08-07T07:44:50.305Z,64.53
2022-08-07T07:46:36.533Z,64.32
2022-08-07T07:46:37.691Z,64.89
2022-08-07T07:47:23.808Z,64.52
2022-08-07T07:47:58.536Z,64.22
2022-08-07T07:48:35.957Z,64.13
2022-08-07T07:50:34.694Z,64.38
2022-08-07T07:50:35.565Z,64.41
2022-08-07T07:51:02.251Z,64.27
2022-08-07T07:51:58.139Z,63.63
2022-08-07T07:52:32.784Z,63.67
2022-08-07T07:53:06.137Z,63.94
2022-08-07T07:53:57.451Z,63.76
2022-08-07T07:54:32.027Z,63.76
2022-08-07T07:55:08.054Z,63.13
2022-08-07T07:55:54.836Z,63.42
2022-08-07T07:56:35.550Z,63.32
2022-08-07T07:57:09.298Z,62.84
2022-08-07T07:57:52.955Z,63.11
2022-08-07T07:58:28.862Z,62.93
2022-08-07T07:59:05.902Z,62.64
2022-08-07T07:59:53.377Z,62.42
2022-08-07T08:00:34.203Z,62.93
2022-08-07T08:02:03.296Z,62.41
2022-08-07T08:02:10.682Z,62.39
2022-08-07T08:03:01.314Z,62.98
2022-08-07T08:04:10.254Z,62.76
2022-08-07T08:04:37.219Z,62.93
2022-08-07T08:05:14.958Z,62.71
2022-08-07T08:05:54.772Z,62.34
2022-08-07T08:06:28.383Z,62.11
2022-08-07T08:07:07.751Z,62.26
2022-08-07T08:08:00.057Z,61.91
2022-08-07T08:08:39.445Z,61.99
2022-08-07T08:09:19.380Z,62.30
2022-08-07T08:10:04.893Z,62.35
2022-08-07T08:10:42.215Z,62.13
2022-08-07T08:11:59.128Z,61.84
2022-08-07T08:12:36.816Z,61.60
2022-08-07T08:13:15.004Z,61.59
2022-08-07T08:13:53.695Z,62.04
2022-08-07T08:14:27.420Z,61.83
2022-08-07T08:14:59.982Z,61.25
2022-08-07T08:15:57.877Z,61.44
2022-08-07T08:16:37.299Z,61.36
2022-08-07T08:17:57.990Z,61.42
2022-08-07T08:18:18.120Z,61.77
2022-08-07T08:18:57.316Z,61.89
2022-08-07T08:20:17.570Z,61.07
2022-08-07T08:20:32.271Z,61.33
2022-08-07T08:21:07.602Z,60.76
2022-08-07T08:22:03.082Z,60.54
2022-08-07T08:22:56.240Z,60.28
2022-08-07T08:23:46.203Z,60.45
2022-08-07T08:24:36.049Z,60.18
2022-08-07T08:25:42.478Z,59.43
2022-08-07T08:26:37.141Z,59.57
2022-08-07T08:27:16.634Z,59.64
2022-08-07T08:27:56.935Z,59.14
2022-08-07T08:28:43.437Z,58.56
2022-08-07T08:29:18.207Z,58.74
2022-08-07T08:29:56.324Z,58.92
2022-08-07T08:30:34.449Z,58.49
2022-08-07T08:31:14.892Z,58.60
2022-08-07T08:32:16.944Z,58.47
2022-08-07T08:32:49.164Z,58.24
2022-08-07T08:33:28.950Z,57.82
2022-08-07T08:34:08.639Z,57.58
2022-08-07T08:34:48.973Z,57.38
2022-08-07T08:35:28.851Z,56.99
2022-08-07T08:36:16.561Z,55.80
2022-08-07T08:36:57.735Z,55.70
2022-08-07T08:38:00.966Z,55.61
2022-08-07T08:38:38.686Z,56.01
2022-08-07T08:39:15.412Z,55.85
2022-08-07T08:39:55.272Z,55.95
2022-08-07T08:40:36.830Z,55.66
2022-08-07T08:41:57.618Z,55.67
2022-08-07T08:42:30.444Z,55.63
2022-08-07T08:43:11.046Z,55.22
2022-08-07T08:43:59.005Z,55.09
2022-08-07T08:44:44.998Z,54.92
2022-08-07T08:45:26.835Z,54.56
2022-08-07T08:46:27.334Z,54.96
2022-08-07T08:47:10.030Z,55.01
2022-08-07T08:47:54.827Z,54.83
2022-08-07T08:48:38.965Z,55.15
2022-08-07T08:49:33.602Z,55.00
2022-08-07T08:50:19.270Z,55.56
2022-08-07T08:51:23.311Z,55.24
2022-08-07T08:52:14.459Z,55.26
2022-08-07T08:52:54.682Z,55.25
2022-08-07T08:53:35.038Z,54.49
2022-08-07T08:54:19.674Z,54.80
2022-08-07T08:55:01.245Z,54.78
2022-08-07T08:55:54.891Z,54.41
2022-08-07T08:56:33.846Z,54.16
2022-08-07T08:57:14.933Z,54.08
2022-08-07T08:57:55.770Z,52.82
2022-08-07T08:58:35.531Z,53.95
2022-08-07T08:59:17.036Z,53.71
2022-08-07T08:59:57.412Z,53.96
2022-08-07T09:00:43.091Z,53.69
2022-08-07T09:01:29.939Z,53.54
2022-08-07T09:02:35.002Z,54.13
2022-08-07T09:03:20.200Z,54.04
2022-08-07T09:04:10.968Z,53.99
2022-08-07T09:04:55.064Z,53.78
2022-08-07T09:05:41.173Z,54.05
2022-08-07T09:06:21.457Z,54.03
2022-08-07T09:07:05.870Z,53.75
2022-08-07T09:07:58.009Z,53.89
2022-08-07T09:08:43.834Z,53.71
2022-08-07T09:09:33.220Z,53.63
2022-08-07T09:10:19.994Z,53.33
2022-08-07T09:11:02.223Z,52.84
2022-08-07T09:11:53.296Z,52.73
2022-08-07T09:12:53.050Z,52.74
2022-08-07T09:13:37.906Z,52.35
2022-08-07T09:14:15.331Z,52.63
2022-08-07T09:15:01.052Z,52.61
2022-08-07T09:16:23.996Z,52.72
2022-08-07T09:17:16.634Z,51.95
2022-08-07T09:18:10.101Z,52.44
2022-08-07T09:19:53.239Z,52.08
2022-08-07T09:20:35.258Z,51.46
2022-08-07T09:21:33.800Z,51.19
2022-08-07T09:24:29.059Z,51.04
2022-08-07T09:24:33.684Z,50.56
2022-08-07T09:24:55.065Z,51.03