createdAt,value
2019-05-12T00:00:58.393Z,96.03
2019-05-12T00:01:58.602Z,96.03
2019-05-12T00:02:56.087Z,96.03
2019-05-12T00:03:58.015Z,95.84
2019-05-12T00:04:58.193Z,96.12
2019-05-12T00:05:57.763Z,95.75
2019-05-12T00:06:58.460Z,96.60
2019-05-12T00:07:58.718Z,96.69
2019-05-12T00:08:57.950Z,96.31
2019-05-12T00:09:58.202Z,95.65
2019-05-12T00:10:58.293Z,96.79
2019-05-12T00:11:59.005Z,96.88
2019-05-12T00:12:58.206Z,96.79
2019-05-12T00:13:58.595Z,96.88
2019-05-12T00:14:58.916Z,97.27
2019-05-12T00:15:58.417Z,97.36
2019-05-12T00:16:58.043Z,97.74
2019-05-12T00:17:58.696Z,97.27
2019-05-12T00:18:58.626Z,97.83
2019-05-12T00:19:58.482Z,97.17
2019-05-12T00:20:57.915Z,97.83
2019-05-12T00:21:58.718Z,97.64
2019-05-12T00:22:58.130Z,98.21
2019-05-12T00:23:58.202Z,98.12
2019-05-12T00:24:58.360Z,98.02
2019-05-12T00:25:58.832Z,98.31
2019-05-12T00:26:58.071Z,98.12
2019-05-12T00:27:58.608Z,98.50
2019-05-12T00:28:58.839Z,98.12
2019-05-12T00:29:57.897Z,97.83
2019-05-12T00:30:58.140Z,98.31
2019-05-12T00:31:58.085Z,98.69
2019-05-12T00:32:58.138Z,98.88
2019-05-12T00:33:58.684Z,98.59
2019-05-12T00:34:58.541Z,98.50
2019-05-12T00:35:58.715Z,98.40
2019-05-12T00:36:58.150Z,99.21
2019-05-12T00:37:58.212Z,98.88
2019-05-12T00:38:58.362Z,98.92
2019-05-12T00:39:58.333Z,99.49
2019-05-12T00:40:58.508Z,99.58
2019-05-12T00:41:58.745Z,99.58
2019-05-12T00:42:58.544Z,99.58
2019-05-12T00:43:58.582Z,99.99
2019-05-12T00:44:58.660Z,99.99
2019-05-12T00:45:58.826Z,99.99
2019-05-12T00:46:58.753Z,99.99
2019-05-12T00:47:58.818Z,99.99
2019-05-12T00:48:58.880Z,99.99
2019-05-12T00:49:58.950Z,99.99
2019-05-12T00:50:58.997Z,99.99
2019-05-12T00:51:59.066Z,99.99
2019-05-12T00:52:59.134Z,99.99
2019-05-12T00:53:59.362Z,99.99
2019-05-12T00:54:59.238Z,99.99
2019-05-12T00:55:59.298Z,99.99
2019-05-12T00:56:59.359Z,99.99
2019-05-12T00:57:59.422Z,99.99
2019-05-12T00:58:59.486Z,99.99
2019-05-12T00:59:59.554Z,99.99
2019-05-12T01:00:59.821Z,99.99
2019-05-12T01:01:59.663Z,99.99
2019-05-12T01:02:59.722Z,99.99
2019-05-12T01:03:59.791Z,99.99
2019-05-12T01:04:59.851Z,99.99
2019-05-12T01:05:59.903Z,99.99
2019-05-12T01:06:59.970Z,99.99
2019-05-12T01:08:00.023Z,99.99
2019-05-12T01:09:00.095Z,99.99
2019-05-12T01:10:01.422Z,99.99
2019-05-12T01:11:00.208Z,99.99
2019-05-12T01:12:00.268Z,99.99
2019-05-12T01:13:00.327Z,99.99
2019-05-12T01:14:00.391Z,99.99
2019-05-12T01:15:00.459Z,99.99
2019-05-12T01:16:00.513Z,99.99
2019-05-12T01:17:00.567Z,99.99
2019-05-12T01:18:00.627Z,99.99
2019-05-12T01:19:00.695Z,99.99
2019-05-12T01:20:00.758Z,99.99
2019-05-12T01:21:00.807Z,99.99
2019-05-12T01:22:00.871Z,99.99
2019-05-12T01:23:00.930Z,99.99
2019-05-12T01:24:03.456Z,99.99
2019-05-12T01:25:01.081Z,99.99
2019-05-12T01:26:01.110Z,99.99
2019-05-12T01:27:01.172Z,99.99
2019-05-12T01:28:01.233Z,99.99
2019-05-12T01:29:01.399Z,99.99
2019-05-12T01:30:01.353Z,99.99
2019-05-12T01:31:01.412Z,99.99
2019-05-12T01:32:01.472Z,99.99
2019-05-12T01:33:01.532Z,99.99
2019-05-12T01:34:01.605Z,99.99
2019-05-12T01:35:01.664Z,99.99
2019-05-12T01:36:01.712Z,99.99
2019-05-12T01:37:01.773Z,99.99
2019-05-12T01:38:01.836Z,99.99
2019-05-12T01:39:01.997Z,99.99
2019-05-12T01:40:01.967Z,99.99
2019-05-12T01:41:02.012Z,99.99
2019-05-12T01:42:02.072Z,99.99
2019-05-12T01:43:02.140Z,99.99
2019-05-12T01:44:02.196Z,99.99
2019-05-12T01:45:02.268Z,99.99
2019-05-12T01:46:02.318Z,99.99
2019-05-12T01:47:02.376Z,99.99
2019-05-12T01:48:02.437Z,99.99
2019-05-12T01:49:02.497Z,99.99
2019-05-12T01:50:02.591Z,99.99
2019-05-12T01:51:02.625Z,99.99
2019-05-12T01:52:02.678Z,99.99
2019-05-12T01:53:02.737Z,99.99
2019-05-12T01:54:11.638Z,99.99
2019-05-12T01:55:02.866Z,99.99
2019-05-12T01:56:02.927Z,99.99
2019-05-12T01:57:02.977Z,99.99
2019-05-12T01:58:03.041Z,99.99
2019-05-12T01:59:03.101Z,99.99
2019-05-12T02:00:03.188Z,99.99
2019-05-12T02:01:03.238Z,99.99
2019-05-12T02:02:03.286Z,99.99
2019-05-12T02:03:03.341Z,99.99
2019-05-12T02:04:03.404Z,99.99
2019-05-12T02:05:03.494Z,99.99
2019-05-12T02:06:03.530Z,99.99
2019-05-12T02:07:03.587Z,99.99
2019-05-12T02:08:03.646Z,99.99
2019-05-12T02:09:03.706Z,99.99
2019-05-12T02:10:03.767Z,99.99
2019-05-12T02:11:03.910Z,99.99
2019-05-12T02:12:03.887Z,99.99
2019-05-12T02:13:03.946Z,99.99
2019-05-12T02:14:04.006Z,99.99
2019-05-12T02:15:04.072Z,99.99
2019-05-12T02:16:04.154Z,99.99
2019-05-12T02:17:04.190Z,99.99
2019-05-12T02:18:04.250Z,99.99
2019-05-12T02:19:04.319Z,99.99
2019-05-12T02:20:04.370Z,99.99
2019-05-12T02:21:04.438Z,99.99
2019-05-12T02:22:04.507Z,99.99
2019-05-12T02:23:04.560Z,99.99
2019-05-12T02:24:04.616Z,99.99
2019-05-12T02:25:04.674Z,99.99
2019-05-12T02:26:04.743Z,99.99
2019-05-12T02:27:04.815Z,99.99
2019-05-12T02:28:04.867Z,99.99
2019-05-12T02:29:04.918Z,99.99
2019-05-12T02:30:04.980Z,99.99
2019-05-12T02:31:05.047Z,99.99
2019-05-12T02:32:05.113Z,99.99
2019-05-12T02:33:05.441Z,99.99
2019-05-12T02:34:05.761Z,99.99
2019-05-12T02:35:05.884Z,99.99
2019-05-12T02:36:05.347Z,99.99
2019-05-12T02:37:05.665Z,99.99
2019-05-12T02:38:05.645Z,99.99
2019-05-12T02:39:05.564Z,99.99
2019-05-12T02:40:05.585Z,99.99
2019-05-12T02:41:05.645Z,99.99
2019-05-12T02:42:05.723Z,99.99
2019-05-12T02:43:06.050Z,99.99
2019-05-12T02:44:05.884Z,99.99
2019-05-12T02:45:05.934Z,99.99
2019-05-12T02:46:05.947Z,99.99
2019-05-12T02:47:06.040Z,99.99
2019-05-12T02:48:06.088Z,99.99
2019-05-12T02:49:06.128Z,99.99
2019-05-12T02:50:06.188Z,99.99
2019-05-12T02:51:06.254Z,99.99
2019-05-12T02:52:06.429Z,99.99
2019-05-12T02:53:06.515Z,99.99
2019-05-12T02:54:06.433Z,99.99
2019-05-12T02:55:06.763Z,99.99
2019-05-12T02:56:06.553Z,99.99
2019-05-12T02:57:06.620Z,99.99
2019-05-12T02:58:06.924Z,99.99
2019-05-12T02:59:06.739Z,99.99
2019-05-12T03:00:06.800Z,99.99
2019-05-12T03:01:06.857Z,99.99
2019-05-12T03:02:06.925Z,99.99
2019-05-12T03:03:06.984Z,99.99
2019-05-12T03:04:07.037Z,99.99
2019-05-12T03:05:07.098Z,99.99
2019-05-12T03:06:07.161Z,99.99
2019-05-12T03:07:07.330Z,99.99
2019-05-12T03:08:07.296Z,99.99
2019-05-12T03:09:07.402Z,99.99
2019-05-12T03:10:07.404Z,99.99
2019-05-12T03:11:07.467Z,99.99
2019-05-12T03:12:07.530Z,99.99
2019-05-12T03:13:07.596Z,99.99
2019-05-12T03:14:07.640Z,99.99
2019-05-12T03:15:07.711Z,99.99
2019-05-12T03:16:07.766Z,99.99
2019-05-12T03:17:07.837Z,99.99
2019-05-12T03:18:07.907Z,99.99
2019-05-12T03:19:07.955Z,99.99
2019-05-12T03:20:08.005Z,99.99
2019-05-12T03:21:08.067Z,99.99
2019-05-12T03:22:08.162Z,99.99
2019-05-12T03:23:08.190Z,99.99
2019-05-12T03:24:08.251Z,99.99
2019-05-12T03:25:20.031Z,99.99
2019-05-12T03:26:08.371Z,99.99
2019-05-12T03:27:08.441Z,99.99
2019-05-12T03:28:09.605Z,99.99
2019-05-12T03:29:08.550Z,99.99
2019-05-12T03:30:11.790Z,99.99
2019-05-12T03:31:08.932Z,99.99
2019-05-12T03:32:08.947Z,99.99
2019-05-12T03:33:11.555Z,99.99
2019-05-12T03:34:11.051Z,99.99
2019-05-12T03:35:09.533Z,99.99
2019-05-12T03:36:10.287Z,99.99
2019-05-12T03:37:09.196Z,99.99
2019-05-12T03:38:09.107Z,99.99
2019-05-12T03:39:09.256Z,99.99
2019-05-12T03:40:09.218Z,99.99
2019-05-12T03:41:09.290Z,99.99
2019-05-12T03:42:09.348Z,99.99
2019-05-12T03:43:09.407Z,99.99
2019-05-12T03:44:09.459Z,99.99
2019-05-12T03:45:09.522Z,99.99
2019-05-12T03:46:09.579Z,99.99
2019-05-12T03:47:09.647Z,99.99
2019-05-12T03:48:09.715Z,99.99
2019-05-12T03:49:09.763Z,99.99
2019-05-12T03:50:09.832Z,99.99
2019-05-12T03:51:09.883Z,99.99
2019-05-12T03:52:09.954Z,99.99
2019-05-12T03:53:11.271Z,99.99
2019-05-12T03:54:10.064Z,99.99
2019-05-12T03:55:29.705Z,99.99
2019-05-12T03:56:10.189Z,99.99
2019-05-12T03:57:10.348Z,99.99
2019-05-12T03:58:10.309Z,99.99
2019-05-12T03:59:10.364Z,99.99
2019-05-12T04:00:10.425Z,99.99
2019-05-12T04:01:10.485Z,99.99
2019-05-12T04:02:10.552Z,99.99
2019-05-12T04:03:10.612Z,99.99
2019-05-12T04:04:10.668Z,99.99
2019-05-12T04:05:10.740Z,99.99
2019-05-12T04:06:10.787Z,99.99
2019-05-12T04:07:10.859Z,99.99
2019-05-12T04:08:10.917Z,99.99
2019-05-12T04:09:10.970Z,99.99
2019-05-12T04:10:11.028Z,99.99
2019-05-12T04:11:14.295Z,99.99
2019-05-12T04:12:14.576Z,99.99
2019-05-12T04:13:12.128Z,99.99
2019-05-12T04:14:14.505Z,99.99
2019-05-12T04:15:11.328Z,99.99
2019-05-12T04:16:11.390Z,99.99
2019-05-12T04:17:14.762Z,99.99
2019-05-12T04:18:11.526Z,99.99
2019-05-12T04:19:14.423Z,99.99
2019-05-12T04:20:14.918Z,99.99
2019-05-12T04:21:15.243Z,99.99
2019-05-12T04:22:15.150Z,99.99
2019-05-12T04:23:14.944Z,99.99
2019-05-12T04:24:14.261Z,99.99
2019-05-12T04:25:14.703Z,99.99
2019-05-12T04:26:16.500Z,99.99
2019-05-12T04:27:15.049Z,99.99
2019-05-12T04:28:14.772Z,99.99
2019-05-12T04:29:15.159Z,99.99
2019-05-12T04:30:14.550Z,99.99
2019-05-12T04:31:15.263Z,99.99
2019-05-12T04:32:14.369Z,99.99
2019-05-12T04:33:15.602Z,99.99
2019-05-12T04:34:15.711Z,99.99
2019-05-12T04:35:14.888Z,99.99
2019-05-12T04:36:14.810Z,99.99
2019-05-12T04:37:14.880Z,99.99
2019-05-12T04:38:15.010Z,99.99
2019-05-12T04:39:14.675Z,99.99
2019-05-12T04:40:14.809Z,99.99
2019-05-12T04:41:14.574Z,99.99
2019-05-12T04:42:14.914Z,99.99
2019-05-12T04:43:14.546Z,99.99
2019-05-12T04:44:15.148Z,99.99
2019-05-12T04:45:15.670Z,99.99
2019-05-12T04:46:14.517Z,99.99
2019-05-12T04:47:14.537Z,99.99
2019-05-12T04:48:15.479Z,99.99
2019-05-12T04:49:15.837Z,99.99
2019-05-12T04:50:15.635Z,99.97
2019-05-12T04:51:15.389Z,99.16
2019-05-12T04:52:15.594Z,99.26
2019-05-12T04:53:14.443Z,98.97
2019-05-12T04:54:15.200Z,99.16
2019-05-12T04:55:15.023Z,98.97
2019-05-12T04:56:19.902Z,99.55
2019-05-12T04:57:14.995Z,99.99
2019-05-12T04:58:15.816Z,99.99
2019-05-12T04:59:15.662Z,99.26
2019-05-12T05:00:15.685Z,99.07
2019-05-12T05:01:15.537Z,98.22
2019-05-12T05:02:15.276Z,98.41
2019-05-12T05:03:14.537Z,98.79
2019-05-12T05:04:15.483Z,99.16
2019-05-12T05:05:14.667Z,98.31
2019-05-12T05:06:15.024Z,98.50
2019-05-12T05:07:15.153Z,97.74
2019-05-12T05:08:19.176Z,99.12
2019-05-12T05:09:14.745Z,99.45
2019-05-12T05:10:14.813Z,98.31
2019-05-12T05:11:14.970Z,97.55
2019-05-12T05:12:14.800Z,97.55
2019-05-12T05:13:15.219Z,97.22
2019-05-12T05:14:14.916Z,96.03
2019-05-12T05:15:14.972Z,96.74
2019-05-12T05:16:15.036Z,97.03
2019-05-12T05:17:15.178Z,96.55
2019-05-12T05:18:15.155Z,94.74
2019-05-12T05:19:15.220Z,94.65
2019-05-12T05:20:15.279Z,94.74
2019-05-12T05:21:15.340Z,95.70
2019-05-12T05:22:15.407Z,96.26
2019-05-12T05:23:15.472Z,95.79
2019-05-12T05:24:15.523Z,95.79
2019-05-12T05:25:15.584Z,95.36
2019-05-12T05:26:24.545Z,95.84
2019-05-12T05:27:15.715Z,96.22
2019-05-12T05:28:15.775Z,96.03
2019-05-12T05:29:15.832Z,94.79
2019-05-12T05:30:15.892Z,94.51
2019-05-12T05:31:15.956Z,94.32
2019-05-12T05:32:16.025Z,93.94
2019-05-12T05:33:16.084Z,95.17
2019-05-12T05:34:16.819Z,95.46
2019-05-12T05:35:16.204Z,95.84
2019-05-12T05:36:19.781Z,96.41
2019-05-12T05:37:16.329Z,94.22
2019-05-12T05:38:20.503Z,94.89
2019-05-12T05:39:16.448Z,95.65
2019-05-12T05:40:19.762Z,96.31
2019-05-12T05:41:16.569Z,95.84
2019-05-12T05:42:16.643Z,95.65
2019-05-12T05:43:18.389Z,95.65
2019-05-12T05:44:16.757Z,96.12
2019-05-12T05:45:22.133Z,94.98
2019-05-12T05:46:16.878Z,94.60
2019-05-12T05:47:19.785Z,93.94
2019-05-12T05:48:17.009Z,94.03
2019-05-12T05:49:17.061Z,94.03
2019-05-12T05:50:18.463Z,94.03
2019-05-12T05:51:17.190Z,95.08
2019-05-12T05:52:17.457Z,94.98
2019-05-12T05:53:19.541Z,94.42
2019-05-12T05:54:17.369Z,93.65
2019-05-12T05:55:20.145Z,93.94
2019-05-12T05:56:18.386Z,93.74
2019-05-12T05:57:20.177Z,93.27
2019-05-12T05:58:17.630Z,93.65
2019-05-12T05:59:24.137Z,93.84
2019-05-12T06:00:23.237Z,93.94
2019-05-12T06:01:17.802Z,94.08
2019-05-12T06:02:25.578Z,95.12
2019-05-12T06:03:26.149Z,93.51
2019-05-12T06:04:17.990Z,91.99
2019-05-12T06:05:19.897Z,92.27
2019-05-12T06:06:18.115Z,90.65
2019-05-12T06:07:23.845Z,90.36
2019-05-12T06:08:20.706Z,91.03
2019-05-12T06:09:18.298Z,91.51
2019-05-12T06:10:18.365Z,91.31
2019-05-12T06:11:23.813Z,90.94
2019-05-12T06:12:18.490Z,89.70
2019-05-12T06:13:21.311Z,89.94
2019-05-12T06:14:18.607Z,89.22
2019-05-12T06:15:18.670Z,88.41
2019-05-12T06:16:20.815Z,88.18
2019-05-12T06:17:18.801Z,88.46
2019-05-12T06:18:18.870Z,89.36
2019-05-12T06:19:18.918Z,88.98
2019-05-12T06:20:18.984Z,87.46
2019-05-12T06:21:19.042Z,86.51
2019-05-12T06:22:19.286Z,86.51
2019-05-12T06:23:19.170Z,85.46
2019-05-12T06:24:20.249Z,86.60
2019-05-12T06:25:19.296Z,86.98
2019-05-12T06:26:21.110Z,85.60
2019-05-12T06:27:21.038Z,84.26
2019-05-12T06:28:19.488Z,82.50
2019-05-12T06:29:21.811Z,83.59
2019-05-12T06:30:19.603Z,84.64
2019-05-12T06:31:25.249Z,85.60
2019-05-12T06:32:19.739Z,84.07
2019-05-12T06:33:22.841Z,83.83
2019-05-12T06:34:21.070Z,83.44
2019-05-12T06:35:19.916Z,84.11
2019-05-12T06:36:21.926Z,83.16
2019-05-12T06:37:20.052Z,82.30
2019-05-12T06:38:20.113Z,82.49
2019-05-12T06:39:20.887Z,80.68
2019-05-12T06:40:20.232Z,82.68
2019-05-12T06:41:21.404Z,82.11
2019-05-12T06:42:20.363Z,82.40
2019-05-12T06:43:20.427Z,81.15
2019-05-12T06:44:20.483Z,82.49
2019-05-12T06:45:20.552Z,82.49
2019-05-12T06:46:23.183Z,80.77
2019-05-12T06:47:20.697Z,80.20
2019-05-12T06:48:28.438Z,80.62
2019-05-12T06:49:20.800Z,80.91
2019-05-12T06:50:20.863Z,82.91
2019-05-12T06:51:23.732Z,82.43
2019-05-12T06:52:20.997Z,79.77
2019-05-12T06:53:26.525Z,80.62
2019-05-12T06:54:21.116Z,79.28
2019-05-12T06:55:23.699Z,79.82
2019-05-12T06:56:23.458Z,79.35
2019-05-12T06:57:26.176Z,79.56
2019-05-12T06:58:29.627Z,78.58
2019-05-12T06:59:23.626Z,79.47
2019-05-12T07:00:22.206Z,74.43
2019-05-12T07:01:24.007Z,71.37
2019-05-12T07:02:24.320Z,68.73
2019-05-12T07:03:26.157Z,64.92
2019-05-12T07:04:23.979Z,63.03
2019-05-12T07:05:23.295Z,63.42
2019-05-12T07:06:21.896Z,63.67
2019-05-12T07:07:25.615Z,62.35
2019-05-12T07:08:27.509Z,61.14
2019-05-12T07:09:25.009Z,59.41
2019-05-12T07:10:38.517Z,59.94
2019-05-12T07:11:24.249Z,58.67
2019-05-12T07:12:24.947Z,55.82
2019-05-12T07:13:27.210Z,56.27
2019-05-12T07:14:26.965Z,56.08
2019-05-12T07:15:23.380Z,56.66
2019-05-12T07:16:29.754Z,56.63
2019-05-12T07:17:23.898Z,59.86
2019-05-12T07:18:24.448Z,59.83
2019-05-12T07:19:25.500Z,59.57
2019-05-12T07:20:24.037Z,59.66
2019-05-12T07:21:26.499Z,56.63
2019-05-12T07:22:25.803Z,52.34
2019-05-12T07:23:25.836Z,52.22
2019-05-12T07:24:23.870Z,53.15
2019-05-12T07:25:31.285Z,56.51
2019-05-12T07:26:23.566Z,58.56
2019-05-12T07:27:35.762Z,59.90
2019-05-12T07:28:23.818Z,60.03
2019-05-12T07:29:23.928Z,60.83
2019-05-12T07:30:24.039Z,62.71
2019-05-12T07:31:23.650Z,63.67
2019-05-12T07:32:24.600Z,65.42
2019-05-12T07:33:23.794Z,67.05
2019-05-12T07:34:24.140Z,68.06
2019-05-12T07:35:24.065Z,69.40
2019-05-12T07:36:24.337Z,68.92
2019-05-12T07:37:24.067Z,69.40
2019-05-12T07:38:25.969Z,68.93
2019-05-12T07:39:24.274Z,66.09
2019-05-12T07:40:29.733Z,66.22
2019-05-12T07:41:24.326Z,66.56
2019-05-12T07:42:31.543Z,68.00
2019-05-12T07:43:24.462Z,68.86
2019-05-12T07:44:25.224Z,67.62
2019-05-12T07:45:25.319Z,68.35
2019-05-12T07:46:27.836Z,68.92
2019-05-12T07:47:29.217Z,69.87
2019-05-12T07:48:24.799Z,69.11
2019-05-12T07:49:34.363Z,69.43
2019-05-12T07:50:27.336Z,68.70
2019-05-12T07:51:24.991Z,67.94
2019-05-12T07:52:25.067Z,67.65
2019-05-12T07:53:25.127Z,67.08
2019-05-12T07:54:29.467Z,66.60
2019-05-12T07:55:25.252Z,67.21
2019-05-12T07:56:32.360Z,68.26
2019-05-12T07:57:25.391Z,68.63
2019-05-12T07:58:25.460Z,68.92
2019-05-12T07:59:28.289Z,68.92
2019-05-12T08:00:25.858Z,68.73
2019-05-12T08:01:25.645Z,68.76
2019-05-12T08:02:31.679Z,67.88
2019-05-12T08:03:25.779Z,64.59
2019-05-12T08:04:25.841Z,62.10
2019-05-12T08:05:25.909Z,60.35
2019-05-12T08:06:25.968Z,57.46
2019-05-12T08:07:29.813Z,56.56
2019-05-12T08:08:26.109Z,56.14
2019-05-12T08:09:32.491Z,54.85
2019-05-12T08:10:26.236Z,52.25
2019-05-12T08:11:28.914Z,50.99
2019-05-12T08:12:26.388Z,51.14
2019-05-12T08:13:31.267Z,51.48
2019-05-12T08:14:29.327Z,49.79
2019-05-12T08:15:26.580Z,50.13
2019-05-12T08:16:30.219Z,51.23
2019-05-12T08:17:26.724Z,52.31
2019-05-12T08:18:30.673Z,54.56
2019-05-12T08:19:28.570Z,55.97
2019-05-12T08:20:26.925Z,57.76
2019-05-12T08:21:26.992Z,58.02
2019-05-12T08:22:29.266Z,59.43
2019-05-12T08:23:27.133Z,60.77
2019-05-12T08:24:27.196Z,61.31
2019-05-12T08:25:28.778Z,61.31
2019-05-12T08:26:27.329Z,62.74
2019-05-12T08:27:27.402Z,62.74
2019-05-12T08:28:34.917Z,63.29
2019-05-12T08:29:27.526Z,63.54
2019-05-12T08:30:27.597Z,64.59
2019-05-12T08:31:33.160Z,65.93
2019-05-12T08:32:27.743Z,66.70
2019-05-12T08:33:27.807Z,65.36
2019-05-12T08:34:27.862Z,65.36
2019-05-12T08:35:34.793Z,65.55
2019-05-12T08:36:27.995Z,64.78
2019-05-12T08:37:28.066Z,65.87
2019-05-12T08:38:28.130Z,64.82
2019-05-12T08:39:28.194Z,64.59
2019-05-12T08:40:28.258Z,65.58
2019-05-12T08:41:28.322Z,65.87
2019-05-12T08:42:28.398Z,66.35
2019-05-12T08:43:28.450Z,65.01
2019-05-12T08:44:33.871Z,64.31
2019-05-12T08:45:34.128Z,65.74
2019-05-12T08:46:28.646Z,66.67
2019-05-12T08:47:33.823Z,66.06
2019-05-12T08:48:28.787Z,64.34
2019-05-12T08:49:34.021Z,62.71
2019-05-12T08:50:31.571Z,60.12
2019-05-12T08:51:28.979Z,58.81
2019-05-12T08:52:30.767Z,58.27
2019-05-12T08:53:29.114Z,57.24
2019-05-12T08:54:29.255Z,54.49
2019-05-12T08:55:31.438Z,55.10
2019-05-12T08:56:29.304Z,52.60
2019-05-12T08:57:34.915Z,50.34
2019-05-12T08:58:34.270Z,49.57
2019-05-12T08:59:29.502Z,50.29
2019-05-12T09:00:29.571Z,51.45
2019-05-12T09:01:30.940Z,51.45
2019-05-12T09:02:29.712Z,52.31
2019-05-12T09:03:30.535Z,52.26
2019-05-12T09:04:29.840Z,53.19
2019-05-12T09:05:34.471Z,53.93
2019-05-12T09:06:29.976Z,55.05
2019-05-12T09:07:34.593Z,56.39
2019-05-12T09:08:30.120Z,56.99
2019-05-12T09:09:30.175Z,54.94
2019-05-12T09:10:30.245Z,55.86
2019-05-12T09:11:30.312Z,51.95
2019-05-12T09:12:30.463Z,51.88
2019-05-12T09:13:30.439Z,51.62
2019-05-12T09:14:33.512Z,48.35
2019-05-12T09:15:30.575Z,48.13
2019-05-12T09:16:30.659Z,47.71
2019-05-12T09:17:30.719Z,49.79
2019-05-12T09:18:35.049Z,50.51
2019-05-12T09:19:33.076Z,52.08
2019-05-12T09:20:33.060Z,52.00
2019-05-12T09:21:32.053Z,49.31
2019-05-12T09:22:31.056Z,47.30
2019-05-12T09:23:32.872Z,46.33
2019-05-12T09:24:31.192Z,44.96
2019-05-12T09:25:31.296Z,46.72
2019-05-12T09:26:31.321Z,47.10
2019-05-12T09:27:33.346Z,46.74
2019-05-12T09:28:44.354Z,46.16
2019-05-12T09:29:31.527Z,45.68
2019-05-12T09:30:33.580Z,45.92
2019-05-12T09:31:33.586Z,46.23
2019-05-12T09:32:33.881Z,46.31
2019-05-12T09:33:34.501Z,47.75
2019-05-12T09:34:33.570Z,50.01
2019-05-12T09:35:34.895Z,48.38
2019-05-12T09:36:33.868Z,49.36
2019-05-12T09:37:38.648Z,47.92
2019-05-12T09:38:33.256Z,46.50
2019-05-12T09:39:34.077Z,46.83
2019-05-12T09:40:32.282Z,46.55
2019-05-12T09:41:34.355Z,44.35
2019-05-12T09:42:33.449Z,44.99
2019-05-12T09:43:34.393Z,46.28
2019-05-12T09:44:34.095Z,48.33
2019-05-12T09:45:33.397Z,48.81
2019-05-12T09:46:34.296Z,50.61
2019-05-12T09:47:34.324Z,51.57
2019-05-12T09:48:33.496Z,52.34
2019-05-12T09:49:39.020Z,53.70
2019-05-12T09:50:34.092Z,52.75
2019-05-12T09:51:41.336Z,50.99
2019-05-12T09:52:33.473Z,50.90
2019-05-12T09:53:34.119Z,52.53
2019-05-12T09:54:39.964Z,52.17
2019-05-12T09:55:34.317Z,51.33
2019-05-12T09:56:34.170Z,49.27
2019-05-12T09:57:40.566Z,48.18
2019-05-12T09:58:33.797Z,48.21
2019-05-12T09:59:33.727Z,46.36
2019-05-12T10:00:35.772Z,46.04
2019-05-12T10:01:35.380Z,46.81
2019-05-12T10:02:33.776Z,48.07
2019-05-12T10:03:38.818Z,46.43
2019-05-12T10:04:33.906Z,46.33
2019-05-12T10:05:37.549Z,47.31
2019-05-12T10:06:34.143Z,47.92
2019-05-12T10:07:34.119Z,45.83
2019-05-12T10:08:35.708Z,45.34
2019-05-12T10:09:34.242Z,45.44
2019-05-12T10:10:38.958Z,45.05
2019-05-12T10:11:34.382Z,43.78
2019-05-12T10:12:38.669Z,45.13
2019-05-12T10:13:34.521Z,45.37
2019-05-12T10:14:34.594Z,48.21
2019-05-12T10:15:34.647Z,46.77
2019-05-12T10:16:39.327Z,45.32
2019-05-12T10:17:34.791Z,46.09
2019-05-12T10:18:34.862Z,47.39
2019-05-12T10:19:34.921Z,49.69
2019-05-12T10:20:39.577Z,48.47
2019-05-12T10:21:35.998Z,48.79
2019-05-12T10:22:39.750Z,47.85
2019-05-12T10:23:35.187Z,46.50
2019-05-12T10:24:41.399Z,45.87
2019-05-12T10:25:35.328Z,46.69
2019-05-12T10:26:35.391Z,46.74
2019-05-12T10:27:35.510Z,48.85
2019-05-12T10:28:35.535Z,48.85
2019-05-12T10:29:35.591Z,48.35
2019-05-12T10:30:35.660Z,47.39
2019-05-12T10:31:39.251Z,47.61
2019-05-12T10:32:35.800Z,47.71
2019-05-12T10:33:35.869Z,48.02
2019-05-12T10:34:40.292Z,48.04
2019-05-12T10:35:35.998Z,47.30
2019-05-12T10:36:39.138Z,49.05
2019-05-12T10:37:36.151Z,47.82
2019-05-12T10:38:36.200Z,45.59
2019-05-12T10:39:36.261Z,46.79
2019-05-12T10:40:36.340Z,47.82
2019-05-12T10:41:36.396Z,49.50
2019-05-12T10:42:39.882Z,50.10
2019-05-12T10:43:36.540Z,49.12
2019-05-12T10:44:40.723Z,49.19
2019-05-12T10:45:36.660Z,49.93
2019-05-12T10:46:36.732Z,52.26
2019-05-12T10:47:36.806Z,52.16
2019-05-12T10:48:36.873Z,50.24
2019-05-12T10:49:36.928Z,52.76
2019-05-12T10:50:36.998Z,50.17
2019-05-12T10:51:37.066Z,53.85
2019-05-12T10:52:39.001Z,49.88
2019-05-12T10:53:37.200Z,47.68
2019-05-12T10:54:37.265Z,47.58
2019-05-12T10:55:37.329Z,47.97
2019-05-12T10:56:37.394Z,48.16
2019-05-12T10:57:37.469Z,47.68
2019-05-12T10:58:37.537Z,49.52
2019-05-12T10:59:38.860Z,51.06
2019-05-12T11:00:37.661Z,52.53
2019-05-12T11:01:38.596Z,50.10
2019-05-12T11:02:37.801Z,48.85
2019-05-12T11:03:42.957Z,50.17
2019-05-12T11:04:41.121Z,50.65
2019-05-12T11:05:37.989Z,50.27
2019-05-12T11:06:39.750Z,49.67
2019-05-12T11:07:38.250Z,49.76
2019-05-12T11:08:41.393Z,49.86
2019-05-12T11:09:38.341Z,49.00
2019-05-12T11:10:38.350Z,48.23
2019-05-12T11:11:42.361Z,48.23
2019-05-12T11:12:38.458Z,49.60
2019-05-12T11:13:40.227Z,51.06
2019-05-12T11:14:38.587Z,49.46
2019-05-12T11:15:39.423Z,50.54
2019-05-12T11:16:41.783Z,49.51
2019-05-12T11:17:40.231Z,48.90
2019-05-12T11:18:38.854Z,50.25
2019-05-12T11:19:40.886Z,50.25
2019-05-12T11:20:38.982Z,49.46
2019-05-12T11:21:39.046Z,50.23
2019-05-12T11:22:39.203Z,50.80
2019-05-12T11:23:39.179Z,49.65
2019-05-12T11:24:39.246Z,50.54
2019-05-12T11:25:39.310Z,49.55
2019-05-12T11:26:39.378Z,48.21
2019-05-12T11:27:39.450Z,49.17
2019-05-12T11:28:39.518Z,47.34
2019-05-12T11:29:46.307Z,47.34
2019-05-12T11:30:39.647Z,46.86
2019-05-12T11:31:39.710Z,48.30
2019-05-12T11:32:39.787Z,51.09
2019-05-12T11:33:39.846Z,51.21
2019-05-12T11:34:39.907Z,48.49
2019-05-12T11:35:39.974Z,48.85
2019-05-12T11:36:40.038Z,49.60
2019-05-12T11:37:40.127Z,52.09
2019-05-12T11:38:40.171Z,51.97
2019-05-12T11:39:44.616Z,53.03
2019-05-12T11:40:40.307Z,52.55
2019-05-12T11:41:40.376Z,53.31
2019-05-12T11:42:40.444Z,53.24
2019-05-12T11:43:40.510Z,52.31
2019-05-12T11:44:40.579Z,50.87
2019-05-12T11:45:40.631Z,50.49
2019-05-12T11:46:40.700Z,49.17
2019-05-12T11:47:40.775Z,50.49
2019-05-12T11:48:46.364Z,52.12
2019-05-12T11:49:40.903Z,51.54
2019-05-12T11:50:48.752Z,51.14
2019-05-12T11:51:41.032Z,51.01
2019-05-12T11:52:45.968Z,52.64
2019-05-12T11:53:41.164Z,53.34
2019-05-12T11:54:46.429Z,52.22
2019-05-12T11:55:43.550Z,51.06
2019-05-12T11:56:46.532Z,49.15
2019-05-12T11:57:43.660Z,48.11
2019-05-12T11:58:46.568Z,47.34
2019-05-12T11:59:43.478Z,48.30
2019-05-12T12:00:43.949Z,47.72
2019-05-12T12:01:45.604Z,49.26
2019-05-12T12:02:43.699Z,49.55
2019-05-12T12:03:43.950Z,49.65
2019-05-12T12:04:43.513Z,50.03
2019-05-12T12:05:43.727Z,50.15
2019-05-12T12:06:43.861Z,51.88
2019-05-12T12:07:50.567Z,49.07
2019-05-12T12:08:44.033Z,48.79
2019-05-12T12:09:43.837Z,48.69
2019-05-12T12:10:42.291Z,49.82
2019-05-12T12:11:43.353Z,51.35
2019-05-12T12:12:45.311Z,52.12
2019-05-12T12:13:42.492Z,50.05
2019-05-12T12:14:46.172Z,51.14
2019-05-12T12:15:42.622Z,51.51
2019-05-12T12:16:49.977Z,49.72
2019-05-12T12:17:44.146Z,47.89
2019-05-12T12:18:46.613Z,46.74
2019-05-12T12:19:46.682Z,46.36
2019-05-12T12:20:44.250Z,47.61
2019-05-12T12:21:48.126Z,47.77
2019-05-12T12:22:43.551Z,47.77
2019-05-12T12:23:48.727Z,49.02
2019-05-12T12:24:43.651Z,49.48
2019-05-12T12:25:48.342Z,51.32
2019-05-12T12:26:44.572Z,52.67
2019-05-12T12:27:44.259Z,51.14
2019-05-12T12:28:43.587Z,50.43
2019-05-12T12:29:43.970Z,50.56
2019-05-12T12:30:47.235Z,49.31
2019-05-12T12:31:43.674Z,50.78
2019-05-12T12:32:44.349Z,50.32
2019-05-12T12:33:47.118Z,49.36
2019-05-12T12:34:44.155Z,46.98
2019-05-12T12:35:44.519Z,49.57
2019-05-12T12:36:44.010Z,48.43
2019-05-12T12:37:44.955Z,47.85
2019-05-12T12:38:44.153Z,50.44
2019-05-12T12:39:44.208Z,49.46
2019-05-12T12:40:44.351Z,49.19
2019-05-12T12:41:55.225Z,49.19
2019-05-12T12:42:47.191Z,50.54
2019-05-12T12:43:44.475Z,50.90
2019-05-12T12:44:44.533Z,50.32
2019-05-12T12:45:44.598Z,49.65
2019-05-12T12:46:44.663Z,49.10
2019-05-12T12:47:49.240Z,49.55
2019-05-12T12:48:44.807Z,50.80
2019-05-12T12:49:48.980Z,48.88
2019-05-12T12:50:44.926Z,48.76
2019-05-12T12:51:44.994Z,49.17
2019-05-12T12:52:48.847Z,49.96
2019-05-12T12:53:45.139Z,48.21