createdAt,value
2023-04-21T00:01:00.730Z,94828.53
2023-04-21T00:03:33.003Z,94811.59
2023-04-21T00:06:01.553Z,94821.69
2023-04-21T00:08:29.412Z,94814.41
2023-04-21T00:10:58.697Z,94816.94
2023-04-21T00:13:26.511Z,94811.66
2023-04-21T00:15:54.329Z,94812.19
2023-04-21T00:18:25.256Z,94817.66
2023-04-21T00:20:53.109Z,94823.69
2023-04-21T00:23:21.162Z,94821.44
2023-04-21T00:25:49.112Z,94808.22
2023-04-21T00:28:18.332Z,94814.00
2023-04-21T00:30:46.282Z,94808.84
2023-04-21T00:33:14.206Z,94812.56
2023-04-21T00:35:42.082Z,94802.38
2023-04-21T00:38:11.511Z,94795.88
2023-04-21T00:40:39.417Z,94789.59
2023-04-21T00:43:07.799Z,94800.63
2023-04-21T00:45:37.174Z,94805.34
2023-04-21T00:48:05.427Z,94799.44
2023-04-21T00:50:34.043Z,94786.63
2023-04-21T00:53:02.042Z,94789.97
2023-04-21T00:55:31.301Z,94774.84
2023-04-21T00:57:59.407Z,94777.00
2023-04-21T01:00:29.229Z,94773.69
2023-04-21T01:03:00.973Z,94776.25
2023-04-21T01:05:28.860Z,94776.03
2023-04-21T01:07:56.706Z,94771.31
2023-04-21T01:10:25.230Z,94767.97
2023-04-21T01:12:53.045Z,94783.91
2023-04-21T01:15:22.561Z,94777.81
2023-04-21T01:17:54.290Z,94786.47
2023-04-21T01:20:23.686Z,94779.00
2023-04-21T01:22:52.879Z,94778.78
2023-04-21T01:25:22.748Z,94776.03
2023-04-21T01:27:51.785Z,94780.75
2023-04-21T01:30:22.446Z,94773.06
2023-04-21T01:32:50.383Z,94763.44
2023-04-21T01:35:18.292Z,94772.88
2023-04-21T01:37:46.168Z,94777.22
2023-04-21T01:40:15.404Z,94779.38
2023-04-21T01:42:45.197Z,94783.72
2023-04-21T01:45:13.359Z,94785.47
2023-04-21T01:47:41.324Z,94778.78
2023-04-21T01:50:10.062Z,94787.66
2023-04-21T01:52:37.909Z,94786.66
2023-04-21T01:55:06.402Z,94777.63
2023-04-21T01:57:36.699Z,94772.09
2023-04-21T02:00:04.993Z,94767.38
2023-04-21T02:02:43.152Z,94774.25
2023-04-21T02:05:13.782Z,94775.44
2023-04-21T02:07:42.586Z,94780.16
2023-04-21T02:10:11.628Z,94778.78
2023-04-21T02:12:43.979Z,94775.84
2023-04-21T02:15:13.348Z,94780.16
2023-04-21T02:17:42.875Z,94770.91
2023-04-21T02:20:12.427Z,94779.56
2023-04-21T02:22:40.572Z,94761.47
2023-04-21T02:25:09.014Z,94767.00
2023-04-21T02:27:36.968Z,94762.25
2023-04-21T02:30:07.917Z,94763.44
2023-04-21T02:32:36.042Z,94761.47
2023-04-21T02:35:06.192Z,94765.59
2023-04-21T02:37:34.266Z,94760.47
2023-04-21T02:40:02.137Z,94757.72
2023-04-21T02:42:33.458Z,94752.00
2023-04-21T02:45:03.178Z,94750.66
2023-04-21T02:47:32.459Z,94754.97
2023-04-21T02:50:00.381Z,94752.38
2023-04-21T02:52:28.436Z,94743.34
2023-04-21T02:54:56.283Z,94747.69
2023-04-21T02:57:26.207Z,94746.31
2023-04-21T02:59:54.063Z,94742.34
2023-04-21T03:02:22.028Z,94756.13
2023-04-21T03:04:51.866Z,94752.81
2023-04-21T03:07:19.725Z,94748.25
2023-04-21T03:09:47.585Z,94753.19
2023-04-21T03:12:15.480Z,94754.53
2023-04-21T03:14:43.344Z,94752.16
2023-04-21T03:17:11.205Z,94749.56
2023-04-21T03:19:39.065Z,94752.25
2023-04-21T03:22:08.301Z,94747.78
2023-04-21T03:24:36.978Z,94744.84
2023-04-21T03:27:06.689Z,94753.09
2023-04-21T03:29:36.774Z,94747.06
2023-04-21T03:32:04.952Z,94747.69
2023-04-21T03:34:32.762Z,94752.63
2023-04-21T03:37:04.342Z,94756.34
2023-04-21T03:39:34.200Z,94752.59
2023-04-21T03:42:02.633Z,94750.03
2023-04-21T03:44:31.014Z,94753.75
2023-04-21T03:46:58.817Z,94750.41
2023-04-21T03:49:26.828Z,94744.34
2023-04-21T03:51:54.693Z,94738.03
2023-04-21T03:54:22.633Z,94729.97
2023-04-21T03:56:51.876Z,94727.03
2023-04-21T03:59:19.821Z,94733.50
2023-04-21T04:01:47.803Z,94736.66
2023-04-21T04:04:16.852Z,94743.53
2023-04-21T04:06:45.200Z,94737.22
2023-04-21T04:09:13.006Z,94750.03
2023-04-21T04:11:40.873Z,94757.50
2023-04-21T04:14:10.128Z,94759.06
2023-04-21T04:16:38.016Z,94751.97
2023-04-21T04:19:08.423Z,94764.53
2023-04-21T04:21:36.575Z,94775.13
2023-04-21T04:24:05.341Z,94773.75
2023-04-21T04:26:35.522Z,94756.03
2023-04-21T04:29:04.063Z,94765.97
2023-04-21T04:31:34.703Z,94764.28
2023-04-21T04:34:02.604Z,94763.31
2023-04-21T04:36:30.953Z,94755.84
2023-04-21T04:38:59.514Z,94767.69
2023-04-21T04:41:27.443Z,94757.59
2023-04-21T04:43:56.743Z,94758.94
2023-04-21T04:46:24.841Z,94754.69
2023-04-21T04:48:54.180Z,94763.31
2023-04-21T04:51:23.170Z,94767.69
2023-04-21T04:53:51.300Z,94769.28
2023-04-21T04:56:19.226Z,94774.38
2023-04-21T04:58:47.420Z,94774.81
2023-04-21T05:01:15.923Z,94776.00
2023-04-21T05:03:44.340Z,94776.56
2023-04-21T05:06:14.302Z,94786.16
2023-04-21T05:08:42.483Z,94791.19
2023-04-21T05:11:10.281Z,94783.97
2023-04-21T05:13:40.089Z,94789.25
2023-04-21T05:16:10.397Z,94786.75
2023-04-21T05:18:38.471Z,94773.97
2023-04-21T05:21:06.609Z,94780.84
2023-04-21T05:23:35.952Z,94788.75
2023-04-21T05:26:04.701Z,94781.28
2023-04-21T05:28:33.216Z,94777.53
2023-04-21T05:31:01.157Z,94780.53
2023-04-21T05:33:31.717Z,94778.78
2023-04-21T05:35:59.739Z,94789.75
2023-04-21T05:38:28.319Z,94785.88
2023-04-21T05:40:57.704Z,94781.97
2023-04-21T05:43:25.576Z,94787.44
2023-04-21T05:45:53.590Z,94791.19
2023-04-21T05:48:21.458Z,94796.31
2023-04-21T05:50:49.366Z,94798.09
2023-04-21T05:53:18.010Z,94783.31
2023-04-21T05:55:46.047Z,94795.31
2023-04-21T05:58:15.449Z,94794.34
2023-04-21T06:00:43.358Z,94790.41
2023-04-21T06:03:11.297Z,94784.84
2023-04-21T06:05:39.212Z,94789.41
2023-04-21T06:08:07.179Z,94796.69
2023-04-21T06:10:35.042Z,94790.59
2023-04-21T06:13:02.917Z,94793.31
2023-04-21T06:15:32.086Z,94792.25
2023-04-21T06:18:00.258Z,94794.53
2023-04-21T06:20:28.539Z,94789.66
2023-04-21T06:22:56.443Z,94787.50
2023-04-21T06:25:24.302Z,94777.81
2023-04-21T06:27:52.173Z,94792.22
2023-04-21T06:30:20.116Z,94779.88
2023-04-21T06:32:49.532Z,94779.81
2023-04-21T06:35:17.517Z,94780.00
2023-04-21T06:37:45.416Z,94777.44
2023-04-21T06:40:16.002Z,94773.44
2023-04-21T06:42:44.028Z,94774.03
2023-04-21T06:45:12.555Z,94768.28
2023-04-21T06:47:40.657Z,94767.22
2023-04-21T06:50:11.071Z,94766.28
2023-04-21T06:52:38.977Z,94772.22
2023-04-21T06:55:07.978Z,94779.56
2023-04-21T06:57:35.930Z,94777.88
2023-04-21T07:00:05.641Z,94775.56
2023-04-21T07:02:33.699Z,94769.09
2023-04-21T07:05:01.694Z,94777.97
2023-04-21T07:07:30.995Z,94770.81
2023-04-21T07:09:58.803Z,94765.59
2023-04-21T07:12:26.855Z,94763.28
2023-04-21T07:14:54.795Z,94766.88
2023-04-21T07:17:22.616Z,94763.47
2023-04-21T07:19:50.485Z,94763.00
2023-04-21T07:22:18.515Z,94760.38
2023-04-21T07:24:49.389Z,94760.78
2023-04-21T07:27:19.089Z,94761.66
2023-04-21T07:29:47.038Z,94759.06
2023-04-21T07:32:14.995Z,94761.50
2023-04-21T07:34:43.645Z,94765.88
2023-04-21T07:37:11.550Z,94772.66
2023-04-21T07:39:39.407Z,94775.28
2023-04-21T07:42:09.619Z,94783.53
2023-04-21T07:44:37.420Z,94770.28
2023-04-21T07:47:05.500Z,94776.34
2023-04-21T07:49:33.407Z,94780.59
2023-04-21T07:52:01.426Z,94774.97
2023-04-21T07:54:30.358Z,94779.69
2023-04-21T07:56:59.512Z,94782.75
2023-04-21T07:59:28.755Z,94786.41
2023-04-21T08:01:56.767Z,94779.69
2023-04-21T08:04:24.943Z,94779.91
2023-04-21T08:06:53.209Z,94780.16
2023-04-21T08:09:21.386Z,94778.34
2023-04-21T08:11:49.485Z,94777.28
2023-04-21T08:14:17.570Z,94788.34
2023-04-21T08:16:46.977Z,94791.09
2023-04-21T08:19:15.047Z,94782.22
2023-04-21T08:21:42.853Z,94789.72
2023-04-21T08:24:10.860Z,94784.31
2023-04-21T08:26:38.833Z,94780.00
2023-04-21T08:29:07.437Z,94779.47
2023-04-21T08:31:35.482Z,94772.09
2023-04-21T08:34:04.763Z,94782.56
2023-04-21T08:36:32.700Z,94790.50
2023-04-21T08:39:00.994Z,94786.34
2023-04-21T08:41:28.885Z,94789.03
2023-04-21T08:43:56.704Z,94786.56
2023-04-21T08:46:24.995Z,94779.16
2023-04-21T08:48:54.634Z,94784.44
2023-04-21T08:51:28.350Z,94768.50
2023-04-21T08:53:56.479Z,94769.72
2023-04-21T08:56:26.092Z,94773.69
2023-04-21T08:58:54.092Z,94773.69
2023-04-21T09:01:21.973Z,94768.75
2023-04-21T09:03:50.016Z,94760.53
2023-04-21T09:06:18.390Z,94766.06
2023-04-21T09:08:55.816Z,94756.59
2023-04-21T09:11:24.293Z,94762.66
2023-04-21T09:13:52.933Z,94758.75
2023-04-21T09:16:22.993Z,94759.53
2023-04-21T09:18:51.629Z,94761.44
2023-04-21T09:21:21.212Z,94755.25
2023-04-21T09:23:52.046Z,94753.84
2023-04-21T09:26:21.388Z,94750.94
2023-04-21T09:28:50.420Z,94759.06
2023-04-21T09:31:20.402Z,94760.84
2023-04-21T09:36:21.507Z,94761.25
2023-04-21T09:39:20.594Z,94754.50
2023-04-21T09:41:48.266Z,94745.63
2023-04-21T09:44:17.718Z,94746.91
2023-04-21T09:46:50.320Z,94751.47
2023-04-21T09:49:19.436Z,94746.66
2023-04-21T09:56:54.981Z,94739.28
2023-04-21T09:59:28.216Z,94744.22
2023-04-21T10:01:58.932Z,94748.50
2023-04-21T10:04:29.174Z,94737.94
2023-04-21T10:06:57.971Z,94728.69
2023-04-21T10:09:32.560Z,94736.63
2023-04-21T10:12:02.747Z,94732.16
2023-04-21T10:14:30.676Z,94718.19
2023-04-21T10:16:58.904Z,94721.25
2023-04-21T10:19:28.355Z,94735.44
2023-04-21T10:21:57.479Z,94732.16
2023-04-21T10:24:25.355Z,94730.88
2023-04-21T10:26:55.248Z,94722.06
2023-04-21T10:29:40.188Z,94725.09
2023-04-21T10:32:12.008Z,94732.09
2023-04-21T10:34:40.627Z,94723.06
2023-04-21T10:37:19.645Z,94725.88
2023-04-21T10:39:53.698Z,94729.28
2023-04-21T10:42:44.788Z,94731.00
2023-04-21T10:45:13.603Z,94721.59
2023-04-21T10:47:51.372Z,94726.91
2023-04-21T10:50:21.910Z,94720.34
2023-04-21T10:52:59.254Z,94723.78
2023-04-21T10:55:29.058Z,94714.06
2023-04-21T10:57:59.254Z,94711.75
2023-04-21T11:00:27.348Z,94707.16
2023-04-21T11:03:00.125Z,94710.00
2023-04-21T11:05:34.595Z,94699.97
2023-04-21T11:08:10.950Z,94704.56
2023-04-21T11:10:51.189Z,94704.97
2023-04-21T11:13:22.310Z,94708.09
2023-04-21T11:16:04.844Z,94707.78
2023-04-21T11:18:43.741Z,94704.09
2023-04-21T11:21:21.585Z,94697.78
2023-04-21T11:23:51.369Z,94697.19
2023-04-21T11:26:21.030Z,94691.13
2023-04-21T11:28:50.975Z,94694.03
2023-04-21T11:31:18.887Z,94694.09
2023-04-21T11:33:46.857Z,94688.34
2023-04-21T11:36:14.712Z,94690.63
2023-04-21T11:38:42.871Z,94685.81
2023-04-21T11:41:11.320Z,94689.25
2023-04-21T11:43:39.529Z,94692.78
2023-04-21T11:46:25.656Z,94688.78
2023-04-21T11:49:00.670Z,94684.63
2023-04-21T11:51:33.389Z,94685.75
2023-04-21T11:54:01.425Z,94684.09
2023-04-21T11:56:29.270Z,94684.72
2023-04-21T11:58:57.265Z,94679.03
2023-04-21T12:01:28.052Z,94679.69
2023-04-21T12:03:57.002Z,94684.81
2023-04-21T12:06:27.118Z,94674.97
2023-04-21T12:09:01.046Z,94676.00
2023-04-21T12:11:29.698Z,94677.56
2023-04-21T12:13:58.469Z,94685.84
2023-04-21T12:16:28.881Z,94686.66
2023-04-21T12:18:57.690Z,94682.75
2023-04-21T12:21:28.841Z,94674.16
2023-04-21T12:23:56.899Z,94680.31
2023-04-21T12:26:24.925Z,94677.06
2023-04-21T12:28:53.149Z,94676.78
2023-04-21T12:31:21.136Z,94677.78
2023-04-21T12:33:52.480Z,94681.72
2023-04-21T12:36:20.504Z,94678.84
2023-04-21T12:38:48.343Z,94674.47
2023-04-21T12:41:16.150Z,94669.50
2023-04-21T12:43:43.981Z,94662.22
2023-04-21T12:46:11.921Z,94667.13
2023-04-21T12:48:39.796Z,94660.06
2023-04-21T12:51:10.240Z,94660.16
2023-04-21T12:53:38.229Z,94669.28
2023-04-21T12:56:06.725Z,94669.97
2023-04-21T12:58:34.688Z,94670.94
2023-04-21T13:01:02.602Z,94666.50
2023-04-21T13:03:30.703Z,94673.97
2023-04-21T13:05:58.831Z,94654.34
2023-04-21T13:08:28.131Z,94659.72
2023-04-21T13:10:56.028Z,94660.00
2023-04-21T13:13:23.877Z,94658.06
2023-04-21T13:15:51.746Z,94664.88
2023-04-21T13:18:19.638Z,94654.81
2023-04-21T13:20:47.484Z,94655.13
2023-04-21T13:23:16.109Z,94661.97
2023-04-21T13:25:46.365Z,94647.66
2023-04-21T13:28:15.067Z,94645.97
2023-04-21T13:30:43.052Z,94651.72
2023-04-21T13:33:11.389Z,94654.81
2023-04-21T13:35:39.380Z,94643.88
2023-04-21T13:38:07.740Z,94639.94
2023-04-21T13:40:35.616Z,94643.19
2023-04-21T13:43:05.088Z,94645.13
2023-04-21T13:45:33.025Z,94644.00
2023-04-21T13:48:02.798Z,94645.22
2023-04-21T13:50:30.689Z,94642.34
2023-04-21T13:52:58.513Z,94638.56
2023-04-21T13:55:26.657Z,94634.34
2023-04-21T13:57:54.508Z,94640.28
2023-04-21T14:00:24.003Z,94638.22
2023-04-21T14:02:52.050Z,94635.59
2023-04-21T14:05:20.398Z,94634.03
2023-04-21T14:07:48.577Z,94629.00
2023-04-21T14:10:16.393Z,94626.13
2023-04-21T14:12:45.515Z,94625.66
2023-04-21T14:15:13.662Z,94622.03
2023-04-21T14:17:43.119Z,94608.69
2023-04-21T14:20:12.296Z,94616.50
2023-04-21T14:22:40.153Z,94607.34
2023-04-21T14:25:08.651Z,94601.63
2023-04-21T14:27:36.781Z,94612.94
2023-04-21T14:30:05.505Z,94605.31
2023-04-21T14:32:33.667Z,94600.53
2023-04-21T14:35:03.877Z,94592.13
2023-04-21T14:37:31.809Z,94594.06
2023-04-21T14:39:59.689Z,94593.59
2023-04-21T14:42:27.497Z,94596.44
2023-04-21T14:44:55.357Z,94584.59
2023-04-21T14:47:23.546Z,94581.97
2023-04-21T14:49:55.029Z,94576.41
2023-04-21T14:52:26.754Z,94586.19
2023-04-21T14:54:54.735Z,94571.31
2023-04-21T14:57:22.713Z,94581.19
2023-04-21T14:59:51.782Z,94570.31
2023-04-21T15:02:21.020Z,94572.63
2023-04-21T15:04:49.748Z,94572.47
2023-04-21T15:07:23.352Z,94569.34
2023-04-21T15:09:55.322Z,94569.41
2023-04-21T15:12:23.379Z,94573.19
2023-04-21T15:14:51.340Z,94573.47
2023-04-21T15:17:19.212Z,94568.84
2023-04-21T15:19:47.118Z,94571.47
2023-04-21T15:22:15.437Z,94568.69
2023-04-21T15:24:43.571Z,94569.06
2023-04-21T15:27:12.811Z,94571.31
2023-04-21T15:29:40.758Z,94563.16
2023-04-21T15:32:08.766Z,94571.53
2023-04-21T15:34:37.142Z,94563.84
2023-04-21T15:37:05.024Z,94561.34
2023-04-21T15:39:33.119Z,94560.78
2023-04-21T15:42:01.605Z,94560.53
2023-04-21T15:44:30.897Z,94555.69
2023-04-21T15:46:58.841Z,94552.38
2023-04-21T15:49:26.818Z,94541.13
2023-04-21T15:51:54.802Z,94543.34
2023-04-21T15:54:22.936Z,94543.44
2023-04-21T15:56:51.389Z,94538.28
2023-04-21T15:59:19.392Z,94543.41
2023-04-21T16:01:48.700Z,94542.13
2023-04-21T16:04:17.148Z,94543.97
2023-04-21T16:06:45.784Z,94541.03
2023-04-21T16:09:13.619Z,94539.69
2023-04-21T16:11:41.673Z,94541.69
2023-04-21T16:14:09.672Z,94540.72
2023-04-21T16:16:37.844Z,94540.63
2023-04-21T16:19:07.367Z,94535.19
2023-04-21T16:21:35.835Z,94542.78
2023-04-21T16:24:06.000Z,94549.28
2023-04-21T16:26:35.749Z,94547.97
2023-04-21T16:29:03.628Z,94546.31
2023-04-21T16:31:31.835Z,94539.56
2023-04-21T16:34:02.713Z,94533.00
2023-04-21T16:36:32.532Z,94531.13
2023-04-21T16:39:01.162Z,94540.78
2023-04-21T16:41:30.404Z,94528.06
2023-04-21T16:43:58.593Z,94539.69
2023-04-21T16:46:26.562Z,94550.31
2023-04-21T16:48:54.698Z,94544.41
2023-04-21T16:51:22.785Z,94548.34
2023-04-21T16:53:53.396Z,94547.78
2023-04-21T16:56:21.664Z,94551.34
2023-04-21T16:58:49.591Z,94550.34
2023-04-21T17:01:17.540Z,94556.16
2023-04-21T17:03:46.045Z,94545.03
2023-04-21T17:06:17.324Z,94541.34
2023-04-21T17:08:45.260Z,94544.22
2023-04-21T17:11:14.565Z,94544.44
2023-04-21T17:13:42.486Z,94547.56
2023-04-21T17:16:10.619Z,94547.84
2023-04-21T17:18:38.516Z,94548.38
2023-04-21T17:21:07.109Z,94544.75
2023-04-21T17:23:35.107Z,94555.88
2023-04-21T17:26:05.091Z,94530.97
2023-04-21T17:28:34.450Z,94548.41
2023-04-21T17:31:14.322Z,94547.31
2023-04-21T17:33:44.137Z,94552.53
2023-04-21T17:36:13.300Z,94541.88
2023-04-21T17:38:42.827Z,94553.81
2023-04-21T17:41:10.775Z,94552.78
2023-04-21T17:43:40.094Z,94559.28
2023-04-21T17:46:08.184Z,94559.25
2023-04-21T17:48:36.098Z,94557.91
2023-04-21T17:51:04.340Z,94551.91
2023-04-21T17:53:32.338Z,94558.03
2023-04-21T17:56:00.429Z,94556.94
2023-04-21T17:58:29.322Z,94566.22
2023-04-21T18:00:58.594Z,94566.16
2023-04-21T18:03:27.362Z,94568.97
2023-04-21T18:05:55.482Z,94560.59
2023-04-21T18:08:23.549Z,94577.41
2023-04-21T18:10:51.338Z,94573.44
2023-04-21T18:13:19.109Z,94577.25
2023-04-21T18:15:46.999Z,94576.34
2023-04-21T18:18:16.388Z,94572.63
2023-04-21T18:20:45.287Z,94580.00
2023-04-21T18:23:16.545Z,94581.25
2023-04-21T18:25:44.654Z,94594.09
2023-04-21T18:28:13.172Z,94589.25
2023-04-21T18:30:41.555Z,94592.78
2023-04-21T18:33:10.129Z,94601.50
2023-04-21T18:35:39.878Z,94604.25
2023-04-21T18:38:10.489Z,94604.06
2023-04-21T18:40:41.151Z,94600.47
2023-04-21T18:43:11.252Z,94607.59
2023-04-21T18:45:39.616Z,94610.53
2023-04-21T18:48:07.711Z,94622.00
2023-04-21T18:50:39.633Z,94621.84
2023-04-21T18:53:10.054Z,94626.78
2023-04-21T18:55:41.634Z,94630.22
2023-04-21T18:58:09.553Z,94625.59
2023-04-21T19:00:39.123Z,94622.53
2023-04-21T19:03:07.696Z,94638.72
2023-04-21T19:05:37.015Z,94642.56
2023-04-21T19:08:05.302Z,94657.47
2023-04-21T19:10:37.571Z,94665.28
2023-04-21T19:13:07.716Z,94688.22
2023-04-21T19:15:38.103Z,94694.69
2023-04-21T19:18:06.648Z,94699.16
2023-04-21T19:20:35.589Z,94698.31
2023-04-21T19:23:03.665Z,94704.72
2023-04-21T19:25:31.777Z,94721.53
2023-04-21T19:28:01.912Z,94726.78
2023-04-21T19:30:29.843Z,94719.38
2023-04-21T19:32:58.297Z,94719.16
2023-04-21T19:35:26.499Z,94724.56
2023-04-21T19:37:54.444Z,94721.75
2023-04-21T19:40:22.534Z,94719.16
2023-04-21T19:42:50.424Z,94727.25
2023-04-21T19:45:19.689Z,94723.75
2023-04-21T19:47:47.793Z,94725.03
2023-04-21T19:50:15.953Z,94725.25
2023-04-21T19:52:43.791Z,94725.00
2023-04-21T19:55:11.730Z,94724.13
2023-04-21T19:57:39.587Z,94723.44
2023-04-21T20:00:10.752Z,94719.88
2023-04-21T20:02:43.208Z,94728.06
2023-04-21T20:05:11.671Z,94721.41
2023-04-21T20:07:40.070Z,94720.31
2023-04-21T20:10:11.516Z,94715.84
2023-04-21T20:12:39.468Z,94709.56
2023-04-21T20:15:08.568Z,94712.91
2023-04-21T20:17:36.871Z,94706.94
2023-04-21T20:20:09.260Z,94705.25
2023-04-21T20:22:37.261Z,94701.09
2023-04-21T20:25:06.016Z,94708.38
2023-04-21T20:27:34.470Z,94704.56
2023-04-21T20:30:02.312Z,94701.09
2023-04-21T20:32:30.352Z,94701.31
2023-04-21T20:34:59.629Z,94697.84
2023-04-21T20:37:29.742Z,94692.00
2023-04-21T20:40:01.423Z,94691.13
2023-04-21T20:42:29.236Z,94697.59
2023-04-21T20:44:57.072Z,94698.25
2023-04-21T20:47:25.485Z,94703.41
2023-04-21T20:49:54.060Z,94699.69
2023-04-21T20:52:22.654Z,94700.91
2023-04-21T20:54:52.080Z,94686.03
2023-04-21T20:57:20.624Z,94702.16
2023-04-21T20:59:49.120Z,94699.81
2023-04-21T21:02:17.665Z,94692.63
2023-04-21T21:04:47.229Z,94682.06
2023-04-21T21:07:15.537Z,94683.25
2023-04-21T21:09:43.430Z,94688.00
2023-04-21T21:12:12.766Z,94684.81
2023-04-21T21:14:40.846Z,94670.91
2023-04-21T21:17:09.972Z,94683.13
2023-04-21T21:19:39.543Z,94675.34
2023-04-21T21:22:07.773Z,94680.91
2023-04-21T21:24:35.644Z,94666.59
2023-04-21T21:27:03.593Z,94685.03
2023-04-21T21:29:32.862Z,94676.75
2023-04-21T21:32:00.809Z,94679.00
2023-04-21T21:34:28.771Z,94684.38
2023-04-21T21:36:56.682Z,94676.16
2023-04-21T21:39:25.118Z,94672.22
2023-04-21T21:41:53.218Z,94670.88
2023-04-21T21:44:21.997Z,94673.09
2023-04-21T21:46:52.327Z,94676.75
2023-04-21T21:49:20.491Z,94680.50
2023-04-21T21:51:48.342Z,94678.78
2023-04-21T21:54:16.502Z,94683.56
2023-04-21T21:56:44.798Z,94682.97
2023-04-21T21:59:12.706Z,94690.91
2023-04-21T22:01:40.740Z,94691.56
2023-04-21T22:04:13.750Z,94686.47
2023-04-21T22:06:42.474Z,94685.31
2023-04-21T22:09:10.344Z,94678.41
2023-04-21T22:11:38.328Z,94686.72
2023-04-21T22:14:21.172Z,94690.44
2023-04-21T22:16:51.127Z,94695.06
2023-04-21T22:19:20.319Z,94702.81
2023-04-21T22:21:48.320Z,94691.59
2023-04-21T22:24:16.206Z,94697.59
2023-04-21T22:26:44.339Z,94689.50
2023-04-21T22:29:12.154Z,94695.19
2023-04-21T22:31:40.105Z,94685.53
2023-04-21T22:34:08.162Z,94681.09
2023-04-21T22:36:37.611Z,94684.56
2023-04-21T22:39:05.898Z,94679.22
2023-04-21T22:41:33.960Z,94680.94
2023-04-21T22:44:01.811Z,94682.09
2023-04-21T22:46:32.176Z,94692.41
2023-04-21T22:49:00.258Z,94694.50
2023-04-21T22:51:29.807Z,94696.94
2023-04-21T22:53:59.610Z,94681.94
2023-04-21T22:56:27.761Z,94690.34
2023-04-21T22:58:56.009Z,94688.78
2023-04-21T23:01:24.013Z,94682.66
2023-04-21T23:03:52.056Z,94674.31
2023-04-21T23:06:20.172Z,94684.03
2023-04-21T23:08:48.025Z,94678.16
2023-04-21T23:11:17.353Z,94681.34
2023-04-21T23:13:45.183Z,94682.78
2023-04-21T23:16:13.124Z,94681.56
2023-04-21T23:18:41.434Z,94683.94
2023-04-21T23:21:09.320Z,94686.31
2023-04-21T23:23:37.099Z,94682.38
2023-04-21T23:26:04.956Z,94673.69
2023-04-21T23:28:34.092Z,94690.72
2023-04-21T23:31:01.915Z,94692.50
2023-04-21T23:33:29.864Z,94693.53
2023-04-21T23:35:58.456Z,94686.34
2023-04-21T23:38:26.622Z,94683.25
2023-04-21T23:40:54.384Z,94687.34
2023-04-21T23:43:22.229Z,94697.41
2023-04-21T23:45:52.017Z,94702.97
2023-04-21T23:48:19.893Z,94695.91
2023-04-21T23:50:47.895Z,94695.94
2023-04-21T23:53:15.762Z,94698.34
2023-04-21T23:55:43.788Z,94697.41
2023-04-21T23:58:12.006Z,94690.56
