createdAt,value
2022-08-26T00:01:55.439Z,101433.84
2022-08-26T00:04:23.655Z,101440.09
2022-08-26T00:06:51.886Z,101443.69
2022-08-26T00:09:19.646Z,101439.25
2022-08-26T00:11:47.406Z,101437.53
2022-08-26T00:14:15.844Z,101437.53
2022-08-26T00:16:47.658Z,101436.53
2022-08-26T00:19:19.225Z,101434.81
2022-08-26T00:21:49.545Z,101434.81
2022-08-26T00:24:18.025Z,101440.22
2022-08-26T00:26:45.764Z,101439.38
2022-08-26T00:29:13.960Z,101442.94
2022-08-26T00:31:46.443Z,101439.38
2022-08-26T00:34:15.951Z,101442.06
2022-08-26T00:36:51.904Z,101442.06
2022-08-26T00:39:20.085Z,101440.22
2022-08-26T00:41:48.117Z,101436.66
2022-08-26T00:44:16.137Z,101442.06
2022-08-26T00:46:46.845Z,101439.47
2022-08-26T00:49:16.968Z,101437.66
2022-08-26T00:51:46.730Z,101442.06
2022-08-26T00:54:16.432Z,101439.47
2022-08-26T00:56:47.831Z,101438.59
2022-08-26T00:59:17.901Z,101437.66
2022-08-26T01:01:46.354Z,101440.34
2022-08-26T01:04:16.760Z,101436.75
2022-08-26T01:06:45.136Z,101444.84
2022-08-26T01:09:13.346Z,101442.16
2022-08-26T01:11:42.771Z,101442.16
2022-08-26T01:14:11.740Z,101439.47
2022-08-26T01:16:39.794Z,101438.59
2022-08-26T01:19:15.826Z,101439.47
2022-08-26T01:21:46.498Z,101444.00
2022-08-26T01:24:15.859Z,101441.44
2022-08-26T01:26:44.770Z,101436.88
2022-08-26T01:29:14.354Z,101441.44
2022-08-26T01:31:43.673Z,101437.75
2022-08-26T01:34:18.879Z,101435.03
2022-08-26T01:36:51.295Z,101443.13
2022-08-26T01:39:21.196Z,101434.19
2022-08-26T01:41:53.567Z,101438.72
2022-08-26T01:44:23.593Z,101443.13
2022-08-26T01:46:52.175Z,101442.28
2022-08-26T01:49:21.985Z,101437.75
2022-08-26T01:51:51.425Z,101441.44
2022-08-26T01:54:23.066Z,101453.06
2022-08-26T01:56:51.405Z,101453.06
2022-08-26T01:59:20.213Z,101450.50
2022-08-26T02:01:48.315Z,101454.91
2022-08-26T02:04:18.889Z,101450.50
2022-08-26T02:06:48.220Z,101465.84
2022-08-26T02:09:17.415Z,101456.75
2022-08-26T02:11:47.357Z,101458.59
2022-08-26T02:14:18.048Z,101457.63
2022-08-26T02:16:47.786Z,101455.03
2022-08-26T02:19:17.498Z,101447.81
2022-08-26T02:21:46.398Z,101454.16
2022-08-26T02:24:20.836Z,101449.66
2022-08-26T02:26:50.140Z,101458.59
2022-08-26T02:29:22.010Z,101451.44
2022-08-26T02:31:49.801Z,101448.75
2022-08-26T02:34:20.631Z,101448.75
2022-08-26T02:36:49.389Z,101451.44
2022-08-26T02:39:22.309Z,101449.75
2022-08-26T02:41:51.655Z,101447.81
2022-08-26T02:44:20.171Z,101455.91
2022-08-26T02:46:49.935Z,101448.66
2022-08-26T02:49:17.697Z,101455.91
2022-08-26T02:51:45.409Z,101454.91
2022-08-26T02:54:13.645Z,101455.78
2022-08-26T02:56:41.337Z,101450.50
2022-08-26T02:59:12.608Z,101450.50
2022-08-26T03:01:40.741Z,101459.44
2022-08-26T03:04:10.634Z,101449.53
2022-08-26T03:06:38.921Z,101453.06
2022-08-26T03:09:08.843Z,101451.22
2022-08-26T03:11:37.821Z,101435.19
2022-08-26T03:14:05.678Z,101448.53
2022-08-26T03:16:35.375Z,101449.41
2022-08-26T03:19:03.910Z,101444.13
2022-08-26T03:21:31.841Z,101437.88
2022-08-26T03:24:00.369Z,101448.66
2022-08-26T03:26:29.018Z,101445.09
2022-08-26T03:29:14.890Z,101450.50
2022-08-26T03:31:44.025Z,101449.66
2022-08-26T03:34:14.913Z,101449.66
2022-08-26T03:36:45.757Z,101455.91
2022-08-26T03:39:14.267Z,101456.00
2022-08-26T03:41:44.713Z,101456.00
2022-08-26T03:44:12.570Z,101458.69
2022-08-26T03:46:40.741Z,101460.53
2022-08-26T03:49:10.025Z,101460.53
2022-08-26T03:51:39.686Z,101459.53
2022-08-26T03:54:09.898Z,101457.84
2022-08-26T03:56:38.521Z,101465.06
2022-08-26T03:59:08.014Z,101466.91
2022-08-26T04:01:35.897Z,101478.56
2022-08-26T04:04:04.731Z,101479.41
2022-08-26T04:06:36.663Z,101466.91
2022-08-26T04:09:06.253Z,101466.06
2022-08-26T04:11:35.942Z,101466.91
2022-08-26T04:14:08.199Z,101466.91
2022-08-26T04:16:36.062Z,101463.34
2022-08-26T04:19:04.151Z,101463.34
2022-08-26T04:21:32.304Z,101457.97
2022-08-26T04:24:03.632Z,101455.34
2022-08-26T04:26:36.950Z,101459.78
2022-08-26T04:29:08.930Z,101458.03
2022-08-26T04:31:37.402Z,101461.63
2022-08-26T04:34:06.511Z,101467.03
2022-08-26T04:36:34.184Z,101464.34
2022-08-26T04:39:05.362Z,101467.97
2022-08-26T04:41:33.571Z,101461.72
2022-08-26T04:44:02.182Z,101467.13
2022-08-26T04:46:30.082Z,101468.84
2022-08-26T04:48:57.832Z,101476.19
2022-08-26T04:51:28.154Z,101473.06
2022-08-26T04:53:57.202Z,101474.41
2022-08-26T04:56:27.487Z,101479.47
2022-08-26T04:58:56.464Z,101478.06
2022-08-26T05:01:24.458Z,101487.34
2022-08-26T05:03:52.483Z,101485.84
2022-08-26T05:06:20.614Z,101481.75
2022-08-26T05:08:49.803Z,101486.69
2022-08-26T05:11:17.476Z,101482.81
2022-08-26T05:13:47.516Z,101478.59
2022-08-26T05:16:15.950Z,101486.25
2022-08-26T05:18:44.980Z,101485.72
2022-08-26T05:21:17.743Z,101489.78
2022-08-26T05:23:45.695Z,101490.22
2022-08-26T05:26:13.485Z,101488.69
2022-08-26T05:28:44.391Z,101501.41
2022-08-26T05:31:15.302Z,101493.53
2022-08-26T05:33:44.769Z,101501.94
2022-08-26T05:36:13.853Z,101510.09
2022-08-26T05:38:41.886Z,101505.81
2022-08-26T05:41:15.536Z,101507.66
2022-08-26T05:43:44.766Z,101519.59
2022-08-26T05:46:14.042Z,101513.44
2022-08-26T05:48:44.376Z,101516.25
2022-08-26T05:51:12.978Z,101523.53
2022-08-26T05:53:43.992Z,101520.09
2022-08-26T05:56:24.812Z,101518.34
2022-08-26T05:58:52.660Z,101515.75
2022-08-26T06:01:24.166Z,101517.66
2022-08-26T06:03:52.928Z,101521.44
2022-08-26T06:06:27.855Z,101531.25
2022-08-26T06:08:57.906Z,101531.34
2022-08-26T06:11:26.454Z,101527.78
2022-08-26T06:13:54.483Z,101530.19
2022-08-26T06:16:24.604Z,101529.78
2022-08-26T06:18:53.373Z,101531.09
2022-08-26T06:21:23.355Z,101533.41
2022-08-26T06:24:09.887Z,101535.78
2022-08-26T06:26:38.438Z,101530.06
2022-08-26T06:29:06.815Z,101535.13
2022-08-26T06:31:37.817Z,101541.19
2022-08-26T06:34:10.714Z,101536.47
2022-08-26T06:36:39.499Z,101537.97
2022-08-26T06:39:09.416Z,101533.34
2022-08-26T06:41:41.415Z,101543.91
2022-08-26T06:44:11.366Z,101540.03
2022-08-26T06:46:40.495Z,101549.72
2022-08-26T06:49:08.622Z,101554.91
2022-08-26T06:51:39.582Z,101546.84
2022-08-26T06:54:08.197Z,101548.44
2022-08-26T06:56:38.269Z,101544.69
2022-08-26T06:59:07.249Z,101551.69
2022-08-26T07:01:37.796Z,101547.03
2022-08-26T07:04:10.711Z,101554.19
2022-08-26T07:06:40.453Z,101555.78
2022-08-26T07:09:10.027Z,101552.09
2022-08-26T07:11:38.832Z,101557.44
2022-08-26T07:14:06.711Z,101558.19
2022-08-26T07:16:35.711Z,101565.31
2022-08-26T07:19:10.789Z,101566.06
2022-08-26T07:21:41.607Z,101562.31
2022-08-26T07:24:11.221Z,101564.16
2022-08-26T07:26:43.119Z,101571.13
2022-08-26T07:29:11.591Z,101566.59
2022-08-26T07:31:42.409Z,101571.03
2022-08-26T07:34:10.908Z,101577.19
2022-08-26T07:36:40.009Z,101578.03
2022-08-26T07:39:07.905Z,101572.56
2022-08-26T07:41:36.571Z,101575.25
2022-08-26T07:44:04.509Z,101586.78
2022-08-26T07:46:32.288Z,101584.06
2022-08-26T07:49:00.150Z,101587.53
2022-08-26T07:51:28.403Z,101599.19
2022-08-26T07:53:57.629Z,101590.97
2022-08-26T07:56:25.937Z,101599.97
2022-08-26T07:58:54.132Z,101604.38
2022-08-26T08:01:23.612Z,101603.41
2022-08-26T08:03:52.124Z,101601.69
2022-08-26T08:06:20.267Z,101596.16
2022-08-26T08:08:48.014Z,101595.19
2022-08-26T08:11:21.173Z,101594.25
2022-08-26T08:13:50.133Z,101600.50
2022-08-26T08:16:25.139Z,101594.97
2022-08-26T08:18:53.968Z,101598.53
2022-08-26T08:21:23.963Z,101595.75
2022-08-26T08:23:52.528Z,101602.88
2022-08-26T08:26:25.012Z,101602.75
2022-08-26T08:28:54.736Z,101599.09
2022-08-26T08:31:45.123Z,101599.97
2022-08-26T08:34:10.820Z,101601.66
2022-08-26T08:36:38.595Z,101602.53
2022-08-26T08:39:06.596Z,101602.44
2022-08-26T08:41:43.563Z,101599.75
2022-08-26T08:44:14.833Z,101601.47
2022-08-26T08:46:43.860Z,101596.06
2022-08-26T08:49:12.207Z,101596.94
2022-08-26T08:51:45.750Z,101599.50
2022-08-26T08:54:14.342Z,101597.78
2022-08-26T08:56:48.256Z,101592.28
2022-08-26T08:59:18.104Z,101602.19
2022-08-26T09:01:52.443Z,101604.91
2022-08-26T09:04:39.803Z,101613.84
2022-08-26T09:07:11.419Z,101609.34
2022-08-26T09:09:40.414Z,101604.81
2022-08-26T09:12:12.789Z,101610.22
2022-08-26T09:14:41.194Z,101609.34
2022-08-26T09:17:13.115Z,101605.66
2022-08-26T09:19:42.461Z,101613.75
2022-08-26T09:22:10.263Z,101611.94
2022-08-26T09:24:41.809Z,101620.88
2022-08-26T09:27:11.654Z,101620.88
2022-08-26T09:29:43.285Z,101618.19
2022-08-26T09:32:16.241Z,101609.09
2022-08-26T09:34:53.681Z,101611.94
2022-08-26T09:37:33.478Z,101612.78
2022-08-26T09:40:13.378Z,101602.84
2022-08-26T09:42:42.544Z,101606.53
2022-08-26T09:45:12.905Z,101610.09
2022-08-26T09:47:52.498Z,101616.34
2022-08-26T09:50:28.715Z,101616.34
2022-08-26T09:53:12.780Z,101614.50
2022-08-26T09:55:42.947Z,101607.38
2022-08-26T09:58:15.447Z,101611.06
2022-08-26T10:00:44.007Z,101612.78
2022-08-26T10:03:17.232Z,101612.78
2022-08-26T10:05:46.411Z,101604.69
2022-08-26T10:08:21.130Z,101617.19
2022-08-26T10:10:53.047Z,101612.69
2022-08-26T10:13:25.419Z,101603.72
2022-08-26T10:16:00.940Z,101603.72
2022-08-26T10:18:34.242Z,101612.69
2022-08-26T10:21:05.106Z,101603.72
2022-08-26T10:26:14.713Z,101600.06
2022-08-26T10:28:47.027Z,101594.66
2022-08-26T10:31:27.447Z,101605.47
2022-08-26T10:33:58.811Z,101609.03
2022-08-26T10:37:14.964Z,101602.75
2022-08-26T10:39:40.206Z,101616.25
2022-08-26T10:42:09.786Z,101614.41
2022-08-26T10:44:43.790Z,101621.66
2022-08-26T10:47:17.487Z,101611.72
2022-08-26T10:49:46.686Z,101618.94
2022-08-26T10:52:17.855Z,101615.38
2022-08-26T10:54:48.938Z,101617.09
2022-08-26T10:57:23.715Z,101617.97
2022-08-26T10:59:58.045Z,101622.50
2022-08-26T11:02:28.925Z,101620.78
2022-08-26T11:04:57.416Z,101624.34
2022-08-26T11:07:47.059Z,101622.50
2022-08-26T11:10:29.612Z,101628.88
2022-08-26T11:12:58.884Z,101627.03
2022-08-26T11:15:45.136Z,101632.44
2022-08-26T11:18:34.555Z,101630.69
2022-08-26T11:21:03.106Z,101621.66
2022-08-26T11:23:39.117Z,101619.91
2022-08-26T11:26:30.006Z,101628.88
2022-08-26T11:29:03.554Z,101626.19
2022-08-26T11:31:52.238Z,101620.78
2022-08-26T11:34:41.472Z,101631.56
2022-08-26T11:37:14.179Z,101630.69
2022-08-26T11:39:53.988Z,101628.00
2022-08-26T11:42:28.417Z,101634.28
2022-08-26T11:44:58.096Z,101622.59
2022-08-26T11:47:29.263Z,101617.19
2022-08-26T11:50:12.158Z,101619.91
2022-08-26T11:52:39.877Z,101612.78
2022-08-26T11:55:09.198Z,101611.81
2022-08-26T11:57:41.375Z,101614.50
2022-08-26T12:00:13.085Z,101613.63
2022-08-26T12:02:42.258Z,101615.47
2022-08-26T12:05:13.866Z,101614.50
2022-08-26T12:07:42.695Z,101618.09
2022-08-26T12:10:11.828Z,101616.25
2022-08-26T12:12:40.301Z,101612.69
2022-08-26T12:15:10.164Z,101622.59
2022-08-26T12:17:38.678Z,101615.38
2022-08-26T12:20:07.403Z,101621.66
2022-08-26T12:22:38.781Z,101618.94
2022-08-26T12:25:12.191Z,101616.34
2022-08-26T12:27:41.918Z,101626.19
2022-08-26T12:30:12.320Z,101625.28
2022-08-26T12:32:57.414Z,101619.91
2022-08-26T12:35:26.883Z,101626.19
2022-08-26T12:37:56.379Z,101628.97
2022-08-26T12:40:34.305Z,101628.97
2022-08-26T12:43:02.972Z,101619.03
2022-08-26T12:45:32.047Z,101628.97
2022-08-26T12:48:01.268Z,101629.94
2022-08-26T12:50:30.449Z,101628.97
2022-08-26T12:53:01.484Z,101624.56
2022-08-26T12:55:36.672Z,101627.25
2022-08-26T12:58:12.243Z,101629.81
2022-08-26T13:00:41.252Z,101626.28
2022-08-26T13:03:23.950Z,101632.53
2022-08-26T13:05:52.968Z,101634.38
2022-08-26T13:08:27.791Z,101633.38
2022-08-26T13:11:03.401Z,101632.44
2022-08-26T13:13:31.395Z,101639.66
2022-08-26T13:15:59.866Z,101639.66
2022-08-26T13:18:27.670Z,101635.13
2022-08-26T13:20:55.411Z,101636.00
2022-08-26T13:23:24.021Z,101643.22
2022-08-26T13:25:53.125Z,101643.22
2022-08-26T13:28:22.034Z,101638.69
2022-08-26T13:30:49.815Z,101641.25
2022-08-26T13:33:18.582Z,101630.47
2022-08-26T13:35:46.298Z,101629.63
2022-08-26T13:38:33.339Z,101630.47
2022-08-26T13:41:03.509Z,101633.19
2022-08-26T13:43:33.254Z,101630.47
2022-08-26T13:46:01.765Z,101625.94
2022-08-26T13:48:29.753Z,101620.53
2022-08-26T13:50:57.477Z,101621.41
2022-08-26T13:53:25.355Z,101617.00
2022-08-26T13:55:53.230Z,101616.91
2022-08-26T13:58:25.499Z,101620.34
2022-08-26T14:00:54.156Z,101621.19
2022-08-26T14:03:22.032Z,101618.50
2022-08-26T14:05:49.826Z,101615.81
2022-08-26T14:08:17.857Z,101620.34
2022-08-26T14:10:46.106Z,101621.31
2022-08-26T14:13:13.931Z,101619.47
2022-08-26T14:15:43.141Z,101625.84
2022-08-26T14:18:13.240Z,101632.09
2022-08-26T14:20:46.706Z,101633.94
2022-08-26T14:23:17.409Z,101632.09
2022-08-26T14:25:45.177Z,101641.06
2022-08-26T14:28:12.999Z,101633.94
2022-08-26T14:30:41.540Z,101623.16
2022-08-26T14:33:11.841Z,101624.00
2022-08-26T14:35:47.927Z,101618.63
2022-08-26T14:38:17.492Z,101622.16
2022-08-26T14:40:45.635Z,101620.47
2022-08-26T14:43:15.119Z,101617.75
2022-08-26T14:45:44.126Z,101617.75
2022-08-26T14:48:13.580Z,101607.69
2022-08-26T14:50:41.313Z,101620.34
2022-08-26T14:53:26.160Z,101616.66
2022-08-26T14:55:53.931Z,101619.47
2022-08-26T14:58:21.666Z,101613.09
2022-08-26T15:00:49.402Z,101614.09
2022-08-26T15:05:48.015Z,101597.91
2022-08-26T15:08:16.814Z,101602.31
2022-08-26T15:10:44.706Z,101606.72
2022-08-26T15:13:12.443Z,101599.53
2022-08-26T15:15:40.266Z,101595.84
2022-08-26T15:18:08.164Z,101598.53
2022-08-26T15:20:37.460Z,101596.69
2022-08-26T15:23:07.045Z,101594.13
2022-08-26T15:25:35.414Z,101593.16
2022-08-26T15:28:03.394Z,101578.88
2022-08-26T15:30:31.798Z,101581.91
2022-08-26T15:32:59.562Z,101596.59
2022-08-26T15:35:27.261Z,101598.13
2022-08-26T15:37:56.390Z,101593.25
2022-08-26T15:40:26.650Z,101594.00
2022-08-26T15:43:05.923Z,101587.97
2022-08-26T15:45:42.207Z,101588.81
2022-08-26T15:48:09.942Z,101596.34
2022-08-26T15:50:43.219Z,101599.53
2022-08-26T15:53:12.948Z,101595.59
2022-08-26T15:55:40.756Z,101594.00
2022-08-26T15:58:10.386Z,101597.00
2022-08-26T16:00:39.378Z,101595.69
2022-08-26T16:03:07.726Z,101602.34
2022-08-26T16:05:37.667Z,101595.44
2022-08-26T16:08:06.363Z,101601.13
2022-08-26T16:10:36.670Z,101605.09
2022-08-26T16:13:04.536Z,101600.09
2022-08-26T16:15:33.157Z,101608.34
2022-08-26T16:18:01.953Z,101597.13
2022-08-26T16:20:29.743Z,101598.06
2022-08-26T16:22:57.482Z,101604.31
2022-08-26T16:25:25.419Z,101602.53
2022-08-26T16:27:54.609Z,101604.31
2022-08-26T16:30:23.248Z,101605.50
2022-08-26T16:32:51.157Z,101608.97
2022-08-26T16:35:18.904Z,101614.44
2022-08-26T16:37:47.370Z,101598.19
2022-08-26T16:40:15.173Z,101606.56
2022-08-26T16:42:43.082Z,101613.78
2022-08-26T16:45:12.635Z,101616.00
2022-08-26T16:47:40.610Z,101614.34
2022-08-26T16:50:09.533Z,101615.34
2022-08-26T16:52:38.333Z,101620.53
2022-08-26T16:55:06.430Z,101612.16
2022-08-26T16:57:34.170Z,101615.94
2022-08-26T17:00:03.713Z,101608.78
2022-08-26T17:02:33.471Z,101607.94
2022-08-26T17:05:01.200Z,101612.47
2022-08-26T17:07:28.968Z,101602.47
2022-08-26T17:09:57.026Z,101608.03
2022-08-26T17:12:24.951Z,101606.97
2022-08-26T17:14:52.688Z,101594.47
2022-08-26T17:17:20.396Z,101596.97
2022-08-26T17:19:49.509Z,101606.03
2022-08-26T17:22:17.378Z,101608.72
2022-08-26T17:24:45.124Z,101620.22
2022-08-26T17:27:12.883Z,101616.69
2022-08-26T17:29:41.010Z,101624.88
2022-08-26T17:32:08.755Z,101619.66
2022-08-26T17:34:36.629Z,101620.63
2022-08-26T17:37:05.803Z,101624.38
2022-08-26T17:39:33.517Z,101627.66
2022-08-26T17:42:01.292Z,101630.13
2022-08-26T17:44:29.618Z,101628.34
2022-08-26T17:46:57.399Z,101633.78
2022-08-26T17:49:25.114Z,101632.81
2022-08-26T17:51:52.874Z,101634.75
2022-08-26T17:54:21.982Z,101639.28
2022-08-26T17:56:49.682Z,101649.56
2022-08-26T17:59:17.889Z,101650.72
2022-08-26T18:01:45.968Z,101651.19
2022-08-26T18:04:15.062Z,101653.19
2022-08-26T18:06:45.502Z,101657.78
2022-08-26T18:09:22.220Z,101654.25
2022-08-26T18:11:51.411Z,101644.53
2022-08-26T18:14:19.143Z,101648.06
2022-08-26T18:16:46.929Z,101648.94
2022-08-26T18:19:14.654Z,101659.97
2022-08-26T18:21:42.445Z,101660.72
2022-08-26T18:24:14.077Z,101653.75
2022-08-26T18:26:47.958Z,101672.38
2022-08-26T18:29:18.203Z,101671.50
2022-08-26T18:31:46.394Z,101667.88
2022-08-26T18:34:15.559Z,101669.78
2022-08-26T18:36:44.091Z,101666.03
2022-08-26T18:39:12.453Z,101682.06
2022-08-26T18:41:42.354Z,101677.66
2022-08-26T18:44:13.401Z,101685.84
2022-08-26T18:46:42.913Z,101671.50
2022-08-26T18:49:11.528Z,101670.63
2022-08-26T18:51:39.625Z,101680.72
2022-08-26T18:54:08.221Z,101683.50
2022-08-26T18:56:36.350Z,101682.75
2022-08-26T18:59:04.594Z,101690.03
2022-08-26T19:01:32.569Z,101688.38
2022-08-26T19:04:03.051Z,101693.00
2022-08-26T19:06:33.059Z,101690.38
2022-08-26T19:09:01.079Z,101699.59
2022-08-26T19:11:31.717Z,101700.66
2022-08-26T19:14:01.095Z,101694.50
2022-08-26T19:16:29.479Z,101697.28
2022-08-26T19:19:01.908Z,101703.63
2022-08-26T19:21:33.130Z,101700.03
2022-08-26T19:24:02.585Z,101693.06
2022-08-26T19:26:31.141Z,101702.84
2022-08-26T19:28:59.203Z,101696.72
2022-08-26T19:31:27.052Z,101703.97
2022-08-26T19:33:56.653Z,101706.66
2022-08-26T19:36:25.440Z,101704.78
2022-08-26T19:38:54.629Z,101713.75
2022-08-26T19:41:27.769Z,101709.25
2022-08-26T19:44:05.817Z,101710.16
2022-08-26T19:46:33.586Z,101717.41
2022-08-26T19:49:01.386Z,101717.41
2022-08-26T19:51:30.926Z,101709.34
2022-08-26T19:54:01.346Z,101713.88
2022-08-26T19:56:29.287Z,101715.69
2022-08-26T19:58:57.335Z,101720.22
2022-08-26T20:01:25.579Z,101716.84
2022-08-26T20:03:53.351Z,101715.97
2022-08-26T20:06:21.443Z,101712.59
2022-08-26T20:08:50.778Z,101717.06
2022-08-26T20:11:21.157Z,101715.00
2022-08-26T20:13:49.092Z,101707.53
2022-08-26T20:16:17.578Z,101710.72
2022-08-26T20:19:03.438Z,101715.72
2022-08-26T20:21:33.258Z,101719.78
2022-08-26T20:24:03.357Z,101715.78
2022-08-26T20:26:34.666Z,101710.22
2022-08-26T20:29:04.873Z,101716.97
2022-08-26T20:31:32.699Z,101714.09
2022-08-26T20:34:00.445Z,101714.00
2022-08-26T20:36:28.752Z,101709.22
2022-08-26T20:38:57.184Z,101710.84
2022-08-26T20:41:26.372Z,101707.19
2022-08-26T20:43:56.152Z,101704.41
2022-08-26T20:46:25.204Z,101713.16
2022-08-26T20:48:53.170Z,101709.41
2022-08-26T20:51:21.418Z,101711.06
2022-08-26T20:53:49.151Z,101718.16
2022-08-26T20:56:21.738Z,101722.50
2022-08-26T20:58:49.484Z,101722.59
2022-08-26T21:01:19.750Z,101718.91
2022-08-26T21:03:47.997Z,101718.66
2022-08-26T21:06:15.713Z,101720.19
2022-08-26T21:08:43.476Z,101727.88
2022-08-26T21:11:12.728Z,101725.78
2022-08-26T21:14:01.645Z,101728.25
2022-08-26T21:16:30.031Z,101722.63
2022-08-26T21:18:58.078Z,101717.13
2022-08-26T21:21:28.696Z,101718.66
2022-08-26T21:23:56.678Z,101714.91
2022-08-26T21:26:24.532Z,101714.81
2022-08-26T21:28:52.673Z,101707.50
2022-08-26T21:31:21.466Z,101698.34
2022-08-26T21:33:50.897Z,101714.44
2022-08-26T21:36:19.161Z,101709.78
2022-08-26T21:38:46.896Z,101709.72
2022-08-26T21:41:15.411Z,101707.03
2022-08-26T21:43:44.021Z,101702.44
2022-08-26T21:46:14.428Z,101712.16
2022-08-26T21:48:46.643Z,101704.94
2022-08-26T21:51:20.381Z,101703.94
2022-08-26T21:53:48.611Z,101707.50
2022-08-26T21:56:17.806Z,101714.63
2022-08-26T21:58:45.759Z,101714.53
2022-08-26T22:01:14.106Z,101711.84
2022-08-26T22:03:47.535Z,101716.25
2022-08-26T22:06:16.189Z,101714.41
2022-08-26T22:08:45.340Z,101717.97
2022-08-26T22:11:14.265Z,101720.66
2022-08-26T22:13:42.878Z,101721.56
2022-08-26T22:16:11.338Z,101713.38
2022-08-26T22:18:39.542Z,101725.00
2022-08-26T22:21:08.330Z,101725.88
2022-08-26T22:23:37.020Z,101723.16
2022-08-26T22:26:06.797Z,101729.41
2022-08-26T22:28:34.556Z,101732.13
2022-08-26T22:31:02.314Z,101728.47
2022-08-26T22:33:30.141Z,101727.59
2022-08-26T22:35:57.908Z,101723.09
2022-08-26T22:38:25.692Z,101723.94
2022-08-26T22:40:56.921Z,101727.50
2022-08-26T22:43:26.116Z,101724.81
2022-08-26T22:45:54.096Z,101714.03
2022-08-26T22:48:22.923Z,101714.91
2022-08-26T22:50:51.175Z,101719.44
2022-08-26T22:53:19.070Z,101717.59
2022-08-26T22:55:47.235Z,101717.59
2022-08-26T22:58:16.455Z,101705.09
2022-08-26T23:00:46.762Z,101714.78
2022-08-26T23:03:15.216Z,101710.38
2022-08-26T23:05:43.251Z,101705.00
2022-08-26T23:08:13.189Z,101705.84
2022-08-26T23:10:41.811Z,101704.00
2022-08-26T23:13:10.077Z,101708.53
2022-08-26T23:15:37.801Z,101711.25
2022-08-26T23:18:07.045Z,101710.38
2022-08-26T23:20:35.427Z,101715.66
2022-08-26T23:23:03.131Z,101722.88
2022-08-26T23:25:32.402Z,101722.88
2022-08-26T23:28:00.775Z,101723.72
2022-08-26T23:30:29.571Z,101720.19
2022-08-26T23:32:57.271Z,101718.34
2022-08-26T23:35:25.476Z,101718.34
2022-08-26T23:37:53.723Z,101710.25
2022-08-26T23:40:26.369Z,101713.84
2022-08-26T23:42:54.753Z,101713.84
2022-08-26T23:45:23.168Z,101712.09
2022-08-26T23:47:51.641Z,101708.47
2022-08-26T23:50:19.781Z,101705.78
2022-08-26T23:53:12.126Z,101708.47
2022-08-26T23:55:40.132Z,101702.19
2022-08-26T23:58:07.886Z,101699.50
