createdAt,value
2017-12-06T00:00:52.402Z,97406.22
2017-12-06T00:03:19.996Z,97409.97
2017-12-06T00:05:47.568Z,97402.37
2017-12-06T00:08:15.161Z,97390.87
2017-12-06T00:10:42.713Z,97393.44
2017-12-06T00:13:16.119Z,97398.09
2017-12-06T00:15:43.705Z,97391.67
2017-12-06T00:18:11.332Z,97382.78
2017-12-06T00:20:38.956Z,97402.91
2017-12-06T00:23:06.599Z,97386.91
2017-12-06T00:25:34.207Z,97398.84
2017-12-06T00:28:01.818Z,97389.81
2017-12-06T00:30:29.406Z,97394.45
2017-12-06T00:32:56.972Z,97393.67
2017-12-06T00:35:24.568Z,97403.95
2017-12-06T00:37:52.180Z,97408.41
2017-12-06T00:40:19.793Z,97419.52
2017-12-06T00:42:51.792Z,97417.80
2017-12-06T00:45:20.205Z,97425.81
2017-12-06T00:47:54.540Z,97421.63
2017-12-06T00:50:22.157Z,97420.75
2017-12-06T00:52:50.568Z,97420.80
2017-12-06T00:55:18.546Z,97421.27
2017-12-06T00:57:46.173Z,97433.09
2017-12-06T01:00:15.477Z,97437.25
2017-12-06T01:02:43.044Z,97441.91
2017-12-06T01:05:10.818Z,97444.58
2017-12-06T01:07:38.401Z,97438.20
2017-12-06T01:10:05.988Z,97439.94
2017-12-06T01:12:43.443Z,97442.62
2017-12-06T01:15:12.449Z,97438.58
2017-12-06T01:17:40.080Z,97437.78
2017-12-06T01:20:07.639Z,97446.69
2017-12-06T01:22:35.221Z,97435.86
2017-12-06T01:25:02.790Z,97429.86
2017-12-06T01:27:30.360Z,97441.67
2017-12-06T01:29:57.953Z,97444.96
2017-12-06T01:32:25.585Z,97447.11
2017-12-06T01:34:53.229Z,97436.18
2017-12-06T01:37:20.864Z,97451.77
2017-12-06T01:39:48.425Z,97444.17
2017-12-06T01:42:15.996Z,97443.65
2017-12-06T01:44:43.654Z,97435.29
2017-12-06T01:47:11.343Z,97426.57
2017-12-06T01:49:38.901Z,97436.56
2017-12-06T01:52:06.502Z,97429.61
2017-12-06T01:54:34.504Z,97430.88
2017-12-06T01:57:02.611Z,97449.42
2017-12-06T01:59:30.248Z,97443.45
2017-12-06T02:01:57.835Z,97439.69
2017-12-06T02:04:25.384Z,97425.24
2017-12-06T02:06:52.971Z,97428.24
2017-12-06T02:09:20.555Z,97424.44
2017-12-06T02:11:48.112Z,97410.92
2017-12-06T02:14:15.705Z,97423.17
2017-12-06T02:16:43.315Z,97407.98
2017-12-06T02:19:11.097Z,97402.11
2017-12-06T02:21:38.688Z,97408.50
2017-12-06T02:24:06.278Z,97418.63
2017-12-06T02:26:33.856Z,97403.53
2017-12-06T02:29:01.475Z,97412.86
2017-12-06T02:31:29.093Z,97411.92
2017-12-06T02:33:56.654Z,97407.34
2017-12-06T02:36:24.277Z,97402.68
2017-12-06T02:38:51.929Z,97420.27
2017-12-06T02:41:31.288Z,97397.20
2017-12-06T02:44:10.527Z,97386.64
2017-12-06T02:46:38.095Z,97398.94
2017-12-06T02:49:05.746Z,97380.08
2017-12-06T02:51:33.595Z,97390.59
2017-12-06T02:54:01.147Z,97386.69
2017-12-06T02:56:28.712Z,97382.05
2017-12-06T02:58:56.280Z,97386.33
2017-12-06T03:01:23.847Z,97385.05
2017-12-06T03:03:51.612Z,97385.33
2017-12-06T03:06:19.158Z,97398.41
2017-12-06T03:08:46.737Z,97385.05
2017-12-06T03:11:14.350Z,97386.37
2017-12-06T03:13:41.934Z,97396.17
2017-12-06T03:16:09.503Z,97391.11
2017-12-06T03:18:37.084Z,97396.08
2017-12-06T03:21:04.660Z,97402.47
2017-12-06T03:23:32.411Z,97399.45
2017-12-06T03:25:59.967Z,97391.58
2017-12-06T03:28:29.003Z,97385.89
2017-12-06T03:30:56.923Z,97400.63
2017-12-06T03:33:24.464Z,97394.45
2017-12-06T03:35:52.044Z,97393.55
2017-12-06T03:38:19.606Z,97407.48
2017-12-06T03:40:47.154Z,97398.14
2017-12-06T03:43:14.824Z,97402.31
2017-12-06T03:45:42.418Z,97385.00
2017-12-06T03:48:09.976Z,97393.23
2017-12-06T03:50:37.561Z,97390.02
2017-12-06T03:53:05.106Z,97377.19
2017-12-06T03:55:32.661Z,97380.58
2017-12-06T03:58:00.281Z,97366.84
2017-12-06T04:00:28.224Z,97369.38
2017-12-06T04:02:55.766Z,97360.78
2017-12-06T04:05:23.397Z,97381.95
2017-12-06T04:07:50.941Z,97372.02
2017-12-06T04:10:18.524Z,97381.82
2017-12-06T04:12:46.113Z,97375.59
2017-12-06T04:15:13.683Z,97378.02
2017-12-06T04:17:41.273Z,97377.92
2017-12-06T04:20:08.856Z,97376.66
2017-12-06T04:22:36.417Z,97383.89
2017-12-06T04:25:03.976Z,97380.66
2017-12-06T04:27:31.583Z,97375.48
2017-12-06T04:29:59.157Z,97381.36
2017-12-06T04:32:26.760Z,97372.38
2017-12-06T04:34:54.312Z,97367.42
2017-12-06T04:37:21.873Z,97370.75
2017-12-06T04:39:49.423Z,97369.16
2017-12-06T04:42:17.030Z,97362.41
2017-12-06T04:44:44.608Z,97354.95
2017-12-06T04:47:12.384Z,97354.64
2017-12-06T04:49:39.977Z,97343.81
2017-12-06T04:52:07.573Z,97355.20
2017-12-06T04:54:35.136Z,97350.00
2017-12-06T04:57:02.717Z,97344.81
2017-12-06T04:59:30.540Z,97351.91
2017-12-06T05:01:58.090Z,97358.05
2017-12-06T05:04:25.745Z,97360.72
2017-12-06T05:06:53.322Z,97348.37
2017-12-06T05:09:20.886Z,97342.93
2017-12-06T05:11:48.504Z,97342.67
2017-12-06T05:14:16.091Z,97335.96
2017-12-06T05:16:43.636Z,97327.89
2017-12-06T05:19:11.317Z,97316.48
2017-12-06T05:21:39.113Z,97319.92
2017-12-06T05:24:06.716Z,97310.20
2017-12-06T05:26:34.279Z,97310.95
2017-12-06T05:29:01.882Z,97299.09
2017-12-06T05:31:29.604Z,97302.23
2017-12-06T05:33:57.213Z,97319.14
2017-12-06T05:36:24.825Z,97312.01
2017-12-06T05:38:52.428Z,97320.98
2017-12-06T05:41:19.987Z,97324.25
2017-12-06T05:43:47.552Z,97330.06
2017-12-06T05:46:15.108Z,97330.53
2017-12-06T05:48:42.697Z,97327.41
2017-12-06T05:51:10.245Z,97332.95
2017-12-06T05:53:37.889Z,97338.48
2017-12-06T05:56:05.475Z,97335.08
2017-12-06T05:58:33.087Z,97340.52
2017-12-06T06:01:00.657Z,97335.48
2017-12-06T06:03:28.282Z,97330.38
2017-12-06T06:05:55.842Z,97326.99
2017-12-06T06:08:23.382Z,97325.26
2017-12-06T06:10:50.971Z,97324.94
2017-12-06T06:13:18.544Z,97310.73
2017-12-06T06:15:46.110Z,97318.70
2017-12-06T06:18:13.717Z,97325.82
2017-12-06T06:20:41.352Z,97322.12
2017-12-06T06:23:09.103Z,97321.86
2017-12-06T06:25:36.695Z,97323.14
2017-12-06T06:28:04.298Z,97321.91
2017-12-06T06:30:31.876Z,97326.61
2017-12-06T06:32:59.429Z,97323.97
2017-12-06T06:35:27.006Z,97327.77
2017-12-06T06:37:54.556Z,97319.38
2017-12-06T06:40:22.141Z,97320.86
2017-12-06T06:42:49.709Z,97335.58
2017-12-06T06:45:17.287Z,97320.34
2017-12-06T06:47:44.847Z,97320.81
2017-12-06T06:50:12.449Z,97327.20
2017-12-06T06:52:40.059Z,97336.55
2017-12-06T06:55:07.647Z,97347.93
2017-12-06T06:57:35.229Z,97337.42
2017-12-06T07:00:02.906Z,97346.28
2017-12-06T07:02:32.116Z,97354.59
2017-12-06T07:05:01.481Z,97358.19
2017-12-06T07:07:29.068Z,97357.39
2017-12-06T07:09:56.633Z,97369.73
2017-12-06T07:12:24.212Z,97346.61
2017-12-06T07:14:51.822Z,97347.35
2017-12-06T07:17:19.505Z,97341.87
2017-12-06T07:19:50.285Z,97344.12
2017-12-06T07:22:17.881Z,97357.88
2017-12-06T07:24:45.678Z,97348.11
2017-12-06T07:27:13.293Z,97353.87
2017-12-06T07:29:40.881Z,97346.36
2017-12-06T07:32:08.464Z,97353.55
2017-12-06T07:34:36.326Z,97347.21
2017-12-06T07:37:05.567Z,97356.59
2017-12-06T07:39:33.241Z,97330.80
2017-12-06T07:42:01.387Z,97348.48
2017-12-06T07:44:28.975Z,97345.31
2017-12-06T07:46:56.793Z,97341.58
2017-12-06T07:49:24.337Z,97345.78
2017-12-06T07:51:51.899Z,97357.09
2017-12-06T07:54:19.453Z,97357.13
2017-12-06T07:56:46.996Z,97371.25
2017-12-06T07:59:15.922Z,97361.94
2017-12-06T08:01:43.496Z,97367.49
2017-12-06T08:04:11.051Z,97369.70
2017-12-06T08:06:38.636Z,97367.69
2017-12-06T08:09:06.622Z,97370.65
2017-12-06T08:11:34.163Z,97372.87
2017-12-06T08:14:01.750Z,97371.71
2017-12-06T08:16:29.540Z,97383.27
2017-12-06T08:18:57.091Z,97396.26
2017-12-06T08:21:24.686Z,97373.98
2017-12-06T08:23:52.268Z,97395.45
2017-12-06T08:26:19.841Z,97380.89
2017-12-06T08:28:47.490Z,97390.09
2017-12-06T08:31:15.042Z,97389.72
2017-12-06T08:33:42.668Z,97389.56
2017-12-06T08:36:10.210Z,97381.27
2017-12-06T08:38:37.805Z,97378.45
2017-12-06T08:41:05.970Z,97382.48
2017-12-06T08:43:33.534Z,97380.05
2017-12-06T08:46:01.099Z,97380.11
2017-12-06T08:48:28.902Z,97381.06
2017-12-06T08:50:56.506Z,97385.22
2017-12-06T08:53:24.066Z,97373.39
2017-12-06T08:55:51.633Z,97368.77
2017-12-06T08:58:19.223Z,97370.66
2017-12-06T09:00:46.778Z,97368.61
2017-12-06T09:03:14.344Z,97374.19
2017-12-06T09:05:41.909Z,97364.52
2017-12-06T09:08:09.537Z,97380.53
2017-12-06T09:10:37.127Z,97381.59
2017-12-06T09:13:04.717Z,97367.76
2017-12-06T09:15:32.247Z,97359.47
2017-12-06T09:17:59.834Z,97384.98
2017-12-06T09:20:27.454Z,97365.81
2017-12-06T09:22:55.072Z,97362.53
2017-12-06T09:25:22.682Z,97361.59
2017-12-06T09:27:50.221Z,97358.78
2017-12-06T09:30:17.811Z,97347.28
2017-12-06T09:32:45.381Z,97352.72
2017-12-06T09:35:13.120Z,97352.34
2017-12-06T09:37:40.760Z,97356.37
2017-12-06T09:40:08.310Z,97344.31
2017-12-06T09:42:35.897Z,97333.81
2017-12-06T09:45:03.880Z,97348.37
2017-12-06T09:47:31.454Z,97342.04
2017-12-06T09:49:58.995Z,97344.31
2017-12-06T09:52:26.557Z,97336.93
2017-12-06T09:54:54.097Z,97325.15
2017-12-06T09:57:21.692Z,97330.38
2017-12-06T09:59:49.231Z,97325.94
2017-12-06T10:02:16.794Z,97318.14
2017-12-06T10:04:44.368Z,97330.64
2017-12-06T10:07:11.924Z,97306.88
2017-12-06T10:09:39.505Z,97321.62
2017-12-06T10:12:07.061Z,97316.33
2017-12-06T10:14:34.611Z,97330.28
2017-12-06T10:17:02.173Z,97331.65
2017-12-06T10:19:29.746Z,97334.72
2017-12-06T10:21:57.311Z,97336.98
2017-12-06T10:24:25.122Z,97342.47
2017-12-06T10:26:52.732Z,97341.73
2017-12-06T10:29:20.318Z,97327.84
2017-12-06T10:31:47.898Z,97323.04
2017-12-06T10:34:15.447Z,97319.13
2017-12-06T10:36:43.069Z,97354.62
2017-12-06T10:39:10.797Z,97325.83
2017-12-06T10:41:38.351Z,97313.63
2017-12-06T10:44:05.917Z,97322.59
2017-12-06T10:46:33.520Z,97333.45
2017-12-06T10:49:01.062Z,97313.12
2017-12-06T10:51:28.612Z,97311.20
2017-12-06T10:53:56.222Z,97318.58
2017-12-06T10:56:24.634Z,97308.92
2017-12-06T10:58:52.190Z,97310.07
2017-12-06T11:01:19.830Z,97309.52
2017-12-06T11:03:47.417Z,97323.55
2017-12-06T11:06:14.956Z,97315.52
2017-12-06T11:08:42.575Z,97304.44
2017-12-06T11:11:10.260Z,97303.88
2017-12-06T11:13:37.876Z,97288.02
2017-12-06T11:16:05.479Z,97288.89
2017-12-06T11:18:33.053Z,97308.02
2017-12-06T11:21:00.614Z,97303.27
2017-12-06T11:23:28.176Z,97296.01
2017-12-06T11:25:55.743Z,97307.04
2017-12-06T11:28:23.291Z,97297.11
2017-12-06T11:30:50.858Z,97286.50
2017-12-06T11:33:18.464Z,97284.57
2017-12-06T11:35:46.025Z,97275.34
2017-12-06T11:38:13.567Z,97271.78
2017-12-06T11:40:41.164Z,97260.78
2017-12-06T11:43:08.908Z,97273.45
2017-12-06T11:45:37.120Z,97262.98
2017-12-06T11:48:04.706Z,97286.43
2017-12-06T11:50:32.304Z,97256.60
2017-12-06T11:53:00.079Z,97252.36
2017-12-06T11:55:27.645Z,97254.74
2017-12-06T11:57:56.001Z,97244.26
2017-12-06T12:00:23.574Z,97249.80
2017-12-06T12:02:51.153Z,97238.98
2017-12-06T12:05:18.744Z,97223.09
2017-12-06T12:07:46.290Z,97231.27
2017-12-06T12:10:20.060Z,97219.56
2017-12-06T12:12:48.240Z,97220.69
2017-12-06T12:15:16.160Z,97226.66
2017-12-06T12:17:44.109Z,97227.09
2017-12-06T12:20:11.688Z,97228.17
2017-12-06T12:22:39.237Z,97213.28
2017-12-06T12:25:06.836Z,97223.36
2017-12-06T12:27:34.825Z,97206.88
2017-12-06T12:30:02.385Z,97211.16
2017-12-06T12:32:29.951Z,97216.83
2017-12-06T12:34:57.519Z,97217.50
2017-12-06T12:37:25.073Z,97197.70
2017-12-06T12:39:52.655Z,97206.47
2017-12-06T12:42:20.249Z,97217.38
2017-12-06T12:44:47.802Z,97224.69
2017-12-06T12:47:15.359Z,97236.52
2017-12-06T12:49:42.965Z,97216.59
2017-12-06T12:52:10.558Z,97223.69
2017-12-06T12:54:38.169Z,97224.72
2017-12-06T12:57:05.741Z,97228.72
2017-12-06T12:59:33.327Z,97228.23
2017-12-06T13:02:00.910Z,97235.36
2017-12-06T13:04:28.515Z,97234.88
2017-12-06T13:06:56.079Z,97233.55
2017-12-06T13:09:23.685Z,97224.91
2017-12-06T13:11:51.240Z,97233.41
2017-12-06T13:14:18.838Z,97225.97
2017-12-06T13:16:46.429Z,97229.67
2017-12-06T13:19:14.014Z,97233.52
2017-12-06T13:21:41.576Z,97233.48
2017-12-06T13:24:09.205Z,97233.46
2017-12-06T13:26:36.772Z,97230.42
2017-12-06T13:29:04.415Z,97234.98
2017-12-06T13:31:32.265Z,97233.52
2017-12-06T13:33:59.821Z,97237.95
2017-12-06T13:36:27.382Z,97234.36
2017-12-06T13:38:54.947Z,97232.80
2017-12-06T13:41:22.565Z,97225.61
2017-12-06T13:43:50.137Z,97214.62
2017-12-06T13:46:17.725Z,97222.66
2017-12-06T13:48:45.308Z,97218.48
2017-12-06T13:51:12.869Z,97215.62
2017-12-06T13:53:40.455Z,97228.13
2017-12-06T13:56:08.003Z,97216.31
2017-12-06T13:58:35.568Z,97231.52
2017-12-06T14:01:03.178Z,97227.08
2017-12-06T14:03:30.757Z,97229.79
2017-12-06T14:05:58.364Z,97229.48
2017-12-06T14:08:25.989Z,97240.30
2017-12-06T14:10:53.537Z,97227.64
2017-12-06T14:13:21.130Z,97235.75
2017-12-06T14:15:48.704Z,97239.63
2017-12-06T14:18:16.278Z,97228.86
2017-12-06T14:20:43.882Z,97226.91
2017-12-06T14:23:11.515Z,97232.49
2017-12-06T14:25:39.070Z,97227.15
2017-12-06T14:28:10.320Z,97227.48
2017-12-06T14:30:39.399Z,97227.95
2017-12-06T14:33:07.040Z,97222.95
2017-12-06T14:35:35.552Z,97218.88
2017-12-06T14:38:03.124Z,97225.67
2017-12-06T14:40:31.070Z,97223.62
2017-12-06T14:42:58.635Z,97220.29
2017-12-06T14:45:26.120Z,97222.77
2017-12-06T14:47:54.072Z,97226.20
2017-12-06T14:50:22.100Z,97217.86
2017-12-06T14:52:50.048Z,97229.47
2017-12-06T14:55:18.087Z,97245.09
2017-12-06T14:57:46.118Z,97240.86
2017-12-06T15:00:13.786Z,97237.07
2017-12-06T15:02:41.364Z,97240.07
2017-12-06T15:05:08.950Z,97251.74
2017-12-06T15:07:36.529Z,97244.35
2017-12-06T15:10:04.156Z,97257.58
2017-12-06T15:12:37.730Z,97253.26
2017-12-06T15:14:59.926Z,97245.81
2017-12-06T15:17:27.502Z,97244.35
2017-12-06T15:19:55.158Z,97251.94
2017-12-06T15:22:22.729Z,97246.12
2017-12-06T15:24:50.306Z,97255.09
2017-12-06T15:27:17.900Z,97257.71
2017-12-06T15:29:45.455Z,97255.41
2017-12-06T15:32:13.065Z,97260.56
2017-12-06T15:34:40.673Z,97250.13
2017-12-06T15:37:08.668Z,97258.03
2017-12-06T15:39:36.296Z,97252.18
2017-12-06T15:42:04.760Z,97264.84
2017-12-06T15:44:32.315Z,97255.13
2017-12-06T15:46:59.918Z,97247.92
2017-12-06T15:49:27.486Z,97246.43
2017-12-06T15:51:55.765Z,97252.34
2017-12-06T15:54:23.375Z,97251.86
2017-12-06T15:56:50.976Z,97243.67
2017-12-06T15:59:18.576Z,97249.95
2017-12-06T16:01:46.196Z,97254.95
2017-12-06T16:04:14.065Z,97257.02
2017-12-06T16:06:41.739Z,97269.62
2017-12-06T16:09:09.394Z,97262.98
2017-12-06T16:11:37.002Z,97265.59
2017-12-06T16:14:04.584Z,97268.55
2017-12-06T16:16:32.136Z,97264.34
2017-12-06T16:18:59.730Z,97277.42
2017-12-06T16:21:27.399Z,97257.97
2017-12-06T16:23:55.298Z,97259.55
2017-12-06T16:26:22.961Z,97259.80
2017-12-06T16:28:50.559Z,97259.38
2017-12-06T16:31:18.791Z,97267.44
2017-12-06T16:33:46.449Z,97249.41
2017-12-06T16:36:25.707Z,97248.71
2017-12-06T16:38:53.796Z,97244.06
2017-12-06T16:41:21.504Z,97242.39
2017-12-06T16:43:49.131Z,97231.41
2017-12-06T16:46:16.708Z,97225.93
2017-12-06T16:48:44.291Z,97234.47
2017-12-06T16:51:12.107Z,97237.27
2017-12-06T16:53:39.690Z,97236.56
2017-12-06T16:56:07.365Z,97238.49
2017-12-06T16:58:35.035Z,97222.09
2017-12-06T17:01:02.598Z,97228.05
2017-12-06T17:03:30.274Z,97224.34
2017-12-06T17:05:57.929Z,97231.94
2017-12-06T17:08:25.525Z,97239.52
2017-12-06T17:10:53.288Z,97243.80
2017-12-06T17:13:20.945Z,97239.10
2017-12-06T17:15:48.500Z,97244.16
2017-12-06T17:18:16.927Z,97248.86
2017-12-06T17:20:44.548Z,97231.47
2017-12-06T17:23:13.254Z,97237.56
2017-12-06T17:25:40.918Z,97239.39
2017-12-06T17:28:08.586Z,97238.45
2017-12-06T17:30:47.933Z,97237.19
2017-12-06T17:33:15.693Z,97255.88
2017-12-06T17:35:43.295Z,97244.86
2017-12-06T17:38:10.925Z,97258.64
2017-12-06T17:40:38.580Z,97243.88
2017-12-06T17:43:06.244Z,97245.62
2017-12-06T17:45:33.821Z,97255.27
2017-12-06T17:48:01.419Z,97245.05
2017-12-06T17:50:29.201Z,97251.52
2017-12-06T17:52:56.765Z,97241.78
2017-12-06T17:55:24.336Z,97238.45
2017-12-06T17:57:51.917Z,97247.45
2017-12-06T18:00:19.485Z,97240.66
2017-12-06T18:02:47.696Z,97252.64
2017-12-06T18:05:15.310Z,97256.72
2017-12-06T18:07:42.900Z,97260.89
2017-12-06T18:10:10.463Z,97266.66
2017-12-06T18:12:38.036Z,97263.75
2017-12-06T18:15:05.670Z,97261.69
2017-12-06T18:17:33.236Z,97256.20
2017-12-06T18:20:00.799Z,97262.63
2017-12-06T18:22:28.408Z,97259.30
2017-12-06T18:24:55.964Z,97263.55
2017-12-06T18:27:23.535Z,97256.95
2017-12-06T18:29:51.156Z,97248.66
2017-12-06T18:32:18.827Z,97252.88
2017-12-06T18:34:46.505Z,97250.77
2017-12-06T18:37:14.324Z,97250.67
2017-12-06T18:39:41.926Z,97236.68
2017-12-06T18:42:09.521Z,97246.42
2017-12-06T18:44:37.201Z,97253.11
2017-12-06T18:47:04.797Z,97243.52
2017-12-06T18:49:32.476Z,97235.92
2017-12-06T18:52:00.278Z,97227.50
2017-12-06T18:54:27.838Z,97223.84
2017-12-06T18:56:55.638Z,97236.03
2017-12-06T18:59:23.862Z,97225.02
2017-12-06T19:01:51.602Z,97225.12
2017-12-06T19:04:19.240Z,97226.37
2017-12-06T19:06:46.811Z,97226.85
2017-12-06T19:09:14.427Z,97232.79
2017-12-06T19:11:41.987Z,97229.84
2017-12-06T19:14:09.564Z,97235.38
2017-12-06T19:16:37.218Z,97236.16
2017-12-06T19:19:05.304Z,97252.97
2017-12-06T19:21:32.860Z,97225.82
2017-12-06T19:24:00.415Z,97237.01
2017-12-06T19:26:27.971Z,97234.11
2017-12-06T19:28:55.666Z,97228.25
2017-12-06T19:31:23.256Z,97217.30
2017-12-06T19:33:50.852Z,97226.61
2017-12-06T19:36:18.390Z,97227.73
2017-12-06T19:38:45.929Z,97241.17
2017-12-06T19:41:13.613Z,97225.06
2017-12-06T19:43:41.235Z,97223.38
2017-12-06T19:46:08.817Z,97232.23
2017-12-06T19:48:36.389Z,97224.78
2017-12-06T19:51:03.990Z,97223.95
2017-12-06T19:53:31.565Z,97227.08
2017-12-06T19:56:03.750Z,97229.55
2017-12-06T19:58:32.262Z,97230.31
2017-12-06T20:01:00.134Z,97224.83
2017-12-06T20:03:27.682Z,97235.51
2017-12-06T20:05:55.268Z,97222.40
2017-12-06T20:08:23.149Z,97230.95
2017-12-06T20:10:50.736Z,97225.01
2017-12-06T20:13:18.306Z,97209.94
2017-12-06T20:15:45.856Z,97218.32
2017-12-06T20:18:13.446Z,97223.28
2017-12-06T20:20:41.034Z,97221.64
2017-12-06T20:23:08.775Z,97208.44
2017-12-06T20:25:36.573Z,97197.16
2017-12-06T20:28:04.144Z,97200.95
2017-12-06T20:30:31.746Z,97193.80
2017-12-06T20:32:59.355Z,97211.11
2017-12-06T20:35:26.957Z,97210.41
2017-12-06T20:37:54.545Z,97208.82
2017-12-06T20:40:22.381Z,97206.66
2017-12-06T20:42:49.938Z,97211.34
2017-12-06T20:45:17.508Z,97211.77
2017-12-06T20:47:45.095Z,97205.86
2017-12-06T20:50:12.723Z,97210.50
2017-12-06T20:52:40.273Z,97203.39
2017-12-06T20:55:07.889Z,97208.91
2017-12-06T20:57:35.458Z,97204.32
2017-12-06T21:00:03.164Z,97196.78
2017-12-06T21:02:31.073Z,97196.69
2017-12-06T21:04:58.722Z,97193.28
2017-12-06T21:07:26.309Z,97186.20
2017-12-06T21:09:53.905Z,97193.38
2017-12-06T21:12:21.481Z,97193.97
2017-12-06T21:14:49.109Z,97190.09
2017-12-06T21:17:16.680Z,97191.17
2017-12-06T21:19:44.309Z,97189.86
2017-12-06T21:22:11.956Z,97193.66
2017-12-06T21:24:39.589Z,97195.10
2017-12-06T21:27:07.626Z,97190.09
2017-12-06T21:29:35.240Z,97187.70
2017-12-06T21:32:02.962Z,97195.70
2017-12-06T21:34:30.626Z,97194.44
2017-12-06T21:36:58.323Z,97190.14
2017-12-06T21:39:26.016Z,97189.30
2017-12-06T21:41:53.608Z,97191.53
2017-12-06T21:44:21.585Z,97184.01
2017-12-06T21:46:49.154Z,97185.08
2017-12-06T21:49:16.716Z,97187.56
2017-12-06T21:51:44.285Z,97184.61
2017-12-06T21:54:11.852Z,97180.45
2017-12-06T21:59:13.245Z,97183.59
2017-12-06T22:01:40.747Z,97188.30
2017-12-06T22:04:08.314Z,97194.61
2017-12-06T22:06:35.941Z,97184.09
2017-12-06T22:09:03.789Z,97193.65
2017-12-06T22:11:31.359Z,97191.02
2017-12-06T22:13:58.948Z,97186.06
2017-12-06T22:16:26.495Z,97186.29
2017-12-06T22:18:54.032Z,97180.48
2017-12-06T22:21:21.627Z,97184.98
2017-12-06T22:23:49.184Z,97176.18
2017-12-06T22:26:16.737Z,97172.19
2017-12-06T22:28:44.349Z,97176.83
2017-12-06T22:31:11.894Z,97167.23
2017-12-06T22:33:39.483Z,97172.84
2017-12-06T22:36:07.216Z,97177.47
2017-12-06T22:38:34.786Z,97165.64
2017-12-06T22:41:02.363Z,97165.31
2017-12-06T22:43:29.925Z,97166.39
2017-12-06T22:45:57.480Z,97159.75
2017-12-06T22:48:25.075Z,97160.63
2017-12-06T22:50:52.688Z,97154.83
2017-12-06T22:53:20.253Z,97158.58
2017-12-06T22:55:47.824Z,97145.66
2017-12-06T22:58:15.401Z,97141.20
2017-12-06T23:00:42.954Z,97143.49
2017-12-06T23:03:10.780Z,97138.52
2017-12-06T23:05:38.353Z,97138.39
2017-12-06T23:08:05.908Z,97135.11
2017-12-06T23:10:33.530Z,97132.92
2017-12-06T23:13:01.165Z,97127.36
2017-12-06T23:15:28.777Z,97124.12
2017-12-06T23:17:56.376Z,97125.39
2017-12-06T23:20:23.948Z,97126.95
2017-12-06T23:22:51.514Z,97122.31
2017-12-06T23:25:19.205Z,97121.09
2017-12-06T23:27:46.803Z,97115.33
2017-12-06T23:30:14.392Z,97109.87
2017-12-06T23:32:41.967Z,97119.67
2017-12-06T23:35:09.649Z,97114.16
2017-12-06T23:37:37.221Z,97108.89
2017-12-06T23:40:05.325Z,97119.13
2017-12-06T23:42:32.915Z,97117.62
2017-12-06T23:45:00.449Z,97118.45
2017-12-06T23:47:28.063Z,97112.61
2017-12-06T23:49:55.637Z,97109.96
2017-12-06T23:52:23.194Z,97104.95
2017-12-06T23:54:50.746Z,97108.36
2017-12-06T23:57:18.313Z,97098.73
2017-12-06T23:59:45.885Z,97102.31
