createdAt,value
2023-03-11T00:00:26.928Z,12.63
2023-03-11T00:02:56.662Z,13.65
2023-03-11T00:05:28.774Z,13.50
2023-03-11T00:07:57.272Z,14.80
2023-03-11T00:10:29.978Z,14.40
2023-03-11T00:12:58.765Z,12.40
2023-03-11T00:15:27.600Z,11.40
2023-03-11T00:17:55.837Z,9.13
2023-03-11T00:20:30.055Z,10.75
2023-03-11T00:22:58.427Z,12.82
2023-03-11T00:25:30.791Z,10.02
2023-03-11T00:27:59.032Z,8.13
2023-03-11T00:30:28.579Z,9.07
2023-03-11T00:32:58.687Z,9.55
2023-03-11T00:35:30.600Z,10.32
2023-03-11T00:38:00.393Z,9.25
2023-03-11T00:40:30.164Z,8.20
2023-03-11T00:42:58.896Z,6.53
2023-03-11T00:45:28.551Z,7.68
2023-03-11T00:47:56.680Z,9.23
2023-03-11T00:50:27.400Z,7.45
2023-03-11T00:52:57.279Z,6.75
2023-03-11T00:55:28.774Z,10.00
2023-03-11T00:57:59.894Z,5.88
2023-03-11T01:00:31.959Z,8.98
2023-03-11T01:03:00.810Z,9.82
2023-03-11T01:05:30.520Z,10.25
2023-03-11T01:08:00.028Z,11.18
2023-03-11T01:10:29.018Z,11.32
2023-03-11T01:12:57.083Z,10.52
2023-03-11T01:15:27.577Z,12.68
2023-03-11T01:17:55.564Z,11.48
2023-03-11T01:20:24.251Z,10.70
2023-03-11T01:22:52.176Z,11.45
2023-03-11T01:25:24.268Z,11.32
2023-03-11T01:27:52.452Z,14.80
2023-03-11T01:30:22.366Z,10.85
2023-03-11T01:32:50.988Z,13.93
2023-03-11T01:35:22.256Z,13.30
2023-03-11T01:37:50.543Z,16.02
2023-03-11T01:40:25.413Z,11.63
2023-03-11T01:42:53.304Z,9.98
2023-03-11T01:45:38.136Z,11.00
2023-03-11T01:48:06.825Z,11.07
2023-03-11T01:50:37.858Z,10.23
2023-03-11T01:53:07.337Z,10.07
2023-03-11T01:55:37.005Z,8.43
2023-03-11T01:58:09.093Z,9.63
2023-03-11T02:00:39.082Z,8.88
2023-03-11T02:03:12.194Z,7.78
2023-03-11T02:05:41.043Z,6.47
2023-03-11T02:08:10.132Z,6.95
2023-03-11T02:10:43.293Z,4.97
2023-03-11T02:13:11.643Z,5.28
2023-03-11T02:15:40.222Z,2.78
2023-03-11T02:18:09.026Z,4.38
2023-03-11T02:20:46.485Z,3.92
2023-03-11T02:23:15.416Z,4.10
2023-03-11T02:25:52.287Z,3.00
2023-03-11T02:28:24.140Z,2.70
2023-03-11T02:30:53.478Z,3.45
2023-03-11T02:33:21.942Z,3.10
2023-03-11T02:35:50.046Z,1.48
2023-03-11T02:38:17.934Z,1.27
2023-03-11T02:40:56.605Z,2.53
2023-03-11T02:43:33.435Z,2.15
2023-03-11T02:46:02.720Z,1.42
2023-03-11T02:48:31.810Z,1.38
2023-03-11T02:51:00.449Z,2.25
2023-03-11T02:53:32.026Z,2.45
2023-03-11T02:56:00.108Z,2.13
2023-03-11T02:58:29.775Z,2.08
2023-03-11T03:00:57.850Z,2.58
2023-03-11T03:03:25.752Z,1.70
2023-03-11T03:05:53.666Z,1.60
2023-03-11T03:08:21.702Z,1.70
2023-03-11T03:10:49.614Z,1.35
2023-03-11T03:13:18.469Z,1.88
2023-03-11T03:15:47.859Z,1.30
2023-03-11T03:18:15.860Z,2.38
2023-03-11T03:20:43.985Z,1.88
2023-03-11T03:23:12.538Z,3.00
2023-03-11T03:25:43.248Z,4.65
2023-03-11T03:28:11.615Z,2.50
2023-03-11T03:30:41.968Z,3.95
2023-03-11T03:33:11.669Z,2.08
2023-03-11T03:35:43.140Z,3.65
2023-03-11T03:38:17.094Z,2.25
2023-03-11T03:40:48.487Z,3.72
2023-03-11T03:43:19.461Z,4.10
2023-03-11T03:45:56.921Z,3.97
2023-03-11T03:48:27.437Z,3.88
2023-03-11T03:50:55.371Z,2.47
2023-03-11T03:53:23.509Z,4.07
2023-03-11T03:55:51.788Z,3.88
2023-03-11T03:58:20.739Z,4.03
2023-03-11T04:00:48.713Z,4.00
2023-03-11T04:03:17.195Z,6.25
2023-03-11T04:05:52.672Z,3.60
2023-03-11T04:08:21.216Z,5.35
2023-03-11T04:10:57.997Z,3.88
2023-03-11T04:13:26.816Z,4.40
2023-03-11T04:15:54.873Z,3.95
2023-03-11T04:18:23.691Z,5.80
2023-03-11T04:20:53.179Z,5.57
2023-03-11T04:23:21.364Z,5.43
2023-03-11T04:25:49.491Z,3.42
2023-03-11T04:28:17.713Z,4.05
2023-03-11T04:30:46.531Z,4.82
2023-03-11T04:33:14.529Z,5.47
2023-03-11T04:35:42.729Z,2.20
2023-03-11T04:38:12.490Z,2.08
2023-03-11T04:40:40.778Z,6.70
2023-03-11T04:43:09.009Z,3.58
2023-03-11T04:45:40.585Z,4.10
2023-03-11T04:48:09.583Z,5.15
2023-03-11T04:50:39.271Z,3.25
2023-03-11T04:53:07.240Z,3.25
2023-03-11T04:55:36.932Z,4.05
2023-03-11T04:58:05.186Z,2.15
2023-03-11T05:00:35.012Z,4.40
2023-03-11T05:03:07.021Z,2.63
2023-03-11T05:05:35.476Z,4.82
2023-03-11T05:08:04.367Z,3.63
2023-03-11T05:10:32.943Z,4.00
2023-03-11T05:13:05.684Z,2.45
2023-03-11T05:15:37.499Z,3.58
2023-03-11T05:18:06.845Z,2.60
2023-03-11T05:20:36.726Z,2.45
2023-03-11T05:23:05.610Z,4.57
2023-03-11T05:25:36.413Z,3.75
2023-03-11T05:28:06.907Z,3.00
2023-03-11T05:30:39.044Z,3.20
2023-03-11T05:33:07.016Z,2.70
2023-03-11T05:35:35.009Z,2.85
2023-03-11T05:38:03.193Z,4.32
2023-03-11T05:40:32.112Z,2.78
2023-03-11T05:43:00.006Z,3.35
2023-03-11T05:45:31.954Z,5.75
2023-03-11T05:48:01.946Z,3.97
2023-03-11T05:50:31.024Z,3.60
2023-03-11T05:52:59.005Z,2.15
2023-03-11T05:55:29.961Z,2.65
2023-03-11T05:57:57.999Z,3.17
2023-03-11T06:00:28.985Z,3.53
2023-03-11T06:03:00.717Z,2.40
2023-03-11T06:05:29.346Z,4.43
2023-03-11T06:07:58.056Z,3.25
2023-03-11T06:10:25.987Z,2.47
2023-03-11T06:12:54.078Z,4.07
2023-03-11T06:15:27.993Z,2.97
2023-03-11T06:17:55.979Z,2.90
2023-03-11T06:20:25.511Z,2.50
2023-03-11T06:22:53.764Z,3.35
2023-03-11T06:25:24.346Z,4.15
2023-03-11T06:27:54.250Z,3.83
2023-03-11T06:30:25.262Z,3.25
2023-03-11T06:33:03.769Z,2.45
2023-03-11T06:35:33.060Z,2.72
2023-03-11T06:38:01.458Z,3.78
2023-03-11T06:40:29.398Z,4.43
2023-03-11T06:42:57.334Z,5.05
2023-03-11T06:45:27.075Z,5.97
2023-03-11T06:47:54.981Z,3.88
2023-03-11T06:50:24.002Z,4.32
2023-03-11T06:52:54.094Z,3.50
2023-03-11T06:55:22.228Z,4.80
2023-03-11T06:57:50.208Z,5.07
2023-03-11T07:00:18.410Z,3.78
2023-03-11T07:02:51.662Z,4.15
2023-03-11T07:05:19.774Z,5.85
2023-03-11T07:07:49.347Z,1.73
2023-03-11T07:10:18.906Z,3.70
2023-03-11T07:12:47.303Z,3.83
2023-03-11T07:15:15.525Z,4.03
2023-03-11T07:17:43.636Z,4.32
2023-03-11T07:20:12.930Z,4.32
2023-03-11T07:22:40.839Z,4.18
2023-03-11T07:25:09.359Z,2.58
2023-03-11T07:27:38.777Z,1.45
2023-03-11T07:30:07.578Z,3.75
2023-03-11T07:32:35.592Z,3.30
2023-03-11T07:35:03.520Z,6.57
2023-03-11T07:37:31.505Z,3.03
2023-03-11T07:39:59.489Z,3.38
2023-03-11T07:42:27.373Z,2.97
2023-03-11T07:44:56.951Z,4.65
2023-03-11T07:47:24.849Z,5.55
2023-03-11T07:49:52.819Z,3.78
2023-03-11T07:52:20.741Z,4.32
2023-03-11T07:54:48.657Z,4.80
2023-03-11T07:57:17.152Z,8.85
2023-03-11T07:59:45.118Z,4.03
2023-03-11T08:02:14.566Z,6.05
2023-03-11T08:04:45.568Z,3.75
2023-03-11T08:07:13.697Z,6.72
2023-03-11T08:09:41.710Z,3.72
2023-03-11T08:12:10.501Z,4.63
2023-03-11T08:14:39.557Z,4.97
2023-03-11T08:17:07.681Z,3.55
2023-03-11T08:19:40.456Z,4.38
2023-03-11T08:22:08.317Z,4.75
2023-03-11T08:24:36.702Z,3.50
2023-03-11T08:27:04.911Z,3.80
2023-03-11T08:29:32.801Z,4.32
2023-03-11T08:32:00.717Z,5.03
2023-03-11T08:34:28.756Z,6.18
2023-03-11T08:36:58.177Z,4.80
2023-03-11T08:39:26.085Z,4.63
2023-03-11T08:41:53.988Z,5.28
2023-03-11T08:44:21.961Z,3.22
2023-03-11T08:46:50.107Z,6.55
2023-03-11T08:49:18.169Z,3.28
2023-03-11T08:51:46.163Z,5.00
2023-03-11T08:54:15.522Z,4.68
2023-03-11T08:56:43.545Z,3.35
2023-03-11T08:59:11.450Z,3.35
2023-03-11T09:01:39.381Z,5.18
2023-03-11T09:04:07.460Z,3.95
2023-03-11T09:06:35.608Z,4.47
2023-03-11T09:09:03.757Z,4.43
2023-03-11T09:11:33.282Z,4.43
2023-03-11T09:14:01.181Z,3.80
2023-03-11T09:16:29.162Z,3.42
2023-03-11T09:18:57.287Z,4.32
2023-03-11T09:21:25.183Z,3.67
2023-03-11T09:23:53.128Z,2.92
2023-03-11T09:26:21.704Z,3.95
2023-03-11T09:28:50.981Z,4.05
2023-03-11T09:31:19.812Z,4.72
2023-03-11T09:33:52.746Z,2.72
2023-03-11T09:36:22.462Z,4.07
2023-03-11T09:38:50.470Z,4.60
2023-03-11T09:41:31.290Z,3.95
2023-03-11T09:44:15.911Z,3.38
2023-03-11T09:47:12.617Z,3.60
2023-03-11T09:50:00.300Z,6.03
2023-03-11T09:52:34.188Z,2.72
2023-03-11T09:55:06.433Z,7.13
2023-03-11T09:57:44.338Z,5.38
2023-03-11T10:00:25.142Z,3.17
2023-03-11T10:02:53.305Z,4.35
2023-03-11T10:05:24.352Z,4.38
2023-03-11T10:07:57.798Z,4.32
2023-03-11T10:10:30.059Z,5.63
2023-03-11T10:13:05.216Z,3.40
2023-03-11T10:15:43.494Z,4.60
2023-03-11T10:18:32.193Z,4.93
2023-03-11T10:21:04.038Z,5.32
2023-03-11T10:23:42.918Z,5.15
2023-03-11T10:26:16.449Z,2.85
2023-03-11T10:28:47.915Z,3.45
2023-03-11T10:31:23.450Z,4.40
2023-03-11T10:33:56.746Z,4.63
2023-03-11T10:36:31.523Z,4.43
2023-03-11T10:39:02.011Z,4.95
2023-03-11T10:41:36.917Z,4.18
2023-03-11T10:44:10.565Z,5.97
2023-03-11T10:46:43.230Z,3.25
2023-03-11T10:49:15.200Z,3.60
2023-03-11T10:51:47.231Z,5.70
2023-03-11T10:54:23.946Z,4.53
2023-03-11T10:56:56.526Z,3.47
2023-03-11T10:59:29.249Z,3.28
2023-03-11T11:02:00.752Z,2.55
2023-03-11T11:04:32.058Z,4.03
2023-03-11T11:07:20.275Z,4.57
2023-03-11T11:09:49.743Z,5.90
2023-03-11T11:12:18.716Z,4.38
2023-03-11T11:14:48.857Z,2.30
2023-03-11T11:17:30.197Z,2.65
2023-03-11T11:19:59.940Z,3.70
2023-03-11T11:22:32.195Z,5.05
2023-03-11T11:25:00.457Z,4.40
2023-03-11T11:27:29.800Z,5.22
2023-03-11T11:30:17.558Z,3.13
2023-03-11T11:32:47.054Z,5.40
2023-03-11T11:35:16.930Z,6.10
2023-03-11T11:37:48.043Z,4.95
2023-03-11T11:40:25.295Z,5.00
2023-03-11T11:42:56.850Z,6.43
2023-03-11T11:45:31.828Z,7.32
2023-03-11T11:48:05.835Z,5.10
2023-03-11T11:50:36.906Z,4.28
2023-03-11T11:53:20.746Z,5.70
2023-03-11T11:55:52.463Z,3.05
2023-03-11T11:58:20.908Z,6.25
2023-03-11T12:00:59.566Z,5.60
2023-03-11T12:03:56.694Z,5.47
2023-03-11T12:06:32.773Z,4.65
2023-03-11T12:09:10.645Z,7.03
2023-03-11T12:11:43.018Z,7.10
2023-03-11T12:14:21.189Z,7.00
2023-03-11T12:16:56.933Z,5.80
2023-03-11T12:19:36.044Z,4.75
2023-03-11T12:22:40.183Z,5.53
2023-03-11T12:25:27.954Z,5.50
2023-03-11T12:28:05.538Z,6.30
2023-03-11T12:30:39.366Z,5.82
2023-03-11T12:33:15.088Z,4.68
2023-03-11T12:35:52.254Z,6.05
2023-03-11T12:38:30.681Z,4.80
2023-03-11T12:41:01.913Z,3.80
2023-03-11T12:44:01.452Z,7.93
2023-03-11T12:47:04.236Z,5.63
2023-03-11T12:49:33.469Z,5.20
2023-03-11T12:52:05.500Z,5.65
2023-03-11T12:54:35.556Z,3.90
2023-03-11T12:57:09.255Z,5.05
2023-03-11T13:00:07.431Z,5.82
2023-03-11T13:03:04.496Z,5.22
2023-03-11T13:05:47.681Z,6.72
2023-03-11T13:08:20.642Z,2.60
2023-03-11T13:10:50.210Z,2.75
2023-03-11T13:13:39.787Z,5.60
2023-03-11T13:16:38.485Z,2.90
2023-03-11T13:19:43.711Z,4.28
2023-03-11T13:22:44.960Z,2.90
2023-03-11T13:25:37.750Z,2.25
2023-03-11T13:28:32.605Z,4.80
2023-03-11T13:31:16.014Z,4.55
2023-03-11T13:33:52.457Z,5.45
2023-03-11T13:36:40.534Z,4.47
2023-03-11T13:39:27.544Z,4.80
2023-03-11T13:41:57.246Z,3.55
2023-03-11T13:44:32.696Z,5.32
2023-03-11T13:47:06.826Z,6.13
2023-03-11T13:49:41.029Z,4.68
2023-03-11T13:52:15.097Z,4.68
2023-03-11T13:54:47.912Z,5.93
2023-03-11T13:57:31.535Z,3.95
2023-03-11T14:00:16.706Z,5.07
2023-03-11T14:02:48.536Z,5.05
2023-03-11T14:05:18.624Z,6.75
2023-03-11T14:07:46.649Z,4.43
2023-03-11T14:10:23.921Z,5.30
2023-03-11T14:12:53.701Z,5.45
2023-03-11T14:15:24.402Z,5.25
2023-03-11T14:17:53.563Z,4.22
2023-03-11T14:20:25.451Z,2.08
2023-03-11T14:22:55.970Z,4.60
2023-03-11T14:25:26.549Z,4.00
2023-03-11T14:28:01.764Z,3.08
2023-03-11T14:30:31.565Z,6.47
2023-03-11T14:33:02.343Z,4.45
2023-03-11T14:35:32.868Z,3.90
2023-03-11T14:38:01.074Z,5.47
2023-03-11T14:40:31.768Z,5.10
2023-03-11T14:43:04.980Z,3.70
2023-03-11T14:45:36.344Z,3.63
2023-03-11T14:48:11.650Z,3.10
2023-03-11T14:50:39.733Z,3.58
2023-03-11T14:53:14.549Z,3.38
2023-03-11T14:55:50.796Z,3.80
2023-03-11T14:58:29.101Z,3.00
2023-03-11T15:01:02.897Z,4.53
2023-03-11T15:03:33.125Z,3.85
2023-03-11T15:06:04.644Z,3.60
2023-03-11T15:08:36.268Z,3.05
2023-03-11T15:11:20.122Z,2.50
2023-03-11T15:13:51.554Z,6.03
2023-03-11T15:16:26.524Z,3.13
2023-03-11T15:18:55.510Z,2.92
2023-03-11T15:21:25.103Z,3.55
2023-03-11T15:23:56.645Z,3.35
2023-03-11T15:26:27.314Z,3.17
2023-03-11T15:29:00.051Z,3.33
2023-03-11T15:31:32.105Z,3.05
2023-03-11T15:34:28.812Z,3.67
2023-03-11T15:37:01.677Z,2.97
2023-03-11T15:39:43.793Z,2.42
2023-03-11T15:42:20.417Z,2.42
2023-03-11T15:45:16.012Z,2.63
2023-03-11T15:47:44.366Z,2.95
2023-03-11T15:50:30.204Z,3.00
2023-03-11T15:53:03.267Z,3.28
2023-03-11T15:55:31.278Z,2.60
2023-03-11T15:58:04.513Z,2.55
2023-03-11T16:00:34.012Z,3.80
2023-03-11T16:03:05.490Z,1.75
2023-03-11T16:05:33.424Z,1.95
2023-03-11T16:08:01.358Z,2.05
2023-03-11T16:10:29.686Z,4.18
2023-03-11T16:12:57.704Z,2.58
2023-03-11T16:15:30.275Z,3.08
2023-03-11T16:18:01.262Z,4.55
2023-03-11T16:20:32.343Z,2.85
2023-03-11T16:23:01.637Z,2.65
2023-03-11T16:25:33.239Z,1.92
2023-03-11T16:28:02.815Z,1.95
2023-03-11T16:30:33.101Z,2.50
2023-03-11T16:33:04.766Z,2.20
2023-03-11T16:35:33.459Z,1.88
2023-03-11T16:38:01.603Z,1.90
2023-03-11T16:40:30.135Z,1.10
2023-03-11T16:43:01.326Z,3.55
2023-03-11T16:45:29.700Z,2.97
2023-03-11T16:47:57.814Z,3.03
2023-03-11T16:50:27.232Z,1.67
2023-03-11T16:52:56.532Z,0.82
2023-03-11T16:55:25.158Z,2.42
2023-03-11T16:57:54.653Z,1.20
2023-03-11T17:00:22.929Z,1.65
2023-03-11T17:02:50.976Z,2.17
2023-03-11T17:05:19.351Z,2.88
2023-03-11T17:07:48.981Z,1.25
2023-03-11T17:10:17.154Z,2.03
2023-03-11T17:12:45.252Z,3.80
2023-03-11T17:15:13.309Z,2.22
2023-03-11T17:17:41.423Z,2.53
2023-03-11T17:20:11.115Z,2.60
2023-03-11T17:22:39.303Z,3.45
2023-03-11T17:25:09.564Z,3.47
2023-03-11T17:27:37.502Z,3.03
2023-03-11T17:30:07.746Z,3.13
2023-03-11T17:32:35.810Z,2.42
2023-03-11T17:35:04.121Z,2.95
2023-03-11T17:37:32.154Z,3.38
2023-03-11T17:40:00.163Z,5.10
2023-03-11T17:42:29.615Z,2.25
2023-03-11T17:44:58.092Z,4.90
2023-03-11T17:47:26.941Z,4.03
2023-03-11T17:49:55.350Z,4.88
2023-03-11T17:52:23.332Z,4.13
2023-03-11T17:54:52.024Z,3.40
2023-03-11T17:57:20.062Z,3.00
2023-03-11T17:59:52.906Z,2.97
2023-03-11T18:02:21.668Z,3.20
2023-03-11T18:04:53.838Z,2.80
2023-03-11T18:07:23.624Z,2.40
2023-03-11T18:09:52.971Z,5.78
2023-03-11T18:12:21.588Z,3.83
2023-03-11T18:14:50.851Z,3.28
2023-03-11T18:17:19.700Z,2.40
2023-03-11T18:19:47.678Z,4.55
2023-03-11T18:22:16.256Z,3.78
2023-03-11T18:24:45.377Z,2.00
2023-03-11T18:27:13.359Z,5.50
2023-03-11T18:29:41.333Z,5.15
2023-03-11T18:32:10.853Z,1.13
2023-03-11T18:34:38.857Z,3.08
2023-03-11T18:37:06.861Z,7.97
2023-03-11T18:39:34.816Z,1.77
2023-03-11T18:42:03.007Z,3.70
2023-03-11T18:44:30.986Z,2.50
2023-03-11T18:46:58.880Z,4.65
2023-03-11T18:49:29.489Z,1.42
2023-03-11T18:51:57.527Z,3.92
2023-03-11T18:54:25.424Z,2.30
2023-03-11T18:56:53.411Z,3.00
2023-03-11T18:59:21.247Z,3.05
2023-03-11T19:01:50.554Z,2.05
2023-03-11T19:04:18.521Z,3.60
2023-03-11T19:06:50.035Z,4.80
2023-03-11T19:09:19.280Z,4.32
2023-03-11T19:11:47.428Z,3.88
2023-03-11T19:14:15.414Z,1.00
2023-03-11T19:16:43.467Z,2.15
2023-03-11T19:19:12.118Z,2.25
2023-03-11T19:21:40.308Z,2.05
2023-03-11T19:24:09.591Z,2.33
2023-03-11T19:26:46.604Z,3.30
2023-03-11T19:29:15.332Z,1.70
2023-03-11T19:31:45.270Z,3.10
2023-03-11T19:34:13.565Z,3.63
2023-03-11T19:36:41.653Z,2.50
2023-03-11T19:39:11.026Z,4.40
2023-03-11T19:41:39.184Z,2.53
2023-03-11T19:44:07.399Z,2.60
2023-03-11T19:46:36.220Z,2.45
2023-03-11T19:49:04.761Z,4.78
2023-03-11T19:51:48.622Z,3.90
2023-03-11T19:54:19.659Z,2.55
2023-03-11T19:56:48.066Z,4.25
2023-03-11T19:59:16.730Z,3.05
2023-03-11T20:01:44.971Z,3.53
2023-03-11T20:04:14.990Z,2.53
2023-03-11T20:06:43.543Z,1.67
2023-03-11T20:09:13.160Z,5.15
2023-03-11T20:11:42.966Z,2.33
2023-03-11T20:14:11.722Z,3.13
2023-03-11T20:16:40.226Z,1.92
2023-03-11T20:19:08.541Z,3.75
2023-03-11T20:21:39.345Z,2.40
2023-03-11T20:24:08.468Z,1.33
2023-03-11T20:26:37.193Z,3.15
2023-03-11T20:29:07.173Z,2.78
2023-03-11T20:31:36.357Z,2.60
2023-03-11T20:34:04.624Z,3.05
2023-03-11T20:36:34.669Z,2.97
2023-03-11T20:39:03.238Z,1.45
2023-03-11T20:41:35.421Z,1.73
2023-03-11T20:44:03.353Z,1.52
2023-03-11T20:46:33.997Z,0.93
2023-03-11T20:49:02.191Z,2.72
2023-03-11T20:51:30.415Z,1.42
2023-03-11T20:53:58.407Z,2.45
2023-03-11T20:56:28.094Z,2.70
2023-03-11T20:58:58.985Z,5.95
2023-03-11T21:01:29.572Z,3.80
2023-03-11T21:04:00.994Z,1.98
2023-03-11T21:06:31.287Z,1.17
2023-03-11T21:09:01.449Z,8.95
2023-03-11T21:11:30.052Z,1.45
2023-03-11T21:13:58.725Z,3.50
2023-03-11T21:16:28.113Z,4.10
2023-03-11T21:18:56.869Z,4.22
2023-03-11T21:21:26.242Z,2.05
2023-03-11T21:23:55.376Z,1.77
2023-03-11T21:26:23.570Z,3.05
2023-03-11T21:28:51.758Z,3.60
2023-03-11T21:31:21.648Z,4.20
2023-03-11T21:33:53.157Z,6.28
2023-03-11T21:36:25.878Z,4.20
2023-03-11T21:38:54.094Z,4.50
2023-03-11T21:41:24.938Z,3.28
2023-03-11T21:43:54.059Z,2.92
2023-03-11T21:46:24.623Z,1.98
2023-03-11T21:48:53.189Z,2.50
2023-03-11T21:51:22.114Z,5.32
2023-03-11T21:53:51.814Z,1.75
2023-03-11T21:56:19.924Z,2.45
2023-03-11T21:58:49.904Z,1.58
2023-03-11T22:01:18.174Z,1.52
2023-03-11T22:03:47.372Z,2.45
2023-03-11T22:06:16.070Z,9.98
2023-03-11T22:08:44.270Z,3.35
2023-03-11T22:11:18.367Z,2.72
2023-03-11T22:13:46.901Z,2.90
2023-03-11T22:16:15.050Z,0.98
2023-03-11T22:18:43.379Z,0.82
2023-03-11T22:21:11.602Z,2.05
2023-03-11T22:23:39.621Z,1.60
2023-03-11T22:26:07.671Z,2.33
2023-03-11T22:28:37.719Z,3.75
2023-03-11T22:31:09.426Z,2.88
2023-03-11T22:33:37.708Z,2.28
2023-03-11T22:36:07.675Z,1.92
2023-03-11T22:38:36.771Z,0.80
2023-03-11T22:41:06.787Z,1.20
2023-03-11T22:43:35.749Z,1.33
2023-03-11T22:46:06.199Z,3.97
2023-03-11T22:48:34.933Z,1.48
2023-03-11T22:51:03.104Z,1.90
2023-03-11T22:53:31.065Z,4.45
2023-03-11T22:55:58.986Z,0.68
2023-03-11T22:58:27.015Z,0.88
2023-03-11T23:00:55.109Z,2.50
2023-03-11T23:03:24.392Z,5.25
2023-03-11T23:05:52.467Z,1.73
2023-03-11T23:08:20.453Z,2.55
2023-03-11T23:10:48.825Z,1.33
2023-03-11T23:13:17.149Z,1.83
2023-03-11T23:15:46.515Z,2.63
2023-03-11T23:18:15.465Z,2.30
2023-03-11T23:20:45.357Z,2.58
2023-03-11T23:23:14.440Z,5.55
2023-03-11T23:25:44.320Z,4.10
2023-03-11T23:28:12.419Z,2.38
2023-03-11T23:30:41.540Z,0.82
2023-03-11T23:33:09.773Z,2.30
2023-03-11T23:35:41.989Z,3.85
2023-03-11T23:38:11.321Z,1.20
2023-03-11T23:40:41.581Z,1.70
2023-03-11T23:43:09.628Z,2.25
2023-03-11T23:45:37.565Z,2.72
2023-03-11T23:48:05.664Z,1.75
2023-03-11T23:50:33.648Z,3.78
2023-03-11T23:53:01.851Z,1.15
2023-03-11T23:55:31.214Z,3.42
2023-03-11T23:57:59.147Z,0.85
