createdAt,value
2019-02-07T00:01:36.120Z,-20.03
2019-02-07T00:04:09.852Z,-19.96
2019-02-07T00:06:43.460Z,-20.13
2019-02-07T00:09:17.348Z,-19.98
2019-02-07T00:11:51.291Z,-19.67
2019-02-07T00:14:25.598Z,-19.83
2019-02-07T00:16:59.327Z,-19.80
2019-02-07T00:19:33.106Z,-19.75
2019-02-07T00:22:08.780Z,-19.69
2019-02-07T00:24:43.189Z,-19.59
2019-02-07T00:27:18.939Z,-19.51
2019-02-07T00:29:53.995Z,-19.28
2019-02-07T00:32:28.671Z,-18.86
2019-02-07T00:35:02.339Z,-19.00
2019-02-07T00:37:37.382Z,-18.71
2019-02-07T00:40:13.678Z,-18.60
2019-02-07T00:42:47.440Z,-18.84
2019-02-07T00:45:21.556Z,-18.74
2019-02-07T00:47:56.393Z,-18.92
2019-02-07T00:50:31.181Z,-18.64
2019-02-07T00:53:04.730Z,-18.54
2019-02-07T00:55:38.374Z,-17.93
2019-02-07T00:58:12.911Z,-17.75
2019-02-07T01:00:46.661Z,-17.70
2019-02-07T01:03:20.516Z,-17.80
2019-02-07T01:05:54.196Z,-17.81
2019-02-07T01:08:27.850Z,-17.95
2019-02-07T01:11:01.725Z,-17.76
2019-02-07T01:13:41.994Z,-17.65
2019-02-07T01:16:15.576Z,-16.88
2019-02-07T01:18:49.135Z,-16.69
2019-02-07T01:21:22.707Z,-17.09
2019-02-07T01:23:57.335Z,-17.12
2019-02-07T01:26:30.941Z,-16.17
2019-02-07T01:29:04.628Z,-15.96
2019-02-07T01:31:38.462Z,-15.43
2019-02-07T01:34:13.755Z,-16.50
2019-02-07T01:36:48.314Z,-16.96
2019-02-07T01:39:22.008Z,-16.95
2019-02-07T01:41:57.232Z,-16.69
2019-02-07T01:44:31.712Z,-16.31
2019-02-07T01:47:05.542Z,-16.11
2019-02-07T01:49:39.239Z,-16.56
2019-02-07T01:52:14.712Z,-16.76
2019-02-07T01:54:48.174Z,-16.90
2019-02-07T01:57:21.752Z,-16.65
2019-02-07T01:59:55.293Z,-17.24
2019-02-07T02:02:28.929Z,-17.04
2019-02-07T02:05:03.928Z,-16.49
2019-02-07T02:07:37.533Z,-16.40
2019-02-07T02:10:19.719Z,-17.01
2019-02-07T02:12:53.797Z,-16.62
2019-02-07T02:15:27.706Z,-16.39
2019-02-07T02:18:01.199Z,-16.93
2019-02-07T02:20:36.004Z,-16.17
2019-02-07T02:23:09.634Z,-16.29
2019-02-07T02:25:44.837Z,-15.83
2019-02-07T02:28:18.498Z,-15.60
2019-02-07T02:30:53.675Z,-15.54
2019-02-07T02:33:27.249Z,-15.54
2019-02-07T02:36:02.548Z,-15.51
2019-02-07T02:38:37.307Z,-15.75
2019-02-07T02:41:11.337Z,-15.48
2019-02-07T02:43:44.886Z,-15.44
2019-02-07T02:46:18.453Z,-15.22
2019-02-07T02:48:51.987Z,-14.68
2019-02-07T02:51:25.399Z,-14.03
2019-02-07T02:53:58.971Z,-13.36
2019-02-07T02:56:32.426Z,-13.94
2019-02-07T02:59:06.735Z,-13.84
2019-02-07T03:01:40.295Z,-13.97
2019-02-07T03:04:15.517Z,-13.94
2019-02-07T03:06:49.165Z,-14.51
2019-02-07T03:09:22.919Z,-13.91
2019-02-07T03:11:56.609Z,-13.67
2019-02-07T03:14:30.336Z,-13.67
2019-02-07T03:17:04.132Z,-14.03
2019-02-07T03:19:38.060Z,-14.34
2019-02-07T03:22:12.092Z,-14.61
2019-02-07T03:24:45.943Z,-14.61
2019-02-07T03:27:19.535Z,-14.09
2019-02-07T03:29:53.206Z,-14.71
2019-02-07T03:32:27.880Z,-14.71
2019-02-07T03:35:03.675Z,-14.16
2019-02-07T03:37:39.872Z,-15.03
2019-02-07T03:40:15.223Z,-14.32
2019-02-07T03:42:49.241Z,-14.37
2019-02-07T03:45:23.436Z,-14.04
2019-02-07T03:47:57.469Z,-13.51
2019-02-07T03:50:31.639Z,-13.81
2019-02-07T03:53:07.412Z,-14.12
2019-02-07T03:55:44.997Z,-14.09
2019-02-07T03:58:20.500Z,-14.43
2019-02-07T04:00:56.488Z,-14.06
2019-02-07T04:03:32.416Z,-14.38
2019-02-07T04:06:09.387Z,-14.26
2019-02-07T04:08:45.151Z,-14.61
2019-02-07T04:11:21.102Z,-14.68
2019-02-07T04:13:56.989Z,-14.83
2019-02-07T04:16:33.044Z,-14.72
2019-02-07T04:19:08.925Z,-14.84
2019-02-07T04:21:44.484Z,-14.77
2019-02-07T04:24:20.582Z,-14.37
2019-02-07T04:26:56.315Z,-14.00
2019-02-07T04:29:32.153Z,-14.55
2019-02-07T04:32:08.004Z,-14.60
2019-02-07T04:34:45.674Z,-14.23
2019-02-07T04:37:21.442Z,-14.26
2019-02-07T04:39:57.346Z,-14.84
2019-02-07T04:42:35.751Z,-14.17
2019-02-07T04:45:12.284Z,-14.61
2019-02-07T04:47:48.880Z,-14.85
2019-02-07T04:50:30.429Z,-14.76
2019-02-07T04:53:04.739Z,-14.58
2019-02-07T04:55:38.994Z,-14.59
2019-02-07T04:58:13.031Z,-14.51
2019-02-07T05:00:47.429Z,-14.79
2019-02-07T05:03:21.727Z,-14.83
2019-02-07T05:05:56.124Z,-14.93
2019-02-07T05:08:36.237Z,-14.72
2019-02-07T05:11:11.460Z,-14.43
2019-02-07T05:13:46.945Z,-14.46
2019-02-07T05:16:20.839Z,-14.46
2019-02-07T05:18:54.961Z,-14.48
2019-02-07T05:21:28.927Z,-14.76
2019-02-07T05:24:02.899Z,-14.54
2019-02-07T05:26:36.725Z,-14.46
2019-02-07T05:29:10.630Z,-14.44
2019-02-07T05:31:44.269Z,-14.47
2019-02-07T05:34:18.513Z,-14.47
2019-02-07T05:36:52.765Z,-14.31
2019-02-07T05:39:26.843Z,-14.71
2019-02-07T05:42:01.306Z,-14.54
2019-02-07T05:44:35.713Z,-14.29
2019-02-07T05:47:10.339Z,-14.41
2019-02-07T05:49:46.951Z,-14.42
2019-02-07T05:52:21.462Z,-14.70
2019-02-07T05:54:57.448Z,-14.34
2019-02-07T05:57:32.187Z,-14.65
2019-02-07T06:00:09.931Z,-14.80
2019-02-07T06:02:44.460Z,-14.92
2019-02-07T06:05:19.090Z,-14.71
2019-02-07T06:07:54.641Z,-14.44
2019-02-07T06:10:29.502Z,-14.22
2019-02-07T06:13:04.310Z,-14.59
2019-02-07T06:15:39.611Z,-14.51
2019-02-07T06:18:16.103Z,-14.40
2019-02-07T06:20:51.537Z,-14.94
2019-02-07T06:23:26.643Z,-14.76
2019-02-07T06:26:01.747Z,-14.69
2019-02-07T06:28:36.844Z,-14.61
2019-02-07T06:31:11.695Z,-14.70
2019-02-07T06:33:46.361Z,-14.44
2019-02-07T06:36:21.537Z,-14.78
2019-02-07T06:38:56.182Z,-14.57
2019-02-07T06:41:34.277Z,-14.68
2019-02-07T06:44:08.679Z,-14.82
2019-02-07T06:46:43.246Z,-14.72
2019-02-07T06:49:17.757Z,-14.71
2019-02-07T06:51:54.587Z,-14.81
2019-02-07T06:54:29.547Z,-14.81
2019-02-07T06:57:04.719Z,-14.91
2019-02-07T06:59:41.029Z,-14.79
2019-02-07T07:02:15.378Z,-14.67
2019-02-07T07:04:51.299Z,-14.69
2019-02-07T07:07:27.406Z,-14.73
2019-02-07T07:10:04.421Z,-14.70
2019-02-07T07:12:38.636Z,-14.63
2019-02-07T07:15:16.456Z,-14.59
2019-02-07T07:18:10.639Z,-14.82
2019-02-07T07:20:45.380Z,-14.67
2019-02-07T07:23:19.699Z,-14.65
2019-02-07T07:25:55.493Z,-14.66
2019-02-07T07:28:30.746Z,-14.68
2019-02-07T07:31:05.237Z,-14.63
2019-02-07T07:33:39.399Z,-14.59
2019-02-07T07:36:16.189Z,-14.63
2019-02-07T07:38:50.663Z,-14.85
2019-02-07T07:41:27.044Z,-15.06
2019-02-07T07:44:02.221Z,-15.14
2019-02-07T07:46:40.939Z,-14.95
2019-02-07T07:49:16.477Z,-14.83
2019-02-07T07:51:59.225Z,-14.79
2019-02-07T07:54:36.926Z,-14.89
2019-02-07T07:57:12.654Z,-15.07
2019-02-07T07:59:48.291Z,-14.90
2019-02-07T08:02:25.870Z,-15.04
2019-02-07T08:05:00.325Z,-15.09
2019-02-07T08:07:34.973Z,-14.94
2019-02-07T08:10:12.306Z,-15.09
2019-02-07T08:12:47.167Z,-14.97
2019-02-07T08:15:21.551Z,-15.01
2019-02-07T08:17:56.017Z,-15.03
2019-02-07T08:20:30.644Z,-15.18
2019-02-07T08:23:05.032Z,-15.42
2019-02-07T08:26:00.846Z,-15.50
2019-02-07T08:28:37.276Z,-15.33
2019-02-07T08:31:12.926Z,-15.37
2019-02-07T08:33:50.059Z,-15.53
2019-02-07T08:36:25.173Z,-15.50
2019-02-07T08:39:02.953Z,-15.44
2019-02-07T08:41:40.313Z,-15.37
2019-02-07T08:44:15.626Z,-15.40
2019-02-07T08:46:50.635Z,-15.44
2019-02-07T08:49:27.486Z,-15.48
2019-02-07T08:52:03.523Z,-15.56
2019-02-07T08:54:38.871Z,-15.71
2019-02-07T08:57:14.238Z,-15.48
2019-02-07T08:59:49.822Z,-15.39
2019-02-07T09:02:25.457Z,-15.56
2019-02-07T09:05:04.031Z,-15.64
2019-02-07T09:07:39.293Z,-15.61
2019-02-07T09:10:19.343Z,-15.61
2019-02-07T09:12:55.302Z,-15.61
2019-02-07T09:15:31.155Z,-15.56
2019-02-07T09:18:10.281Z,-15.54
2019-02-07T09:20:44.663Z,-15.57
2019-02-07T09:23:20.121Z,-15.60
2019-02-07T09:25:56.943Z,-15.63
2019-02-07T09:28:35.648Z,-15.64
2019-02-07T09:31:11.708Z,-15.65
2019-02-07T09:33:49.899Z,-15.72
2019-02-07T09:36:28.241Z,-15.63
2019-02-07T09:39:05.972Z,-15.72
2019-02-07T09:41:41.381Z,-15.83
2019-02-07T09:44:17.416Z,-15.75
2019-02-07T09:46:53.212Z,-15.58
2019-02-07T09:49:32.938Z,-15.60
2019-02-07T09:52:11.537Z,-15.64
2019-02-07T09:54:47.125Z,-15.73
2019-02-07T09:57:22.410Z,-15.80
2019-02-07T10:00:00.396Z,-15.88
2019-02-07T10:02:37.038Z,-15.74
2019-02-07T10:05:16.367Z,-15.74
2019-02-07T10:07:56.096Z,-15.73
2019-02-07T10:10:31.915Z,-15.79
2019-02-07T10:13:08.119Z,-15.71
2019-02-07T10:15:46.503Z,-15.70
2019-02-07T10:18:32.819Z,-15.71
2019-02-07T10:21:03.648Z,-15.74
2019-02-07T10:23:41.992Z,-15.74
2019-02-07T10:26:17.221Z,-15.71
2019-02-07T10:28:53.020Z,-15.71
2019-02-07T10:31:33.414Z,-15.73
2019-02-07T10:34:09.190Z,-15.78
2019-02-07T10:36:44.318Z,-15.84
2019-02-07T10:39:20.132Z,-15.84
2019-02-07T10:41:55.994Z,-15.79
2019-02-07T10:44:34.498Z,-15.79
2019-02-07T10:47:12.951Z,-15.80
2019-02-07T10:49:58.673Z,-15.79
2019-02-07T10:52:24.588Z,-15.92
2019-02-07T10:55:00.830Z,-15.84
2019-02-07T10:57:37.376Z,-15.79
2019-02-07T11:00:26.488Z,-15.87
2019-02-07T11:03:11.770Z,-15.78
2019-02-07T11:05:49.452Z,-15.82
2019-02-07T11:08:28.425Z,-15.84
2019-02-07T11:11:03.743Z,-15.93
2019-02-07T11:13:38.412Z,-15.79
2019-02-07T11:16:13.026Z,-15.80
2019-02-07T11:18:55.231Z,-15.77
2019-02-07T11:21:25.290Z,-15.83
2019-02-07T11:24:03.823Z,-16.03
2019-02-07T11:26:42.146Z,-15.99
2019-02-07T11:29:20.077Z,-15.99
2019-02-07T11:31:55.165Z,-15.89
2019-02-07T11:34:30.462Z,-15.97
2019-02-07T11:37:08.120Z,-15.96
2019-02-07T11:39:48.902Z,-16.00
2019-02-07T11:42:23.918Z,-16.08
2019-02-07T11:44:59.281Z,-16.15
2019-02-07T11:47:34.909Z,-16.09
2019-02-07T11:50:12.820Z,-16.01
2019-02-07T11:52:54.304Z,-16.05
2019-02-07T11:55:25.462Z,-16.08
2019-02-07T11:58:01.504Z,-16.03
2019-02-07T12:00:36.613Z,-16.00
2019-02-07T12:03:12.436Z,-16.15
2019-02-07T12:06:08.652Z,-16.15
2019-02-07T12:08:42.938Z,-15.99
2019-02-07T12:11:19.604Z,-16.09
2019-02-07T12:13:54.549Z,-16.05
2019-02-07T12:16:32.819Z,-16.04
2019-02-07T12:19:17.772Z,-16.08
2019-02-07T12:21:45.760Z,-16.19
2019-02-07T12:24:26.465Z,-16.12
2019-02-07T12:27:01.779Z,-16.07
2019-02-07T12:29:44.332Z,-16.03
2019-02-07T12:32:24.132Z,-15.95
2019-02-07T12:35:02.913Z,-16.01
2019-02-07T12:37:39.354Z,-16.11
2019-02-07T12:40:17.917Z,-16.08
2019-02-07T12:42:56.471Z,-16.17
2019-02-07T12:45:35.132Z,-16.13
2019-02-07T12:48:10.694Z,-16.18
2019-02-07T12:50:47.397Z,-16.14
2019-02-07T12:53:24.573Z,-16.13
2019-02-07T12:56:01.319Z,-16.13
2019-02-07T12:58:36.072Z,-16.18
2019-02-07T13:01:15.144Z,-16.27
2019-02-07T13:03:53.145Z,-16.26
2019-02-07T13:06:29.132Z,-16.21
2019-02-07T13:09:10.512Z,-16.17
2019-02-07T13:11:43.718Z,-16.23
2019-02-07T13:14:18.895Z,-16.23
2019-02-07T13:16:58.152Z,-16.24
2019-02-07T13:19:39.940Z,-16.19
2019-02-07T13:22:10.182Z,-16.33
2019-02-07T13:24:45.110Z,-16.27
2019-02-07T13:27:25.211Z,-16.29
2019-02-07T13:30:01.243Z,-16.39
2019-02-07T13:32:43.024Z,-16.33
2019-02-07T13:35:18.875Z,-16.27
2019-02-07T13:37:53.796Z,-16.34
2019-02-07T13:40:37.732Z,-16.27
2019-02-07T13:43:13.890Z,-16.25
2019-02-07T13:45:48.963Z,-16.27
2019-02-07T13:48:24.498Z,-16.37
2019-02-07T13:51:08.209Z,-16.39
2019-02-07T13:53:43.319Z,-16.41
2019-02-07T13:56:24.330Z,-16.38
2019-02-07T13:59:00.797Z,-16.50
2019-02-07T14:01:40.845Z,-16.41
2019-02-07T14:04:15.832Z,-16.45
2019-02-07T14:06:55.228Z,-16.42
2019-02-07T14:09:27.956Z,-16.62
2019-02-07T14:12:07.332Z,-16.56
2019-02-07T14:14:43.730Z,-16.45
2019-02-07T14:17:21.500Z,-16.45
2019-02-07T14:20:03.871Z,-16.45
2019-02-07T14:22:35.616Z,-16.54
2019-02-07T14:25:15.877Z,-16.58
2019-02-07T14:27:51.256Z,-16.68
2019-02-07T14:30:29.366Z,-16.62
2019-02-07T14:33:04.069Z,-16.62
2019-02-07T14:35:52.418Z,-16.46
2019-02-07T14:38:30.550Z,-16.47
2019-02-07T14:41:06.293Z,-16.56
2019-02-07T14:43:41.008Z,-16.39
2019-02-07T14:46:27.263Z,-16.47
2019-02-07T14:48:57.926Z,-16.52
2019-02-07T14:51:35.810Z,-16.47
2019-02-07T14:54:14.095Z,-16.44
2019-02-07T14:56:51.233Z,-16.40
2019-02-07T14:59:27.447Z,-16.41
2019-02-07T15:02:12.687Z,-16.47
2019-02-07T15:04:50.691Z,-16.66
2019-02-07T15:07:25.372Z,-16.74
2019-02-07T15:10:07.894Z,-16.61
2019-02-07T15:12:45.320Z,-16.63
2019-02-07T15:15:30.345Z,-16.61
2019-02-07T15:18:05.731Z,-16.61
2019-02-07T15:20:50.409Z,-16.68
2019-02-07T15:23:25.153Z,-16.78
2019-02-07T15:26:09.463Z,-16.74
2019-02-07T15:28:44.183Z,-16.72
2019-02-07T15:31:23.182Z,-16.87
2019-02-07T15:33:58.778Z,-16.79
2019-02-07T15:36:38.659Z,-16.95
2019-02-07T15:39:17.954Z,-16.96
2019-02-07T15:41:57.867Z,-17.03
2019-02-07T15:44:36.417Z,-16.94
2019-02-07T15:47:14.971Z,-16.85
2019-02-07T15:49:52.632Z,-16.93
2019-02-07T15:52:36.067Z,-16.94
2019-02-07T15:55:15.508Z,-16.94
2019-02-07T15:57:56.235Z,-16.90
2019-02-07T16:00:35.438Z,-16.96
2019-02-07T16:03:08.602Z,-16.96
2019-02-07T16:05:45.545Z,-16.97
2019-02-07T16:08:18.503Z,-16.89
2019-02-07T16:10:56.674Z,-16.86
2019-02-07T16:13:35.385Z,-16.87
2019-02-07T16:16:12.670Z,-16.81
2019-02-07T16:18:50.679Z,-16.82
2019-02-07T16:21:22.195Z,-16.93
2019-02-07T16:24:01.646Z,-16.88
2019-02-07T16:26:40.620Z,-16.84
2019-02-07T16:29:18.701Z,-16.79
2019-02-07T16:32:03.811Z,-16.83
2019-02-07T16:34:39.389Z,-16.87
2019-02-07T16:37:42.460Z,-16.75
2019-02-07T16:40:14.178Z,-16.95
2019-02-07T16:42:31.310Z,-16.86
2019-02-07T16:45:17.680Z,-16.81
2019-02-07T16:47:47.149Z,-16.80
2019-02-07T16:50:37.630Z,-16.84
2019-02-07T16:53:13.845Z,-16.99
2019-02-07T16:55:53.872Z,-17.00
2019-02-07T16:58:32.124Z,-16.97
2019-02-07T17:01:11.158Z,-16.98
2019-02-07T17:03:46.358Z,-16.98
2019-02-07T17:06:27.129Z,-16.97
2019-02-07T17:09:05.213Z,-17.01
2019-02-07T17:11:42.386Z,-17.02
2019-02-07T17:14:17.257Z,-17.02
2019-02-07T17:16:55.700Z,-17.07
2019-02-07T17:19:41.847Z,-17.10
2019-02-07T17:22:17.773Z,-17.20
2019-02-07T17:24:57.336Z,-17.26
2019-02-07T17:27:34.679Z,-17.15
2019-02-07T17:30:07.303Z,-17.30
2019-02-07T17:32:44.839Z,-17.35
2019-02-07T17:35:25.592Z,-17.24
2019-02-07T17:38:04.015Z,-17.17
2019-02-07T17:40:44.123Z,-17.23
2019-02-07T17:43:22.043Z,-17.29
2019-02-07T17:46:00.539Z,-17.39
2019-02-07T17:48:38.598Z,-17.27
2019-02-07T17:51:22.921Z,-17.26
2019-02-07T17:53:51.628Z,-17.40
2019-02-07T17:56:32.287Z,-17.41
2019-02-07T17:59:06.297Z,-17.41
2019-02-07T18:01:44.321Z,-17.32
2019-02-07T18:04:16.737Z,-17.42
2019-02-07T18:06:54.449Z,-17.52
2019-02-07T18:09:29.262Z,-17.46
2019-02-07T18:12:04.337Z,-17.40
2019-02-07T18:14:41.804Z,-17.42
2019-02-07T18:17:24.900Z,-17.37
2019-02-07T18:20:05.438Z,-17.41
2019-02-07T18:22:41.062Z,-17.45
2019-02-07T18:25:22.970Z,-17.52
2019-02-07T18:27:55.350Z,-17.48
2019-02-07T18:30:33.597Z,-17.52
2019-02-07T18:33:06.681Z,-17.49
2019-02-07T18:35:47.057Z,-17.55
2019-02-07T18:38:25.411Z,-17.52
2019-02-07T18:41:11.580Z,-17.61
2019-02-07T18:43:49.938Z,-17.62
2019-02-07T18:46:24.062Z,-17.71
2019-02-07T18:48:58.714Z,-17.67
2019-02-07T18:51:44.941Z,-17.71
2019-02-07T18:54:10.036Z,-17.84
2019-02-07T18:56:44.549Z,-17.79
2019-02-07T18:59:21.763Z,-17.87
2019-02-07T19:01:59.987Z,-17.71
2019-02-07T19:04:34.793Z,-17.71
2019-02-07T19:07:12.499Z,-17.75
2019-02-07T19:09:47.268Z,-17.76
2019-02-07T19:12:21.539Z,-17.92
2019-02-07T19:15:12.862Z,-17.83
2019-02-07T19:17:31.505Z,-17.82
2019-02-07T19:20:07.312Z,-17.73
2019-02-07T19:22:41.803Z,-17.78
2019-02-07T19:25:16.839Z,-17.77
2019-02-07T19:27:52.342Z,-17.92
2019-02-07T19:30:34.701Z,-17.90
2019-02-07T19:33:14.116Z,-17.90
2019-02-07T19:35:45.106Z,-17.95
2019-02-07T19:38:19.778Z,-17.88
2019-02-07T19:40:54.341Z,-17.92
2019-02-07T19:43:30.656Z,-17.92
2019-02-07T19:46:05.404Z,-17.89
2019-02-07T19:48:40.146Z,-17.95
2019-02-07T19:51:16.974Z,-18.02
2019-02-07T19:53:51.805Z,-17.99
2019-02-07T19:56:28.616Z,-18.06
2019-02-07T19:59:03.583Z,-18.12
2019-02-07T20:01:40.113Z,-18.05
2019-02-07T20:04:17.510Z,-18.16
2019-02-07T20:06:52.480Z,-18.21
2019-02-07T20:09:27.452Z,-18.08
2019-02-07T20:12:02.596Z,-18.05
2019-02-07T20:14:37.930Z,-18.19
2019-02-07T20:17:14.219Z,-18.18
2019-02-07T20:19:48.849Z,-18.16
2019-02-07T20:22:25.767Z,-18.31
2019-02-07T20:25:02.746Z,-18.36
2019-02-07T20:27:39.062Z,-18.44
2019-02-07T20:30:46.349Z,-18.46
2019-02-07T20:33:21.228Z,-18.49
2019-02-07T20:35:56.268Z,-18.37
2019-02-07T20:38:31.445Z,-18.37
2019-02-07T20:41:06.259Z,-18.44
2019-02-07T20:43:40.759Z,-18.54
2019-02-07T20:46:15.698Z,-18.47
2019-02-07T20:48:50.424Z,-18.55
2019-02-07T20:51:25.669Z,-18.50
2019-02-07T20:54:01.481Z,-18.52
2019-02-07T20:56:37.149Z,-18.58
2019-02-07T20:59:11.787Z,-18.67
2019-02-07T21:01:47.951Z,-18.73
2019-02-07T21:04:22.711Z,-18.65
2019-02-07T21:06:57.137Z,-18.63
2019-02-07T21:09:31.928Z,-18.75
2019-02-07T21:12:07.216Z,-18.78
2019-02-07T21:14:43.515Z,-18.83
2019-02-07T21:17:18.728Z,-18.82
2019-02-07T21:19:52.297Z,-18.90
2019-02-07T21:22:26.305Z,-18.87
2019-02-07T21:24:59.810Z,-18.92
2019-02-07T21:27:35.281Z,-18.75
2019-02-07T21:30:12.881Z,-18.64
2019-02-07T21:32:46.792Z,-18.69
2019-02-07T21:35:22.185Z,-18.77
2019-02-07T21:37:55.866Z,-18.84
2019-02-07T21:40:32.170Z,-18.92
2019-02-07T21:43:06.392Z,-18.99
2019-02-07T21:45:41.931Z,-19.06
2019-02-07T21:48:15.670Z,-18.95
2019-02-07T21:50:49.133Z,-19.00
2019-02-07T21:53:22.767Z,-19.00
2019-02-07T21:55:58.050Z,-19.13
2019-02-07T21:58:34.315Z,-19.19
2019-02-07T22:01:09.310Z,-19.17
2019-02-07T22:03:43.033Z,-19.09
2019-02-07T22:06:17.056Z,-19.18
2019-02-07T22:08:50.708Z,-19.04
2019-02-07T22:11:24.327Z,-19.01
2019-02-07T22:13:57.982Z,-18.95
2019-02-07T22:16:31.784Z,-18.99
2019-02-07T22:19:05.481Z,-19.13
2019-02-07T22:21:39.144Z,-19.09
2019-02-07T22:24:12.598Z,-19.05
2019-02-07T22:26:47.383Z,-19.06
2019-02-07T22:29:21.262Z,-18.95
2019-02-07T22:31:54.826Z,-19.03
2019-02-07T22:34:28.437Z,-19.11
2019-02-07T22:37:02.069Z,-19.15
2019-02-07T22:39:35.461Z,-19.29
2019-02-07T22:42:09.137Z,-19.30
2019-02-07T22:44:42.784Z,-19.21
2019-02-07T22:47:16.358Z,-19.25
2019-02-07T22:49:50.037Z,-19.19
2019-02-07T22:52:23.891Z,-19.22
2019-02-07T22:54:57.453Z,-19.25
2019-02-07T22:57:31.566Z,-18.93
2019-02-07T23:00:25.745Z,-19.08
2019-02-07T23:03:01.058Z,-19.03
2019-02-07T23:05:36.116Z,-19.01
2019-02-07T23:08:11.503Z,-19.02
2019-02-07T23:10:46.258Z,-18.96
2019-02-07T23:13:19.980Z,-18.95
2019-02-07T23:15:53.725Z,-19.12
2019-02-07T23:18:27.208Z,-19.10
2019-02-07T23:21:04.624Z,-19.01
2019-02-07T23:23:38.207Z,-19.05
2019-02-07T23:26:11.672Z,-18.98
2019-02-07T23:28:45.209Z,-18.83
2019-02-07T23:31:20.774Z,-18.82
2019-02-07T23:33:54.396Z,-18.82
2019-02-07T23:36:28.161Z,-18.71
2019-02-07T23:39:01.790Z,-18.64
2019-02-07T23:41:38.980Z,-18.63
2019-02-07T23:44:13.395Z,-18.57
2019-02-07T23:46:46.960Z,-18.50
2019-02-07T23:49:20.580Z,-18.42
2019-02-07T23:51:54.241Z,-18.32
2019-02-07T23:54:27.773Z,-18.18
2019-02-07T23:57:01.295Z,-17.88
2019-02-07T23:59:34.839Z,-17.49
