createdAt,value
2018-07-31T00:02:21.808Z,22.70
2018-07-31T00:04:50.726Z,22.70
2018-07-31T00:07:21.914Z,22.70
2018-07-31T00:09:51.374Z,22.70
2018-07-31T00:12:20.595Z,22.70
2018-07-31T00:14:49.620Z,22.70
2018-07-31T00:17:20.661Z,22.70
2018-07-31T00:19:49.635Z,22.70
2018-07-31T00:22:19.044Z,22.70
2018-07-31T00:24:47.972Z,22.70
2018-07-31T00:27:17.444Z,22.60
2018-07-31T00:29:49.751Z,22.60
2018-07-31T00:32:19.119Z,22.60
2018-07-31T00:34:47.964Z,22.50
2018-07-31T00:37:17.130Z,22.50
2018-07-31T00:39:47.674Z,22.50
2018-07-31T00:42:19.353Z,22.50
2018-07-31T00:44:48.739Z,22.50
2018-07-31T00:47:17.684Z,22.50
2018-07-31T00:49:46.840Z,22.50
2018-07-31T00:52:16.316Z,22.50
2018-07-31T00:54:45.448Z,22.40
2018-07-31T00:57:14.992Z,22.40
2018-07-31T00:59:44.185Z,22.30
2018-07-31T01:02:13.538Z,22.30
2018-07-31T01:04:43.410Z,22.30
2018-07-31T01:07:12.560Z,22.30
2018-07-31T01:09:41.758Z,22.20
2018-07-31T01:12:10.634Z,22.20
2018-07-31T01:17:09.345Z,22.20
2018-07-31T01:19:39.450Z,22.10
2018-07-31T01:22:09.147Z,22.10
2018-07-31T01:24:38.626Z,22.10
2018-07-31T01:27:07.828Z,21.90
2018-07-31T01:29:37.359Z,22.00
2018-07-31T01:32:06.489Z,22.00
2018-07-31T01:34:35.648Z,22.00
2018-07-31T01:37:04.834Z,22.00
2018-07-31T01:39:37.141Z,22.00
2018-07-31T01:42:06.294Z,22.00
2018-07-31T01:44:36.466Z,22.00
2018-07-31T01:47:05.715Z,22.00
2018-07-31T01:49:34.890Z,21.90
2018-07-31T01:52:04.418Z,21.90
2018-07-31T01:54:33.596Z,21.90
2018-07-31T01:57:02.501Z,21.90
2018-07-31T01:59:31.395Z,21.90
2018-07-31T02:02:00.354Z,21.80
2018-07-31T02:04:29.325Z,21.80
2018-07-31T02:06:58.797Z,21.80
2018-07-31T02:09:27.881Z,21.80
2018-07-31T02:11:57.034Z,21.80
2018-07-31T02:14:27.281Z,21.80
2018-07-31T02:16:56.719Z,21.80
2018-07-31T02:19:25.910Z,21.80
2018-07-31T02:21:55.027Z,21.80
2018-07-31T02:24:24.135Z,21.70
2018-07-31T02:26:53.330Z,21.70
2018-07-31T02:29:27.700Z,21.70
2018-07-31T02:31:56.827Z,21.70
2018-07-31T02:34:26.665Z,21.70
2018-07-31T02:36:57.004Z,21.70
2018-07-31T02:39:25.853Z,21.70
2018-07-31T02:41:54.977Z,21.70
2018-07-31T02:44:25.916Z,21.60
2018-07-31T02:46:55.138Z,21.60
2018-07-31T02:49:24.230Z,21.60
2018-07-31T02:51:53.342Z,21.60
2018-07-31T02:54:23.765Z,21.60
2018-07-31T02:56:52.936Z,21.50
2018-07-31T02:59:23.232Z,21.50
2018-07-31T03:01:52.109Z,21.50
2018-07-31T03:04:22.348Z,21.40
2018-07-31T03:06:51.625Z,21.40
2018-07-31T03:09:20.569Z,21.40
2018-07-31T03:11:49.770Z,21.30
2018-07-31T03:14:19.309Z,21.40
2018-07-31T03:16:48.426Z,21.40
2018-07-31T03:19:17.588Z,21.30
2018-07-31T03:21:46.803Z,21.30
2018-07-31T03:24:15.969Z,21.20
2018-07-31T03:26:44.937Z,21.20
2018-07-31T03:29:14.315Z,21.20
2018-07-31T03:31:43.229Z,21.20
2018-07-31T03:34:12.350Z,21.10
2018-07-31T03:36:41.575Z,21.10
2018-07-31T03:39:13.046Z,21.10
2018-07-31T03:41:42.331Z,21.00
2018-07-31T03:44:13.713Z,20.90
2018-07-31T03:46:42.875Z,20.80
2018-07-31T03:49:13.562Z,20.80
2018-07-31T03:51:42.784Z,20.70
2018-07-31T03:54:11.942Z,20.70
2018-07-31T03:56:41.512Z,20.60
2018-07-31T03:59:11.201Z,20.70
2018-07-31T04:01:40.377Z,20.70
2018-07-31T04:04:09.333Z,20.70
2018-07-31T04:06:38.298Z,20.70
2018-07-31T04:09:11.665Z,20.70
2018-07-31T04:11:42.118Z,20.70
2018-07-31T04:14:11.525Z,20.60
2018-07-31T04:16:40.597Z,20.60
2018-07-31T04:19:09.571Z,20.60
2018-07-31T04:21:39.473Z,20.60
2018-07-31T04:24:08.984Z,20.60
2018-07-31T04:26:38.187Z,20.60
2018-07-31T04:29:07.383Z,20.60
2018-07-31T04:31:38.250Z,20.70
2018-07-31T04:34:07.423Z,20.80
2018-07-31T04:36:36.581Z,20.80
2018-07-31T04:39:08.893Z,20.80
2018-07-31T04:41:38.005Z,20.90
2018-07-31T04:44:07.507Z,20.90
2018-07-31T04:46:42.039Z,20.90
2018-07-31T04:49:11.233Z,21.00
2018-07-31T04:51:40.498Z,20.90
2018-07-31T04:54:09.757Z,20.90
2018-07-31T04:59:15.251Z,21.00
2018-07-31T05:01:44.371Z,21.10
2018-07-31T05:04:17.718Z,21.10
2018-07-31T05:06:47.669Z,21.20
2018-07-31T05:09:16.662Z,21.30
2018-07-31T05:11:47.518Z,21.50
2018-07-31T05:14:17.546Z,21.50
2018-07-31T05:16:46.497Z,21.70
2018-07-31T05:19:15.550Z,21.80
2018-07-31T05:21:46.870Z,21.90
2018-07-31T05:24:18.503Z,22.10
2018-07-31T05:26:47.521Z,22.30
2018-07-31T05:29:17.464Z,22.50
2018-07-31T05:34:15.815Z,22.80
2018-07-31T05:36:44.919Z,23.00
2018-07-31T05:39:16.451Z,23.10
2018-07-31T05:41:48.805Z,23.10
2018-07-31T05:46:47.512Z,22.90
2018-07-31T05:49:16.337Z,23.00
2018-07-31T05:51:46.738Z,23.10
2018-07-31T05:54:15.845Z,23.30
2018-07-31T05:56:46.084Z,23.40
2018-07-31T05:59:15.824Z,23.50
2018-07-31T06:01:47.203Z,23.70
2018-07-31T06:04:16.254Z,23.80
2018-07-31T06:06:45.385Z,23.90
2018-07-31T06:09:16.654Z,24.00
2018-07-31T06:11:45.616Z,24.20
2018-07-31T06:14:25.724Z,24.40
2018-07-31T06:16:54.739Z,24.60
2018-07-31T06:19:24.016Z,24.80
2018-07-31T06:21:54.545Z,24.90
2018-07-31T06:26:56.933Z,25.10
2018-07-31T06:29:26.603Z,25.30
2018-07-31T06:32:03.442Z,25.50
2018-07-31T06:34:33.129Z,25.60
2018-07-31T06:37:02.441Z,25.60
2018-07-31T06:39:32.034Z,25.70
2018-07-31T06:42:03.424Z,25.80
2018-07-31T06:44:33.635Z,25.80
2018-07-31T06:47:04.429Z,25.90
2018-07-31T06:49:33.386Z,25.90
2018-07-31T06:52:02.765Z,25.80
2018-07-31T06:54:32.904Z,25.70
2018-07-31T06:57:02.099Z,25.60
2018-07-31T06:59:31.142Z,25.60
2018-07-31T07:02:01.532Z,25.70
2018-07-31T07:04:31.346Z,25.80
2018-07-31T07:07:01.649Z,25.80
2018-07-31T07:09:30.654Z,25.80
2018-07-31T07:11:59.898Z,25.80
2018-07-31T07:14:29.249Z,25.90
2018-07-31T07:16:58.374Z,25.90
2018-07-31T07:19:28.598Z,26.00
2018-07-31T07:21:57.436Z,26.10
2018-07-31T07:24:26.488Z,26.00
2018-07-31T07:26:55.591Z,26.10
2018-07-31T07:29:24.693Z,26.20
2018-07-31T07:31:53.921Z,26.00
2018-07-31T07:34:24.424Z,26.20
2018-07-31T07:36:54.569Z,26.30
2018-07-31T07:39:24.359Z,26.20
2018-07-31T07:41:53.783Z,26.20
2018-07-31T07:44:23.168Z,26.30
2018-07-31T07:46:53.609Z,26.40
2018-07-31T07:49:25.337Z,26.40
2018-07-31T07:51:55.648Z,26.50
2018-07-31T07:54:24.918Z,26.60
2018-07-31T07:59:23.712Z,26.80
2018-07-31T08:01:53.225Z,27.10
2018-07-31T08:04:22.971Z,27.20
2018-07-31T08:06:52.189Z,27.40
2018-07-31T08:09:21.487Z,27.20
2018-07-31T08:11:51.369Z,27.30
2018-07-31T08:14:21.299Z,27.50
2018-07-31T08:16:50.575Z,27.60
2018-07-31T08:19:19.737Z,27.80
2018-07-31T08:21:48.873Z,28.10
2018-07-31T08:24:18.188Z,28.20
2018-07-31T08:26:48.219Z,28.40
2018-07-31T08:29:18.141Z,28.60
2018-07-31T08:31:48.095Z,28.70
2018-07-31T08:34:18.246Z,28.80
2018-07-31T08:36:47.489Z,28.80
2018-07-31T08:39:17.569Z,28.80
2018-07-31T08:41:49.571Z,28.80
2018-07-31T08:44:21.870Z,28.50
2018-07-31T08:46:51.178Z,28.50
2018-07-31T08:49:20.328Z,28.40
2018-07-31T08:51:50.993Z,28.50
2018-07-31T08:54:23.150Z,28.60
2018-07-31T08:56:54.997Z,28.80
2018-07-31T08:59:24.047Z,29.10
2018-07-31T09:01:53.279Z,29.40
2018-07-31T09:04:24.434Z,29.70
2018-07-31T09:06:54.040Z,29.70
2018-07-31T09:09:23.520Z,29.70
2018-07-31T09:11:52.813Z,29.70
2018-07-31T09:14:22.308Z,29.70
2018-07-31T09:16:53.294Z,29.80
2018-07-31T09:19:22.142Z,29.90
2018-07-31T09:21:51.008Z,29.80
2018-07-31T09:24:20.189Z,29.80
2018-07-31T09:26:50.165Z,29.70
2018-07-31T09:29:19.259Z,29.80
2018-07-31T09:31:48.375Z,29.90
2018-07-31T09:34:17.554Z,30.00
2018-07-31T09:36:46.757Z,30.30
2018-07-31T09:39:16.419Z,30.40
2018-07-31T09:41:47.437Z,30.60
2018-07-31T09:44:17.507Z,30.70
2018-07-31T09:46:46.669Z,30.80
2018-07-31T09:49:15.501Z,30.80
2018-07-31T09:51:44.730Z,30.90
2018-07-31T09:54:14.078Z,30.80
2018-07-31T09:56:43.738Z,30.80
2018-07-31T09:59:15.352Z,30.80
2018-07-31T10:01:46.203Z,30.90
2018-07-31T10:04:15.304Z,30.90
2018-07-31T10:06:46.200Z,30.90
2018-07-31T10:09:15.638Z,31.00
2018-07-31T10:11:45.128Z,31.00
2018-07-31T10:14:15.237Z,31.00
2018-07-31T10:16:48.779Z,30.80
2018-07-31T10:19:23.985Z,30.70
2018-07-31T10:21:53.555Z,30.60
2018-07-31T10:24:22.814Z,30.70
2018-07-31T10:26:53.178Z,30.70
2018-07-31T10:29:24.739Z,31.00
2018-07-31T10:31:53.864Z,31.20
2018-07-31T10:34:23.500Z,31.20
2018-07-31T10:36:55.765Z,31.20
2018-07-31T10:39:24.621Z,31.10
2018-07-31T10:41:53.783Z,31.10
2018-07-31T10:44:23.313Z,31.00
2018-07-31T10:46:52.523Z,31.00
2018-07-31T10:49:22.210Z,31.00
2018-07-31T10:51:53.428Z,30.90
2018-07-31T10:54:25.699Z,30.90
2018-07-31T10:56:55.163Z,30.90
2018-07-31T10:59:24.455Z,30.90
2018-07-31T11:01:54.103Z,31.00
2018-07-31T11:04:24.369Z,31.00
2018-07-31T11:06:55.601Z,30.90
2018-07-31T11:09:24.662Z,31.00
2018-07-31T11:11:54.802Z,31.10
2018-07-31T11:14:24.704Z,31.20
2018-07-31T11:16:53.577Z,31.30
2018-07-31T11:19:23.180Z,31.30
2018-07-31T11:21:54.147Z,31.30
2018-07-31T11:24:23.205Z,31.20
2018-07-31T11:26:52.218Z,31.20
2018-07-31T11:29:21.078Z,31.20
2018-07-31T11:31:51.194Z,31.20
2018-07-31T11:34:22.101Z,31.20
2018-07-31T11:36:51.520Z,31.20
2018-07-31T11:39:21.075Z,31.30
2018-07-31T11:41:51.149Z,31.30
2018-07-31T11:44:20.429Z,31.40
2018-07-31T11:46:50.007Z,31.50
2018-07-31T11:49:19.185Z,31.60
2018-07-31T11:51:49.318Z,31.60
2018-07-31T11:54:20.245Z,31.70
2018-07-31T11:56:49.094Z,31.60
2018-07-31T11:59:18.359Z,31.60
2018-07-31T12:01:47.785Z,31.70
2018-07-31T12:04:17.236Z,31.70
2018-07-31T12:06:46.699Z,31.70
2018-07-31T12:09:16.383Z,31.80
2018-07-31T12:11:45.829Z,31.70
2018-07-31T12:14:15.365Z,31.70
2018-07-31T12:16:45.552Z,31.60
2018-07-31T12:19:14.795Z,31.60
2018-07-31T12:21:44.068Z,31.60
2018-07-31T12:24:14.798Z,31.60
2018-07-31T12:26:46.216Z,31.70
2018-07-31T12:29:15.435Z,31.80
2018-07-31T12:31:44.642Z,31.80
2018-07-31T12:34:14.929Z,31.70
2018-07-31T12:36:45.204Z,31.70
2018-07-31T12:39:14.754Z,31.60
2018-07-31T12:41:44.213Z,31.60
2018-07-31T12:44:13.839Z,31.60
2018-07-31T12:46:43.174Z,31.60
2018-07-31T12:49:15.188Z,31.60
2018-07-31T12:51:49.078Z,31.50
2018-07-31T12:54:19.350Z,31.40
2018-07-31T12:56:52.274Z,31.30
2018-07-31T12:59:21.872Z,31.30
2018-07-31T13:01:51.341Z,31.20
2018-07-31T13:04:21.749Z,31.30
2018-07-31T13:06:50.963Z,31.30
2018-07-31T13:09:20.489Z,31.40
2018-07-31T13:11:50.114Z,31.30
2018-07-31T13:14:19.492Z,31.20
2018-07-31T13:16:49.477Z,31.20
2018-07-31T13:19:19.769Z,31.10
2018-07-31T13:21:49.742Z,31.10
2018-07-31T13:24:19.748Z,31.00
2018-07-31T13:26:49.299Z,31.00
2018-07-31T13:29:19.533Z,31.20
2018-07-31T13:31:49.399Z,31.20
2018-07-31T13:34:18.820Z,31.20
2018-07-31T13:36:48.430Z,31.10
2018-07-31T13:39:18.370Z,31.00
2018-07-31T13:41:49.282Z,30.90
2018-07-31T13:44:18.703Z,30.90
2018-07-31T13:46:48.092Z,30.90
2018-07-31T13:49:20.176Z,30.90
2018-07-31T13:51:54.077Z,30.90
2018-07-31T13:54:24.199Z,31.00
2018-07-31T13:56:54.259Z,31.00
2018-07-31T13:59:23.667Z,30.90
2018-07-31T14:01:53.318Z,30.80
2018-07-31T14:04:22.862Z,30.80
2018-07-31T14:06:52.593Z,30.80
2018-07-31T14:09:26.638Z,30.90
2018-07-31T14:11:55.816Z,30.70
2018-07-31T14:14:24.851Z,30.70
2018-07-31T14:16:55.946Z,30.70
2018-07-31T14:19:24.982Z,30.70
2018-07-31T14:21:54.114Z,30.80
2018-07-31T14:24:23.869Z,30.90
2018-07-31T14:26:54.238Z,31.00
2018-07-31T14:29:24.325Z,31.00
2018-07-31T14:31:53.867Z,31.00
2018-07-31T14:34:23.993Z,31.00
2018-07-31T14:36:55.096Z,30.90
2018-07-31T14:39:24.422Z,30.90
2018-07-31T14:41:54.653Z,30.80
2018-07-31T14:44:26.422Z,30.90
2018-07-31T14:46:56.185Z,30.90
2018-07-31T14:49:30.546Z,30.90
2018-07-31T14:52:01.434Z,30.90
2018-07-31T14:54:30.619Z,30.80
2018-07-31T14:57:02.050Z,30.80
2018-07-31T14:59:31.425Z,30.90
2018-07-31T15:02:00.885Z,30.90
2018-07-31T15:04:32.680Z,30.90
2018-07-31T15:07:01.872Z,30.90
2018-07-31T15:09:31.089Z,30.80
2018-07-31T15:12:01.728Z,30.80
2018-07-31T15:14:31.999Z,30.90
2018-07-31T15:17:00.998Z,31.00
2018-07-31T15:19:30.837Z,31.20
2018-07-31T15:22:01.070Z,31.30
2018-07-31T15:24:30.140Z,31.40
2018-07-31T15:27:01.114Z,31.50
2018-07-31T15:29:30.724Z,31.50
2018-07-31T15:32:01.734Z,31.60
2018-07-31T15:34:31.207Z,31.60
2018-07-31T15:37:00.419Z,31.50
2018-07-31T15:39:29.829Z,31.30
2018-07-31T15:41:59.067Z,31.10
2018-07-31T15:44:29.501Z,31.00
2018-07-31T15:47:01.759Z,31.00
2018-07-31T15:49:32.502Z,30.80
2018-07-31T15:52:02.599Z,30.80
2018-07-31T15:54:34.823Z,30.80
2018-07-31T15:57:05.148Z,30.70
2018-07-31T15:59:43.724Z,30.80
2018-07-31T16:02:13.825Z,30.70
2018-07-31T16:04:44.317Z,30.40
2018-07-31T16:07:14.246Z,30.20
2018-07-31T16:09:43.353Z,30.10
2018-07-31T16:12:14.678Z,30.00
2018-07-31T16:14:44.164Z,30.10
2018-07-31T16:17:13.158Z,30.10
2018-07-31T16:19:42.321Z,30.10
2018-07-31T16:22:14.197Z,30.10
2018-07-31T16:24:43.534Z,30.00
2018-07-31T16:27:13.341Z,29.90
2018-07-31T16:29:42.544Z,30.00
2018-07-31T16:32:11.940Z,29.90
2018-07-31T16:34:42.138Z,29.90
2018-07-31T16:37:11.349Z,29.90
2018-07-31T16:39:52.033Z,30.00
2018-07-31T16:42:23.717Z,29.90
2018-07-31T16:44:56.628Z,29.80
2018-07-31T16:47:30.043Z,29.70
2018-07-31T16:50:00.554Z,29.60
2018-07-31T16:52:29.802Z,29.60
2018-07-31T16:54:59.067Z,29.60
2018-07-31T16:57:32.681Z,29.50
2018-07-31T17:00:03.394Z,29.50
2018-07-31T17:02:34.777Z,29.50
2018-07-31T17:05:08.308Z,29.50
2018-07-31T17:07:40.769Z,29.50
2018-07-31T17:10:12.023Z,29.50
2018-07-31T17:12:49.239Z,29.40
2018-07-31T17:15:25.198Z,29.30
2018-07-31T17:17:54.486Z,29.20
2018-07-31T17:20:25.552Z,29.10
2018-07-31T17:22:57.766Z,29.10
2018-07-31T17:25:29.365Z,29.00
2018-07-31T17:27:59.469Z,29.00
2018-07-31T17:30:30.142Z,29.00
2018-07-31T17:32:59.329Z,28.90
2018-07-31T17:35:29.505Z,28.80
2018-07-31T17:37:59.779Z,28.80
2018-07-31T17:40:29.323Z,28.70
2018-07-31T17:43:00.225Z,28.60
2018-07-31T17:45:30.222Z,28.60
2018-07-31T17:47:59.769Z,28.50
2018-07-31T17:50:30.254Z,28.50
2018-07-31T17:53:02.866Z,28.40
2018-07-31T17:55:32.659Z,28.20
2018-07-31T17:58:01.792Z,28.20
2018-07-31T18:00:31.179Z,28.10
2018-07-31T18:03:00.394Z,28.10
2018-07-31T18:05:29.592Z,28.00
2018-07-31T18:07:58.521Z,28.00
2018-07-31T18:10:28.454Z,28.00
2018-07-31T18:13:01.170Z,27.90
2018-07-31T18:15:33.338Z,27.80
2018-07-31T18:18:04.113Z,27.80
2018-07-31T18:20:34.514Z,27.70
2018-07-31T18:23:04.474Z,27.60
2018-07-31T18:25:36.864Z,27.50
2018-07-31T18:28:09.312Z,27.40
2018-07-31T18:30:39.732Z,27.30
2018-07-31T18:33:12.134Z,27.10
2018-07-31T18:35:44.139Z,27.00
2018-07-31T18:41:52.270Z,26.90
2018-07-31T18:44:24.337Z,26.90
2018-07-31T18:49:23.339Z,26.80
2018-07-31T18:51:53.838Z,26.80
2018-07-31T18:54:23.017Z,26.80
2018-07-31T18:56:52.326Z,26.70
2018-07-31T18:59:22.193Z,26.60
2018-07-31T19:01:51.126Z,26.60
2018-07-31T19:04:21.043Z,26.50
2018-07-31T19:06:52.316Z,26.50
2018-07-31T19:09:21.442Z,26.40
2018-07-31T19:11:52.093Z,26.20
2018-07-31T19:14:24.301Z,26.10
2018-07-31T19:16:57.268Z,25.90
2018-07-31T19:19:27.576Z,25.90
2018-07-31T19:21:59.304Z,25.80
2018-07-31T19:24:30.545Z,25.80
2018-07-31T19:27:00.449Z,25.70
2018-07-31T19:29:31.101Z,25.60
2018-07-31T19:32:02.421Z,25.50
2018-07-31T19:34:31.636Z,25.50
2018-07-31T19:37:01.260Z,25.50
2018-07-31T19:39:30.334Z,25.50
2018-07-31T19:42:01.808Z,25.40
2018-07-31T19:44:31.383Z,25.30
2018-07-31T19:47:00.607Z,25.20
2018-07-31T19:49:38.257Z,25.10
2018-07-31T19:52:09.493Z,25.00
2018-07-31T19:54:40.363Z,25.00
2018-07-31T19:57:10.462Z,24.90
2018-07-31T19:59:40.244Z,24.90
2018-07-31T20:02:10.447Z,24.90
2018-07-31T20:04:47.679Z,24.80
2018-07-31T20:07:22.281Z,24.70
2018-07-31T20:09:54.123Z,24.60
2018-07-31T20:12:27.351Z,24.60
2018-07-31T20:14:59.318Z,24.60
2018-07-31T20:17:31.100Z,24.60
2018-07-31T20:20:02.525Z,24.50
2018-07-31T20:22:40.602Z,24.40
2018-07-31T20:25:10.587Z,24.40
2018-07-31T20:27:43.343Z,24.30
2018-07-31T20:30:13.574Z,24.20
2018-07-31T20:32:43.849Z,24.10
2018-07-31T20:35:13.573Z,24.10
2018-07-31T20:37:44.919Z,24.00
2018-07-31T20:40:16.611Z,23.90
2018-07-31T20:42:46.360Z,23.90
2018-07-31T20:45:19.407Z,23.80
2018-07-31T20:47:51.483Z,23.80
2018-07-31T20:50:21.701Z,23.70
2018-07-31T20:52:51.243Z,23.70
2018-07-31T20:55:22.590Z,23.60
2018-07-31T20:57:54.678Z,23.60
2018-07-31T21:00:23.671Z,23.60
2018-07-31T21:02:54.426Z,23.60
2018-07-31T21:05:24.648Z,23.60
2018-07-31T21:07:55.167Z,23.50
2018-07-31T21:10:26.840Z,23.50
2018-07-31T21:13:01.279Z,23.40
2018-07-31T21:15:34.673Z,23.40
2018-07-31T21:18:05.274Z,23.30
2018-07-31T21:20:35.079Z,23.20
2018-07-31T21:23:05.406Z,23.10
2018-07-31T21:25:37.723Z,23.10
2018-07-31T21:28:08.488Z,23.00
2018-07-31T21:30:39.121Z,23.00
2018-07-31T21:33:08.891Z,23.00
2018-07-31T21:35:39.963Z,23.00
2018-07-31T21:38:09.293Z,23.00
2018-07-31T21:40:39.285Z,22.90
2018-07-31T21:43:09.617Z,22.90
2018-07-31T21:45:40.178Z,22.90
2018-07-31T21:48:09.838Z,22.80
2018-07-31T21:50:52.678Z,22.80
2018-07-31T21:53:23.455Z,22.70
2018-07-31T21:55:53.645Z,22.70
2018-07-31T21:58:25.062Z,22.70
2018-07-31T22:01:00.649Z,22.60
2018-07-31T22:03:32.843Z,22.60
2018-07-31T22:06:04.350Z,22.50
2018-07-31T22:08:36.445Z,22.50
2018-07-31T22:11:06.238Z,22.40
2018-07-31T22:13:37.712Z,22.40
2018-07-31T22:16:08.850Z,22.30
2018-07-31T22:18:39.345Z,22.30
2018-07-31T22:21:08.507Z,22.20
2018-07-31T22:23:37.509Z,22.10
2018-07-31T22:26:06.502Z,22.00
2018-07-31T22:28:35.769Z,22.00
2018-07-31T22:31:06.922Z,22.00
2018-07-31T22:33:36.795Z,22.00
2018-07-31T22:36:10.041Z,21.90
2018-07-31T22:38:41.011Z,21.90
2018-07-31T22:41:11.223Z,21.80
2018-07-31T22:43:40.457Z,21.70
2018-07-31T22:46:13.643Z,21.70
2018-07-31T22:51:12.450Z,21.70
2018-07-31T22:53:41.788Z,21.60
2018-07-31T22:56:14.036Z,21.60
2018-07-31T22:58:43.235Z,21.60
2018-07-31T23:01:12.515Z,21.50
2018-07-31T23:03:42.744Z,21.40
2018-07-31T23:06:11.920Z,21.30
2018-07-31T23:08:41.212Z,21.30
2018-07-31T23:11:10.257Z,21.20
2018-07-31T23:13:39.886Z,21.10
2018-07-31T23:16:08.862Z,21.00
2018-07-31T23:18:40.413Z,21.00
2018-07-31T23:21:10.761Z,20.90
2018-07-31T23:23:39.925Z,20.90
2018-07-31T23:26:09.310Z,20.80
2018-07-31T23:28:39.349Z,20.70
2018-07-31T23:31:10.610Z,20.70
2018-07-31T23:33:39.854Z,20.60
2018-07-31T23:36:09.819Z,20.60
2018-07-31T23:38:40.377Z,20.60
2018-07-31T23:41:10.499Z,20.60
2018-07-31T23:43:39.659Z,20.50
2018-07-31T23:46:08.881Z,20.50
2018-07-31T23:48:38.128Z,20.40
2018-07-31T23:51:07.353Z,20.40
2018-07-31T23:53:36.510Z,20.30
2018-07-31T23:56:07.268Z,20.20
2018-07-31T23:58:36.437Z,20.10
