createdAt,value
2022-09-03T00:01:52.073Z,1.63
2022-09-03T00:04:36.394Z,1.63
2022-09-03T00:09:51.862Z,1.70
2022-09-03T00:12:25.085Z,1.40
2022-09-03T00:15:06.848Z,1.60
2022-09-03T00:17:44.840Z,1.45
2022-09-03T00:20:17.307Z,1.75
2022-09-03T00:22:49.140Z,1.98
2022-09-03T00:25:22.869Z,1.90
2022-09-03T00:27:55.442Z,1.95
2022-09-03T00:30:24.545Z,1.55
2022-09-03T00:32:56.457Z,1.50
2022-09-03T00:35:23.300Z,1.92
2022-09-03T00:37:55.678Z,1.77
2022-09-03T00:40:48.840Z,1.70
2022-09-03T00:43:48.364Z,1.85
2022-09-03T00:46:33.923Z,1.50
2022-09-03T00:49:04.741Z,1.70
2022-09-03T00:52:33.619Z,1.52
2022-09-03T00:55:32.037Z,1.42
2022-09-03T00:58:17.391Z,1.73
2022-09-03T01:00:45.894Z,1.77
2022-09-03T01:03:14.620Z,1.58
2022-09-03T01:06:13.618Z,2.15
2022-09-03T01:09:17.858Z,2.10
2022-09-03T01:11:59.921Z,2.15
2022-09-03T01:14:53.574Z,1.60
2022-09-03T01:17:25.618Z,1.77
2022-09-03T01:20:23.296Z,1.65
2022-09-03T01:23:04.000Z,1.52
2022-09-03T01:25:48.818Z,1.63
2022-09-03T01:28:25.092Z,1.50
2022-09-03T01:30:59.485Z,1.77
2022-09-03T01:33:40.970Z,1.60
2022-09-03T01:36:40.574Z,1.67
2022-09-03T01:39:16.632Z,1.60
2022-09-03T01:42:02.004Z,1.63
2022-09-03T01:44:48.646Z,1.65
2022-09-03T01:47:37.396Z,1.88
2022-09-03T01:50:17.756Z,1.55
2022-09-03T01:53:04.253Z,1.70
2022-09-03T01:55:44.610Z,2.15
2022-09-03T01:58:36.258Z,1.38
2022-09-03T02:01:15.294Z,1.88
2022-09-03T02:03:48.799Z,1.55
2022-09-03T02:06:16.006Z,1.48
2022-09-03T02:08:43.016Z,1.40
2022-09-03T02:11:10.572Z,1.38
2022-09-03T02:14:05.127Z,1.42
2022-09-03T02:16:35.359Z,1.70
2022-09-03T02:19:07.462Z,1.45
2022-09-03T02:21:37.236Z,1.42
2022-09-03T02:24:05.447Z,2.10
2022-09-03T02:26:32.667Z,1.60
2022-09-03T02:29:01.325Z,1.38
2022-09-03T02:31:29.068Z,1.23
2022-09-03T02:33:58.035Z,1.77
2022-09-03T02:36:33.175Z,1.38
2022-09-03T02:39:00.183Z,1.58
2022-09-03T02:41:29.718Z,1.33
2022-09-03T02:44:26.075Z,1.85
2022-09-03T02:47:03.470Z,1.73
2022-09-03T02:49:33.837Z,1.77
2022-09-03T02:52:12.519Z,1.92
2022-09-03T02:54:40.281Z,1.88
2022-09-03T02:57:13.638Z,1.73
2022-09-03T02:59:44.463Z,1.58
2022-09-03T03:02:13.040Z,1.38
2022-09-03T03:04:40.209Z,1.80
2022-09-03T03:07:07.615Z,1.20
2022-09-03T03:09:34.531Z,1.73
2022-09-03T03:12:01.431Z,1.70
2022-09-03T03:14:28.288Z,1.90
2022-09-03T03:16:55.445Z,1.60
2022-09-03T03:19:22.387Z,1.88
2022-09-03T03:21:49.269Z,1.48
2022-09-03T03:24:16.545Z,2.00
2022-09-03T03:26:43.666Z,1.80
2022-09-03T03:29:17.657Z,1.42
2022-09-03T03:34:11.489Z,1.38
2022-09-03T03:36:38.492Z,1.90
2022-09-03T03:39:08.511Z,1.55
2022-09-03T03:41:38.551Z,2.00
2022-09-03T03:44:07.528Z,1.50
2022-09-03T03:46:39.501Z,1.77
2022-09-03T03:49:08.140Z,1.90
2022-09-03T03:51:36.664Z,1.95
2022-09-03T03:54:05.533Z,1.70
2022-09-03T03:56:33.784Z,1.58
2022-09-03T03:59:00.817Z,1.77
2022-09-03T04:01:28.911Z,1.60
2022-09-03T04:03:57.065Z,1.60
2022-09-03T04:06:24.419Z,1.35
2022-09-03T04:08:51.297Z,1.58
2022-09-03T04:11:23.788Z,1.80
2022-09-03T04:13:51.623Z,1.50
2022-09-03T04:16:21.585Z,1.60
2022-09-03T04:18:49.783Z,1.83
2022-09-03T04:21:20.067Z,1.60
2022-09-03T04:23:48.673Z,2.08
2022-09-03T04:26:18.034Z,1.90
2022-09-03T04:28:45.839Z,2.25
2022-09-03T04:31:19.249Z,1.40
2022-09-03T04:33:46.481Z,1.58
2022-09-03T04:36:22.106Z,1.70
2022-09-03T04:38:51.299Z,1.75
2022-09-03T04:41:20.771Z,2.08
2022-09-03T04:43:51.316Z,2.05
2022-09-03T04:46:20.894Z,1.65
2022-09-03T04:48:51.533Z,1.92
2022-09-03T04:51:28.954Z,1.95
2022-09-03T04:54:01.461Z,1.77
2022-09-03T04:56:31.086Z,1.63
2022-09-03T04:59:01.473Z,1.98
2022-09-03T05:01:30.856Z,1.60
2022-09-03T05:03:58.766Z,1.65
2022-09-03T05:06:27.310Z,1.92
2022-09-03T05:08:55.847Z,1.90
2022-09-03T05:11:23.903Z,1.73
2022-09-03T05:14:01.245Z,1.63
2022-09-03T05:16:30.296Z,2.00
2022-09-03T05:19:06.562Z,1.80
2022-09-03T05:21:33.771Z,1.70
2022-09-03T05:24:03.575Z,1.70
2022-09-03T05:26:37.987Z,1.55
2022-09-03T05:29:07.946Z,1.92
2022-09-03T05:31:37.566Z,1.65
2022-09-03T05:34:05.813Z,1.60
2022-09-03T05:36:35.440Z,1.88
2022-09-03T05:39:05.361Z,1.58
2022-09-03T05:41:34.334Z,1.90
2022-09-03T05:44:02.427Z,1.55
2022-09-03T05:46:37.113Z,2.00
2022-09-03T05:49:06.848Z,1.60
2022-09-03T05:51:35.894Z,2.10
2022-09-03T05:54:06.365Z,1.85
2022-09-03T05:56:35.929Z,1.70
2022-09-03T05:59:09.430Z,1.65
2022-09-03T06:01:41.767Z,1.70
2022-09-03T06:04:17.699Z,2.17
2022-09-03T06:06:46.586Z,2.05
2022-09-03T06:09:18.450Z,1.80
2022-09-03T06:11:46.970Z,2.00
2022-09-03T06:14:15.263Z,1.63
2022-09-03T06:16:49.191Z,3.08
2022-09-03T06:21:44.777Z,1.83
2022-09-03T06:24:14.802Z,1.40
2022-09-03T06:26:42.865Z,2.03
2022-09-03T06:29:10.786Z,2.08
2022-09-03T06:31:38.062Z,1.90
2022-09-03T06:34:06.184Z,1.80
2022-09-03T06:36:33.750Z,2.05
2022-09-03T06:39:04.249Z,1.58
2022-09-03T06:41:35.349Z,1.73
2022-09-03T06:44:11.765Z,1.98
2022-09-03T06:46:42.765Z,1.63
2022-09-03T06:49:11.391Z,1.90
2022-09-03T06:51:43.410Z,1.75
2022-09-03T06:54:12.135Z,1.70
2022-09-03T06:56:41.370Z,1.88
2022-09-03T06:59:13.774Z,1.90
2022-09-03T07:01:44.118Z,1.63
2022-09-03T07:04:13.202Z,1.48
2022-09-03T07:06:43.106Z,2.00
2022-09-03T07:09:12.572Z,1.83
2022-09-03T07:11:47.728Z,2.20
2022-09-03T07:14:17.763Z,2.38
2022-09-03T07:16:46.298Z,1.92
2022-09-03T07:19:14.316Z,1.80
2022-09-03T07:21:48.137Z,2.20
2022-09-03T07:24:16.580Z,1.80
2022-09-03T07:26:49.698Z,2.33
2022-09-03T07:29:20.865Z,1.75
2022-09-03T07:31:52.150Z,1.80
2022-09-03T07:34:22.112Z,2.15
2022-09-03T07:36:51.820Z,1.90
2022-09-03T07:39:20.000Z,1.80
2022-09-03T07:41:47.268Z,2.10
2022-09-03T07:44:16.482Z,2.20
2022-09-03T07:46:45.777Z,2.25
2022-09-03T07:49:12.904Z,2.15
2022-09-03T07:51:40.379Z,2.50
2022-09-03T07:54:10.387Z,2.40
2022-09-03T07:56:38.699Z,2.42
2022-09-03T07:59:06.218Z,2.60
2022-09-03T08:01:34.890Z,2.47
2022-09-03T08:04:03.028Z,2.25
2022-09-03T08:06:34.422Z,2.65
2022-09-03T08:09:05.514Z,2.88
2022-09-03T08:11:36.731Z,2.33
2022-09-03T08:14:09.074Z,2.08
2022-09-03T08:16:39.845Z,2.40
2022-09-03T08:19:07.786Z,2.25
2022-09-03T08:21:35.494Z,2.40
2022-09-03T08:24:03.146Z,2.38
2022-09-03T08:26:32.485Z,2.88
2022-09-03T08:29:00.571Z,2.20
2022-09-03T08:31:28.546Z,2.42
2022-09-03T08:33:57.871Z,2.30
2022-09-03T08:36:27.716Z,2.35
2022-09-03T08:38:55.479Z,2.05
2022-09-03T08:41:44.789Z,2.30
2022-09-03T08:44:29.986Z,2.25
2022-09-03T08:47:21.475Z,2.88
2022-09-03T08:50:23.821Z,2.78
2022-09-03T08:53:02.364Z,3.95
2022-09-03T08:55:42.932Z,2.78
2022-09-03T08:58:21.251Z,3.03
2022-09-03T09:01:01.652Z,3.03
2022-09-03T09:03:31.530Z,3.38
2022-09-03T09:06:08.226Z,3.25
2022-09-03T09:08:55.504Z,3.25
2022-09-03T09:11:41.165Z,3.20
2022-09-03T09:14:39.408Z,3.67
2022-09-03T09:17:15.675Z,4.00
2022-09-03T09:20:21.577Z,4.05
2022-09-03T09:22:54.766Z,4.18
2022-09-03T09:25:24.586Z,4.03
2022-09-03T09:27:58.297Z,4.28
2022-09-03T09:30:26.080Z,3.45
2022-09-03T09:32:53.396Z,3.80
2022-09-03T09:35:20.443Z,3.63
2022-09-03T09:37:56.566Z,3.47
2022-09-03T09:40:41.481Z,3.13
2022-09-03T09:43:12.276Z,3.28
2022-09-03T09:45:44.228Z,2.90
2022-09-03T09:48:20.371Z,3.45
2022-09-03T09:50:47.313Z,2.55
2022-09-03T09:53:18.713Z,3.33
2022-09-03T09:55:56.787Z,3.30
2022-09-03T09:58:27.988Z,3.40
2022-09-03T10:01:15.645Z,3.63
2022-09-03T10:03:55.625Z,3.10
2022-09-03T10:06:49.876Z,3.42
2022-09-03T10:09:31.623Z,3.20
2022-09-03T10:12:14.679Z,2.90
2022-09-03T10:14:48.409Z,3.40
2022-09-03T10:17:36.678Z,3.00
2022-09-03T10:20:26.141Z,3.40
2022-09-03T10:23:10.505Z,3.42
2022-09-03T10:25:53.692Z,2.75
2022-09-03T10:28:27.049Z,3.22
2022-09-03T10:31:32.122Z,4.05
2022-09-03T10:34:06.668Z,3.30
2022-09-03T10:36:55.675Z,3.38
2022-09-03T10:39:28.953Z,3.38
2022-09-03T10:42:08.558Z,3.08
2022-09-03T10:44:45.288Z,3.40
2022-09-03T10:47:41.985Z,3.60
2022-09-03T10:50:26.570Z,3.70
2022-09-03T10:53:11.149Z,3.65
2022-09-03T10:55:57.155Z,3.90
2022-09-03T10:58:33.415Z,4.45
2022-09-03T11:01:11.033Z,4.35
2022-09-03T11:03:49.173Z,4.40
2022-09-03T11:06:24.911Z,4.05
2022-09-03T11:09:34.180Z,4.30
2022-09-03T11:12:07.200Z,3.78
2022-09-03T11:14:54.092Z,3.27
2022-09-03T11:17:32.653Z,3.65
2022-09-03T11:20:15.077Z,3.17
2022-09-03T11:22:43.460Z,3.40
2022-09-03T11:25:14.218Z,3.05
2022-09-03T11:27:55.891Z,3.40
2022-09-03T11:30:37.048Z,3.33
2022-09-03T11:33:09.757Z,3.53
2022-09-03T11:35:36.938Z,3.17
2022-09-03T11:38:23.103Z,2.90
2022-09-03T11:41:00.033Z,2.80
2022-09-03T11:43:30.103Z,3.15
2022-09-03T11:46:14.291Z,3.10
2022-09-03T11:51:21.921Z,2.78
2022-09-03T11:53:59.699Z,2.22
2022-09-03T11:56:26.851Z,2.63
2022-09-03T11:59:13.836Z,2.83
2022-09-03T12:01:56.999Z,2.88
2022-09-03T12:04:39.541Z,2.28
2022-09-03T12:07:17.577Z,2.50
2022-09-03T12:09:53.489Z,3.10
2022-09-03T12:12:38.095Z,2.17
2022-09-03T12:15:43.327Z,3.03
2022-09-03T12:18:24.070Z,2.95
2022-09-03T12:20:55.857Z,3.60
2022-09-03T12:23:50.601Z,2.78
2022-09-03T12:26:20.341Z,3.22
2022-09-03T12:28:52.717Z,2.88
2022-09-03T12:31:23.894Z,2.45
2022-09-03T12:33:59.273Z,3.08
2022-09-03T12:36:49.719Z,2.38
2022-09-03T12:42:20.835Z,2.05
2022-09-03T12:44:48.269Z,2.40
2022-09-03T12:47:37.577Z,3.22
2022-09-03T12:50:25.715Z,2.20
2022-09-03T12:52:56.965Z,2.72
2022-09-03T12:55:55.146Z,2.47
2022-09-03T12:58:35.808Z,2.83
2022-09-03T13:01:14.663Z,2.08
2022-09-03T13:03:54.445Z,2.58
2022-09-03T13:06:29.046Z,2.20
2022-09-03T13:09:05.808Z,2.53
2022-09-03T13:11:37.416Z,2.40
2022-09-03T13:14:11.429Z,3.13
2022-09-03T13:16:38.637Z,2.83
2022-09-03T13:19:14.661Z,2.78
2022-09-03T13:21:57.782Z,2.00
2022-09-03T13:24:43.497Z,2.90
2022-09-03T13:27:42.016Z,2.50
2022-09-03T13:30:13.485Z,2.55
2022-09-03T13:32:57.507Z,2.53
2022-09-03T13:35:29.804Z,2.50
2022-09-03T13:38:19.422Z,2.10
2022-09-03T13:40:58.518Z,2.90
2022-09-03T13:43:29.002Z,2.40
2022-09-03T13:46:40.698Z,2.67
2022-09-03T13:49:49.304Z,2.28
2022-09-03T13:52:43.222Z,2.38
2022-09-03T13:55:20.840Z,2.00
2022-09-03T13:57:47.771Z,2.50
2022-09-03T14:00:25.367Z,2.53
2022-09-03T14:03:19.557Z,2.70
2022-09-03T14:05:49.492Z,2.28
2022-09-03T14:08:35.747Z,2.53
2022-09-03T14:11:32.963Z,2.28
2022-09-03T14:14:17.207Z,2.58
2022-09-03T14:17:03.048Z,2.78
2022-09-03T14:19:39.666Z,3.10
2022-09-03T14:22:27.042Z,2.65
2022-09-03T14:25:05.748Z,2.60
2022-09-03T14:27:34.239Z,2.83
2022-09-03T14:30:07.705Z,2.92
2022-09-03T14:32:48.992Z,2.63
2022-09-03T14:36:03.973Z,2.88
2022-09-03T14:38:39.988Z,3.08
2022-09-03T14:41:42.654Z,2.88
2022-09-03T14:44:24.443Z,2.80
2022-09-03T14:47:15.385Z,2.83
2022-09-03T14:50:10.934Z,3.03
2022-09-03T14:53:22.761Z,2.95
2022-09-03T14:56:22.084Z,2.60
2022-09-03T14:59:10.424Z,2.72
2022-09-03T15:01:38.740Z,2.70
2022-09-03T15:04:09.499Z,2.90
2022-09-03T15:06:58.158Z,2.80
2022-09-03T15:09:43.129Z,2.63
2022-09-03T15:12:35.820Z,2.88
2022-09-03T15:15:10.591Z,2.58
2022-09-03T15:17:55.826Z,2.97
2022-09-03T15:20:29.320Z,3.80
2022-09-03T15:23:13.418Z,2.53
2022-09-03T15:28:46.823Z,2.63
2022-09-03T15:31:51.062Z,2.20
2022-09-03T15:34:46.014Z,2.40
2022-09-03T15:37:25.696Z,2.50
2022-09-03T15:40:34.212Z,2.70
2022-09-03T15:43:13.047Z,2.30
2022-09-03T15:46:03.164Z,2.47
2022-09-03T15:48:58.176Z,2.75
2022-09-03T15:51:34.276Z,2.83
2022-09-03T15:54:12.847Z,2.30
2022-09-03T15:57:24.631Z,2.72
2022-09-03T16:00:29.724Z,2.85
2022-09-03T16:03:08.821Z,2.70
2022-09-03T16:05:52.590Z,2.83
2022-09-03T16:08:44.226Z,2.83
2022-09-03T16:11:36.414Z,3.00
2022-09-03T16:14:34.911Z,2.92
2022-09-03T16:17:09.357Z,2.53
2022-09-03T16:19:48.348Z,3.22
2022-09-03T16:22:52.208Z,3.00
2022-09-03T16:25:32.752Z,2.53
2022-09-03T16:28:28.594Z,2.90
2022-09-03T16:31:08.088Z,2.63
2022-09-03T16:33:50.602Z,3.30
2022-09-03T16:36:30.321Z,3.13
2022-09-03T16:39:19.707Z,3.10
2022-09-03T16:41:59.030Z,3.20
2022-09-03T16:44:45.525Z,2.97
2022-09-03T16:47:22.744Z,3.22
2022-09-03T16:50:09.911Z,2.67
2022-09-03T16:52:59.400Z,2.92
2022-09-03T16:55:39.725Z,2.95
2022-09-03T16:58:25.475Z,3.30
2022-09-03T17:01:00.172Z,3.30
2022-09-03T17:04:11.972Z,3.17
2022-09-03T17:07:03.849Z,3.58
2022-09-03T17:10:03.575Z,2.95
2022-09-03T17:12:50.212Z,3.58
2022-09-03T17:15:33.975Z,3.83
2022-09-03T17:18:03.893Z,3.85
2022-09-03T17:20:33.911Z,3.90
2022-09-03T17:23:07.008Z,4.07
2022-09-03T17:25:50.203Z,4.27
2022-09-03T17:29:02.055Z,4.55
2022-09-03T17:31:51.267Z,4.55
2022-09-03T17:34:33.551Z,4.43
2022-09-03T17:37:45.313Z,4.68
2022-09-03T17:40:37.231Z,5.45
2022-09-03T17:43:22.668Z,4.53
2022-09-03T17:46:05.062Z,4.68
2022-09-03T17:48:46.004Z,5.20
2022-09-03T17:51:22.449Z,5.35
2022-09-03T17:53:54.998Z,5.72
2022-09-03T17:56:30.593Z,5.20
2022-09-03T17:59:38.496Z,6.45
2022-09-03T18:02:14.384Z,6.57
2022-09-03T18:04:45.074Z,7.22
2022-09-03T18:07:42.399Z,6.93
2022-09-03T18:10:27.919Z,6.70
2022-09-03T18:13:11.932Z,6.60
2022-09-03T18:15:46.866Z,6.25
2022-09-03T18:18:34.544Z,7.60
2022-09-03T18:21:31.311Z,6.70
2022-09-03T18:24:26.362Z,8.25
2022-09-03T18:27:18.875Z,8.07
2022-09-03T18:30:08.898Z,7.57
2022-09-03T18:32:54.481Z,7.80
2022-09-03T18:35:48.740Z,7.97
2022-09-03T18:38:42.270Z,8.65
2022-09-03T18:41:58.901Z,7.25
2022-09-03T18:45:18.590Z,8.32
2022-09-03T18:48:20.206Z,9.27
2022-09-03T18:51:12.028Z,8.38
2022-09-03T18:54:12.855Z,9.40
2022-09-03T18:57:08.518Z,9.02
2022-09-03T19:00:18.686Z,9.45
2022-09-03T19:03:19.616Z,9.30
2022-09-03T19:06:20.327Z,8.73
2022-09-03T19:09:08.887Z,9.68
2022-09-03T19:28:55.018Z,11.10
2022-09-03T19:31:46.249Z,11.77
2022-09-03T19:34:43.998Z,11.88
2022-09-03T19:37:39.330Z,12.30
2022-09-03T19:40:58.991Z,11.73
2022-09-03T19:44:26.140Z,12.35
2022-09-03T19:47:20.833Z,13.25
2022-09-03T19:50:30.916Z,15.48
2022-09-03T19:53:20.830Z,18.02
2022-09-03T19:56:31.808Z,39.20
2022-09-03T19:59:25.147Z,21.35
2022-09-03T20:02:11.226Z,20.02
2022-09-03T20:05:03.193Z,37.65
2022-09-03T20:07:50.226Z,64.05
2022-09-03T20:10:24.545Z,19.05
2022-09-03T20:13:12.339Z,26.20
2022-09-03T20:16:01.153Z,17.45
2022-09-03T20:18:35.015Z,14.70
2022-09-03T20:21:10.139Z,14.68
2022-09-03T20:23:57.300Z,14.90
2022-09-03T20:26:54.301Z,31.80
2022-09-03T20:29:45.884Z,34.63
2022-09-03T20:32:34.038Z,17.90
2022-09-03T20:35:00.935Z,12.65
2022-09-03T20:38:01.099Z,12.27
2022-09-03T20:40:54.656Z,11.07
2022-09-03T20:43:41.791Z,16.02
2022-09-03T20:46:32.552Z,12.45
2022-09-03T20:49:21.047Z,13.50
2022-09-03T20:52:06.603Z,16.42
2022-09-03T20:55:20.137Z,27.30
2022-09-03T20:58:07.341Z,21.20
2022-09-03T21:01:02.966Z,12.10
2022-09-03T21:04:12.399Z,16.00
2022-09-03T21:06:45.329Z,14.10
2022-09-03T21:09:27.480Z,10.50
2022-09-03T21:12:12.437Z,12.85
2022-09-03T21:14:58.953Z,20.85
2022-09-03T21:17:37.959Z,17.27
2022-09-03T21:20:10.776Z,18.42
2022-09-03T21:23:16.190Z,14.73
2022-09-03T21:25:52.145Z,10.60
2022-09-03T21:28:57.617Z,10.13
2022-09-03T21:31:49.641Z,11.07
2022-09-03T21:34:23.615Z,10.63
2022-09-03T21:39:31.748Z,9.55
2022-09-03T21:41:58.778Z,9.48
2022-09-03T21:44:25.638Z,9.70
2022-09-03T21:46:57.107Z,10.50
2022-09-03T21:49:32.030Z,14.35
2022-09-03T21:52:03.927Z,11.38
2022-09-03T21:54:33.853Z,10.32
2022-09-03T21:57:26.327Z,13.07
2022-09-03T22:00:02.161Z,13.63
2022-09-03T22:02:40.633Z,21.00
2022-09-03T22:05:08.552Z,17.05
2022-09-03T22:08:00.512Z,17.77
2022-09-03T22:10:32.966Z,13.65
2022-09-03T22:13:17.037Z,12.43
2022-09-03T22:15:51.131Z,13.70
2022-09-03T22:18:31.176Z,30.98
2022-09-03T22:21:20.469Z,8.40
2022-09-03T22:23:55.748Z,7.15
2022-09-03T22:27:00.866Z,8.60
2022-09-03T22:29:43.648Z,13.57
2022-09-03T22:32:25.105Z,11.77
2022-09-03T22:35:22.581Z,6.57
2022-09-03T22:38:11.163Z,6.50
2022-09-03T22:40:52.401Z,7.70
2022-09-03T22:43:19.610Z,7.07
2022-09-03T22:46:20.641Z,7.75
2022-09-03T22:48:50.488Z,7.82
2022-09-03T22:51:21.659Z,7.20
2022-09-03T22:53:55.138Z,7.65
2022-09-03T22:56:24.990Z,7.78
2022-09-03T22:58:54.030Z,6.65
2022-09-03T23:04:53.153Z,6.57
2022-09-03T23:07:29.559Z,6.10
2022-09-03T23:10:05.623Z,5.75
2022-09-03T23:12:43.052Z,5.97
2022-09-03T23:15:32.735Z,5.28
2022-09-03T23:18:11.423Z,4.32
2022-09-03T23:20:43.651Z,4.78
2022-09-03T23:23:19.093Z,4.13
2022-09-03T23:25:51.826Z,3.80
2022-09-03T23:28:28.688Z,4.05
2022-09-03T23:31:03.606Z,5.65
2022-09-03T23:33:33.223Z,8.52
2022-09-03T23:36:08.918Z,26.55
2022-09-03T23:38:35.749Z,44.03
2022-09-03T23:41:12.959Z,37.67
2022-09-03T23:44:17.468Z,28.27
2022-09-03T23:47:21.420Z,32.80
2022-09-03T23:49:59.304Z,62.17
2022-09-03T23:53:05.402Z,46.05
2022-09-03T23:56:00.538Z,39.20
2022-09-03T23:58:48.494Z,36.92
