createdAt,value
2022-08-10T00:01:11.939Z,63.80
2022-08-10T00:06:12.316Z,64.30
2022-08-10T00:08:42.510Z,64.20
2022-08-10T00:11:15.375Z,66.20
2022-08-10T00:13:47.420Z,72.10
2022-08-10T00:16:20.445Z,65.30
2022-08-10T00:21:20.697Z,67.30
2022-08-10T00:26:21.059Z,67.30
2022-08-10T00:28:52.100Z,77.20
2022-08-10T00:31:24.769Z,66.80
2022-08-10T00:43:55.910Z,69.40
2022-08-10T00:46:28.537Z,77.50
2022-08-10T00:51:40.205Z,77.90
2022-08-10T00:54:24.562Z,68.50
2022-08-10T00:57:16.239Z,78.50
2022-08-10T00:59:59.232Z,70.10
2022-08-10T01:02:35.040Z,70.50
2022-08-10T01:05:07.709Z,79.50
2022-08-10T01:07:50.787Z,79.00
2022-08-10T01:10:31.361Z,72.70
2022-08-10T01:13:09.450Z,69.80
2022-08-10T01:15:45.962Z,69.90
2022-08-10T01:18:24.482Z,70.20
2022-08-10T01:21:11.530Z,70.10
2022-08-10T01:24:17.223Z,80.60
2022-08-10T01:27:02.685Z,70.70
2022-08-10T01:29:52.865Z,80.70
2022-08-10T01:32:30.514Z,70.60
2022-08-10T01:35:08.793Z,81.70
2022-08-10T01:37:52.317Z,82.20
2022-08-10T01:40:27.864Z,71.40
2022-08-10T01:43:08.173Z,82.90
2022-08-10T01:45:46.118Z,83.40
2022-08-10T01:48:28.840Z,72.00
2022-08-10T01:51:12.341Z,72.50
2022-08-10T01:53:47.182Z,72.70
2022-08-10T01:56:19.425Z,73.00
2022-08-10T01:58:53.807Z,73.20
2022-08-10T02:01:28.651Z,73.50
2022-08-10T02:04:06.261Z,87.10
2022-08-10T02:06:41.239Z,84.90
2022-08-10T02:09:13.906Z,88.30
2022-08-10T02:14:39.089Z,78.50
2022-08-10T02:17:59.387Z,90.10
2022-08-10T02:20:09.565Z,83.80
2022-08-10T02:22:41.935Z,90.30
2022-08-10T02:25:40.830Z,75.80
2022-08-10T02:28:05.953Z,78.30
2022-08-10T02:30:36.800Z,91.90
2022-08-10T02:33:10.432Z,79.00
2022-08-10T02:35:54.376Z,92.50
2022-08-10T02:38:59.422Z,78.30
2022-08-10T02:45:00.913Z,92.90
2022-08-10T02:45:22.802Z,93.10
2022-08-10T02:47:14.166Z,93.50
2022-08-10T02:49:52.823Z,93.70
2022-08-10T02:52:25.638Z,93.90
2022-08-10T02:55:17.338Z,90.60
2022-08-10T02:58:17.214Z,94.20
2022-08-10T03:00:49.014Z,94.40
2022-08-10T03:03:22.835Z,80.20
2022-08-10T03:05:59.518Z,94.40
2022-08-10T03:08:39.068Z,80.10
2022-08-10T03:11:12.673Z,94.30
2022-08-10T03:16:13.493Z,80.70
2022-08-10T03:18:43.871Z,94.40
2022-08-10T03:21:17.964Z,80.70
2022-08-10T03:23:48.256Z,81.40
2022-08-10T03:26:20.597Z,81.20
2022-08-10T03:28:51.542Z,88.80
2022-08-10T03:31:22.253Z,95.40
2022-08-10T03:33:52.848Z,95.60
2022-08-10T03:36:42.531Z,87.40
2022-08-10T03:39:15.563Z,81.70
2022-08-10T03:41:53.594Z,95.50
2022-08-10T03:44:30.248Z,95.70
2022-08-10T03:47:03.740Z,96.00
2022-08-10T03:49:46.721Z,85.20
2022-08-10T03:52:20.524Z,96.10
2022-08-10T03:57:22.552Z,92.50
2022-08-10T03:59:53.605Z,96.30
2022-08-10T04:05:16.601Z,95.60
2022-08-10T04:07:49.681Z,96.30
2022-08-10T04:15:21.097Z,83.80
2022-08-10T04:18:04.650Z,96.40
2022-08-10T04:20:40.956Z,96.30
2022-08-10T04:23:18.493Z,92.10
2022-08-10T04:25:48.857Z,84.10
2022-08-10T04:28:19.293Z,96.50
2022-08-10T04:30:50.963Z,96.50
2022-08-10T04:33:24.802Z,96.50
2022-08-10T04:35:56.186Z,91.20
2022-08-10T04:38:30.330Z,96.60
2022-08-10T04:41:00.766Z,96.30
2022-08-10T04:43:30.951Z,84.00
2022-08-10T04:59:08.016Z,82.40
2022-08-10T05:07:07.921Z,83.00
2022-08-10T05:10:01.273Z,81.60
2022-08-10T05:22:39.539Z,82.20
2022-08-10T05:27:45.161Z,79.30
2022-08-10T05:30:17.260Z,78.70
2022-08-10T05:32:58.269Z,93.50
2022-08-10T05:35:51.855Z,77.50
2022-08-10T05:40:56.225Z,77.30
2022-08-10T05:43:26.966Z,76.70
2022-08-10T05:46:18.433Z,86.80
2022-08-10T05:48:59.489Z,81.10
2022-08-10T05:54:06.168Z,87.90
2022-08-10T06:02:33.206Z,73.80
2022-08-10T06:34:23.628Z,67.20
2022-08-10T06:47:25.239Z,64.20
2022-08-10T06:50:01.411Z,63.80
2022-08-10T07:00:20.222Z,62.10
2022-08-10T07:08:00.238Z,61.00
2022-08-10T07:16:15.914Z,60.00
2022-08-10T07:21:20.575Z,59.80
2022-08-10T07:23:56.829Z,73.40
2022-08-10T07:26:31.403Z,59.10
2022-08-10T07:56:05.147Z,65.60
2022-08-10T08:00:48.264Z,55.70
2022-08-10T08:05:59.415Z,57.90
2022-08-10T08:08:34.848Z,55.60
2022-08-10T08:11:05.661Z,55.50
2022-08-10T08:24:38.979Z,54.70
2022-08-10T08:32:11.568Z,53.50
2022-08-10T08:34:46.809Z,53.60
2022-08-10T08:38:29.605Z,52.60
2022-08-10T08:42:57.833Z,51.30
2022-08-10T08:46:00.356Z,50.30
2022-08-10T08:49:03.883Z,57.10
2022-08-10T08:52:07.902Z,49.50
2022-08-10T08:54:47.027Z,48.90
2022-08-10T08:57:49.494Z,59.10
2022-08-10T09:00:26.814Z,47.60
2022-08-10T09:03:26.242Z,48.80
2022-08-10T09:06:08.696Z,56.00
2022-08-10T09:09:05.281Z,46.10
2022-08-10T09:11:53.138Z,51.00
2022-08-10T09:14:28.401Z,46.80
2022-08-10T09:17:06.102Z,52.60
2022-08-10T09:19:46.057Z,51.40
2022-08-10T09:22:24.803Z,43.70
2022-08-10T09:25:03.217Z,43.20
2022-08-10T09:27:39.285Z,42.80
2022-08-10T09:30:17.614Z,43.00
2022-08-10T09:36:14.150Z,42.80
2022-08-10T09:36:29.980Z,42.80
2022-08-10T09:38:54.743Z,41.40
2022-08-10T09:41:38.809Z,47.10
2022-08-10T09:44:16.360Z,47.90
2022-08-10T09:47:16.901Z,41.40
2022-08-10T09:50:04.872Z,40.60
2022-08-10T09:52:46.605Z,48.00
2022-08-10T09:56:18.181Z,38.50
2022-08-10T09:58:47.902Z,39.10
2022-08-10T10:02:03.071Z,46.60
2022-08-10T10:04:25.100Z,47.60
2022-08-10T10:06:58.381Z,41.80
2022-08-10T10:09:34.981Z,42.30
2022-08-10T10:12:18.624Z,43.10
2022-08-10T10:15:24.084Z,42.70
2022-08-10T10:18:22.945Z,43.50
2022-08-10T10:21:03.020Z,41.40
2022-08-10T10:24:05.408Z,41.20
2022-08-10T10:26:48.805Z,41.70
2022-08-10T10:32:34.802Z,37.10
2022-08-10T10:35:21.872Z,40.20
2022-08-10T10:38:10.658Z,35.20
2022-08-10T10:40:47.962Z,35.80
2022-08-10T10:43:28.791Z,34.20
2022-08-10T10:46:09.058Z,34.20
2022-08-10T10:48:52.871Z,35.10
2022-08-10T10:51:29.994Z,33.70
2022-08-10T10:54:10.929Z,34.80
2022-08-10T10:56:53.293Z,34.30
2022-08-10T10:59:55.257Z,34.30
2022-08-10T11:02:38.934Z,39.70
2022-08-10T11:05:22.143Z,34.40
2022-08-10T11:07:57.610Z,37.90
2022-08-10T11:10:34.324Z,32.80
2022-08-10T11:14:25.929Z,34.10
2022-08-10T11:16:27.377Z,37.20
2022-08-10T11:19:01.652Z,32.40
2022-08-10T11:22:01.378Z,32.90
2022-08-10T11:24:49.018Z,34.00
2022-08-10T11:27:27.917Z,31.80
2022-08-10T11:30:05.708Z,30.20
2022-08-10T11:32:49.288Z,31.50
2022-08-10T11:35:23.053Z,32.10
2022-08-10T11:38:32.957Z,31.50
2022-08-10T11:42:06.499Z,35.70
2022-08-10T11:44:10.213Z,32.20
2022-08-10T11:46:48.012Z,31.90
2022-08-10T11:49:31.058Z,34.50
2022-08-10T11:52:06.868Z,32.20
2022-08-10T11:54:45.130Z,31.40
2022-08-10T11:57:17.472Z,31.30
2022-08-10T12:02:34.324Z,34.30
2022-08-10T12:05:10.191Z,30.50
2022-08-10T12:10:01.775Z,30.90
2022-08-10T12:10:40.853Z,29.90
2022-08-10T12:13:15.409Z,31.40
2022-08-10T12:15:55.842Z,33.40
2022-08-10T12:18:47.111Z,32.40
2022-08-10T12:21:22.884Z,29.90
2022-08-10T12:24:03.117Z,29.10
2022-08-10T12:26:42.566Z,30.60
2022-08-10T12:29:25.272Z,29.80
2022-08-10T12:32:02.621Z,31.30
2022-08-10T12:34:37.133Z,29.00
2022-08-10T12:37:15.322Z,30.00
2022-08-10T12:40:06.832Z,29.10
2022-08-10T12:43:12.755Z,33.20
2022-08-10T12:45:51.211Z,34.70
2022-08-10T12:48:32.325Z,34.10
2022-08-10T12:51:04.132Z,30.10
2022-08-10T12:53:46.937Z,30.40
2022-08-10T12:56:25.254Z,34.30
2022-08-10T12:59:01.688Z,35.30
2022-08-10T13:02:07.638Z,29.90
2022-08-10T13:04:31.044Z,30.00
2022-08-10T13:07:03.558Z,33.00
2022-08-10T13:09:56.733Z,33.10
2022-08-10T13:12:45.071Z,31.40
2022-08-10T13:15:44.864Z,31.00
2022-08-10T13:18:18.718Z,31.10
2022-08-10T13:20:54.208Z,30.00
2022-08-10T13:23:27.748Z,30.00
2022-08-10T13:26:02.073Z,29.50
2022-08-10T13:28:43.349Z,32.70
2022-08-10T13:31:21.820Z,33.10
2022-08-10T13:34:43.226Z,35.10
2022-08-10T13:37:12.180Z,32.20
2022-08-10T13:39:59.883Z,30.80
2022-08-10T13:42:33.562Z,33.10
2022-08-10T13:45:11.738Z,30.90
2022-08-10T13:47:48.555Z,29.70
2022-08-10T13:50:34.682Z,30.00
2022-08-10T13:53:14.958Z,28.80
2022-08-10T13:55:55.203Z,30.20
2022-08-10T13:58:33.798Z,29.10
2022-08-10T14:01:11.404Z,28.50
2022-08-10T14:03:46.826Z,28.80
2022-08-10T14:06:18.839Z,29.70
2022-08-10T14:08:51.977Z,32.10
2022-08-10T14:11:23.063Z,30.10
2022-08-10T14:13:57.831Z,29.60
2022-08-10T14:16:28.877Z,29.40
2022-08-10T14:19:04.216Z,29.40
2022-08-10T14:21:39.863Z,31.70
2022-08-10T14:24:24.535Z,31.30
2022-08-10T14:27:01.610Z,29.20
2022-08-10T14:29:32.742Z,29.30
2022-08-10T14:32:04.240Z,28.80
2022-08-10T14:36:14.785Z,30.80
2022-08-10T14:37:37.663Z,31.40
2022-08-10T14:40:12.466Z,29.30
2022-08-10T14:42:49.935Z,29.70
2022-08-10T14:45:24.893Z,31.80
2022-08-10T14:47:59.608Z,31.00
2022-08-10T14:50:35.097Z,29.20
2022-08-10T14:53:11.211Z,29.70
2022-08-10T14:55:58.683Z,29.30
2022-08-10T14:58:34.109Z,29.00
2022-08-10T15:01:05.677Z,29.90
2022-08-10T15:03:59.359Z,28.90
2022-08-10T15:06:36.909Z,29.60
2022-08-10T15:09:18.912Z,29.90
2022-08-10T15:12:13.308Z,30.90
2022-08-10T15:14:45.953Z,31.40
2022-08-10T15:17:26.370Z,31.40
2022-08-10T15:20:03.696Z,33.30
2022-08-10T15:22:50.295Z,32.20
2022-08-10T15:25:24.294Z,35.60
2022-08-10T15:28:05.061Z,33.10
2022-08-10T15:30:42.916Z,33.10
2022-08-10T15:34:03.328Z,35.30
2022-08-10T15:36:46.644Z,35.40
2022-08-10T15:40:22.649Z,36.50
2022-08-10T15:42:29.596Z,36.30
2022-08-10T15:47:45.841Z,37.00
2022-08-10T15:50:20.360Z,36.80
2022-08-10T15:53:01.126Z,36.70
2022-08-10T15:55:44.487Z,37.40
2022-08-10T15:58:38.870Z,34.00
2022-08-10T16:02:14.907Z,33.90
2022-08-10T16:04:09.331Z,33.60
2022-08-10T16:06:44.728Z,38.10
2022-08-10T16:10:22.801Z,34.00
2022-08-10T16:12:18.490Z,38.70
2022-08-10T16:15:03.364Z,35.30
2022-08-10T16:17:54.323Z,38.90
2022-08-10T16:20:31.232Z,35.70
2022-08-10T16:23:05.081Z,41.20
2022-08-10T16:25:48.156Z,36.80
2022-08-10T16:28:31.976Z,40.80
2022-08-10T16:31:04.712Z,38.20
2022-08-10T16:33:54.605Z,39.40
2022-08-10T16:36:31.570Z,40.20
2022-08-10T16:39:03.551Z,37.80
2022-08-10T16:42:05.086Z,43.60
2022-08-10T16:44:33.942Z,42.70
2022-08-10T16:47:07.804Z,43.20
2022-08-10T16:49:41.574Z,37.80
2022-08-10T16:52:14.013Z,41.30
2022-08-10T16:54:46.118Z,43.10
2022-08-10T16:57:22.266Z,43.30
2022-08-10T16:59:57.570Z,43.50
2022-08-10T17:02:28.917Z,37.80
2022-08-10T17:04:59.977Z,37.90
2022-08-10T17:07:33.396Z,38.20
2022-08-10T17:10:07.978Z,44.00
2022-08-10T17:12:41.755Z,39.10
2022-08-10T17:15:15.438Z,38.50
2022-08-10T17:17:49.405Z,44.60
2022-08-10T17:20:32.038Z,44.80
2022-08-10T17:23:06.637Z,43.00
2022-08-10T17:25:45.829Z,44.90
2022-08-10T17:28:35.305Z,45.40
2022-08-10T17:31:23.505Z,40.00
2022-08-10T17:34:14.681Z,40.20
2022-08-10T17:36:47.643Z,41.10
2022-08-10T17:39:19.652Z,40.80
2022-08-10T17:41:52.189Z,47.10
2022-08-10T17:44:23.142Z,41.00
2022-08-10T17:46:57.286Z,45.10
2022-08-10T17:49:29.366Z,47.50
2022-08-10T17:52:02.750Z,41.70
2022-08-10T17:54:35.092Z,42.10
2022-08-10T17:57:10.767Z,42.20
2022-08-10T17:59:42.413Z,48.30
2022-08-10T18:02:18.221Z,48.90
2022-08-10T18:04:52.365Z,48.50
2022-08-10T18:07:25.687Z,49.20
2022-08-10T18:09:57.415Z,43.40
2022-08-10T18:12:38.678Z,49.70
2022-08-10T18:15:13.663Z,50.20
2022-08-10T18:17:51.059Z,44.20
2022-08-10T18:20:27.866Z,50.40
2022-08-10T18:23:01.297Z,49.00
2022-08-10T18:25:34.674Z,50.30
2022-08-10T18:28:07.785Z,50.50
2022-08-10T18:30:46.383Z,51.50
2022-08-10T18:33:23.383Z,44.70
2022-08-10T18:35:55.420Z,45.80
2022-08-10T18:38:27.427Z,52.90
2022-08-10T18:41:03.226Z,53.60
2022-08-10T18:44:11.005Z,45.40
2022-08-10T18:46:46.842Z,45.70
2022-08-10T18:49:29.008Z,46.60
2022-08-10T18:52:01.990Z,47.40
2022-08-10T18:54:44.524Z,54.30
2022-08-10T18:57:27.710Z,54.10
2022-08-10T19:00:13.334Z,46.60
2022-08-10T19:03:30.481Z,51.30
2022-08-10T19:06:18.272Z,47.40
2022-08-10T19:09:09.615Z,55.30
2022-08-10T19:12:30.070Z,56.00
2022-08-10T19:15:10.656Z,48.20
2022-08-10T19:18:03.346Z,56.20
2022-08-10T19:20:39.174Z,55.60
2022-08-10T19:23:28.012Z,49.10
2022-08-10T19:26:41.217Z,49.30
2022-08-10T19:30:07.928Z,57.00
2022-08-10T19:32:23.424Z,50.00
2022-08-10T19:35:04.506Z,55.30
2022-08-10T19:37:43.479Z,53.50
2022-08-10T19:40:44.866Z,51.30
2022-08-10T19:44:00.807Z,52.30
2022-08-10T19:46:28.079Z,51.10
2022-08-10T19:49:06.745Z,50.90
2022-08-10T19:51:50.510Z,51.00
2022-08-10T19:54:28.909Z,51.00
2022-08-10T19:57:10.621Z,54.60
2022-08-10T20:00:17.275Z,56.40
2022-08-10T20:02:58.494Z,51.30
2022-08-10T20:05:35.541Z,55.90
2022-08-10T20:08:16.526Z,59.30
2022-08-10T20:10:55.977Z,52.00
2022-08-10T20:13:37.106Z,53.00
2022-08-10T20:16:13.622Z,52.50
2022-08-10T20:18:50.001Z,52.50
2022-08-10T20:21:25.444Z,52.80
2022-08-10T20:24:00.838Z,60.60
2022-08-10T20:26:34.337Z,59.50
2022-08-10T20:29:16.411Z,61.50
2022-08-10T20:32:10.038Z,54.00
2022-08-10T20:34:47.277Z,53.60
2022-08-10T20:38:03.026Z,62.00
2022-08-10T20:40:26.289Z,53.60
2022-08-10T20:43:07.719Z,53.60
2022-08-10T20:46:07.449Z,61.70
2022-08-10T20:48:43.197Z,59.00
2022-08-10T20:51:17.300Z,61.50
2022-08-10T20:53:52.602Z,61.70
2022-08-10T20:56:35.684Z,61.80
2022-08-10T20:59:15.549Z,61.70
2022-08-10T21:02:06.268Z,54.30
2022-08-10T21:04:53.267Z,62.70
2022-08-10T21:08:03.651Z,55.50
2022-08-10T21:10:46.858Z,64.30
2022-08-10T21:13:30.092Z,54.90
2022-08-10T21:16:12.215Z,64.60
2022-08-10T21:19:02.679Z,60.80
2022-08-10T21:21:57.099Z,55.60
2022-08-10T21:24:36.095Z,55.20
2022-08-10T21:27:15.188Z,59.00
2022-08-10T21:29:55.893Z,65.80
2022-08-10T21:32:38.410Z,65.90
2022-08-10T21:35:36.569Z,65.90
2022-08-10T21:38:16.814Z,55.90
2022-08-10T21:41:56.644Z,66.40
2022-08-10T21:44:55.526Z,67.30
2022-08-10T21:48:06.434Z,65.80
2022-08-10T21:51:00.766Z,60.30
2022-08-10T21:53:54.185Z,66.60
2022-08-10T21:56:44.633Z,56.30
2022-08-10T21:59:41.391Z,56.50
2022-08-10T22:02:28.222Z,66.30
2022-08-10T22:05:15.620Z,67.10
2022-08-10T22:08:05.699Z,67.30
2022-08-10T22:10:58.681Z,67.70
2022-08-10T22:13:43.038Z,58.70
2022-08-10T22:16:42.288Z,67.60
2022-08-10T22:19:25.003Z,68.00
2022-08-10T22:22:27.591Z,58.70
2022-08-10T22:25:35.598Z,67.60
2022-08-10T22:34:18.717Z,67.90
2022-08-10T22:37:19.978Z,68.70
2022-08-10T22:40:17.209Z,57.80
2022-08-10T22:43:10.509Z,57.80
2022-08-10T22:45:59.873Z,69.30
2022-08-10T22:51:20.639Z,58.40
2022-08-10T22:54:07.578Z,58.50
2022-08-10T22:56:55.587Z,66.30
2022-08-10T22:59:33.244Z,65.70
2022-08-10T23:04:45.255Z,61.30
2022-08-10T23:07:26.198Z,64.40
2022-08-10T23:10:04.144Z,63.00
2022-08-10T23:12:40.513Z,60.00
2022-08-10T23:15:40.646Z,58.80
2022-08-10T23:18:27.913Z,58.90
2022-08-10T23:20:59.817Z,70.10
2022-08-10T23:23:31.701Z,63.10
2022-08-10T23:26:04.189Z,59.40
2022-08-10T23:28:39.158Z,67.40
2022-08-10T23:32:00.668Z,60.00
2022-08-10T23:34:26.458Z,60.10
2022-08-10T23:36:58.836Z,68.50
2022-08-10T23:39:37.264Z,70.10
2022-08-10T23:42:11.093Z,60.70
2022-08-10T23:44:46.906Z,60.50
2022-08-10T23:49:54.959Z,60.80
