createdAt,value
2019-01-28T00:03:23.772Z,7.80
2019-01-28T00:08:26.066Z,8.10
2019-01-28T00:13:28.357Z,9.23
2019-01-28T00:18:31.296Z,9.10
2019-01-28T00:23:34.482Z,7.37
2019-01-28T00:28:36.753Z,8.03
2019-01-28T00:33:39.555Z,8.33
2019-01-28T00:38:41.941Z,7.60
2019-01-28T00:43:44.495Z,6.47
2019-01-28T00:48:47.604Z,6.97
2019-01-28T00:53:50.697Z,6.30
2019-01-28T00:58:53.692Z,6.67
2019-01-28T01:03:56.143Z,7.60
2019-01-28T01:08:58.432Z,7.07
2019-01-28T01:14:00.720Z,6.47
2019-01-28T01:19:03.777Z,5.87
2019-01-28T01:24:06.324Z,6.13
2019-01-28T01:29:09.386Z,6.70
2019-01-28T01:34:11.724Z,6.00
2019-01-28T01:39:14.416Z,6.57
2019-01-28T01:44:16.711Z,6.67
2019-01-28T01:49:19.443Z,5.80
2019-01-28T01:54:21.893Z,7.60
2019-01-28T01:59:24.764Z,7.13
2019-01-28T02:04:27.594Z,7.83
2019-01-28T02:09:30.162Z,7.47
2019-01-28T02:14:32.179Z,6.30
2019-01-28T02:19:34.823Z,7.80
2019-01-28T02:24:37.254Z,8.23
2019-01-28T02:29:39.625Z,6.90
2019-01-28T02:34:41.965Z,7.73
2019-01-28T02:39:44.748Z,8.10
2019-01-28T02:44:47.592Z,10.03
2019-01-28T02:49:49.962Z,10.17
2019-01-28T02:54:52.427Z,11.30
2019-01-28T02:59:55.096Z,12.93
2019-01-28T03:04:57.384Z,10.77
2019-01-28T03:09:59.700Z,14.30
2019-01-28T03:15:02.190Z,11.97
2019-01-28T03:20:05.995Z,13.67
2019-01-28T03:25:09.589Z,11.40
2019-01-28T03:30:14.842Z,12.40
2019-01-28T03:35:18.140Z,11.80
2019-01-28T03:40:21.110Z,13.33
2019-01-28T03:45:23.598Z,13.80
2019-01-28T03:50:26.567Z,13.80
2019-01-28T03:55:29.303Z,13.03
2019-01-28T04:00:32.158Z,12.13
2019-01-28T04:05:34.470Z,15.90
2019-01-28T04:10:37.549Z,16.30
2019-01-28T04:15:39.790Z,17.20
2019-01-28T04:20:42.076Z,16.47
2019-01-28T04:25:44.633Z,15.90
2019-01-28T04:30:47.683Z,16.53
2019-01-28T04:35:50.385Z,15.50
2019-01-28T04:40:52.892Z,18.90
2019-01-28T04:45:55.196Z,17.10
2019-01-28T04:50:57.789Z,15.33
2019-01-28T04:56:00.788Z,17.30
2019-01-28T05:01:03.440Z,15.97
2019-01-28T05:06:06.413Z,17.93
2019-01-28T05:11:08.578Z,16.97
2019-01-28T05:16:11.332Z,18.97
2019-01-28T05:21:14.315Z,16.40
2019-01-28T05:26:16.390Z,20.07
2019-01-28T05:31:18.823Z,18.80
2019-01-28T05:36:21.696Z,19.40
2019-01-28T05:41:24.694Z,16.60
2019-01-28T05:46:27.259Z,16.30
2019-01-28T05:51:29.523Z,16.10
2019-01-28T05:56:32.234Z,20.10
2019-01-28T06:01:34.276Z,19.07
2019-01-28T06:06:37.282Z,20.37
2019-01-28T06:11:39.883Z,19.33
2019-01-28T06:16:41.897Z,18.20
2019-01-28T06:21:44.107Z,20.10
2019-01-28T06:26:46.549Z,18.70
2019-01-28T06:31:48.861Z,18.70
2019-01-28T06:36:51.570Z,19.20
2019-01-28T06:41:54.249Z,19.30
2019-01-28T06:46:56.733Z,21.93
2019-01-28T06:51:59.401Z,20.03
2019-01-28T06:57:01.984Z,20.17
2019-01-28T07:02:05.393Z,20.30
2019-01-28T07:07:07.994Z,19.60
2019-01-28T07:12:10.920Z,20.60
2019-01-28T07:17:13.795Z,18.07
2019-01-28T07:22:16.712Z,19.23
2019-01-28T07:27:19.728Z,20.50
2019-01-28T07:32:22.765Z,20.47
2019-01-28T07:37:25.086Z,20.50
2019-01-28T07:42:28.233Z,20.80
2019-01-28T07:47:30.791Z,21.00
2019-01-28T07:52:32.788Z,20.97
2019-01-28T07:57:35.901Z,19.93
2019-01-28T08:02:38.584Z,21.00
2019-01-28T08:07:41.546Z,20.20
2019-01-28T08:12:44.742Z,23.53
2019-01-28T08:17:47.987Z,20.67
2019-01-28T08:22:50.788Z,21.07
2019-01-28T08:27:53.464Z,21.80
2019-01-28T08:32:56.173Z,20.70
2019-01-28T08:37:59.491Z,20.60
2019-01-28T08:43:02.930Z,19.93
2019-01-28T08:48:05.767Z,21.97
2019-01-28T08:53:07.854Z,21.50
2019-01-28T08:58:10.462Z,21.17
2019-01-28T09:03:13.103Z,20.90
2019-01-28T09:08:16.149Z,21.70
2019-01-28T09:13:17.925Z,21.80
2019-01-28T09:18:26.201Z,20.13
2019-01-28T09:23:25.000Z,21.90
2019-01-28T09:28:27.790Z,20.80
2019-01-28T09:33:29.748Z,21.87
2019-01-28T09:38:32.557Z,21.40
2019-01-28T09:43:35.448Z,20.53
2019-01-28T09:48:37.862Z,22.97
2019-01-28T09:53:40.028Z,24.80
2019-01-28T09:58:42.521Z,25.20
2019-01-28T10:03:45.476Z,22.30
2019-01-28T10:08:49.825Z,21.80
2019-01-28T10:13:51.852Z,23.30
2019-01-28T10:18:54.123Z,22.87
2019-01-28T10:23:57.263Z,21.10
2019-01-28T10:29:00.219Z,22.43
2019-01-28T10:34:03.158Z,23.33
2019-01-28T10:39:10.173Z,20.87
2019-01-28T10:44:13.557Z,20.40
2019-01-28T10:49:15.853Z,23.17
2019-01-28T10:54:18.350Z,21.33
2019-01-28T10:59:21.218Z,22.47
2019-01-28T11:04:24.356Z,22.97
2019-01-28T11:09:26.793Z,21.90
2019-01-28T11:14:29.252Z,22.93
2019-01-28T11:19:32.448Z,21.17
2019-01-28T11:24:35.441Z,21.07
2019-01-28T11:29:38.264Z,21.70
2019-01-28T11:34:40.986Z,22.40
2019-01-28T11:39:43.972Z,22.20
2019-01-28T11:44:46.531Z,20.70
2019-01-28T11:49:49.710Z,21.17
2019-01-28T11:54:52.829Z,20.00
2019-01-28T11:59:55.981Z,20.50
2019-01-28T12:04:58.644Z,23.97
2019-01-28T12:10:01.472Z,23.27
2019-01-28T12:15:06.220Z,22.93
2019-01-28T12:20:09.157Z,23.90
2019-01-28T12:25:12.506Z,22.77
2019-01-28T12:30:18.235Z,21.70
2019-01-28T12:35:21.709Z,22.23
2019-01-28T12:40:24.314Z,22.63
2019-01-28T12:45:26.622Z,22.90
2019-01-28T12:50:29.522Z,24.10
2019-01-28T12:55:33.935Z,23.50
2019-01-28T13:00:39.946Z,22.87
2019-01-28T13:05:42.721Z,22.67
2019-01-28T13:10:45.678Z,23.73
2019-01-28T13:15:48.983Z,22.33
2019-01-28T13:20:51.576Z,20.07
2019-01-28T13:25:54.277Z,21.17
2019-01-28T13:30:57.338Z,20.93
2019-01-28T13:36:00.551Z,23.27
2019-01-28T13:41:03.109Z,20.53
2019-01-28T13:46:05.526Z,22.30
2019-01-28T13:51:08.241Z,23.23
2019-01-28T13:56:11.436Z,25.00
2019-01-28T14:01:14.348Z,24.10
2019-01-28T14:06:17.343Z,23.30
2019-01-28T14:11:20.080Z,23.57
2019-01-28T14:16:22.153Z,24.70
2019-01-28T14:21:24.562Z,24.47
2019-01-28T14:26:27.436Z,24.03
2019-01-28T14:31:29.827Z,26.23
2019-01-28T14:36:32.850Z,25.00
2019-01-28T14:41:35.647Z,27.30
2019-01-28T14:46:38.733Z,28.37
2019-01-28T14:51:41.703Z,25.90
2019-01-28T14:56:44.139Z,26.57
2019-01-28T15:01:46.845Z,28.47
2019-01-28T15:06:49.226Z,27.17
2019-01-28T15:11:51.720Z,27.07
2019-01-28T15:16:54.215Z,27.77
2019-01-28T15:21:56.380Z,27.10
2019-01-28T15:26:59.130Z,27.77
2019-01-28T15:32:01.473Z,29.30
2019-01-28T15:37:04.292Z,26.87
2019-01-28T15:42:07.043Z,26.80
2019-01-28T15:47:10.070Z,27.73
2019-01-28T15:52:12.896Z,27.20
2019-01-28T15:57:15.274Z,25.90
2019-01-28T16:02:17.671Z,26.90
2019-01-28T16:07:20.280Z,11.53
2019-01-28T16:12:22.705Z,5.23
2019-01-28T16:17:25.956Z,5.40
2019-01-28T16:22:28.969Z,5.20
2019-01-28T16:27:31.596Z,5.77
2019-01-28T16:32:34.698Z,6.20
2019-01-28T16:37:37.577Z,5.50
2019-01-28T16:42:40.082Z,6.63
2019-01-28T16:47:42.871Z,6.00
2019-01-28T16:52:45.319Z,8.60
2019-01-28T16:57:48.371Z,8.53
2019-01-28T17:02:51.614Z,9.40
2019-01-28T17:07:54.544Z,10.03
2019-01-28T17:12:56.984Z,9.60
2019-01-28T17:17:59.528Z,10.87
2019-01-28T17:23:02.970Z,10.40
2019-01-28T17:28:05.256Z,9.27
2019-01-28T17:33:08.542Z,8.80
2019-01-28T17:38:11.471Z,7.60
2019-01-28T17:43:15.668Z,6.27
2019-01-28T17:48:18.204Z,6.67
2019-01-28T17:53:21.028Z,6.63
2019-01-28T17:58:23.824Z,5.90
2019-01-28T18:03:26.627Z,5.70
2019-01-28T18:08:29.424Z,5.17
2019-01-28T18:13:35.161Z,6.10
2019-01-28T18:18:37.999Z,5.90
2019-01-28T18:23:47.050Z,6.33
2019-01-28T18:28:52.646Z,6.87
2019-01-28T18:33:55.431Z,7.53
2019-01-28T18:38:58.550Z,7.43
2019-01-28T18:44:01.631Z,7.13
2019-01-28T18:49:05.256Z,7.10
2019-01-28T18:54:09.299Z,6.63
2019-01-28T18:59:12.788Z,5.97
2019-01-28T19:04:16.110Z,5.90
2019-01-28T19:09:26.860Z,6.37
2019-01-28T19:14:44.640Z,7.63
2019-01-28T19:20:16.436Z,6.67
2019-01-28T19:25:20.165Z,6.63
2019-01-28T19:30:24.302Z,7.43
2019-01-28T19:35:27.841Z,9.00
2019-01-28T19:40:30.985Z,6.23
2019-01-28T19:45:36.276Z,7.20
2019-01-28T19:50:41.023Z,8.17
2019-01-28T19:55:46.527Z,7.27
2019-01-28T20:00:53.793Z,6.47
2019-01-28T20:06:00.260Z,7.30
2019-01-28T20:11:06.253Z,7.40
2019-01-28T20:16:12.301Z,8.33
2019-01-28T20:21:23.630Z,7.07
2019-01-28T20:26:25.817Z,8.10
2019-01-28T20:31:31.506Z,7.67
2019-01-28T20:36:36.426Z,8.17
2019-01-28T20:41:41.984Z,7.30
2019-01-28T20:46:45.946Z,7.97
2019-01-28T20:51:52.011Z,7.60
2019-01-28T20:56:56.191Z,8.30
2019-01-28T21:01:59.742Z,7.60
2019-01-28T21:07:02.574Z,7.60
2019-01-28T21:12:05.451Z,6.23
2019-01-28T21:17:10.712Z,5.80
2019-01-28T21:22:13.099Z,6.23
2019-01-28T21:27:18.486Z,5.20
2019-01-28T21:32:21.983Z,6.00
2019-01-28T21:37:31.011Z,4.80
2019-01-28T21:42:33.846Z,5.50
2019-01-28T21:47:36.927Z,4.40
2019-01-28T21:52:39.519Z,5.00
2019-01-28T21:57:42.716Z,3.67
2019-01-28T22:02:45.835Z,5.00
2019-01-28T22:07:48.792Z,4.43
2019-01-28T22:12:51.910Z,5.50
2019-01-28T22:17:54.909Z,6.53
2019-01-28T22:22:57.861Z,6.00
2019-01-28T22:28:00.619Z,5.47
2019-01-28T22:33:03.415Z,6.10
2019-01-28T22:38:06.031Z,5.70
2019-01-28T22:43:08.321Z,5.60
2019-01-28T22:48:10.520Z,6.00
2019-01-28T22:53:13.509Z,5.17
2019-01-28T22:58:15.909Z,5.33
2019-01-28T23:09:53.758Z,5.90
2019-01-28T23:14:56.829Z,5.80
2019-01-28T23:20:00.255Z,5.60
2019-01-28T23:25:05.808Z,5.83
2019-01-28T23:30:10.828Z,5.43
2019-01-28T23:35:14.967Z,5.13
2019-01-28T23:40:18.195Z,6.00
2019-01-28T23:45:21.513Z,5.70
2019-01-28T23:50:24.408Z,6.00
2019-01-28T23:55:27.938Z,6.17
