createdAt,value
2022-08-02T00:00:40.261Z,98980.86
2022-08-02T00:03:11.000Z,98977.55
2022-08-02T00:05:38.903Z,98973.39
2022-08-02T00:08:08.029Z,98970.71
2022-08-02T00:10:35.699Z,98968.18
2022-08-02T00:13:03.613Z,98969.05
2022-08-02T00:15:31.288Z,98970.45
2022-08-02T00:17:58.950Z,98972.38
2022-08-02T00:20:26.721Z,98976.11
2022-08-02T00:22:54.358Z,98978.96
2022-08-02T00:25:22.023Z,98984.19
2022-08-02T00:27:49.652Z,98982.84
2022-08-02T00:30:17.782Z,98984.94
2022-08-02T00:32:45.439Z,98985.41
2022-08-02T00:35:13.190Z,98983.73
2022-08-02T00:37:41.709Z,98983.67
2022-08-02T00:40:10.447Z,98983.93
2022-08-02T00:42:39.435Z,98985.27
2022-08-02T00:45:08.196Z,98989.31
2022-08-02T00:47:36.016Z,98987.80
2022-08-02T00:50:04.465Z,98995.08
2022-08-02T00:52:32.078Z,98993.98
2022-08-02T00:54:59.709Z,98997.36
2022-08-02T00:57:27.367Z,98995.25
2022-08-02T00:59:55.039Z,98997.90
2022-08-02T01:02:22.738Z,99003.61
2022-08-02T01:04:50.581Z,99002.16
2022-08-02T01:07:18.720Z,99004.54
2022-08-02T01:09:46.882Z,99007.33
2022-08-02T01:12:14.833Z,99004.67
2022-08-02T01:14:45.255Z,99005.44
2022-08-02T01:17:20.927Z,99007.58
2022-08-02T01:20:06.146Z,99008.59
2022-08-02T01:23:01.724Z,99008.66
2022-08-02T01:25:55.274Z,99010.91
2022-08-02T01:28:38.484Z,99011.32
2022-08-02T01:31:27.936Z,99010.82
2022-08-02T01:34:19.654Z,99013.91
2022-08-02T01:36:55.039Z,99018.92
2022-08-02T01:39:27.647Z,99013.94
2022-08-02T01:42:01.256Z,99013.94
2022-08-02T01:44:32.400Z,99012.83
2022-08-02T01:47:04.033Z,99013.54
2022-08-02T01:49:33.159Z,99017.21
2022-08-02T01:52:20.331Z,99018.73
2022-08-02T01:55:01.970Z,99017.73
2022-08-02T01:57:35.385Z,99013.66
2022-08-02T02:00:11.407Z,99012.16
2022-08-02T02:02:42.922Z,99009.73
2022-08-02T02:05:12.614Z,99011.61
2022-08-02T02:07:41.323Z,99008.35
2022-08-02T02:10:09.968Z,99004.25
2022-08-02T02:12:39.712Z,99005.85
2022-08-02T02:15:11.588Z,99003.20
2022-08-02T02:18:10.587Z,98995.73
2022-08-02T02:20:31.188Z,99001.63
2022-08-02T02:22:59.097Z,99000.97
2022-08-02T02:25:36.498Z,98997.40
2022-08-02T02:28:12.454Z,98994.13
2022-08-02T02:30:43.497Z,98996.21
2022-08-02T02:33:11.836Z,98999.39
2022-08-02T02:35:40.857Z,99003.36
2022-08-02T02:38:14.100Z,98997.88
2022-08-02T02:40:42.104Z,98992.67
2022-08-02T02:43:11.007Z,98992.34
2022-08-02T02:45:39.646Z,98990.44
2022-08-02T02:48:07.508Z,98986.61
2022-08-02T02:50:36.801Z,98989.80
2022-08-02T02:53:04.925Z,98993.69
2022-08-02T02:55:32.996Z,98999.30
2022-08-02T02:58:02.073Z,98999.41
2022-08-02T03:00:49.110Z,98999.96
2022-08-02T03:03:17.072Z,99002.84
2022-08-02T03:05:49.653Z,99000.09
2022-08-02T03:08:17.268Z,98999.44
2022-08-02T03:10:47.237Z,98996.85
2022-08-02T03:13:15.375Z,98998.70
2022-08-02T03:15:43.875Z,98998.25
2022-08-02T03:18:29.865Z,99000.96
2022-08-02T03:21:09.109Z,98997.02
2022-08-02T03:23:37.486Z,98998.05
2022-08-02T03:26:05.065Z,98993.70
2022-08-02T03:28:32.744Z,98993.86
2022-08-02T03:31:01.410Z,98996.24
2022-08-02T03:33:30.604Z,99001.11
2022-08-02T03:36:00.296Z,99007.70
2022-08-02T03:38:31.185Z,99010.41
2022-08-02T03:41:01.594Z,99009.67
2022-08-02T03:43:29.871Z,99012.21
2022-08-02T03:45:58.414Z,99017.79
2022-08-02T03:48:33.897Z,99024.00
2022-08-02T03:51:03.808Z,99022.55
2022-08-02T03:53:31.486Z,99028.27
2022-08-02T03:56:00.228Z,99032.98
2022-08-02T03:58:27.866Z,99031.36
2022-08-02T04:00:57.244Z,99032.63
2022-08-02T04:03:25.946Z,99035.07
2022-08-02T04:05:59.266Z,99040.86
2022-08-02T04:08:37.995Z,99038.45
2022-08-02T04:11:26.284Z,99040.41
2022-08-02T04:13:56.870Z,99042.11
2022-08-02T04:16:34.592Z,99043.09
2022-08-02T04:19:04.281Z,99042.79
2022-08-02T04:21:49.046Z,99045.18
2022-08-02T04:24:32.267Z,99046.52
2022-08-02T04:27:06.323Z,99043.64
2022-08-02T04:29:47.963Z,99044.55
2022-08-02T04:32:17.071Z,99047.27
2022-08-02T04:35:11.233Z,99050.36
2022-08-02T04:37:34.928Z,99057.17
2022-08-02T04:40:03.069Z,99062.64
2022-08-02T04:42:30.742Z,99064.06
2022-08-02T04:44:58.540Z,99064.01
2022-08-02T04:48:02.212Z,99065.12
2022-08-02T04:50:13.810Z,99071.83
2022-08-02T04:52:45.507Z,99075.58
2022-08-02T04:55:14.161Z,99076.34
2022-08-02T04:57:58.032Z,99075.73
2022-08-02T05:00:27.978Z,99076.70
2022-08-02T05:02:56.803Z,99074.66
2022-08-02T05:05:24.851Z,99080.36
2022-08-02T05:07:52.608Z,99081.13
2022-08-02T05:10:20.472Z,99089.27
2022-08-02T05:12:48.317Z,99085.56
2022-08-02T05:15:18.391Z,99089.90
2022-08-02T05:17:47.992Z,99095.00
2022-08-02T05:20:17.975Z,99101.61
2022-08-02T05:22:46.273Z,99106.98
2022-08-02T05:25:14.460Z,99110.44
2022-08-02T05:27:42.160Z,99117.58
2022-08-02T05:30:10.363Z,99120.45
2022-08-02T05:32:48.903Z,99116.84
2022-08-02T05:35:21.796Z,99117.71
2022-08-02T05:37:50.234Z,99116.90
2022-08-02T05:40:25.338Z,99116.80
2022-08-02T05:42:54.839Z,99119.95
2022-08-02T05:45:23.143Z,99124.79
2022-08-02T05:47:50.981Z,99127.75
2022-08-02T05:50:19.586Z,99132.10
2022-08-02T05:53:25.872Z,99137.04
2022-08-02T05:56:00.184Z,99144.09
2022-08-02T05:58:33.955Z,99146.69
2022-08-02T06:01:03.199Z,99154.39
2022-08-02T06:03:49.185Z,99154.50
2022-08-02T06:06:23.312Z,99152.73
2022-08-02T06:08:55.886Z,99149.75
2022-08-02T06:11:25.009Z,99154.37
2022-08-02T06:13:54.292Z,99162.54
2022-08-02T06:16:22.726Z,99168.23
2022-08-02T06:19:01.063Z,99168.56
2022-08-02T06:22:32.271Z,99175.12
2022-08-02T06:24:19.863Z,99179.63
2022-08-02T06:26:52.648Z,99183.37
2022-08-02T06:29:23.461Z,99188.23
2022-08-02T06:31:52.953Z,99188.33
2022-08-02T06:34:20.743Z,99190.55
2022-08-02T06:36:54.289Z,99191.31
2022-08-02T06:39:30.196Z,99195.10
2022-08-02T06:41:59.537Z,99199.22
2022-08-02T06:44:48.758Z,99201.81
2022-08-02T06:47:18.680Z,99203.93
2022-08-02T06:49:52.599Z,99207.61
2022-08-02T06:52:28.344Z,99205.50
2022-08-02T06:55:01.465Z,99210.11
2022-08-02T06:57:30.179Z,99208.86
2022-08-02T06:59:58.729Z,99210.33
2022-08-02T07:02:26.437Z,99210.05
2022-08-02T07:04:55.698Z,99216.33
2022-08-02T07:07:23.748Z,99211.02
2022-08-02T07:10:00.580Z,99211.46
2022-08-02T07:12:30.947Z,99217.30
2022-08-02T07:15:00.057Z,99219.89
2022-08-02T07:17:28.871Z,99219.19
2022-08-02T07:19:57.291Z,99217.08
2022-08-02T07:22:27.219Z,99215.88
2022-08-02T07:24:56.875Z,99214.98
2022-08-02T07:27:25.585Z,99216.09
2022-08-02T07:29:53.554Z,99220.89
2022-08-02T07:32:24.578Z,99220.35
2022-08-02T07:34:55.094Z,99219.55
2022-08-02T07:37:54.230Z,99223.19
2022-08-02T07:40:19.639Z,99229.48
2022-08-02T07:42:52.054Z,99232.38
2022-08-02T07:45:21.101Z,99235.94
2022-08-02T07:47:49.562Z,99235.21
2022-08-02T07:50:19.564Z,99235.00
2022-08-02T07:52:49.519Z,99230.05
2022-08-02T07:55:39.295Z,99232.23
2022-08-02T07:58:11.236Z,99232.52
2022-08-02T08:00:44.434Z,99228.89
2022-08-02T08:03:12.713Z,99234.26
2022-08-02T08:05:40.924Z,99240.27
2022-08-02T08:08:12.271Z,99240.60
2022-08-02T08:10:43.106Z,99243.00
2022-08-02T08:13:10.749Z,99247.92
2022-08-02T08:15:38.710Z,99248.31
2022-08-02T08:18:06.624Z,99250.80
2022-08-02T08:20:34.438Z,99249.44
2022-08-02T08:23:02.154Z,99252.69
2022-08-02T08:25:29.796Z,99254.48
2022-08-02T08:27:57.689Z,99251.02
2022-08-02T08:30:25.548Z,99260.07
2022-08-02T08:32:53.163Z,99262.13
2022-08-02T08:35:20.888Z,99266.86
2022-08-02T08:37:49.384Z,99268.65
2022-08-02T08:40:19.556Z,99272.16
2022-08-02T08:42:48.308Z,99275.79
2022-08-02T08:45:17.961Z,99276.84
2022-08-02T08:47:51.033Z,99276.29
2022-08-02T08:50:24.987Z,99275.52
2022-08-02T08:53:03.907Z,99278.52
2022-08-02T08:55:33.260Z,99281.00
2022-08-02T08:58:02.621Z,99283.61
2022-08-02T09:00:32.388Z,99285.45
2022-08-02T09:03:06.795Z,99290.33
2022-08-02T09:05:53.322Z,99289.25
2022-08-02T09:08:34.147Z,99287.55
2022-08-02T09:11:17.286Z,99289.34
2022-08-02T09:13:56.796Z,99299.86
2022-08-02T09:16:36.468Z,99300.89
2022-08-02T09:19:18.823Z,99298.17
2022-08-02T09:21:48.902Z,99305.45
2022-08-02T09:24:53.771Z,99301.05
2022-08-02T09:27:26.932Z,99308.45
2022-08-02T09:30:12.011Z,99310.27
2022-08-02T09:32:48.359Z,99310.51
2022-08-02T09:36:07.269Z,99309.64
2022-08-02T09:38:27.052Z,99310.90
2022-08-02T09:40:55.215Z,99314.68
2022-08-02T09:43:35.494Z,99311.17
2022-08-02T09:46:18.425Z,99311.33
2022-08-02T09:49:20.044Z,99307.86
2022-08-02T09:51:52.935Z,99313.02
2022-08-02T09:54:25.747Z,99317.33
2022-08-02T09:56:56.317Z,99318.90
2022-08-02T09:59:25.164Z,99320.36
2022-08-02T10:01:58.857Z,99320.89
2022-08-02T10:04:34.501Z,99321.59
2022-08-02T10:07:21.719Z,99323.90
2022-08-02T10:09:51.582Z,99322.17
2022-08-02T10:12:22.258Z,99320.09
2022-08-02T10:14:51.569Z,99316.23
2022-08-02T10:17:21.085Z,99315.08
2022-08-02T10:20:02.155Z,99316.73
2022-08-02T10:22:33.999Z,99315.85
2022-08-02T10:25:14.203Z,99313.43
2022-08-02T10:28:05.494Z,99312.77
2022-08-02T10:30:37.245Z,99313.96
2022-08-02T10:33:06.402Z,99313.44
2022-08-02T10:35:37.831Z,99311.52
2022-08-02T10:38:09.010Z,99312.84
2022-08-02T10:40:47.524Z,99311.77
2022-08-02T10:43:37.248Z,99316.10
2022-08-02T10:46:24.408Z,99317.52
2022-08-02T10:49:38.126Z,99316.12
2022-08-02T10:52:00.950Z,99319.83
2022-08-02T10:55:01.992Z,99319.66
2022-08-02T10:57:32.763Z,99320.30
2022-08-02T11:00:17.309Z,99319.95
2022-08-02T11:02:53.492Z,99319.40
2022-08-02T11:05:43.463Z,99322.31
2022-08-02T11:08:19.233Z,99324.88
2022-08-02T11:10:47.133Z,99324.09
2022-08-02T11:13:17.183Z,99324.61
2022-08-02T11:15:47.829Z,99322.35
2022-08-02T11:18:15.814Z,99322.75
2022-08-02T11:20:44.103Z,99325.11
2022-08-02T11:23:44.604Z,99315.91
2022-08-02T11:26:28.889Z,99321.30
2022-08-02T11:29:02.665Z,99323.52
2022-08-02T11:31:39.367Z,99322.10
2022-08-02T11:34:09.807Z,99320.91
2022-08-02T11:36:50.548Z,99319.20
2022-08-02T11:39:23.290Z,99317.36
2022-08-02T11:41:52.483Z,99318.21
2022-08-02T11:44:20.410Z,99323.27
2022-08-02T11:47:02.711Z,99322.94
2022-08-02T11:49:31.041Z,99325.23
2022-08-02T11:52:05.275Z,99327.82
2022-08-02T11:54:35.696Z,99320.05
2022-08-02T11:57:21.438Z,99324.81
2022-08-02T11:59:53.200Z,99331.95
2022-08-02T12:02:23.567Z,99333.77
2022-08-02T12:05:03.004Z,99334.59
2022-08-02T12:07:34.678Z,99339.38
2022-08-02T12:10:10.994Z,99331.76
2022-08-02T12:12:50.909Z,99331.50
2022-08-02T12:15:32.531Z,99332.27
2022-08-02T12:18:19.602Z,99334.96
2022-08-02T12:20:47.352Z,99328.46
2022-08-02T12:23:15.109Z,99327.52
2022-08-02T12:25:42.863Z,99327.66
2022-08-02T12:28:19.952Z,99326.42
2022-08-02T12:30:52.050Z,99325.05
2022-08-02T12:33:21.246Z,99325.94
2022-08-02T12:35:49.767Z,99320.11
2022-08-02T12:38:20.033Z,99322.02
2022-08-02T12:40:50.923Z,99323.55
2022-08-02T12:43:23.345Z,99325.23
2022-08-02T12:45:53.849Z,99326.95
2022-08-02T12:48:56.593Z,99321.86
2022-08-02T12:51:56.328Z,99322.34
2022-08-02T12:54:32.143Z,99319.41
2022-08-02T12:57:15.644Z,99323.48
2022-08-02T13:00:18.223Z,99323.34
2022-08-02T13:06:47.535Z,99318.03
2022-08-02T13:10:05.939Z,99322.86
2022-08-02T13:13:00.697Z,99322.75
2022-08-02T13:15:50.083Z,99307.67
2022-08-02T13:18:31.488Z,99319.10
2022-08-02T13:21:26.897Z,99317.39
2022-08-02T13:24:41.208Z,99317.10
2022-08-02T13:27:25.046Z,99311.15
2022-08-02T13:29:56.720Z,99316.15
2022-08-02T13:32:44.073Z,99314.48
2022-08-02T13:35:21.468Z,99309.73
2022-08-02T13:37:54.247Z,99308.71
2022-08-02T13:41:08.627Z,99297.21
2022-08-02T13:44:10.058Z,99292.33
2022-08-02T13:46:45.546Z,99296.30
2022-08-02T13:49:18.780Z,99299.20
2022-08-02T13:51:48.585Z,99297.55
2022-08-02T13:54:18.912Z,99287.98
2022-08-02T13:57:13.787Z,99290.09
2022-08-02T13:59:59.101Z,99301.31
2022-08-02T14:04:07.267Z,99287.23
2022-08-02T14:05:49.569Z,99295.01
2022-08-02T14:08:44.463Z,99290.98
2022-08-02T14:12:22.143Z,99301.04
2022-08-02T14:15:04.305Z,99286.39
2022-08-02T14:17:41.126Z,99291.71
2022-08-02T14:20:30.028Z,99293.37
2022-08-02T14:22:58.232Z,99290.88
2022-08-02T14:25:26.587Z,99292.68
2022-08-02T14:27:57.782Z,99292.23
2022-08-02T14:30:25.546Z,99295.55
2022-08-02T14:32:53.212Z,99291.11
2022-08-02T14:35:20.950Z,99293.55
2022-08-02T14:37:48.777Z,99290.73
2022-08-02T14:40:30.813Z,99283.42
2022-08-02T14:43:02.849Z,99282.80
2022-08-02T14:45:39.889Z,99281.70
2022-08-02T14:48:12.198Z,99274.73
2022-08-02T14:50:42.078Z,99277.54
2022-08-02T14:53:12.363Z,99281.44
2022-08-02T14:55:47.043Z,99278.27
2022-08-02T14:58:14.941Z,99281.92
2022-08-02T15:00:44.234Z,99281.08
2022-08-02T15:03:12.485Z,99280.05
2022-08-02T15:05:40.538Z,99283.55
2022-08-02T15:08:08.421Z,99291.52
2022-08-02T15:10:38.932Z,99289.30
2022-08-02T15:13:07.422Z,99284.65
2022-08-02T15:15:43.236Z,99280.63
2022-08-02T15:18:15.764Z,99276.83
2022-08-02T15:20:47.114Z,99279.78
2022-08-02T15:23:37.245Z,99280.73
2022-08-02T15:26:08.863Z,99279.79
2022-08-02T15:28:40.447Z,99280.39
2022-08-02T15:31:11.040Z,99277.89
2022-08-02T15:33:54.942Z,99276.33
2022-08-02T15:36:34.166Z,99277.41
2022-08-02T15:39:13.520Z,99278.37
2022-08-02T15:41:46.534Z,99275.39
2022-08-02T15:44:38.819Z,99269.84
2022-08-02T15:47:08.764Z,99273.38
2022-08-02T15:49:59.432Z,99279.02
2022-08-02T15:52:29.512Z,99281.13
2022-08-02T15:55:08.498Z,99280.70
2022-08-02T15:57:47.375Z,99285.64
2022-08-02T16:00:25.499Z,99278.48
2022-08-02T16:02:59.781Z,99271.63
2022-08-02T16:05:39.362Z,99278.36
2022-08-02T16:08:12.554Z,99275.90
2022-08-02T16:10:45.008Z,99275.16
2022-08-02T16:13:36.381Z,99279.02
2022-08-02T16:16:07.572Z,99277.85
2022-08-02T16:18:38.424Z,99280.33
2022-08-02T16:21:18.928Z,99282.80
2022-08-02T16:23:58.706Z,99277.98
2022-08-02T16:26:43.594Z,99280.55
2022-08-02T16:29:13.914Z,99278.52
2022-08-02T16:31:48.275Z,99280.73
2022-08-02T16:34:16.812Z,99281.95
2022-08-02T16:36:45.203Z,99285.48
2022-08-02T16:39:13.127Z,99283.77
2022-08-02T16:41:50.570Z,99283.60
2022-08-02T16:44:29.624Z,99281.71
2022-08-02T16:47:01.426Z,99288.70
2022-08-02T16:50:05.297Z,99283.67
2022-08-02T16:52:19.202Z,99284.72
2022-08-02T16:54:49.605Z,99286.54
2022-08-02T16:57:21.102Z,99286.47
2022-08-02T16:59:57.886Z,99287.13
2022-08-02T17:02:27.750Z,99280.15
2022-08-02T17:04:56.796Z,99283.54
2022-08-02T17:08:07.352Z,99281.63
2022-08-02T17:10:12.245Z,99279.87
2022-08-02T17:12:39.922Z,99285.55
2022-08-02T17:16:08.588Z,99286.80
2022-08-02T17:17:56.929Z,99284.50
2022-08-02T17:20:24.786Z,99285.69
2022-08-02T17:22:52.752Z,99283.36
2022-08-02T17:25:24.806Z,99283.67
2022-08-02T17:27:55.617Z,99285.46
2022-08-02T17:30:26.560Z,99286.30
2022-08-02T17:32:57.715Z,99287.16
2022-08-02T17:35:40.080Z,99287.67
2022-08-02T17:38:18.229Z,99291.76
2022-08-02T17:40:55.461Z,99293.45
2022-08-02T17:43:25.913Z,99297.20
2022-08-02T17:46:00.103Z,99299.63
2022-08-02T17:49:04.421Z,99297.63
2022-08-02T17:51:33.189Z,99297.09
2022-08-02T17:54:20.382Z,99296.02
2022-08-02T17:56:49.446Z,99298.58
2022-08-02T17:59:22.797Z,99300.69
2022-08-02T18:02:03.481Z,99304.76
2022-08-02T18:04:32.184Z,99305.48
2022-08-02T18:07:03.831Z,99303.05
2022-08-02T18:09:32.580Z,99301.77
2022-08-02T18:12:02.260Z,99299.95
2022-08-02T18:14:30.382Z,99302.95
2022-08-02T18:16:58.738Z,99303.35
2022-08-02T18:19:42.691Z,99301.63
2022-08-02T18:22:15.092Z,99307.23
2022-08-02T18:24:49.198Z,99307.15
2022-08-02T18:27:18.014Z,99305.73
2022-08-02T18:29:48.673Z,99311.32
2022-08-02T18:33:55.550Z,99311.86
2022-08-02T18:35:16.160Z,99309.02
2022-08-02T18:37:49.006Z,99313.23
2022-08-02T18:40:25.066Z,99313.95
2022-08-02T18:42:54.025Z,99314.96
2022-08-02T18:45:22.204Z,99316.20
2022-08-02T18:47:51.421Z,99315.79
2022-08-02T18:50:38.718Z,99319.43
2022-08-02T18:53:06.869Z,99321.42
2022-08-02T18:55:59.853Z,99324.80
2022-08-02T18:58:22.517Z,99327.04
2022-08-02T19:00:51.673Z,99328.19
2022-08-02T19:03:20.336Z,99333.34
2022-08-02T19:05:53.451Z,99330.75
2022-08-02T19:08:26.222Z,99330.21
2022-08-02T19:11:09.845Z,99332.13
2022-08-02T19:13:42.506Z,99332.56
2022-08-02T19:16:12.146Z,99332.89
2022-08-02T19:18:39.926Z,99337.89
2022-08-02T19:21:08.998Z,99343.08
2022-08-02T19:23:36.651Z,99336.80
2022-08-02T19:26:22.193Z,99335.95
2022-08-02T19:28:49.935Z,99340.02
2022-08-02T19:31:17.580Z,99341.28
2022-08-02T19:34:06.431Z,99340.59
2022-08-02T19:36:34.766Z,99337.14
2022-08-02T19:39:03.177Z,99337.73
2022-08-02T19:41:43.574Z,99341.93
2022-08-02T19:44:24.879Z,99343.80
2022-08-02T19:46:56.567Z,99341.09
2022-08-02T19:49:39.529Z,99342.27
2022-08-02T19:52:20.648Z,99336.64
2022-08-02T19:54:54.332Z,99338.45
2022-08-02T20:00:12.970Z,99337.84
2022-08-02T20:02:50.514Z,99341.74
2022-08-02T20:05:24.181Z,99335.10
2022-08-02T20:07:56.406Z,99334.84
2022-08-02T20:10:25.113Z,99334.79
2022-08-02T20:12:56.445Z,99329.96
2022-08-02T20:15:56.458Z,99333.89
2022-08-02T20:18:12.645Z,99333.08
2022-08-02T20:20:44.346Z,99335.73
2022-08-02T20:23:32.044Z,99337.67
2022-08-02T20:26:02.350Z,99341.61
2022-08-02T20:28:30.226Z,99340.70
2022-08-02T20:30:58.315Z,99341.37
2022-08-02T20:33:35.584Z,99345.12
2022-08-02T20:36:23.358Z,99345.42
2022-08-02T20:38:51.132Z,99347.64
2022-08-02T20:41:21.516Z,99344.64
2022-08-02T20:43:56.126Z,99346.90
2022-08-02T20:46:32.394Z,99346.27
2022-08-02T20:49:03.648Z,99342.53
2022-08-02T20:51:34.799Z,99338.33
2022-08-02T20:54:02.627Z,99340.92
2022-08-02T20:56:30.423Z,99341.13
2022-08-02T20:59:03.986Z,99337.42
2022-08-02T21:01:57.188Z,99336.90
2022-08-02T21:04:26.582Z,99334.21
2022-08-02T21:06:55.795Z,99336.15
2022-08-02T21:09:52.513Z,99333.36
2022-08-02T21:12:12.504Z,99341.45
2022-08-02T21:14:40.655Z,99345.02
2022-08-02T21:17:10.552Z,99338.52
2022-08-02T21:19:44.215Z,99336.70
2022-08-02T21:22:12.287Z,99337.10
2022-08-02T21:24:39.922Z,99337.60
2022-08-02T21:27:51.441Z,99336.55
2022-08-02T21:29:55.320Z,99337.09
2022-08-02T21:32:23.336Z,99336.44
2022-08-02T21:34:52.865Z,99338.90
2022-08-02T21:37:20.464Z,99339.89
2022-08-02T21:39:49.926Z,99341.35
2022-08-02T21:42:22.720Z,99340.36
2022-08-02T21:44:51.506Z,99341.55
2022-08-02T21:47:25.226Z,99339.17
2022-08-02T21:50:13.278Z,99338.79
2022-08-02T21:52:52.016Z,99340.89
2022-08-02T21:55:21.295Z,99338.10
2022-08-02T21:57:52.196Z,99338.67
2022-08-02T22:00:28.197Z,99340.70
2022-08-02T22:02:56.811Z,99346.48
2022-08-02T22:05:24.466Z,99347.85
2022-08-02T22:07:52.207Z,99348.42
2022-08-02T22:10:19.993Z,99349.13
2022-08-02T22:12:47.684Z,99349.70
2022-08-02T22:15:15.309Z,99345.64
2022-08-02T22:17:51.813Z,99346.73
2022-08-02T22:20:21.127Z,99343.30
2022-08-02T22:22:51.377Z,99346.16
2022-08-02T22:25:31.235Z,99349.52
2022-08-02T22:28:36.328Z,99349.69
2022-08-02T22:30:55.179Z,99348.58
2022-08-02T22:33:47.160Z,99348.96
2022-08-02T22:36:30.946Z,99346.90
2022-08-02T22:38:59.697Z,99348.77
2022-08-02T22:42:01.816Z,99348.80
2022-08-02T22:44:16.920Z,99347.64
2022-08-02T22:46:47.059Z,99346.69
2022-08-02T22:49:39.061Z,99348.90
2022-08-02T22:52:06.762Z,99350.09
2022-08-02T22:54:34.932Z,99352.30
2022-08-02T22:57:02.573Z,99353.09
2022-08-02T22:58:54.019Z,99340.73
2022-08-02T22:59:36.394Z,99354.19
2022-08-02T23:02:09.325Z,99349.74
2022-08-02T23:04:37.699Z,99350.36
2022-08-02T23:07:05.668Z,99352.00
2022-08-02T23:09:33.450Z,99350.96
2022-08-02T23:12:01.157Z,99350.25
2022-08-02T23:14:29.095Z,99350.33
2022-08-02T23:17:15.300Z,99353.26
2022-08-02T23:19:52.026Z,99351.95
2022-08-02T23:22:29.203Z,99355.00
2022-08-02T23:24:58.918Z,99356.47
2022-08-02T23:27:26.830Z,99351.61
2022-08-02T23:29:54.673Z,99351.08
2022-08-02T23:32:22.983Z,99346.92
2022-08-02T23:34:54.906Z,99343.77
2022-08-02T23:37:23.191Z,99343.02
2022-08-02T23:39:51.509Z,99344.83
2022-08-02T23:42:19.483Z,99347.23
2022-08-02T23:44:47.360Z,99343.02
2022-08-02T23:47:16.933Z,99340.52
2022-08-02T23:49:44.771Z,99347.16
2022-08-02T23:52:13.021Z,99343.23
2022-08-02T23:54:40.705Z,99349.60
2022-08-02T23:57:20.688Z,99347.36
2022-08-02T23:59:51.134Z,99346.08
