createdAt,value
2022-10-18T00:00:56.855Z,1.52
2022-10-18T00:03:25.320Z,2.35
2022-10-18T00:05:53.665Z,1.58
2022-10-18T00:08:23.111Z,3.47
2022-10-18T00:10:51.177Z,1.67
2022-10-18T00:13:19.855Z,2.63
2022-10-18T00:15:52.141Z,1.50
2022-10-18T00:18:20.731Z,1.13
2022-10-18T00:20:57.980Z,2.27
2022-10-18T00:23:27.802Z,1.05
2022-10-18T00:26:03.832Z,0.98
2022-10-18T00:28:32.169Z,1.98
2022-10-18T00:31:10.831Z,1.83
2022-10-18T00:33:38.816Z,1.40
2022-10-18T00:36:07.469Z,2.10
2022-10-18T00:38:36.969Z,3.10
2022-10-18T00:41:06.195Z,1.13
2022-10-18T00:43:34.391Z,1.30
2022-10-18T00:46:02.345Z,1.70
2022-10-18T00:48:30.399Z,1.27
2022-10-18T00:50:58.493Z,1.80
2022-10-18T00:53:26.601Z,1.53
2022-10-18T00:55:57.964Z,3.23
2022-10-18T00:58:26.101Z,1.23
2022-10-18T01:00:54.086Z,3.50
2022-10-18T01:03:22.337Z,1.40
2022-10-18T01:05:50.640Z,1.55
2022-10-18T01:08:44.579Z,1.80
2022-10-18T01:11:34.545Z,0.82
2022-10-18T01:14:11.843Z,1.67
2022-10-18T01:16:47.624Z,1.75
2022-10-18T01:19:35.467Z,1.73
2022-10-18T01:22:09.656Z,2.60
2022-10-18T01:25:11.623Z,2.47
2022-10-18T01:27:53.572Z,2.17
2022-10-18T01:30:35.731Z,1.43
2022-10-18T01:33:10.435Z,1.80
2022-10-18T01:35:44.098Z,1.87
2022-10-18T01:38:17.191Z,0.87
2022-10-18T01:40:48.468Z,3.33
2022-10-18T01:43:18.893Z,2.00
2022-10-18T01:45:48.793Z,1.23
2022-10-18T01:48:18.435Z,1.70
2022-10-18T01:50:46.392Z,1.90
2022-10-18T01:53:26.146Z,2.13
2022-10-18T01:56:15.711Z,1.93
2022-10-18T01:58:50.509Z,2.40
2022-10-18T02:01:29.607Z,1.67
2022-10-18T02:04:04.294Z,1.00
2022-10-18T02:06:37.703Z,1.27
2022-10-18T02:09:13.441Z,1.97
2022-10-18T02:11:43.735Z,1.27
2022-10-18T02:14:15.432Z,2.00
2022-10-18T02:16:48.965Z,1.87
2022-10-18T02:19:21.038Z,1.73
2022-10-18T02:21:53.345Z,0.87
2022-10-18T02:24:24.718Z,1.33
2022-10-18T02:26:52.773Z,2.13
2022-10-18T02:29:20.745Z,2.53
2022-10-18T02:31:52.308Z,1.23
2022-10-18T02:34:23.881Z,1.27
2022-10-18T02:36:54.505Z,0.97
2022-10-18T02:39:26.362Z,0.97
2022-10-18T02:41:54.918Z,1.10
2022-10-18T02:44:23.014Z,2.70
2022-10-18T02:46:52.374Z,1.83
2022-10-18T02:49:20.307Z,1.53
2022-10-18T02:51:48.278Z,2.10
2022-10-18T02:54:16.298Z,1.57
2022-10-18T02:56:44.398Z,3.13
2022-10-18T02:59:12.721Z,1.97
2022-10-18T03:01:40.748Z,0.97
2022-10-18T03:04:10.341Z,0.87
2022-10-18T03:06:38.390Z,2.17
2022-10-18T03:09:07.785Z,2.53
2022-10-18T03:11:35.767Z,1.50
2022-10-18T03:14:04.009Z,2.10
2022-10-18T03:16:32.112Z,1.23
2022-10-18T03:19:00.121Z,1.70
2022-10-18T03:21:29.502Z,1.47
2022-10-18T03:23:58.777Z,1.17
2022-10-18T03:26:26.931Z,1.43
2022-10-18T03:28:55.574Z,2.10
2022-10-18T03:31:23.616Z,1.97
2022-10-18T03:33:51.667Z,1.17
2022-10-18T03:36:19.686Z,2.50
2022-10-18T03:38:49.036Z,0.90
2022-10-18T03:41:17.004Z,2.03
2022-10-18T03:43:45.039Z,0.93
2022-10-18T03:46:13.042Z,1.60
2022-10-18T03:48:41.170Z,1.47
2022-10-18T03:51:09.213Z,2.17
2022-10-18T03:53:37.362Z,1.60
2022-10-18T03:56:07.345Z,1.07
2022-10-18T03:58:35.405Z,1.70
2022-10-18T04:01:03.371Z,1.97
2022-10-18T04:03:31.369Z,1.17
2022-10-18T04:06:00.802Z,2.13
2022-10-18T04:08:28.754Z,1.20
2022-10-18T04:10:56.720Z,1.00
2022-10-18T04:13:26.141Z,2.03
2022-10-18T04:15:54.086Z,1.33
2022-10-18T04:18:22.242Z,1.80
2022-10-18T04:20:50.192Z,2.17
2022-10-18T04:23:18.224Z,1.10
2022-10-18T04:25:46.177Z,1.20
2022-10-18T04:28:14.162Z,2.17
2022-10-18T04:30:43.527Z,1.27
2022-10-18T04:33:11.516Z,1.30
2022-10-18T04:35:39.492Z,1.30
2022-10-18T04:38:07.416Z,0.80
2022-10-18T04:43:03.229Z,2.85
2022-10-18T04:45:31.231Z,2.03
2022-10-18T04:48:00.549Z,1.63
2022-10-18T04:50:28.788Z,1.67
2022-10-18T04:52:56.921Z,1.57
2022-10-18T04:55:25.019Z,2.93
2022-10-18T04:57:53.941Z,1.90
2022-10-18T05:00:22.370Z,1.60
2022-10-18T05:02:50.405Z,1.60
2022-10-18T05:05:19.737Z,2.00
2022-10-18T05:07:47.672Z,2.23
2022-10-18T05:10:15.736Z,1.77
2022-10-18T05:12:43.979Z,1.63
2022-10-18T05:15:12.192Z,1.87
2022-10-18T05:17:40.191Z,2.23
2022-10-18T05:20:08.777Z,1.13
2022-10-18T05:22:38.187Z,2.37
2022-10-18T05:25:08.921Z,2.47
2022-10-18T05:27:37.183Z,1.33
2022-10-18T05:30:05.949Z,1.77
2022-10-18T05:32:34.573Z,2.57
2022-10-18T05:35:02.749Z,1.97
2022-10-18T05:37:30.744Z,1.17
2022-10-18T05:40:00.104Z,1.63
2022-10-18T05:42:28.158Z,1.50
2022-10-18T05:44:56.101Z,2.80
2022-10-18T05:47:24.142Z,1.80
2022-10-18T05:49:52.200Z,1.47
2022-10-18T05:52:20.185Z,1.33
2022-10-18T05:54:48.224Z,1.63
2022-10-18T05:57:17.537Z,1.93
2022-10-18T05:59:45.563Z,0.90
2022-10-18T06:02:14.206Z,1.60
2022-10-18T06:04:42.234Z,2.80
2022-10-18T06:07:11.023Z,2.03
2022-10-18T06:09:39.407Z,2.10
2022-10-18T06:12:09.033Z,1.97
2022-10-18T06:14:38.540Z,1.27
2022-10-18T06:17:06.761Z,1.50
2022-10-18T06:19:36.733Z,1.60
2022-10-18T06:22:04.682Z,3.07
2022-10-18T06:24:32.623Z,2.10
2022-10-18T06:27:00.683Z,1.73
2022-10-18T06:29:28.698Z,3.13
2022-10-18T06:31:57.984Z,1.57
2022-10-18T06:34:26.040Z,1.97
2022-10-18T06:36:56.361Z,1.90
2022-10-18T06:39:26.493Z,3.70
2022-10-18T06:41:54.676Z,2.93
2022-10-18T06:44:22.823Z,2.37
2022-10-18T06:46:51.654Z,1.47
2022-10-18T06:49:21.396Z,2.50
2022-10-18T06:51:49.380Z,1.30
2022-10-18T06:54:18.917Z,1.17
2022-10-18T06:56:47.193Z,1.60
2022-10-18T06:59:15.466Z,3.07
2022-10-18T07:01:43.846Z,0.70
2022-10-18T07:04:12.220Z,1.63
2022-10-18T07:06:41.547Z,1.83
2022-10-18T07:09:09.497Z,2.97
2022-10-18T07:11:37.778Z,1.43
2022-10-18T07:14:05.915Z,1.13
2022-10-18T07:16:34.928Z,1.27
2022-10-18T07:19:03.272Z,1.07
2022-10-18T07:21:31.755Z,3.00
2022-10-18T07:24:01.172Z,1.17
2022-10-18T07:26:30.674Z,1.97
2022-10-18T07:29:01.597Z,1.07
2022-10-18T07:31:31.945Z,2.00
2022-10-18T07:34:00.044Z,1.63
2022-10-18T07:36:28.216Z,1.13
2022-10-18T07:38:56.237Z,1.88
2022-10-18T07:41:25.591Z,2.03
2022-10-18T07:43:54.096Z,2.60
2022-10-18T07:46:23.466Z,1.53
2022-10-18T07:48:52.076Z,1.90
2022-10-18T07:51:21.147Z,1.83
2022-10-18T07:53:49.592Z,2.30
2022-10-18T07:56:21.371Z,2.43
2022-10-18T07:58:52.756Z,2.37
2022-10-18T08:01:21.917Z,1.03
2022-10-18T08:03:50.864Z,0.80
2022-10-18T08:06:20.586Z,1.30
2022-10-18T08:08:48.950Z,2.07
2022-10-18T08:11:19.234Z,3.13
2022-10-18T08:13:47.550Z,2.07
2022-10-18T08:16:19.512Z,1.40
2022-10-18T08:18:47.858Z,1.57
2022-10-18T08:21:17.691Z,2.43
2022-10-18T08:23:45.635Z,2.40
2022-10-18T08:26:15.621Z,2.40
2022-10-18T08:28:53.549Z,1.97
2022-10-18T08:31:23.531Z,5.20
2022-10-18T08:33:51.582Z,4.23
2022-10-18T08:36:19.854Z,5.40
2022-10-18T08:38:49.312Z,7.17
2022-10-18T08:41:55.860Z,5.80
2022-10-18T08:44:26.319Z,5.27
2022-10-18T08:47:00.089Z,6.40
2022-10-18T08:49:31.101Z,7.03
2022-10-18T08:51:59.998Z,7.30
2022-10-18T08:54:35.939Z,7.43
2022-10-18T08:57:12.785Z,3.40
2022-10-18T08:59:42.178Z,3.17
2022-10-18T09:02:22.873Z,3.23
2022-10-18T09:04:58.260Z,4.50
2022-10-18T09:07:51.589Z,3.07
2022-10-18T09:10:24.798Z,3.40
2022-10-18T09:13:19.404Z,2.97
2022-10-18T09:15:52.633Z,4.17
2022-10-18T09:18:35.571Z,4.37
2022-10-18T09:21:09.867Z,3.63
2022-10-18T09:23:44.355Z,3.60
2022-10-18T09:26:17.465Z,4.07
2022-10-18T09:29:00.046Z,3.70
2022-10-18T09:31:36.482Z,3.83
2022-10-18T09:34:09.509Z,4.10
2022-10-18T09:36:39.532Z,4.17
2022-10-18T09:39:13.651Z,5.23
2022-10-18T09:41:48.597Z,5.73
2022-10-18T09:44:22.062Z,4.63
2022-10-18T09:46:54.214Z,5.67
2022-10-18T09:49:29.342Z,4.20
2022-10-18T09:51:59.081Z,4.73
2022-10-18T09:54:32.940Z,5.30
2022-10-18T09:57:05.213Z,5.83
2022-10-18T09:59:38.357Z,6.97
2022-10-18T10:02:07.358Z,9.80
2022-10-18T10:04:36.683Z,8.23
2022-10-18T10:07:09.413Z,11.10
2022-10-18T10:09:42.628Z,10.67
2022-10-18T10:12:27.689Z,12.33
2022-10-18T10:14:55.638Z,13.83
2022-10-18T10:17:29.877Z,12.80
2022-10-18T10:20:04.535Z,13.35
2022-10-18T10:22:37.274Z,14.00
2022-10-18T10:25:06.635Z,14.63
2022-10-18T10:27:41.114Z,16.27
2022-10-18T10:30:24.526Z,15.13
2022-10-18T10:32:53.445Z,15.97
2022-10-18T10:35:41.433Z,15.68
2022-10-18T10:38:24.992Z,16.75
2022-10-18T10:40:53.654Z,15.73
2022-10-18T10:43:37.074Z,25.20
2022-10-18T10:46:09.587Z,16.05
2022-10-18T10:48:47.204Z,15.63
2022-10-18T10:51:21.338Z,16.33
2022-10-18T10:53:52.951Z,16.02
2022-10-18T10:56:27.738Z,16.15
2022-10-18T10:58:59.163Z,18.20
2022-10-18T11:01:32.607Z,17.02
2022-10-18T11:04:02.880Z,18.80
2022-10-18T11:06:41.762Z,17.35
2022-10-18T11:09:19.209Z,17.42
2022-10-18T11:11:59.682Z,17.95
2022-10-18T11:14:31.958Z,19.05
2022-10-18T11:17:08.530Z,18.25
2022-10-18T11:19:43.879Z,17.70
2022-10-18T11:22:17.607Z,20.65
2022-10-18T11:24:45.690Z,18.92
2022-10-18T11:27:21.402Z,20.15
2022-10-18T11:30:02.420Z,19.40
2022-10-18T11:32:40.765Z,17.38
2022-10-18T11:35:30.641Z,19.77
2022-10-18T11:38:16.632Z,21.88
2022-10-18T11:40:59.788Z,21.73
2022-10-18T11:44:00.415Z,21.05
2022-10-18T11:46:38.633Z,19.38
2022-10-18T11:49:26.694Z,24.00
2022-10-18T11:52:09.230Z,22.02
2022-10-18T11:55:01.892Z,23.02
2022-10-18T11:57:44.390Z,21.15
2022-10-18T12:00:24.495Z,21.73
2022-10-18T12:03:13.205Z,40.63
2022-10-18T12:05:44.282Z,43.65
2022-10-18T12:08:17.011Z,42.92
2022-10-18T12:11:04.709Z,46.08
2022-10-18T12:13:40.168Z,48.55
2022-10-18T12:16:09.786Z,44.83
2022-10-18T12:18:46.549Z,52.47
2022-10-18T12:21:14.702Z,52.10
2022-10-18T12:23:50.735Z,49.28
2022-10-18T12:26:20.526Z,44.50
2022-10-18T12:28:55.431Z,50.90
2022-10-18T12:31:27.362Z,51.42
2022-10-18T12:33:59.520Z,47.72
2022-10-18T12:36:50.723Z,43.83
2022-10-18T12:39:33.452Z,43.90
2022-10-18T12:42:21.583Z,19.80
2022-10-18T12:44:49.900Z,20.70
2022-10-18T12:47:24.224Z,19.17
2022-10-18T12:50:00.104Z,20.00
2022-10-18T12:52:30.360Z,21.20
2022-10-18T12:55:29.442Z,23.23
2022-10-18T12:58:21.460Z,22.88
2022-10-18T13:00:57.176Z,21.15
2022-10-18T13:03:55.131Z,22.67
2022-10-18T13:06:24.605Z,19.40
2022-10-18T13:09:18.524Z,19.35
2022-10-18T13:11:46.599Z,21.33
2022-10-18T13:14:48.305Z,19.48
2022-10-18T13:17:33.997Z,24.73
2022-10-18T13:20:25.909Z,23.85
2022-10-18T13:23:09.674Z,24.40
2022-10-18T13:25:48.581Z,26.75
2022-10-18T13:28:27.767Z,29.15
2022-10-18T13:31:01.724Z,24.88
2022-10-18T13:33:35.263Z,28.17
2022-10-18T13:36:06.170Z,27.83
2022-10-18T13:38:43.419Z,28.70
2022-10-18T13:41:13.757Z,25.60
2022-10-18T13:44:24.980Z,26.33
2022-10-18T13:47:34.660Z,28.13
2022-10-18T13:50:36.614Z,31.85
2022-10-18T13:53:26.129Z,26.55
2022-10-18T13:56:06.160Z,27.83
2022-10-18T13:58:49.275Z,26.90
2022-10-18T14:01:42.653Z,28.63
2022-10-18T14:04:41.672Z,25.63
2022-10-18T14:07:12.760Z,27.55
2022-10-18T14:09:49.989Z,24.70
2022-10-18T14:12:28.609Z,26.73
2022-10-18T14:15:00.955Z,27.50
2022-10-18T14:17:36.429Z,29.45
2022-10-18T14:20:17.792Z,33.33
2022-10-18T14:22:52.565Z,31.92
2022-10-18T14:25:23.760Z,28.23
2022-10-18T14:28:07.752Z,31.80
2022-10-18T14:30:37.228Z,31.52
2022-10-18T14:33:05.913Z,29.17
2022-10-18T14:35:35.310Z,30.67
2022-10-18T14:38:04.869Z,25.63
2022-10-18T14:40:39.087Z,31.90
2022-10-18T14:43:13.302Z,29.45
2022-10-18T14:45:41.908Z,21.60
2022-10-18T14:48:16.093Z,17.83
2022-10-18T14:50:46.071Z,17.63
2022-10-18T14:53:21.045Z,16.85
2022-10-18T14:55:56.047Z,18.52
2022-10-18T14:58:24.300Z,18.33
2022-10-18T15:00:52.349Z,18.58
2022-10-18T15:03:20.441Z,17.63
2022-10-18T15:06:00.417Z,17.35
2022-10-18T15:08:36.654Z,18.05
2022-10-18T15:11:07.355Z,17.30
2022-10-18T15:13:42.866Z,17.38
2022-10-18T15:16:16.780Z,15.90
2022-10-18T15:18:45.762Z,17.13
2022-10-18T15:21:23.690Z,18.55
2022-10-18T15:23:54.269Z,18.80
2022-10-18T15:26:26.720Z,18.27
2022-10-18T15:29:00.432Z,17.98
2022-10-18T15:31:33.251Z,17.55
2022-10-18T15:34:11.575Z,17.70
2022-10-18T15:36:39.630Z,17.60
2022-10-18T15:39:15.741Z,16.85
2022-10-18T15:41:50.191Z,16.15
2022-10-18T15:44:25.480Z,16.52
2022-10-18T15:46:56.643Z,17.95
2022-10-18T15:49:55.232Z,16.70
2022-10-18T15:52:40.747Z,17.02
2022-10-18T15:55:47.298Z,17.90
2022-10-18T15:58:20.909Z,16.00
2022-10-18T16:00:50.440Z,17.55
2022-10-18T16:03:20.096Z,17.20
2022-10-18T16:05:48.160Z,17.27
2022-10-18T16:08:24.926Z,16.50
2022-10-18T16:10:54.272Z,15.65
2022-10-18T16:13:22.292Z,14.35
2022-10-18T16:15:50.417Z,15.13
2022-10-18T16:18:20.677Z,13.65
2022-10-18T16:20:49.620Z,13.77
2022-10-18T16:23:20.397Z,14.60
2022-10-18T16:25:48.660Z,13.55
2022-10-18T16:28:20.604Z,15.55
2022-10-18T16:30:55.844Z,14.63
2022-10-18T16:33:24.796Z,13.63
2022-10-18T16:35:53.894Z,14.48
2022-10-18T16:38:38.054Z,13.52
2022-10-18T16:41:08.125Z,12.20
2022-10-18T16:43:38.276Z,12.32
2022-10-18T16:46:07.470Z,10.73
2022-10-18T16:48:35.821Z,12.57
2022-10-18T16:51:03.771Z,11.65
2022-10-18T16:53:31.959Z,12.75
2022-10-18T16:56:01.721Z,11.15
2022-10-18T16:58:31.164Z,10.65
2022-10-18T17:01:03.002Z,10.60
2022-10-18T17:03:33.528Z,10.60
2022-10-18T17:06:01.573Z,9.40
2022-10-18T17:08:29.782Z,9.73
2022-10-18T17:11:00.022Z,8.80
2022-10-18T17:13:28.147Z,9.15
2022-10-18T17:15:56.208Z,8.57
2022-10-18T17:18:27.597Z,8.70
2022-10-18T17:20:56.600Z,9.25
2022-10-18T17:23:24.642Z,8.52
2022-10-18T17:26:06.908Z,8.90
2022-10-18T17:28:38.509Z,7.93
2022-10-18T17:31:08.191Z,7.10
2022-10-18T17:33:37.849Z,6.75
2022-10-18T17:36:06.218Z,7.07
2022-10-18T17:38:34.436Z,7.43
2022-10-18T17:41:07.448Z,6.60
2022-10-18T17:43:35.562Z,6.28
2022-10-18T17:46:04.063Z,6.72
2022-10-18T17:48:32.029Z,7.28
2022-10-18T17:51:01.393Z,6.75
2022-10-18T17:53:30.838Z,5.22
2022-10-18T17:56:02.521Z,6.95
2022-10-18T17:58:31.393Z,4.75
2022-10-18T18:01:08.925Z,4.10
2022-10-18T18:03:36.875Z,4.32
2022-10-18T18:06:15.715Z,4.63
2022-10-18T18:08:43.861Z,4.60
2022-10-18T18:11:11.899Z,5.15
2022-10-18T18:13:40.177Z,4.78
2022-10-18T18:16:13.235Z,4.03
2022-10-18T18:18:41.271Z,4.20
2022-10-18T18:21:09.247Z,3.92
2022-10-18T18:23:38.729Z,5.15
2022-10-18T18:26:07.171Z,3.90
2022-10-18T18:28:36.171Z,5.03
2022-10-18T18:31:06.999Z,3.50
2022-10-18T18:33:35.178Z,3.67
2022-10-18T18:36:04.869Z,3.43
2022-10-18T18:38:33.979Z,3.70
2022-10-18T18:41:11.127Z,3.27
2022-10-18T18:43:41.049Z,3.67
2022-10-18T18:46:09.813Z,3.47
2022-10-18T18:48:37.949Z,4.03
2022-10-18T18:51:09.943Z,2.33
2022-10-18T18:53:39.219Z,2.73
2022-10-18T18:56:11.248Z,4.07
2022-10-18T18:58:44.460Z,2.97
2022-10-18T19:01:14.914Z,2.23
2022-10-18T19:03:43.062Z,3.73
2022-10-18T19:06:13.836Z,3.50
2022-10-18T19:08:41.894Z,1.90
2022-10-18T19:11:14.681Z,2.17
2022-10-18T19:13:42.870Z,2.83
2022-10-18T19:16:26.150Z,2.10
2022-10-18T19:18:56.398Z,2.67
2022-10-18T19:21:25.827Z,2.43
2022-10-18T19:23:56.140Z,2.13
2022-10-18T19:26:32.081Z,2.00
2022-10-18T19:29:06.297Z,2.30
2022-10-18T19:31:35.305Z,3.17
2022-10-18T19:34:04.593Z,2.73
2022-10-18T19:36:33.008Z,1.80
2022-10-18T19:39:01.428Z,1.90
2022-10-18T19:41:31.004Z,1.77
2022-10-18T19:43:59.184Z,1.70
2022-10-18T19:46:27.588Z,3.30
2022-10-18T19:48:55.681Z,2.27
2022-10-18T19:51:27.759Z,2.23
2022-10-18T19:53:56.868Z,3.93
2022-10-18T19:56:26.390Z,2.17
2022-10-18T19:58:56.673Z,1.10
2022-10-18T20:01:25.792Z,2.23
2022-10-18T20:03:54.166Z,1.63
2022-10-18T20:06:22.462Z,2.13
2022-10-18T20:08:52.750Z,1.97
2022-10-18T20:11:22.644Z,2.03
2022-10-18T20:13:51.041Z,1.83
2022-10-18T20:16:26.969Z,3.77
2022-10-18T20:18:57.629Z,2.60
2022-10-18T20:21:26.620Z,1.77
2022-10-18T20:24:06.401Z,1.97
2022-10-18T20:26:36.042Z,2.47
2022-10-18T20:29:04.834Z,2.30
2022-10-18T20:31:38.494Z,1.43
2022-10-18T20:34:08.816Z,2.00
2022-10-18T20:36:37.269Z,3.90
2022-10-18T20:39:06.980Z,2.53
2022-10-18T20:41:37.111Z,1.70
2022-10-18T20:44:10.867Z,2.07
2022-10-18T20:46:41.264Z,3.40
2022-10-18T20:49:11.917Z,2.70
2022-10-18T20:51:40.042Z,2.00
2022-10-18T20:54:09.463Z,2.37
2022-10-18T20:56:39.136Z,1.87
2022-10-18T20:59:11.991Z,1.57
2022-10-18T21:01:41.347Z,1.53
2022-10-18T21:04:11.339Z,2.40
2022-10-18T21:06:41.317Z,2.03
2022-10-18T21:09:12.072Z,2.33
2022-10-18T21:11:42.641Z,1.93
2022-10-18T21:14:14.006Z,1.90
2022-10-18T21:16:43.992Z,1.43
2022-10-18T21:19:14.045Z,2.30
2022-10-18T21:21:43.955Z,2.80
2022-10-18T21:24:12.610Z,1.27
2022-10-18T21:26:41.084Z,2.70
2022-10-18T21:29:09.185Z,2.70
2022-10-18T21:31:39.141Z,1.53
2022-10-18T21:34:12.837Z,1.70
2022-10-18T21:36:41.394Z,1.97
2022-10-18T21:39:12.802Z,1.50
2022-10-18T21:41:40.822Z,4.23
2022-10-18T21:44:10.771Z,1.53
2022-10-18T21:46:40.059Z,2.13
2022-10-18T21:49:10.255Z,1.10
2022-10-18T21:51:38.817Z,2.40
2022-10-18T21:54:09.856Z,1.50
2022-10-18T21:56:37.823Z,2.17
2022-10-18T21:59:06.199Z,1.43
2022-10-18T22:01:36.255Z,2.03
2022-10-18T22:04:06.092Z,2.67
2022-10-18T22:06:37.025Z,2.53
2022-10-18T22:09:08.890Z,2.63
2022-10-18T22:11:41.297Z,1.90
2022-10-18T22:14:09.555Z,2.27
2022-10-18T22:16:37.674Z,3.30
2022-10-18T22:19:07.138Z,3.37
2022-10-18T22:21:36.845Z,3.77
2022-10-18T22:24:07.413Z,2.33
2022-10-18T22:26:37.770Z,3.80
2022-10-18T22:29:07.509Z,2.20
2022-10-18T22:31:37.096Z,1.73
2022-10-18T22:34:06.819Z,2.70
2022-10-18T22:36:37.263Z,3.57
2022-10-18T22:39:06.414Z,2.83
2022-10-18T22:41:34.766Z,2.63
2022-10-18T22:44:03.858Z,3.20
2022-10-18T22:46:33.005Z,1.77
2022-10-18T22:49:01.357Z,2.23
2022-10-18T22:51:29.387Z,1.90
2022-10-18T22:53:58.839Z,1.80
2022-10-18T22:56:26.779Z,1.30
2022-10-18T22:58:54.769Z,1.00
2022-10-18T23:01:24.487Z,4.30
2022-10-18T23:03:55.742Z,2.93
2022-10-18T23:06:25.488Z,2.70
2022-10-18T23:08:55.089Z,3.30
2022-10-18T23:11:25.492Z,3.33
2022-10-18T23:13:54.084Z,4.13
2022-10-18T23:16:22.362Z,3.03
2022-10-18T23:18:52.205Z,1.47
2022-10-18T23:21:21.141Z,2.00
2022-10-18T23:23:49.102Z,1.43
2022-10-18T23:26:22.776Z,1.50
2022-10-18T23:28:53.489Z,1.83
2022-10-18T23:31:23.375Z,1.23
2022-10-18T23:33:53.264Z,1.37
2022-10-18T23:36:22.006Z,1.67
2022-10-18T23:38:49.986Z,1.60
2022-10-18T23:41:18.293Z,2.27
2022-10-18T23:43:46.912Z,1.83
2022-10-18T23:46:17.277Z,1.67
2022-10-18T23:48:45.941Z,1.70
2022-10-18T23:51:14.056Z,2.60
2022-10-18T23:53:42.159Z,1.47
2022-10-18T23:56:11.736Z,1.03
2022-10-18T23:58:40.288Z,1.83
