createdAt,value
2018-06-25T00:00:28.249Z,15.60
2018-06-25T00:02:57.432Z,15.70
2018-06-25T00:05:26.653Z,15.70
2018-06-25T00:07:55.834Z,15.70
2018-06-25T00:10:25.047Z,15.60
2018-06-25T00:12:54.297Z,15.60
2018-06-25T00:15:23.725Z,15.50
2018-06-25T00:17:52.966Z,15.50
2018-06-25T00:20:22.290Z,15.50
2018-06-25T00:22:51.610Z,15.50
2018-06-25T00:25:21.437Z,15.60
2018-06-25T00:27:50.742Z,15.50
2018-06-25T00:30:20.981Z,15.50
2018-06-25T00:32:50.383Z,15.50
2018-06-25T00:35:19.650Z,15.50
2018-06-25T00:37:48.887Z,15.50
2018-06-25T00:40:18.147Z,15.50
2018-06-25T00:45:16.479Z,15.50
2018-06-25T00:50:14.670Z,15.40
2018-06-25T00:52:43.902Z,15.40
2018-06-25T00:55:13.182Z,15.50
2018-06-25T00:57:42.449Z,15.40
2018-06-25T01:00:11.689Z,15.50
2018-06-25T01:02:40.914Z,15.50
2018-06-25T01:05:10.139Z,15.50
2018-06-25T01:07:39.377Z,15.30
2018-06-25T01:10:08.638Z,15.40
2018-06-25T01:12:37.855Z,15.30
2018-06-25T01:15:07.102Z,15.30
2018-06-25T01:20:05.431Z,15.20
2018-06-25T01:22:34.699Z,15.20
2018-06-25T01:25:04.134Z,15.20
2018-06-25T01:27:33.382Z,15.20
2018-06-25T01:30:02.667Z,15.20
2018-06-25T01:32:31.916Z,15.20
2018-06-25T01:35:01.155Z,15.10
2018-06-25T01:37:30.400Z,15.10
2018-06-25T01:39:59.639Z,15.10
2018-06-25T01:42:28.895Z,15.10
2018-06-25T01:44:58.152Z,15.10
2018-06-25T01:47:27.407Z,15.00
2018-06-25T01:49:56.645Z,15.10
2018-06-25T01:52:25.968Z,15.00
2018-06-25T01:54:55.215Z,15.00
2018-06-25T01:57:24.488Z,14.90
2018-06-25T01:59:53.760Z,14.90
2018-06-25T02:02:23.050Z,14.90
2018-06-25T02:04:52.277Z,14.90
2018-06-25T02:07:21.538Z,14.80
2018-06-25T02:09:50.787Z,14.90
2018-06-25T02:14:49.043Z,14.80
2018-06-25T02:17:18.342Z,14.80
2018-06-25T02:19:47.583Z,14.90
2018-06-25T02:22:16.831Z,14.90
2018-06-25T02:24:46.035Z,14.90
2018-06-25T02:27:15.298Z,14.90
2018-06-25T02:29:44.535Z,14.80
2018-06-25T02:32:13.842Z,14.90
2018-06-25T02:34:43.104Z,14.90
2018-06-25T02:37:12.341Z,14.80
2018-06-25T02:39:41.626Z,14.80
2018-06-25T02:42:10.906Z,14.70
2018-06-25T02:44:40.167Z,14.80
2018-06-25T02:47:09.386Z,14.90
2018-06-25T02:49:38.693Z,14.80
2018-06-25T02:52:07.950Z,14.80
2018-06-25T02:54:37.203Z,14.70
2018-06-25T02:57:06.447Z,14.70
2018-06-25T02:59:35.707Z,14.70
2018-06-25T03:02:04.986Z,14.60
2018-06-25T03:04:34.244Z,14.50
2018-06-25T03:07:03.491Z,14.50
2018-06-25T03:09:32.851Z,14.50
2018-06-25T03:12:02.071Z,14.50
2018-06-25T03:14:31.320Z,14.50
2018-06-25T03:17:00.498Z,14.50
2018-06-25T03:21:58.645Z,14.50
2018-06-25T03:24:27.871Z,14.30
2018-06-25T03:26:57.101Z,14.20
2018-06-25T03:29:26.327Z,14.10
2018-06-25T03:31:55.555Z,14.00
2018-06-25T03:34:24.819Z,14.00
2018-06-25T03:36:54.015Z,13.90
2018-06-25T03:39:23.307Z,14.00
2018-06-25T03:41:52.483Z,14.00
2018-06-25T03:44:21.742Z,14.10
2018-06-25T03:46:50.948Z,14.10
2018-06-25T03:49:20.164Z,14.00
2018-06-25T03:51:49.388Z,14.00
2018-06-25T03:54:18.667Z,14.00
2018-06-25T03:56:47.916Z,14.00
2018-06-25T03:59:17.123Z,14.00
2018-06-25T04:01:46.241Z,14.00
2018-06-25T04:04:15.515Z,14.10
2018-06-25T04:06:44.723Z,14.10
2018-06-25T04:09:13.918Z,14.20
2018-06-25T04:11:43.188Z,14.20
2018-06-25T04:14:12.388Z,14.30
2018-06-25T04:16:41.619Z,14.30
2018-06-25T04:19:10.863Z,14.30
2018-06-25T04:21:40.099Z,14.40
2018-06-25T04:24:09.322Z,14.40
2018-06-25T04:26:38.574Z,14.50
2018-06-25T04:29:07.847Z,14.60
2018-06-25T04:31:37.200Z,14.60
2018-06-25T04:34:06.462Z,14.70
2018-06-25T04:36:35.722Z,14.80
2018-06-25T04:39:07.892Z,14.80
2018-06-25T04:41:37.258Z,14.80
2018-06-25T04:44:06.682Z,14.80
2018-06-25T04:46:36.275Z,14.90
2018-06-25T04:49:05.955Z,14.90
2018-06-25T04:51:35.239Z,15.10
2018-06-25T04:54:04.546Z,15.10
2018-06-25T04:56:33.875Z,15.30
2018-06-25T04:59:03.151Z,15.50
2018-06-25T05:01:32.576Z,15.60
2018-06-25T05:04:01.867Z,15.60
2018-06-25T05:06:31.165Z,15.60
2018-06-25T05:09:00.392Z,15.50
2018-06-25T05:11:29.655Z,15.60
2018-06-25T05:13:58.948Z,15.70
2018-06-25T05:21:26.210Z,15.90
2018-06-25T05:23:55.512Z,16.00
2018-06-25T05:26:24.955Z,16.00
2018-06-25T05:28:54.206Z,16.00
2018-06-25T05:31:23.611Z,16.00
2018-06-25T05:33:53.024Z,16.00
2018-06-25T05:36:22.472Z,16.10
2018-06-25T05:41:20.879Z,16.10
2018-06-25T05:43:50.302Z,16.10
2018-06-25T05:48:48.838Z,16.20
2018-06-25T05:51:18.175Z,16.30
2018-06-25T05:53:47.461Z,16.40
2018-06-25T05:56:16.762Z,16.40
2018-06-25T05:58:46.048Z,16.30
2018-06-25T06:01:15.296Z,16.30
2018-06-25T06:03:44.524Z,16.40
2018-06-25T06:06:13.801Z,16.50
2018-06-25T06:08:43.111Z,16.50
2018-06-25T06:11:12.332Z,16.40
2018-06-25T06:13:41.591Z,16.40
2018-06-25T06:16:10.861Z,16.40
2018-06-25T06:18:40.109Z,16.30
2018-06-25T06:21:09.359Z,16.30
2018-06-25T06:23:38.603Z,16.30
2018-06-25T06:26:07.823Z,16.30
2018-06-25T06:28:37.098Z,16.30
2018-06-25T06:31:06.366Z,16.30
2018-06-25T06:33:35.635Z,16.20
2018-06-25T06:36:04.899Z,16.20
2018-06-25T06:38:34.168Z,16.20
2018-06-25T06:41:03.419Z,16.20
2018-06-25T06:43:32.635Z,16.20
2018-06-25T06:46:01.887Z,16.20
2018-06-25T06:48:31.206Z,16.10
2018-06-25T06:51:00.507Z,16.10
2018-06-25T06:53:29.760Z,16.20
2018-06-25T06:58:28.019Z,16.10
2018-06-25T07:00:57.255Z,16.10
2018-06-25T07:03:26.495Z,16.00
2018-06-25T07:05:55.736Z,16.00
2018-06-25T07:08:24.958Z,16.00
2018-06-25T07:10:54.146Z,16.00
2018-06-25T07:13:23.384Z,16.00
2018-06-25T07:15:52.592Z,16.10
2018-06-25T07:18:21.897Z,16.10
2018-06-25T07:20:51.167Z,16.20
2018-06-25T07:23:20.554Z,16.20
2018-06-25T07:25:49.840Z,16.30
2018-06-25T07:28:19.170Z,16.30
2018-06-25T07:30:48.592Z,16.40
2018-06-25T07:33:17.953Z,16.50
2018-06-25T07:40:45.507Z,16.50
2018-06-25T07:43:14.755Z,16.50
2018-06-25T07:45:44.040Z,16.50
2018-06-25T07:48:13.400Z,16.50
2018-06-25T07:50:42.756Z,16.50
2018-06-25T07:53:12.079Z,16.60
2018-06-25T07:55:41.310Z,16.70
2018-06-25T07:58:10.692Z,16.80
2018-06-25T08:00:40.059Z,16.90
2018-06-25T08:03:09.326Z,17.00
2018-06-25T08:05:38.623Z,17.00
2018-06-25T08:08:07.896Z,17.10
2018-06-25T08:10:37.277Z,17.10
2018-06-25T08:13:06.675Z,17.10
2018-06-25T08:18:05.262Z,17.20
2018-06-25T08:20:34.619Z,17.10
2018-06-25T08:23:03.991Z,17.10
2018-06-25T08:25:33.301Z,17.20
2018-06-25T08:28:02.640Z,17.40
2018-06-25T08:33:01.117Z,17.80
2018-06-25T08:35:30.478Z,18.10
2018-06-25T08:37:59.782Z,18.20
2018-06-25T08:40:29.943Z,18.40
2018-06-25T08:45:28.305Z,18.50
2018-06-25T08:47:57.651Z,18.70
2018-06-25T08:50:27.001Z,18.80
2018-06-25T08:52:56.291Z,19.00
2018-06-25T08:55:25.638Z,19.30
2018-06-25T08:57:55.104Z,19.40
2018-06-25T09:00:24.525Z,19.80
2018-06-25T09:02:53.943Z,20.30
2018-06-25T09:05:23.458Z,20.70
2018-06-25T09:07:52.827Z,21.00
2018-06-25T09:10:22.262Z,21.10
2018-06-25T09:12:51.665Z,20.90
2018-06-25T09:15:21.796Z,20.90
2018-06-25T09:17:51.036Z,20.90
2018-06-25T09:20:20.375Z,20.90
2018-06-25T09:22:49.633Z,21.20
2018-06-25T09:25:19.205Z,21.40
2018-06-25T09:27:49.839Z,21.40
2018-06-25T09:30:20.039Z,21.10
2018-06-25T09:32:49.381Z,20.90
2018-06-25T09:35:18.806Z,20.70
2018-06-25T09:37:48.058Z,20.40
2018-06-25T09:40:17.393Z,20.10
2018-06-25T09:42:46.743Z,20.10
2018-06-25T09:45:16.092Z,20.00
2018-06-25T09:47:45.439Z,20.10
2018-06-25T09:50:14.803Z,20.10
2018-06-25T09:52:44.167Z,20.20
2018-06-25T09:55:13.434Z,20.40
2018-06-25T09:57:42.748Z,20.40
2018-06-25T10:00:12.012Z,20.60
2018-06-25T10:02:41.259Z,20.60
2018-06-25T10:05:10.548Z,20.60
2018-06-25T10:07:39.874Z,20.60
2018-06-25T10:10:09.126Z,20.60
2018-06-25T10:12:38.467Z,20.40
2018-06-25T10:15:07.969Z,20.30
2018-06-25T10:17:37.382Z,20.30
2018-06-25T10:20:06.690Z,20.60
2018-06-25T10:22:35.963Z,20.80
2018-06-25T10:25:05.263Z,21.10
2018-06-25T10:27:34.780Z,21.10
2018-06-25T10:30:04.259Z,21.20
2018-06-25T10:32:33.586Z,21.00
2018-06-25T10:35:02.916Z,20.70
2018-06-25T10:37:32.401Z,20.60
2018-06-25T10:40:02.276Z,20.40
2018-06-25T10:42:31.782Z,20.60
2018-06-25T10:45:04.263Z,21.00
2018-06-25T10:47:33.748Z,21.40
2018-06-25T10:50:03.084Z,21.60
2018-06-25T10:52:32.509Z,22.10
2018-06-25T10:55:02.135Z,22.80
2018-06-25T10:57:32.888Z,23.30
2018-06-25T11:00:02.608Z,23.40
2018-06-25T11:02:32.853Z,23.40
2018-06-25T11:05:02.490Z,23.30
2018-06-25T11:07:31.909Z,22.60
2018-06-25T11:10:01.317Z,22.70
2018-06-25T11:12:30.882Z,22.40
2018-06-25T11:15:00.653Z,22.10
2018-06-25T11:17:30.356Z,21.80
2018-06-25T11:20:00.075Z,21.60
2018-06-25T11:22:29.995Z,21.80
2018-06-25T11:24:59.495Z,22.20
2018-06-25T11:27:29.100Z,22.60
2018-06-25T11:29:58.574Z,23.10
2018-06-25T11:32:28.093Z,23.30
2018-06-25T11:34:57.595Z,23.10
2018-06-25T11:37:27.002Z,23.10
2018-06-25T11:39:56.799Z,23.00
2018-06-25T11:42:26.308Z,23.00
2018-06-25T11:47:25.113Z,23.10
2018-06-25T11:49:54.519Z,23.30
2018-06-25T11:52:24.206Z,23.10
2018-06-25T11:54:53.846Z,22.80
2018-06-25T11:57:23.482Z,22.70
2018-06-25T11:59:53.164Z,22.60
2018-06-25T12:02:22.687Z,22.60
2018-06-25T12:04:52.282Z,22.70
2018-06-25T12:07:22.190Z,23.00
2018-06-25T12:09:52.085Z,22.90
2018-06-25T12:12:21.760Z,23.10
2018-06-25T12:14:51.295Z,23.10
2018-06-25T12:17:20.789Z,23.40
2018-06-25T12:19:50.375Z,23.50
2018-06-25T12:24:48.844Z,23.80
2018-06-25T12:27:18.264Z,24.00
2018-06-25T12:29:47.724Z,24.30
2018-06-25T12:32:17.244Z,24.00
2018-06-25T12:34:46.718Z,24.20
2018-06-25T12:37:16.135Z,24.60
2018-06-25T12:39:45.496Z,24.80
2018-06-25T12:42:15.009Z,24.80
2018-06-25T12:44:44.451Z,24.50
2018-06-25T12:47:14.094Z,24.10
2018-06-25T12:49:43.722Z,23.80
2018-06-25T12:52:13.128Z,23.60
2018-06-25T12:57:11.936Z,22.80
2018-06-25T12:59:41.472Z,22.60
2018-06-25T13:04:40.170Z,22.20
2018-06-25T13:07:09.586Z,22.50
2018-06-25T13:09:39.123Z,22.80
2018-06-25T13:12:08.704Z,23.40
2018-06-25T13:14:38.193Z,23.50
2018-06-25T13:17:07.887Z,23.50
2018-06-25T13:19:37.398Z,23.20
2018-06-25T13:22:06.791Z,22.90
2018-06-25T13:24:36.438Z,22.70
2018-06-25T13:27:05.864Z,22.70
2018-06-25T13:29:35.276Z,22.90
2018-06-25T13:32:07.802Z,23.10
2018-06-25T13:34:38.355Z,23.00
2018-06-25T13:37:07.911Z,23.00
2018-06-25T13:39:37.609Z,23.20
2018-06-25T13:42:07.087Z,23.40
2018-06-25T13:44:37.171Z,23.60
2018-06-25T13:47:06.812Z,23.70
2018-06-25T13:49:36.502Z,23.90
2018-06-25T13:52:06.669Z,24.80
2018-06-25T13:54:36.152Z,25.30
2018-06-25T13:57:05.754Z,25.60
2018-06-25T13:59:35.444Z,25.60
2018-06-25T14:04:34.088Z,25.10
2018-06-25T14:07:03.740Z,24.50
2018-06-25T14:12:02.264Z,24.00
2018-06-25T14:14:31.743Z,24.00
2018-06-25T14:17:01.301Z,23.60
2018-06-25T14:19:30.747Z,23.20
2018-06-25T14:22:00.378Z,23.00
2018-06-25T14:24:34.942Z,22.80
2018-06-25T14:27:13.087Z,22.60
2018-06-25T14:29:42.566Z,22.80
2018-06-25T14:32:17.309Z,23.10
2018-06-25T14:34:52.196Z,23.30
2018-06-25T14:37:21.920Z,23.20
2018-06-25T14:39:51.370Z,23.20
2018-06-25T14:42:21.949Z,23.20
2018-06-25T14:44:52.658Z,23.10
2018-06-25T14:47:23.355Z,23.10
2018-06-25T14:49:53.741Z,23.30
2018-06-25T14:52:25.401Z,23.40
2018-06-25T14:54:55.486Z,23.30
2018-06-25T14:57:26.171Z,23.20
2018-06-25T14:59:56.506Z,23.40
2018-06-25T15:02:27.272Z,23.80
2018-06-25T15:04:56.727Z,24.10
2018-06-25T15:07:26.140Z,24.50
2018-06-25T15:09:55.472Z,24.70
2018-06-25T15:14:53.908Z,24.80
2018-06-25T15:17:23.279Z,24.40
2018-06-25T15:19:52.578Z,23.60
2018-06-25T15:22:22.883Z,23.20
2018-06-25T15:24:52.215Z,23.00
2018-06-25T15:27:21.590Z,23.30
2018-06-25T15:29:50.959Z,23.40
2018-06-25T15:32:20.375Z,23.60
2018-06-25T15:34:49.766Z,23.80
2018-06-25T15:37:19.225Z,23.90
2018-06-25T15:39:48.719Z,23.90
2018-06-25T15:42:18.099Z,23.80
2018-06-25T15:44:47.540Z,24.10
2018-06-25T15:47:16.985Z,23.80
2018-06-25T15:49:46.360Z,24.00
2018-06-25T15:52:15.686Z,24.00
2018-06-25T15:54:45.090Z,24.00
2018-06-25T15:57:14.436Z,23.60
2018-06-25T15:59:43.742Z,23.30
2018-06-25T16:02:13.018Z,23.00
2018-06-25T16:04:42.450Z,22.60
2018-06-25T16:07:12.752Z,22.20
2018-06-25T16:09:42.086Z,21.90
2018-06-25T16:12:11.444Z,21.90
2018-06-25T16:14:40.943Z,21.70
2018-06-25T16:17:10.311Z,21.90
2018-06-25T16:19:39.743Z,22.00
2018-06-25T16:22:09.163Z,22.00
2018-06-25T16:24:38.663Z,22.10
2018-06-25T16:27:08.035Z,22.20
2018-06-25T16:29:37.417Z,22.40
2018-06-25T16:32:06.761Z,22.50
2018-06-25T16:34:36.005Z,22.60
2018-06-25T16:39:34.744Z,22.60
2018-06-25T16:42:03.998Z,22.60
2018-06-25T16:44:33.255Z,22.60
2018-06-25T16:47:02.526Z,22.70
2018-06-25T16:49:31.789Z,22.70
2018-06-25T16:52:01.057Z,22.90
2018-06-25T16:54:30.429Z,23.20
2018-06-25T16:56:59.713Z,23.60
2018-06-25T16:59:29.079Z,23.70
2018-06-25T17:04:27.672Z,24.50
2018-06-25T17:09:26.044Z,25.40
2018-06-25T17:11:56.218Z,25.40
2018-06-25T17:14:25.485Z,25.70
2018-06-25T17:16:54.719Z,25.40
2018-06-25T17:19:23.991Z,25.10
2018-06-25T17:21:53.346Z,24.60
2018-06-25T17:24:22.768Z,23.80
2018-06-25T17:26:52.127Z,23.20
2018-06-25T17:29:21.906Z,22.80
2018-06-25T17:31:51.371Z,22.50
2018-06-25T17:34:20.678Z,22.20
2018-06-25T17:36:50.020Z,22.10
2018-06-25T17:39:20.335Z,22.00
2018-06-25T17:41:49.686Z,22.00
2018-06-25T17:44:19.055Z,21.90
2018-06-25T17:46:48.398Z,21.90
2018-06-25T17:49:17.622Z,21.70
2018-06-25T17:51:46.896Z,21.60
2018-06-25T17:54:16.121Z,21.50
2018-06-25T17:56:45.382Z,21.40
2018-06-25T17:59:14.626Z,21.30
2018-06-25T18:01:44.130Z,21.20
2018-06-25T18:06:42.519Z,20.90
2018-06-25T18:09:12.577Z,20.80
2018-06-25T18:11:41.923Z,20.90
2018-06-25T18:14:11.235Z,20.80
2018-06-25T18:16:40.632Z,20.70
2018-06-25T18:19:09.995Z,20.60
2018-06-25T18:21:39.282Z,20.50
2018-06-25T18:24:08.573Z,20.50
2018-06-25T18:26:37.923Z,20.60
2018-06-25T18:29:07.252Z,20.70
2018-06-25T18:31:36.571Z,20.80
2018-06-25T18:34:05.872Z,20.80
2018-06-25T18:36:35.180Z,20.80
2018-06-25T18:39:06.517Z,20.80
2018-06-25T18:41:35.807Z,20.80
2018-06-25T18:44:05.133Z,20.80
2018-06-25T18:46:34.627Z,20.70
2018-06-25T18:49:04.003Z,20.60
2018-06-25T18:54:02.640Z,20.40
2018-06-25T18:56:31.950Z,20.30
2018-06-25T18:59:01.331Z,20.20
2018-06-25T19:01:30.607Z,20.10
2018-06-25T19:06:28.933Z,19.80
2018-06-25T19:08:58.239Z,19.70
2018-06-25T19:11:27.494Z,19.50
2018-06-25T19:13:56.821Z,19.40
2018-06-25T19:16:26.071Z,19.30
2018-06-25T19:18:55.543Z,19.20
2018-06-25T19:21:24.823Z,19.10
2018-06-25T19:23:54.332Z,19.00
2018-06-25T19:26:23.666Z,18.90
2018-06-25T19:28:53.038Z,18.90
2018-06-25T19:31:22.358Z,18.80
2018-06-25T19:36:21.292Z,18.70
2018-06-25T19:38:50.571Z,18.50
2018-06-25T19:43:48.920Z,18.30
2018-06-25T19:48:47.177Z,18.00
2018-06-25T19:51:16.422Z,17.90
2018-06-25T19:53:45.811Z,17.80
2018-06-25T19:56:15.114Z,17.70
2018-06-25T19:58:44.428Z,17.60
2018-06-25T20:01:13.942Z,17.50
2018-06-25T20:03:43.274Z,17.40
2018-06-25T20:06:12.751Z,17.40
2018-06-25T20:08:42.113Z,17.20
2018-06-25T20:18:59.005Z,17.00
2018-06-25T20:25:33.322Z,16.80
2018-06-25T20:28:53.753Z,16.70
2018-06-25T20:35:06.212Z,16.40
2018-06-25T20:48:38.209Z,16.00
2018-06-25T20:51:56.886Z,16.00
2018-06-25T21:01:20.170Z,15.80
2018-06-25T21:04:08.901Z,15.70
2018-06-25T21:07:33.469Z,15.60
2018-06-25T21:10:02.836Z,15.60
2018-06-25T21:12:32.143Z,15.50
2018-06-25T21:15:01.500Z,15.40
2018-06-25T21:17:30.745Z,15.40
2018-06-25T21:20:00.074Z,15.30
2018-06-25T21:22:29.371Z,15.40
2018-06-25T21:24:58.752Z,15.30
2018-06-25T21:27:28.083Z,15.20
2018-06-25T21:29:57.466Z,15.10
2018-06-25T21:32:26.705Z,15.10
2018-06-25T21:34:56.033Z,15.10
2018-06-25T21:37:25.388Z,15.10
2018-06-25T21:39:54.767Z,15.00
2018-06-25T21:42:24.114Z,14.90
2018-06-25T21:44:53.567Z,14.90
2018-06-25T21:47:22.895Z,14.80
2018-06-25T21:49:52.284Z,14.80
2018-06-25T21:52:21.744Z,14.70
2018-06-25T21:54:51.178Z,14.70
2018-06-25T21:57:20.534Z,14.70
2018-06-25T21:59:49.846Z,14.60
2018-06-25T22:02:19.195Z,14.50
2018-06-25T22:07:17.554Z,14.50
2018-06-25T22:09:46.907Z,14.50
2018-06-25T22:12:16.142Z,14.50
2018-06-25T22:17:14.646Z,14.40
2018-06-25T22:19:43.896Z,14.40
2018-06-25T22:22:13.138Z,14.40
2018-06-25T22:24:42.449Z,14.40
2018-06-25T22:27:11.726Z,14.40
2018-06-25T22:29:40.957Z,14.40
2018-06-25T22:32:10.222Z,14.40
2018-06-25T22:37:08.463Z,14.30
2018-06-25T22:39:37.710Z,14.30
2018-06-25T22:42:07.100Z,14.30
2018-06-25T22:44:36.376Z,14.20
2018-06-25T22:47:05.658Z,14.20
2018-06-25T22:49:34.893Z,14.10
2018-06-25T22:52:04.159Z,14.10
2018-06-25T22:54:33.387Z,14.00
2018-06-25T22:57:02.611Z,13.90
2018-06-25T22:59:31.841Z,13.80
2018-06-25T23:02:01.078Z,13.80
2018-06-25T23:04:30.307Z,13.10
2018-06-25T23:06:59.551Z,13.70
2018-06-25T23:09:28.799Z,13.70
2018-06-25T23:11:58.026Z,13.60
2018-06-25T23:14:27.259Z,13.60
2018-06-25T23:16:56.512Z,13.60
2018-06-25T23:19:25.724Z,13.60
2018-06-25T23:21:54.974Z,13.60
2018-06-25T23:26:53.192Z,13.50
2018-06-25T23:29:22.489Z,13.60
2018-06-25T23:31:51.751Z,13.60
2018-06-25T23:34:21.006Z,13.60
2018-06-25T23:36:50.348Z,13.70
2018-06-25T23:39:19.579Z,13.70
2018-06-25T23:41:48.791Z,13.80
2018-06-25T23:44:18.006Z,13.80
2018-06-25T23:46:47.231Z,13.90
2018-06-25T23:49:16.417Z,14.00
2018-06-25T23:51:45.671Z,14.10
2018-06-25T23:54:14.921Z,14.20
2018-06-25T23:56:44.175Z,14.20
2018-06-25T23:59:13.391Z,14.30
