createdAt,value
2022-09-16T08:44:31.246Z,17.20
2022-09-16T08:47:43.939Z,17.20
2022-09-16T08:55:34.613Z,17.70
2022-09-16T08:58:41.956Z,16.90
2022-09-16T09:01:45.119Z,16.80
2022-09-16T10:07:05.671Z,16.90
2022-09-16T10:09:34.388Z,16.80
2022-09-16T10:12:02.112Z,16.70
2022-09-16T10:14:34.653Z,16.80
2022-09-16T10:17:04.841Z,16.70
2022-09-16T10:19:48.919Z,16.70
2022-09-16T10:22:29.907Z,16.70
2022-09-16T10:25:21.883Z,16.60
2022-09-16T10:28:06.855Z,16.70
2022-09-16T10:30:56.490Z,16.90
2022-09-16T10:33:28.321Z,16.80
2022-09-16T10:36:00.815Z,16.70
2022-09-16T10:38:39.921Z,16.90
2022-09-16T10:41:28.985Z,17.00
2022-09-16T10:44:17.204Z,17.20
2022-09-16T10:47:22.086Z,17.10
2022-09-16T10:49:52.283Z,17.30
2022-09-16T10:54:49.427Z,17.70
2022-09-16T11:00:11.553Z,18.10
2022-09-16T11:12:06.429Z,17.90
2022-09-16T11:23:12.632Z,17.70
2022-09-16T11:25:58.065Z,17.70
2022-09-16T11:48:17.883Z,18.80
2022-09-16T12:03:10.637Z,18.00
2022-09-16T12:05:53.534Z,18.10
2022-09-16T12:08:49.201Z,18.00
2022-09-16T12:11:24.509Z,18.40
2022-09-16T12:14:06.153Z,18.40
2022-09-16T12:19:43.603Z,18.30
2022-09-16T12:22:20.916Z,18.40
2022-09-16T12:25:17.513Z,18.40
2022-09-16T12:27:55.103Z,18.20
2022-09-16T12:30:25.551Z,18.60
2022-09-16T12:33:17.338Z,18.60
2022-09-16T12:36:03.802Z,18.70
2022-09-16T12:38:31.206Z,18.50
2022-09-16T12:41:56.934Z,18.00
2022-09-16T13:38:52.376Z,17.50
2022-09-16T14:55:36.188Z,17.60
2022-09-16T16:10:31.170Z,15.40
2022-09-16T20:23:45.207Z,12.90
2022-09-16T20:43:42.313Z,12.70
